createdAt,value
2022-11-22T00:03:52.697Z,97588.30
2022-11-22T00:08:53.870Z,97575.90
2022-11-22T00:13:57.384Z,97577.31
2022-11-22T00:18:59.054Z,97579.15
2022-11-22T00:24:03.083Z,97588.23
2022-11-22T00:29:04.352Z,97589.88
2022-11-22T00:34:10.720Z,97591.73
2022-11-22T00:39:11.811Z,97592.67
2022-11-22T00:44:12.956Z,97596.94
2022-11-22T00:49:14.036Z,97590.27
2022-11-22T00:54:15.364Z,97590.04
2022-11-22T00:59:16.533Z,97590.35
2022-11-22T01:04:17.805Z,97593.77
2022-11-22T01:09:22.037Z,97592.59
2022-11-22T01:14:41.988Z,97594.05
2022-11-22T01:19:43.193Z,97586.52
2022-11-22T01:24:44.343Z,97579.20
2022-11-22T01:29:45.487Z,97576.68
2022-11-22T01:34:46.675Z,97570.76
2022-11-22T01:39:47.941Z,97569.52
2022-11-22T01:44:50.044Z,97564.16
2022-11-22T01:50:06.958Z,97557.32
2022-11-22T01:55:12.250Z,97542.77
2022-11-22T02:00:16.236Z,97528.89
2022-11-22T02:05:23.641Z,97524.79
2022-11-22T02:10:28.590Z,97526.41
2022-11-22T02:15:29.956Z,97527.39
2022-11-22T02:20:31.358Z,97532.25
2022-11-22T02:25:41.494Z,97537.25
2022-11-22T02:30:42.631Z,97529.70
2022-11-22T02:35:43.955Z,97523.59
2022-11-22T02:40:53.000Z,97526.06
2022-11-22T02:45:54.529Z,97525.39
2022-11-22T02:50:55.625Z,97528.13
2022-11-22T02:55:57.566Z,97529.14
2022-11-22T03:00:58.681Z,97518.04
2022-11-22T03:06:01.793Z,97507.02
2022-11-22T03:11:03.044Z,97514.05
2022-11-22T03:16:04.768Z,97507.36
2022-11-22T03:21:08.113Z,97497.80
2022-11-22T03:26:11.099Z,97491.67
2022-11-22T03:31:12.246Z,97487.93
2022-11-22T03:36:13.822Z,97484.06
2022-11-22T03:41:14.988Z,97485.58
2022-11-22T03:46:18.851Z,97489.45
2022-11-22T03:51:19.961Z,97488.79
2022-11-22T03:56:22.285Z,97487.23
2022-11-22T04:01:23.493Z,97488.40
2022-11-22T04:06:24.841Z,97486.04
2022-11-22T04:11:25.943Z,97485.03
2022-11-22T04:16:27.101Z,97483.48
2022-11-22T04:21:34.514Z,97478.61
2022-11-22T04:26:35.999Z,97478.52
2022-11-22T04:31:56.509Z,97479.11
2022-11-22T04:36:58.607Z,97478.09
2022-11-22T04:42:18.716Z,97480.17
2022-11-22T04:47:38.473Z,97481.09
2022-11-22T04:52:54.987Z,97475.59
2022-11-22T04:57:59.728Z,97473.05
2022-11-22T05:03:02.544Z,97465.58
2022-11-22T05:08:05.229Z,97460.30
2022-11-22T05:13:06.385Z,97456.35
2022-11-22T05:18:07.474Z,97452.48
2022-11-22T05:23:27.421Z,97455.25
2022-11-22T05:28:30.546Z,97454.23
2022-11-22T05:33:31.660Z,97451.54
2022-11-22T05:38:37.206Z,97464.77
2022-11-22T05:43:38.694Z,97468.53
2022-11-22T05:48:42.425Z,97469.34
2022-11-22T05:53:44.548Z,97472.88
2022-11-22T05:58:46.232Z,97479.33
2022-11-22T06:03:48.307Z,97476.64
2022-11-22T06:08:50.690Z,97479.11
2022-11-22T06:13:55.198Z,97482.88
2022-11-22T06:18:56.539Z,97494.44
2022-11-22T06:23:57.632Z,97496.95
2022-11-22T06:28:58.765Z,97507.08
2022-11-22T06:34:00.236Z,97505.27
2022-11-22T06:39:02.927Z,97507.34
2022-11-22T06:44:07.180Z,97503.45
2022-11-22T06:49:08.270Z,97499.33
2022-11-22T06:54:11.050Z,97506.71
2022-11-22T06:59:12.378Z,97512.84
2022-11-22T07:04:13.500Z,97510.54
2022-11-22T07:09:15.823Z,97517.55
2022-11-22T07:14:17.020Z,97514.14
2022-11-22T07:19:18.063Z,97512.05
2022-11-22T07:24:19.135Z,97523.21
2022-11-22T07:29:20.194Z,97518.60
2022-11-22T07:34:21.344Z,97518.91
2022-11-22T07:39:22.539Z,97515.92
2022-11-22T07:44:23.601Z,97514.22
2022-11-22T07:49:24.747Z,97506.57
2022-11-22T07:54:25.924Z,97510.27
2022-11-22T07:59:27.189Z,97517.09
2022-11-22T08:04:28.672Z,97516.18
2022-11-22T08:09:29.929Z,97510.80
2022-11-22T08:14:31.228Z,97508.85
2022-11-22T08:19:35.181Z,97506.30
2022-11-22T08:24:36.254Z,97501.46
2022-11-22T08:29:37.375Z,97491.82
2022-11-22T08:34:42.767Z,97484.45
2022-11-22T08:39:56.946Z,97486.99
2022-11-22T08:44:58.002Z,97486.13
2022-11-22T08:49:59.123Z,97491.44
2022-11-22T08:55:00.680Z,97489.94
2022-11-22T09:00:02.040Z,97489.88
2022-11-22T09:05:03.747Z,97489.78
2022-11-22T09:10:07.557Z,97490.83
2022-11-22T09:15:09.519Z,97486.55
2022-11-22T09:20:11.402Z,97481.86
2022-11-22T09:25:12.513Z,97480.13
2022-11-22T09:30:14.035Z,97481.27
2022-11-22T09:35:16.666Z,97479.14
2022-11-22T09:40:17.922Z,97475.88
2022-11-22T09:45:44.135Z,97469.29
2022-11-22T09:51:08.231Z,97475.89
2022-11-22T09:56:16.075Z,97471.05
2022-11-22T10:01:30.824Z,97472.83
2022-11-22T10:06:41.582Z,97474.70
2022-11-22T10:11:48.767Z,97474.77
2022-11-22T10:17:00.600Z,97472.95
2022-11-22T10:22:01.698Z,97463.85
2022-11-22T10:27:04.357Z,97457.16
2022-11-22T10:32:16.587Z,97448.13
2022-11-22T10:37:17.569Z,97442.10
2022-11-22T10:42:43.948Z,97444.88
2022-11-22T10:47:56.224Z,97440.55
2022-11-22T10:53:17.666Z,97434.73
2022-11-22T10:58:34.405Z,97430.49
2022-11-22T11:03:41.048Z,97432.91
2022-11-22T11:09:28.586Z,97430.92
2022-11-22T11:14:20.380Z,97435.15
2022-11-22T11:19:27.402Z,97433.55
2022-11-22T11:24:30.229Z,97437.00
2022-11-22T11:29:38.444Z,97436.52
2022-11-22T11:34:46.514Z,97440.39
2022-11-22T11:39:47.915Z,97444.52
2022-11-22T11:44:48.980Z,97439.59
2022-11-22T11:49:51.035Z,97436.67
2022-11-22T11:54:55.428Z,97431.95
2022-11-22T11:59:59.866Z,97431.31
2022-11-22T12:05:26.297Z,97429.66
2022-11-22T12:10:33.180Z,97425.56
2022-11-22T12:15:52.750Z,97427.55
2022-11-22T12:21:13.245Z,97422.88
2022-11-22T12:26:14.930Z,97422.40
2022-11-22T12:31:25.217Z,97415.38
2022-11-22T12:36:42.685Z,97413.65
2022-11-22T12:41:47.833Z,97410.95
2022-11-22T12:46:55.864Z,97411.26
2022-11-22T12:52:26.106Z,97408.90
2022-11-22T12:57:49.542Z,97407.97
2022-11-22T13:03:14.913Z,97404.05
2022-11-22T13:08:42.623Z,97401.39
2022-11-22T13:13:47.943Z,97402.60
2022-11-22T13:18:59.661Z,97395.45
2022-11-22T13:24:10.056Z,97392.33
2022-11-22T13:29:23.488Z,97386.88
2022-11-22T13:34:25.990Z,97385.39
2022-11-22T13:39:27.242Z,97380.20
2022-11-22T13:44:31.438Z,97373.83
2022-11-22T13:49:37.456Z,97370.17
2022-11-22T13:54:46.195Z,97374.23
2022-11-22T13:59:52.094Z,97371.58
2022-11-22T14:04:55.320Z,97367.27
2022-11-22T14:09:57.735Z,97374.85
2022-11-22T14:15:17.917Z,97381.14
2022-11-22T14:20:18.964Z,97385.95
2022-11-22T14:25:38.514Z,97384.38
2022-11-22T14:30:53.449Z,97387.42
2022-11-22T14:36:06.900Z,97387.69
2022-11-22T14:41:27.238Z,97390.79
2022-11-22T14:46:52.780Z,97392.61
2022-11-22T14:51:55.605Z,97394.01
2022-11-22T14:57:04.618Z,97397.68
2022-11-22T15:02:43.312Z,97393.30
2022-11-22T15:09:14.557Z,97392.17
2022-11-22T15:13:41.644Z,97397.92
2022-11-22T15:57:58.986Z,97418.80
2022-11-22T16:03:02.352Z,97424.80
2022-11-22T16:08:05.562Z,97429.69
2022-11-22T16:13:18.792Z,97433.55
2022-11-22T16:18:27.538Z,97432.13
2022-11-22T16:23:36.693Z,97436.38
2022-11-22T16:28:37.764Z,97437.45
2022-11-22T16:33:38.868Z,97434.96
2022-11-22T16:38:40.501Z,97443.62
2022-11-22T16:43:41.578Z,97445.17
2022-11-22T16:48:43.128Z,97450.34
2022-11-22T16:53:46.521Z,97455.39
2022-11-22T16:58:48.951Z,97456.17
2022-11-22T17:03:54.280Z,97462.52
2022-11-22T17:08:57.740Z,97460.55
2022-11-22T17:13:59.865Z,97466.17
2022-11-22T17:19:00.938Z,97468.14
2022-11-22T17:24:14.904Z,97469.88
2022-11-22T17:29:35.255Z,97467.77
2022-11-22T17:34:37.610Z,97475.91
2022-11-22T17:39:39.180Z,97485.48
2022-11-22T17:44:40.275Z,97486.77
2022-11-22T17:49:41.461Z,97486.15
2022-11-22T17:54:42.587Z,97489.18
2022-11-22T17:59:44.332Z,97490.93
2022-11-22T18:04:45.393Z,97492.59
2022-11-22T18:09:50.930Z,97497.00
2022-11-22T18:14:52.238Z,97501.34
2022-11-22T18:19:53.526Z,97490.41
2022-11-22T18:24:54.771Z,97487.81
2022-11-22T18:29:56.184Z,97494.45
2022-11-22T18:34:57.594Z,97497.46
2022-11-22T18:39:58.778Z,97494.77
2022-11-22T18:44:59.963Z,97492.34
2022-11-22T18:50:01.100Z,97490.82
2022-11-22T18:55:02.194Z,97490.36
2022-11-22T19:00:03.528Z,97493.66
2022-11-22T19:05:05.007Z,97491.67
2022-11-22T19:10:07.215Z,97493.57
2022-11-22T19:15:09.603Z,97496.23
2022-11-22T19:20:32.144Z,97493.67
2022-11-22T19:25:34.529Z,97494.98
2022-11-22T19:30:39.781Z,97505.42
2022-11-22T19:35:57.624Z,97515.21
2022-11-22T19:40:59.091Z,97523.30
2022-11-22T19:46:01.274Z,97527.23
2022-11-22T19:51:13.369Z,97529.38
2022-11-22T19:56:17.259Z,97528.52
2022-11-22T20:01:20.120Z,97528.02
2022-11-22T20:06:21.392Z,97532.84
2022-11-22T20:11:22.644Z,97537.02
2022-11-22T20:16:26.249Z,97540.13
2022-11-22T20:21:30.659Z,97541.16
2022-11-22T20:26:33.088Z,97541.73
2022-11-22T20:31:36.355Z,97544.42
2022-11-22T20:36:37.510Z,97547.77
2022-11-22T20:41:39.989Z,97552.94
2022-11-22T20:46:41.882Z,97551.64
2022-11-22T20:51:42.983Z,97555.64
2022-11-22T20:56:44.144Z,97560.27
2022-11-22T21:01:46.426Z,97555.96
2022-11-22T21:06:47.542Z,97556.83
2022-11-22T21:11:48.669Z,97555.32
2022-11-22T21:16:49.764Z,97551.50
2022-11-22T21:21:50.854Z,97553.65
2022-11-22T21:26:51.969Z,97550.31
2022-11-22T21:31:53.144Z,97553.15
2022-11-22T21:36:54.272Z,97561.81
2022-11-22T21:41:55.347Z,97560.30
2022-11-22T21:46:56.460Z,97568.27
2022-11-22T21:51:58.509Z,97561.61
2022-11-22T21:57:02.736Z,97562.74
2022-11-22T22:02:04.245Z,97565.55
2022-11-22T22:07:05.489Z,97567.93
2022-11-22T22:12:10.782Z,97576.64
2022-11-22T22:17:11.915Z,97580.66
2022-11-22T22:22:13.007Z,97583.21
2022-11-22T22:27:14.081Z,97585.45
2022-11-22T22:32:15.622Z,97588.42
2022-11-22T22:37:16.833Z,97584.80
2022-11-22T22:42:18.881Z,97575.05
2022-11-22T22:47:20.094Z,97579.36
2022-11-22T22:52:21.201Z,97581.42
2022-11-22T22:57:22.365Z,97582.49
2022-11-22T23:02:23.640Z,97576.09
2022-11-22T23:07:24.836Z,97574.60
2022-11-22T23:12:26.702Z,97578.69
2022-11-22T23:17:27.953Z,97579.70
2022-11-22T23:22:29.101Z,97574.02
2022-11-22T23:27:30.243Z,97574.55
2022-11-22T23:32:31.409Z,97581.45
2022-11-22T23:37:32.538Z,97578.91
2022-11-22T23:42:33.599Z,97577.87
2022-11-22T23:47:34.650Z,97582.37
2022-11-22T23:52:35.769Z,97580.84
2022-11-22T23:57:36.999Z,97580.34
