createdAt,value
2018-06-28T00:02:26.187Z,4.43
2018-06-28T00:04:55.082Z,4.80
2018-06-28T00:07:23.491Z,4.23
2018-06-28T00:09:51.848Z,4.10
2018-06-28T00:12:20.239Z,4.37
2018-06-28T00:14:48.720Z,4.30
2018-06-28T00:17:17.135Z,4.67
2018-06-28T00:19:45.471Z,4.57
2018-06-28T00:22:13.895Z,4.73
2018-06-28T00:24:42.356Z,4.17
2018-06-28T00:27:10.725Z,4.30
2018-06-28T00:29:39.101Z,4.50
2018-06-28T00:32:07.526Z,4.23
2018-06-28T00:34:35.960Z,4.13
2018-06-28T00:37:04.457Z,4.67
2018-06-28T00:39:32.896Z,5.20
2018-06-28T00:42:01.305Z,4.40
2018-06-28T00:44:29.656Z,4.43
2018-06-28T00:46:58.135Z,4.33
2018-06-28T00:49:26.470Z,4.93
2018-06-28T00:51:55.014Z,4.87
2018-06-28T00:54:23.424Z,4.00
2018-06-28T00:56:51.812Z,4.47
2018-06-28T00:59:20.211Z,4.23
2018-06-28T01:01:48.570Z,4.37
2018-06-28T01:04:17.053Z,4.60
2018-06-28T01:06:45.400Z,4.70
2018-06-28T01:09:13.777Z,5.40
2018-06-28T01:11:42.293Z,4.43
2018-06-28T01:14:10.776Z,5.10
2018-06-28T01:16:39.526Z,5.10
2018-06-28T01:19:08.535Z,4.57
2018-06-28T01:21:36.932Z,4.90
2018-06-28T01:24:05.381Z,4.73
2018-06-28T01:26:33.841Z,5.10
2018-06-28T01:29:02.379Z,5.00
2018-06-28T01:31:30.828Z,4.97
2018-06-28T01:33:59.258Z,4.90
2018-06-28T01:36:27.626Z,4.60
2018-06-28T01:38:56.100Z,4.27
2018-06-28T01:41:24.926Z,4.53
2018-06-28T01:43:53.305Z,4.90
2018-06-28T01:46:21.631Z,4.60
2018-06-28T01:48:50.057Z,4.27
2018-06-28T01:51:18.387Z,4.60
2018-06-28T01:53:46.732Z,4.30
2018-06-28T01:56:15.101Z,3.73
2018-06-28T01:58:43.519Z,4.40
2018-06-28T02:01:12.031Z,4.00
2018-06-28T02:03:40.347Z,4.27
2018-06-28T02:06:08.760Z,4.10
2018-06-28T02:08:37.124Z,4.67
2018-06-28T02:11:06.415Z,4.93
2018-06-28T02:13:34.785Z,4.77
2018-06-28T02:16:03.264Z,5.13
2018-06-28T02:18:31.705Z,4.90
2018-06-28T02:21:00.063Z,4.67
2018-06-28T02:23:28.507Z,4.30
2018-06-28T02:25:56.945Z,4.00
2018-06-28T02:28:25.362Z,4.43
2018-06-28T02:30:53.785Z,4.57
2018-06-28T02:33:22.264Z,4.57
2018-06-28T02:35:50.332Z,4.37
2018-06-28T02:38:18.659Z,4.63
2018-06-28T02:40:47.036Z,4.53
2018-06-28T02:43:15.448Z,4.13
2018-06-28T02:45:43.912Z,4.00
2018-06-28T02:48:12.218Z,4.30
2018-06-28T02:50:40.644Z,4.77
2018-06-28T02:53:09.081Z,4.30
2018-06-28T02:55:37.429Z,4.30
2018-06-28T02:58:05.829Z,4.10
2018-06-28T03:00:34.250Z,4.47
2018-06-28T03:03:02.609Z,4.07
2018-06-28T03:05:30.939Z,4.30
2018-06-28T03:07:59.297Z,4.20
2018-06-28T03:10:27.646Z,4.60
2018-06-28T03:12:56.146Z,4.50
2018-06-28T03:15:24.491Z,4.20
2018-06-28T03:17:52.818Z,4.77
2018-06-28T03:20:21.218Z,5.57
2018-06-28T03:22:49.671Z,4.70
2018-06-28T03:25:17.981Z,5.20
2018-06-28T03:27:46.375Z,4.33
2018-06-28T03:30:14.488Z,4.80
2018-06-28T03:32:42.824Z,5.07
2018-06-28T03:35:11.036Z,4.40
2018-06-28T03:37:40.025Z,5.00
2018-06-28T03:40:08.337Z,5.13
2018-06-28T03:42:36.785Z,4.40
2018-06-28T03:45:06.069Z,4.53
2018-06-28T03:47:34.407Z,4.80
2018-06-28T03:50:02.768Z,4.50
2018-06-28T03:52:31.203Z,4.70
2018-06-28T03:54:59.593Z,4.40
2018-06-28T03:57:28.033Z,5.00
2018-06-28T03:59:56.383Z,4.33
2018-06-28T04:02:24.891Z,4.70
2018-06-28T04:04:53.420Z,4.20
2018-06-28T04:07:21.833Z,4.90
2018-06-28T04:09:50.168Z,4.37
2018-06-28T04:12:18.531Z,4.50
2018-06-28T04:14:46.896Z,4.70
2018-06-28T04:17:15.311Z,4.40
2018-06-28T04:19:43.667Z,4.50
2018-06-28T04:22:16.386Z,4.70
2018-06-28T04:24:44.796Z,4.27
2018-06-28T04:27:13.265Z,4.60
2018-06-28T04:29:41.736Z,4.63
2018-06-28T04:32:10.131Z,3.90
2018-06-28T04:34:39.305Z,4.47
2018-06-28T04:37:07.667Z,4.47
2018-06-28T04:39:36.000Z,4.73
2018-06-28T04:42:04.345Z,5.27
2018-06-28T04:44:32.700Z,4.50
2018-06-28T04:47:01.106Z,4.73
2018-06-28T04:49:29.524Z,4.90
2018-06-28T04:51:57.869Z,4.73
2018-06-28T04:54:26.231Z,4.60
2018-06-28T04:56:54.629Z,4.30
2018-06-28T04:59:23.115Z,4.60
2018-06-28T05:01:51.501Z,4.30
2018-06-28T05:04:19.814Z,4.97
2018-06-28T05:06:48.187Z,4.90
2018-06-28T05:09:16.600Z,4.80
2018-06-28T05:11:45.008Z,4.97
2018-06-28T05:14:13.410Z,4.87
2018-06-28T05:16:41.953Z,5.27
2018-06-28T05:19:10.423Z,4.70
2018-06-28T05:21:38.850Z,4.50
2018-06-28T05:24:07.248Z,5.10
2018-06-28T05:26:35.644Z,5.17
2018-06-28T05:29:04.306Z,4.27
2018-06-28T05:31:32.652Z,4.50
2018-06-28T05:34:00.843Z,4.87
2018-06-28T05:36:29.167Z,5.10
2018-06-28T05:38:57.632Z,6.20
2018-06-28T05:41:26.083Z,4.63
2018-06-28T05:43:54.466Z,4.30
2018-06-28T05:46:22.921Z,4.47
2018-06-28T05:48:51.252Z,5.10
2018-06-28T05:51:20.240Z,4.73
2018-06-28T05:53:48.797Z,4.40
2018-06-28T05:56:17.220Z,5.03
2018-06-28T05:58:45.559Z,5.10
2018-06-28T06:01:14.059Z,4.97
2018-06-28T06:03:42.497Z,5.20
2018-06-28T06:06:10.950Z,5.00
2018-06-28T06:08:39.392Z,5.00
2018-06-28T06:11:08.502Z,4.50
2018-06-28T06:13:36.702Z,4.80
2018-06-28T06:16:04.851Z,4.60
2018-06-28T06:18:33.342Z,4.90
2018-06-28T06:21:01.761Z,4.63
2018-06-28T06:23:30.256Z,4.33
2018-06-28T06:25:58.704Z,4.30
2018-06-28T06:28:27.060Z,4.33
2018-06-28T06:30:55.440Z,5.33
2018-06-28T06:33:23.823Z,5.40
2018-06-28T06:35:52.193Z,4.97
2018-06-28T06:38:20.541Z,4.77
2018-06-28T06:40:48.892Z,5.50
2018-06-28T06:43:17.315Z,5.50
2018-06-28T06:45:45.820Z,4.93
2018-06-28T06:48:14.164Z,5.23
2018-06-28T06:50:42.532Z,5.07
2018-06-28T06:53:10.904Z,5.80
2018-06-28T06:55:39.318Z,5.73
2018-06-28T06:58:07.767Z,5.37
2018-06-28T07:00:36.403Z,5.90
2018-06-28T07:03:05.054Z,6.13
2018-06-28T07:05:33.444Z,6.23
2018-06-28T07:08:01.855Z,6.57
2018-06-28T07:10:30.316Z,6.00
2018-06-28T07:12:58.593Z,5.97
2018-06-28T07:15:26.986Z,6.33
2018-06-28T07:17:55.196Z,6.23
2018-06-28T07:20:23.581Z,6.10
2018-06-28T07:22:52.239Z,6.07
2018-06-28T07:25:20.523Z,4.80
2018-06-28T07:27:49.005Z,4.90
2018-06-28T07:30:17.581Z,5.93
2018-06-28T07:32:46.156Z,5.30
2018-06-28T07:35:14.584Z,5.23
2018-06-28T07:37:43.093Z,5.67
2018-06-28T07:40:11.587Z,5.73
2018-06-28T07:42:40.075Z,5.90
2018-06-28T07:45:08.608Z,5.70
2018-06-28T07:47:37.060Z,6.57
2018-06-28T07:50:06.128Z,6.23
2018-06-28T07:52:34.605Z,6.07
2018-06-28T07:55:03.003Z,6.43
2018-06-28T07:57:31.566Z,5.67
2018-06-28T07:59:59.942Z,6.23
2018-06-28T08:02:28.468Z,7.00
2018-06-28T08:04:56.984Z,7.03
2018-06-28T08:07:25.435Z,6.53
2018-06-28T08:09:53.931Z,6.83
2018-06-28T08:12:22.315Z,6.60
2018-06-28T08:14:50.753Z,7.30
2018-06-28T08:17:19.188Z,6.93
2018-06-28T08:19:47.574Z,7.50
2018-06-28T08:22:16.059Z,7.00
2018-06-28T08:24:44.433Z,6.17
2018-06-28T08:27:12.779Z,6.30
2018-06-28T08:29:41.195Z,6.07
2018-06-28T08:32:09.609Z,6.20
2018-06-28T08:34:38.016Z,6.30
2018-06-28T08:37:06.445Z,6.17
2018-06-28T08:39:35.324Z,6.50
2018-06-28T08:42:03.825Z,6.33
2018-06-28T08:44:32.231Z,6.47
2018-06-28T08:47:00.585Z,7.00
2018-06-28T08:49:28.884Z,6.80
2018-06-28T08:51:57.171Z,5.70
2018-06-28T08:54:25.585Z,5.63
2018-06-28T08:57:00.546Z,6.30
2018-06-28T08:59:28.973Z,5.87
2018-06-28T09:01:57.406Z,5.77
2018-06-28T09:04:25.963Z,6.00
2018-06-28T09:06:54.700Z,5.90
2018-06-28T09:09:23.176Z,5.30
2018-06-28T09:11:51.508Z,5.50
2018-06-28T09:14:19.945Z,5.80
2018-06-28T09:16:49.742Z,5.47
2018-06-28T09:19:18.102Z,5.10
2018-06-28T09:21:46.531Z,5.07
2018-06-28T09:24:14.896Z,6.03
2018-06-28T09:26:43.346Z,5.50
2018-06-28T09:29:11.822Z,5.30
2018-06-28T09:31:40.435Z,5.20
2018-06-28T09:34:08.954Z,4.73
2018-06-28T09:36:37.324Z,5.23
2018-06-28T09:39:08.305Z,5.70
2018-06-28T09:41:36.729Z,5.70
2018-06-28T09:44:05.142Z,5.50
2018-06-28T09:46:33.579Z,4.80
2018-06-28T09:49:01.999Z,5.07
2018-06-28T09:51:30.661Z,5.90
2018-06-28T09:53:59.318Z,5.60
2018-06-28T09:56:27.717Z,5.70
2018-06-28T09:58:56.129Z,5.77
2018-06-28T10:01:24.616Z,5.90
2018-06-28T10:03:53.081Z,5.87
2018-06-28T10:06:21.439Z,5.70
2018-06-28T10:08:49.861Z,5.90
2018-06-28T10:11:18.301Z,5.90
2018-06-28T10:13:46.743Z,6.27
2018-06-28T10:16:15.179Z,5.80
2018-06-28T10:18:43.590Z,6.37
2018-06-28T10:21:11.979Z,6.17
2018-06-28T10:23:40.373Z,6.30
2018-06-28T10:26:08.767Z,6.43
2018-06-28T10:28:37.115Z,6.00
2018-06-28T10:31:05.733Z,6.57
2018-06-28T10:33:34.205Z,6.50
2018-06-28T10:36:02.671Z,6.50
2018-06-28T10:38:31.076Z,6.10
2018-06-28T10:40:59.435Z,7.33
2018-06-28T10:43:27.901Z,6.17
2018-06-28T10:45:56.494Z,6.30
2018-06-28T10:48:24.974Z,5.80
2018-06-28T10:50:53.300Z,6.00
2018-06-28T10:53:21.717Z,6.00
2018-06-28T10:55:50.328Z,4.93
2018-06-28T10:58:18.636Z,5.20
2018-06-28T11:00:46.960Z,5.10
2018-06-28T11:03:15.407Z,5.30
2018-06-28T11:05:43.785Z,5.23
2018-06-28T11:08:12.202Z,4.80
2018-06-28T11:10:40.528Z,5.30
2018-06-28T11:13:08.858Z,4.70
2018-06-28T11:15:37.254Z,4.27
2018-06-28T11:18:05.631Z,4.80
2018-06-28T11:20:34.096Z,4.90
2018-06-28T11:23:02.481Z,4.73
2018-06-28T11:25:30.804Z,5.77
2018-06-28T11:27:59.384Z,5.80
2018-06-28T11:30:28.697Z,5.13
2018-06-28T11:32:57.077Z,5.90
2018-06-28T11:35:25.441Z,5.10
2018-06-28T11:37:53.801Z,5.30
2018-06-28T11:40:22.185Z,5.23
2018-06-28T11:42:50.570Z,5.40
2018-06-28T11:45:19.531Z,5.47
2018-06-28T11:47:47.885Z,5.23
2018-06-28T11:50:16.323Z,5.13
2018-06-28T11:52:44.694Z,5.03
2018-06-28T11:55:13.141Z,5.10
2018-06-28T11:57:41.521Z,5.40
2018-06-28T12:00:10.041Z,5.37
2018-06-28T12:02:38.383Z,5.00
2018-06-28T12:05:06.812Z,5.80
2018-06-28T12:07:35.193Z,5.40
2018-06-28T12:10:03.666Z,5.27
2018-06-28T12:12:32.038Z,5.43
2018-06-28T12:15:00.428Z,5.60
2018-06-28T12:17:28.781Z,7.00
2018-06-28T12:19:57.101Z,6.13
2018-06-28T12:22:25.620Z,6.13
2018-06-28T12:24:54.054Z,6.60
2018-06-28T12:27:22.469Z,6.33
2018-06-28T12:29:50.894Z,6.07
2018-06-28T12:32:19.317Z,6.57
2018-06-28T12:34:47.692Z,6.40
2018-06-28T12:37:16.097Z,5.30
2018-06-28T12:39:44.486Z,4.83
2018-06-28T12:42:12.906Z,4.57
2018-06-28T12:44:41.264Z,4.80
2018-06-28T12:47:53.048Z,4.83
2018-06-28T12:50:21.510Z,5.10
2018-06-28T12:52:54.778Z,4.97
2018-06-28T12:55:23.975Z,5.07
2018-06-28T12:57:54.325Z,5.63
2018-06-28T13:00:22.746Z,5.30
2018-06-28T13:02:51.209Z,5.10
2018-06-28T13:05:19.753Z,6.60
2018-06-28T13:07:48.243Z,5.43
2018-06-28T13:10:18.106Z,6.33
2018-06-28T13:12:46.567Z,5.83
2018-06-28T13:15:15.489Z,6.17
2018-06-28T13:17:43.811Z,6.20
2018-06-28T13:20:12.334Z,5.10
2018-06-28T13:22:41.117Z,5.77
2018-06-28T13:25:10.960Z,4.93
2018-06-28T13:27:39.349Z,4.97
2018-06-28T13:30:09.096Z,4.30
2018-06-28T13:32:37.539Z,4.90
2018-06-28T13:35:06.180Z,5.40
2018-06-28T13:37:34.671Z,5.00
2018-06-28T13:40:03.074Z,3.90
2018-06-28T13:42:31.502Z,4.70
2018-06-28T13:44:59.920Z,5.00
2018-06-28T13:47:28.364Z,4.60
2018-06-28T13:49:56.708Z,5.40
2018-06-28T13:52:25.071Z,5.67
2018-06-28T13:54:53.593Z,4.70
2018-06-28T13:57:22.110Z,5.07
2018-06-28T13:59:50.639Z,5.00
2018-06-28T14:02:19.137Z,4.80
2018-06-28T14:04:47.665Z,4.80
2018-06-28T14:07:16.054Z,4.60
2018-06-28T14:09:44.468Z,5.10
2018-06-28T14:12:12.894Z,4.80
2018-06-28T14:14:41.286Z,4.37
2018-06-28T14:17:09.665Z,4.77
2018-06-28T14:19:38.013Z,4.70
2018-06-28T14:22:06.431Z,4.00
2018-06-28T14:24:34.816Z,5.50
2018-06-28T14:27:03.264Z,5.40
2018-06-28T14:29:31.719Z,5.40
2018-06-28T14:32:00.116Z,5.43
2018-06-28T14:34:28.621Z,5.70
2018-06-28T14:36:56.719Z,5.30
2018-06-28T14:39:25.132Z,5.10
2018-06-28T14:41:53.611Z,5.37
2018-06-28T14:44:21.913Z,6.30
2018-06-28T14:46:50.278Z,5.90
2018-06-28T14:49:18.693Z,5.87
2018-06-28T14:51:47.080Z,5.73
2018-06-28T14:54:15.567Z,6.03
2018-06-28T14:56:44.418Z,5.80
2018-06-28T14:59:13.077Z,5.60
2018-06-28T15:01:41.501Z,5.20
2018-06-28T15:04:09.983Z,4.73
2018-06-28T15:06:38.305Z,4.33
2018-06-28T15:09:08.997Z,5.27
2018-06-28T15:11:37.328Z,5.23
2018-06-28T15:14:06.107Z,5.03
2018-06-28T15:16:34.508Z,5.03
2018-06-28T15:19:02.871Z,4.80
2018-06-28T15:21:31.365Z,5.30
2018-06-28T15:23:59.789Z,4.77
2018-06-28T15:26:28.215Z,5.03
2018-06-28T15:28:56.580Z,5.17
2018-06-28T15:31:24.944Z,4.70
2018-06-28T15:33:53.385Z,5.10
2018-06-28T15:36:21.888Z,4.80
2018-06-28T15:38:50.273Z,4.30
2018-06-28T15:41:18.719Z,5.70
2018-06-28T15:43:46.788Z,5.30
2018-06-28T15:46:15.211Z,5.30
2018-06-28T15:48:43.746Z,5.80
2018-06-28T15:51:12.148Z,5.77
2018-06-28T15:53:40.734Z,5.30
2018-06-28T15:56:09.227Z,5.90
2018-06-28T15:58:37.629Z,6.00
2018-06-28T16:01:06.060Z,5.97
2018-06-28T16:03:34.451Z,5.43
2018-06-28T16:06:02.876Z,5.30
2018-06-28T16:08:31.256Z,5.20
2018-06-28T16:10:59.637Z,5.10
2018-06-28T16:13:28.196Z,5.00
2018-06-28T16:15:56.903Z,5.40
2018-06-28T16:18:25.333Z,4.60
2018-06-28T16:20:53.715Z,5.13
2018-06-28T16:23:22.187Z,4.80
2018-06-28T16:25:50.657Z,5.30
2018-06-28T16:28:19.049Z,5.87
2018-06-28T16:30:47.490Z,5.47
2018-06-28T16:33:16.012Z,5.37
2018-06-28T16:35:44.430Z,5.30
2018-06-28T16:38:12.985Z,6.13
2018-06-28T16:40:41.388Z,5.30
2018-06-28T16:43:09.814Z,5.70
2018-06-28T16:45:38.497Z,5.80
2018-06-28T16:48:06.909Z,5.67
2018-06-28T16:50:35.313Z,6.00
2018-06-28T16:53:03.845Z,6.20
2018-06-28T16:55:32.355Z,5.20
2018-06-28T16:58:00.797Z,5.70
2018-06-28T17:00:29.281Z,5.60
2018-06-28T17:02:57.746Z,6.80
2018-06-28T17:05:25.878Z,6.10
2018-06-28T17:07:54.548Z,6.57
2018-06-28T17:10:23.096Z,7.13
2018-06-28T17:12:51.563Z,5.33
2018-06-28T17:15:20.086Z,5.80
2018-06-28T17:17:48.472Z,5.83
2018-06-28T17:20:16.925Z,5.97
2018-06-28T17:22:45.295Z,6.07
2018-06-28T17:25:13.604Z,6.00
2018-06-28T17:27:41.916Z,6.43
2018-06-28T17:30:10.437Z,6.50
2018-06-28T17:32:38.845Z,6.00
2018-06-28T17:35:07.308Z,6.70
2018-06-28T17:37:35.694Z,6.90
2018-06-28T17:40:04.960Z,6.47
2018-06-28T17:42:33.459Z,6.90
2018-06-28T17:45:01.955Z,6.67
2018-06-28T17:47:30.313Z,6.47
2018-06-28T17:49:58.672Z,6.73
2018-06-28T17:52:27.179Z,6.33
2018-06-28T17:54:55.891Z,6.70
2018-06-28T17:57:24.476Z,6.40
2018-06-28T17:59:53.023Z,6.10
2018-06-28T18:02:21.357Z,6.30
2018-06-28T18:04:50.092Z,5.90
2018-06-28T18:07:18.554Z,6.53
2018-06-28T18:09:47.237Z,6.50
2018-06-28T18:12:15.727Z,6.60
2018-06-28T18:14:44.142Z,6.37
2018-06-28T18:17:12.855Z,5.80
2018-06-28T18:19:41.355Z,6.00
2018-06-28T18:22:10.785Z,6.43
2018-06-28T18:24:39.355Z,5.70
2018-06-28T18:27:07.924Z,5.90
2018-06-28T18:29:36.412Z,6.20
2018-06-28T18:32:04.753Z,6.10
2018-06-28T18:34:33.060Z,6.13
2018-06-28T18:37:01.506Z,5.70
2018-06-28T18:39:29.917Z,5.30
2018-06-28T18:41:58.222Z,5.80
2018-06-28T18:44:26.686Z,5.73
2018-06-28T18:46:55.098Z,6.57
2018-06-28T18:49:23.481Z,6.20
2018-06-28T18:51:51.828Z,6.53
2018-06-28T18:54:20.162Z,6.60
2018-06-28T18:56:48.579Z,6.60
2018-06-28T18:59:16.990Z,6.13
2018-06-28T19:01:45.421Z,6.70
2018-06-28T19:04:13.922Z,6.30
2018-06-28T19:06:42.378Z,5.77
2018-06-28T19:09:12.031Z,5.50
2018-06-28T19:11:40.630Z,6.83
2018-06-28T19:15:17.897Z,5.43
2018-06-28T19:17:46.418Z,5.80
2018-06-28T19:20:14.843Z,5.90
2018-06-28T19:23:50.262Z,5.50
2018-06-28T19:26:19.293Z,5.50
2018-06-28T19:28:48.344Z,5.93
2018-06-28T19:31:22.124Z,6.57
2018-06-28T19:33:50.835Z,6.13
2018-06-28T19:36:19.282Z,6.07
2018-06-28T19:38:53.159Z,6.73
2018-06-28T19:41:26.692Z,6.00
2018-06-28T19:43:55.028Z,6.80
2018-06-28T19:46:23.512Z,6.93
2018-06-28T19:48:51.919Z,6.13
2018-06-28T19:51:26.068Z,6.50
2018-06-28T19:53:54.555Z,6.13
2018-06-28T19:56:22.952Z,6.67
2018-06-28T19:58:51.399Z,6.53
2018-06-28T20:01:25.089Z,6.30
2018-06-28T20:03:58.976Z,7.27
2018-06-28T20:06:27.485Z,6.43
2018-06-28T20:08:55.980Z,5.70
2018-06-28T20:11:24.460Z,6.20
2018-06-28T20:13:58.293Z,6.37
2018-06-28T20:16:32.168Z,7.20
2018-06-28T20:19:05.939Z,7.27
2018-06-28T20:21:34.342Z,7.27
2018-06-28T20:24:02.838Z,6.57
2018-06-28T20:26:36.359Z,6.60
2018-06-28T20:29:10.206Z,6.70
2018-06-28T20:31:43.946Z,6.30
2018-06-28T20:34:13.051Z,6.73
2018-06-28T20:36:41.435Z,6.30
2018-06-28T20:39:10.518Z,6.10
2018-06-28T20:41:39.002Z,6.60
2018-06-28T20:44:07.397Z,7.30
2018-06-28T20:46:36.295Z,6.50
2018-06-28T20:49:04.851Z,7.13
2018-06-28T20:51:33.245Z,6.30
2018-06-28T20:54:01.685Z,6.07
2018-06-28T20:56:30.152Z,6.30
2018-06-28T20:58:58.522Z,6.20
2018-06-28T21:01:27.113Z,6.53
2018-06-28T21:03:55.864Z,5.93
2018-06-28T21:06:24.331Z,5.50
2018-06-28T21:08:52.459Z,6.63
2018-06-28T21:11:20.812Z,6.43
2018-06-28T21:13:49.296Z,6.77
2018-06-28T21:16:17.917Z,6.60
2018-06-28T21:18:46.339Z,6.17
2018-06-28T21:21:14.811Z,6.43
2018-06-28T21:23:43.216Z,6.90
2018-06-28T21:26:11.841Z,6.60
2018-06-28T21:28:40.307Z,6.33
2018-06-28T21:31:08.738Z,6.10
2018-06-28T21:33:37.191Z,6.87
2018-06-28T21:36:05.665Z,6.73
2018-06-28T21:38:34.147Z,6.80
2018-06-28T21:41:02.684Z,6.70
2018-06-28T21:43:31.059Z,7.27
2018-06-28T21:45:59.586Z,6.20
2018-06-28T21:48:28.413Z,6.33
2018-06-28T21:50:56.862Z,6.20
2018-06-28T21:53:25.402Z,6.50
2018-06-28T21:55:53.832Z,6.93
2018-06-28T21:58:22.387Z,5.87
2018-06-28T22:00:50.948Z,6.20
2018-06-28T22:03:19.531Z,6.77
2018-06-28T22:05:47.968Z,5.70
2018-06-28T22:08:16.301Z,6.00
2018-06-28T22:10:44.775Z,6.70
2018-06-28T22:13:13.123Z,7.10
2018-06-28T22:15:41.548Z,6.43
2018-06-28T22:18:09.919Z,6.70
2018-06-28T22:20:38.349Z,5.83
2018-06-28T22:23:06.791Z,6.83
2018-06-28T22:25:35.100Z,6.10
2018-06-28T22:28:03.131Z,6.03
2018-06-28T22:30:31.657Z,6.60
2018-06-28T22:33:00.058Z,6.00
2018-06-28T22:35:28.401Z,6.73
2018-06-28T22:37:56.782Z,7.10
2018-06-28T22:40:25.115Z,7.30
2018-06-28T22:42:53.560Z,7.07
2018-06-28T22:45:21.937Z,7.27
2018-06-28T22:47:50.335Z,6.70
2018-06-28T22:50:18.792Z,6.57
2018-06-28T22:52:47.127Z,6.20
2018-06-28T22:55:15.537Z,6.30
2018-06-28T22:57:43.854Z,6.20
2018-06-28T23:00:14.557Z,6.07
2018-06-28T23:02:42.922Z,6.90
2018-06-28T23:05:11.376Z,6.03
2018-06-28T23:07:39.800Z,6.97
2018-06-28T23:10:08.265Z,6.00
2018-06-28T23:12:36.663Z,7.40
2018-06-28T23:15:06.034Z,6.93
2018-06-28T23:17:34.549Z,7.90
2018-06-28T23:20:03.011Z,6.10
2018-06-28T23:22:51.889Z,6.40
2018-06-28T23:25:21.341Z,6.70
2018-06-28T23:27:50.402Z,6.43
2018-06-28T23:30:19.116Z,6.60
2018-06-28T23:32:47.598Z,6.60
2018-06-28T23:35:16.025Z,6.40
2018-06-28T23:37:44.365Z,6.47
2018-06-28T23:40:12.589Z,6.77
2018-06-28T23:42:41.072Z,6.33
2018-06-28T23:45:10.335Z,6.50
2018-06-28T23:47:38.876Z,6.53
2018-06-28T23:50:08.265Z,6.90
2018-06-28T23:52:36.699Z,6.57
2018-06-28T23:55:05.881Z,6.23
2018-06-28T23:57:34.360Z,6.63
