createdAt,value
2022-11-30T04:46:37.126Z,83.30
2022-11-30T04:51:42.742Z,76.60
2022-11-30T05:02:12.363Z,81.95
2022-11-30T05:12:17.404Z,75.90
2022-11-30T05:17:18.009Z,80.88
2022-11-30T05:32:32.583Z,82.78
2022-11-30T05:48:13.954Z,79.03
2022-11-30T05:53:11.447Z,88.10
2022-11-30T05:58:07.977Z,95.47
2022-11-30T06:03:04.539Z,92.25
2022-11-30T06:08:01.140Z,88.63
2022-11-30T06:12:57.625Z,83.50
2022-11-30T06:17:55.272Z,81.85
2022-11-30T06:22:51.765Z,87.10
2022-11-30T06:27:48.252Z,83.85
2022-11-30T06:32:48.398Z,89.60
2022-11-30T06:37:45.251Z,83.28
2022-11-30T06:42:41.693Z,84.40
2022-11-30T06:47:41.756Z,79.00
2022-11-30T06:52:38.220Z,81.47
2022-11-30T06:57:35.021Z,76.43
2022-11-30T07:02:31.520Z,85.43
2022-11-30T07:07:30.876Z,88.88
2022-11-30T07:12:27.512Z,78.35
2022-11-30T07:17:23.979Z,82.35
2022-11-30T07:22:20.438Z,81.25
2022-11-30T07:27:16.934Z,71.40
2022-11-30T07:32:13.427Z,67.22
2022-11-30T07:37:09.975Z,69.03
2022-11-30T07:42:06.467Z,67.18
2022-11-30T07:47:03.017Z,62.90
2022-11-30T07:51:59.626Z,72.68
2022-11-30T07:56:57.133Z,66.15
2022-11-30T08:01:53.690Z,58.72
2022-11-30T08:06:50.282Z,62.53
2022-11-30T08:11:46.701Z,58.85
2022-11-30T08:16:44.465Z,56.20
2022-11-30T08:21:40.969Z,56.35
2022-11-30T08:26:37.582Z,50.47
2022-11-30T08:31:36.467Z,55.25
2022-11-30T08:36:33.862Z,53.00
2022-11-30T08:41:30.866Z,51.63
2022-11-30T08:52:15.519Z,43.17
2022-11-30T08:57:00.377Z,47.70
2022-11-30T09:01:57.104Z,47.50
2022-11-30T09:06:53.674Z,47.58
2022-11-30T09:11:50.188Z,45.90
2022-11-30T09:16:46.947Z,45.70
2022-11-30T09:21:50.957Z,42.88
2022-11-30T09:26:48.793Z,44.25
2022-11-30T09:31:46.835Z,38.88
2022-11-30T09:36:43.624Z,38.38
2022-11-30T09:42:12.514Z,38.13
2022-11-30T09:47:44.033Z,38.70
2022-11-30T09:52:43.532Z,35.40
2022-11-30T09:57:40.253Z,40.38
2022-11-30T10:02:38.609Z,34.95
2022-11-30T10:08:02.931Z,34.20
2022-11-30T10:13:39.312Z,35.60
2022-11-30T10:18:58.542Z,39.03
2022-11-30T10:24:15.857Z,32.40
2022-11-30T10:29:19.554Z,38.60
2022-11-30T10:34:28.455Z,33.15
2022-11-30T10:39:30.250Z,32.00
2022-11-30T10:44:30.776Z,36.05
2022-11-30T10:49:29.440Z,33.85
2022-11-30T10:54:26.045Z,35.40
2022-11-30T10:59:27.775Z,34.38
2022-11-30T11:04:28.151Z,34.15
2022-11-30T11:09:42.698Z,35.80
2022-11-30T11:14:39.588Z,38.03
2022-11-30T11:24:34.482Z,37.63
2022-11-30T11:34:34.548Z,36.00
2022-11-30T11:39:31.079Z,32.42
2022-11-30T11:44:28.197Z,32.08
2022-11-30T11:49:30.407Z,33.95
2022-11-30T11:54:44.996Z,30.83
2022-11-30T11:59:52.203Z,31.17
2022-11-30T12:04:51.846Z,29.77
2022-11-30T12:10:16.512Z,28.58
2022-11-30T12:15:28.749Z,31.17
2022-11-30T12:20:36.114Z,30.77
2022-11-30T12:25:51.976Z,30.60
2022-11-30T12:31:10.538Z,34.70
2022-11-30T12:36:21.946Z,29.10
2022-11-30T12:41:46.668Z,34.63
2022-11-30T12:47:09.400Z,36.65
2022-11-30T12:52:37.210Z,40.42
2022-11-30T12:58:05.055Z,37.72
2022-11-30T13:03:43.222Z,42.17
2022-11-30T13:08:52.072Z,41.55
2022-11-30T13:13:52.192Z,46.03
2022-11-30T13:18:49.842Z,39.63
2022-11-30T13:24:12.732Z,45.95
2022-11-30T13:29:18.046Z,47.38
2022-11-30T13:34:29.367Z,50.67
2022-11-30T13:39:27.198Z,55.38
2022-11-30T13:44:32.345Z,46.72
2022-11-30T13:49:28.852Z,47.00
2022-11-30T13:54:45.722Z,50.30
2022-11-30T13:59:47.732Z,52.58
2022-11-30T14:04:48.356Z,59.25
2022-11-30T14:09:56.700Z,59.45
2022-11-30T14:14:53.144Z,68.30
2022-11-30T14:19:58.300Z,62.85
2022-11-30T14:24:56.240Z,60.13
2022-11-30T14:29:57.645Z,67.47
2022-11-30T14:35:02.721Z,67.32
2022-11-30T14:40:05.322Z,72.10
2022-11-30T14:45:01.897Z,66.57
2022-11-30T14:50:02.519Z,72.95
2022-11-30T14:55:41.245Z,69.38
2022-11-30T15:00:39.875Z,69.72
2022-11-30T15:05:36.479Z,69.03
2022-11-30T15:10:34.027Z,68.00
2022-11-30T15:15:31.341Z,72.25
2022-11-30T15:20:53.929Z,76.22
2022-11-30T15:25:53.692Z,64.78
2022-11-30T15:30:54.312Z,79.32
2022-11-30T15:36:16.257Z,69.18
2022-11-30T15:41:24.730Z,70.30
2022-11-30T15:46:44.269Z,76.53
2022-11-30T15:52:04.518Z,71.65
2022-11-30T15:57:05.945Z,72.35
2022-11-30T16:02:08.678Z,79.60
2022-11-30T16:07:05.329Z,70.05
2022-11-30T16:12:02.270Z,69.55
2022-11-30T16:21:59.311Z,63.85
2022-11-30T16:26:55.837Z,57.95
2022-11-30T16:31:52.391Z,63.60
2022-11-30T16:36:48.874Z,61.38
2022-11-30T16:41:45.371Z,68.13
2022-11-30T16:46:42.051Z,62.28
2022-11-30T16:51:41.653Z,65.43
2022-11-30T16:56:38.142Z,66.28
2022-11-30T17:49:06.562Z,91.40
2022-11-30T20:55:46.260Z,70.93
2022-11-30T21:00:43.741Z,64.70
2022-11-30T21:05:43.529Z,156.95
2022-11-30T21:10:41.168Z,69.32
2022-11-30T21:15:37.888Z,62.60
2022-11-30T21:20:40.481Z,65.05
2022-11-30T21:25:45.157Z,62.08
2022-11-30T21:32:33.051Z,65.45
2022-11-30T21:44:53.712Z,60.47
2022-11-30T21:57:17.185Z,62.92
2022-11-30T22:08:45.302Z,63.28
2022-11-30T22:13:55.567Z,62.90
2022-11-30T22:18:59.601Z,64.22
2022-11-30T22:24:18.993Z,63.20
2022-11-30T22:29:39.202Z,62.22
2022-11-30T22:34:47.190Z,57.83
2022-11-30T22:39:45.829Z,59.92
2022-11-30T22:44:45.235Z,56.97
2022-11-30T22:49:44.249Z,59.75
2022-11-30T22:54:44.933Z,59.05
2022-11-30T23:01:13.446Z,62.83
2022-11-30T23:07:30.474Z,61.20
2022-11-30T23:25:43.800Z,59.38
2022-11-30T23:36:16.340Z,59.97
2022-11-30T23:41:51.338Z,55.47
2022-11-30T23:47:18.108Z,56.72
