createdAt,value
2019-06-27T00:00:55.023Z,24.10
2019-06-27T00:03:23.491Z,24.10
2019-06-27T00:05:52.011Z,24.10
2019-06-27T00:08:20.490Z,24.10
2019-06-27T00:10:48.907Z,24.00
2019-06-27T00:13:17.304Z,23.90
2019-06-27T00:15:45.722Z,23.80
2019-06-27T00:18:14.131Z,23.80
2019-06-27T00:20:42.593Z,23.80
2019-06-27T00:23:11.046Z,23.80
2019-06-27T00:25:39.460Z,23.80
2019-06-27T00:28:07.931Z,23.70
2019-06-27T00:30:36.345Z,23.60
2019-06-27T00:33:04.821Z,23.50
2019-06-27T00:35:33.249Z,23.40
2019-06-27T00:38:01.646Z,23.40
2019-06-27T00:40:30.052Z,23.40
2019-06-27T00:42:58.475Z,23.40
2019-06-27T00:45:26.875Z,23.50
2019-06-27T00:47:55.281Z,23.50
2019-06-27T00:50:23.759Z,23.40
2019-06-27T00:52:52.176Z,23.40
2019-06-27T00:55:20.577Z,23.30
2019-06-27T00:57:48.977Z,23.30
2019-06-27T01:00:17.518Z,23.20
2019-06-27T01:02:45.929Z,23.20
2019-06-27T01:05:14.461Z,23.20
2019-06-27T01:07:42.876Z,23.10
2019-06-27T01:10:11.622Z,23.10
2019-06-27T01:12:40.040Z,23.00
2019-06-27T01:15:09.455Z,23.00
2019-06-27T01:17:37.888Z,22.90
2019-06-27T01:20:06.909Z,22.80
2019-06-27T01:22:35.397Z,22.90
2019-06-27T01:25:04.928Z,22.90
2019-06-27T01:27:33.326Z,22.90
2019-06-27T01:30:01.822Z,22.80
2019-06-27T01:32:30.353Z,22.80
2019-06-27T01:34:58.815Z,22.80
2019-06-27T01:37:27.206Z,22.70
2019-06-27T01:39:55.602Z,22.70
2019-06-27T01:42:24.014Z,22.60
2019-06-27T01:44:57.035Z,22.60
2019-06-27T01:47:25.459Z,22.60
2019-06-27T01:49:53.845Z,22.60
2019-06-27T01:52:22.281Z,22.70
2019-06-27T01:54:50.692Z,22.70
2019-06-27T01:57:19.098Z,22.80
2019-06-27T01:59:47.489Z,22.80
2019-06-27T02:02:15.912Z,22.80
2019-06-27T02:04:44.318Z,22.70
2019-06-27T02:07:12.789Z,22.60
2019-06-27T02:09:41.199Z,22.60
2019-06-27T02:12:09.618Z,22.60
2019-06-27T02:14:38.006Z,22.60
2019-06-27T02:17:06.428Z,22.70
2019-06-27T02:19:34.817Z,22.80
2019-06-27T02:22:03.239Z,22.80
2019-06-27T02:24:31.647Z,22.80
2019-06-27T02:27:00.050Z,22.60
2019-06-27T02:29:28.445Z,22.60
2019-06-27T02:31:56.871Z,22.60
2019-06-27T02:34:25.286Z,22.60
2019-06-27T02:36:53.677Z,22.60
2019-06-27T02:39:22.101Z,22.60
2019-06-27T02:41:50.486Z,22.60
2019-06-27T02:44:19.699Z,22.50
2019-06-27T02:46:48.123Z,22.50
2019-06-27T02:49:16.525Z,22.50
2019-06-27T02:51:44.917Z,22.60
2019-06-27T02:54:13.328Z,22.60
2019-06-27T02:56:41.739Z,22.60
2019-06-27T02:59:10.166Z,22.50
2019-06-27T03:01:38.580Z,22.50
2019-06-27T03:04:06.975Z,22.60
2019-06-27T03:06:35.373Z,22.50
2019-06-27T03:09:04.708Z,22.40
2019-06-27T03:11:33.192Z,22.40
2019-06-27T03:14:01.616Z,22.40
2019-06-27T03:16:30.037Z,22.30
2019-06-27T03:18:58.444Z,22.30
2019-06-27T03:21:26.850Z,22.30
2019-06-27T03:23:55.272Z,22.10
2019-06-27T03:26:23.763Z,22.10
2019-06-27T03:28:54.096Z,22.20
2019-06-27T03:31:22.364Z,22.10
2019-06-27T03:33:50.910Z,22.10
2019-06-27T03:36:19.296Z,22.10
2019-06-27T03:38:47.710Z,22.10
2019-06-27T03:41:16.125Z,22.20
2019-06-27T03:43:44.541Z,22.10
2019-06-27T03:46:12.941Z,22.10
2019-06-27T03:48:41.350Z,22.10
2019-06-27T03:51:09.753Z,22.10
2019-06-27T03:53:38.192Z,22.10
2019-06-27T03:56:06.656Z,22.10
2019-06-27T03:58:35.077Z,22.20
2019-06-27T04:01:03.498Z,22.20
2019-06-27T04:03:31.909Z,22.20
2019-06-27T04:06:00.306Z,22.30
2019-06-27T04:08:28.697Z,22.40
2019-06-27T04:10:57.110Z,22.50
2019-06-27T04:13:25.534Z,22.50
2019-06-27T04:15:53.933Z,22.50
2019-06-27T04:18:22.352Z,22.40
2019-06-27T04:20:50.750Z,22.50
2019-06-27T04:23:19.167Z,22.50
2019-06-27T04:25:47.643Z,22.60
2019-06-27T04:28:16.043Z,22.60
2019-06-27T04:30:44.461Z,22.50
2019-06-27T04:33:12.882Z,22.50
2019-06-27T04:35:41.286Z,22.50
2019-06-27T04:38:09.690Z,22.60
2019-06-27T04:40:38.105Z,22.70
2019-06-27T04:43:06.601Z,22.80
2019-06-27T04:45:35.099Z,22.90
2019-06-27T04:48:03.503Z,23.00
2019-06-27T04:50:31.906Z,23.10
2019-06-27T04:53:00.309Z,23.10
2019-06-27T04:55:28.729Z,23.20
2019-06-27T04:57:57.126Z,23.30
2019-06-27T05:00:30.375Z,23.40
2019-06-27T05:02:58.828Z,23.50
2019-06-27T05:05:27.244Z,23.50
2019-06-27T05:07:55.647Z,23.60
2019-06-27T05:10:24.078Z,23.80
2019-06-27T05:12:52.637Z,23.90
2019-06-27T05:15:21.068Z,24.00
2019-06-27T05:17:49.462Z,24.10
2019-06-27T05:20:17.884Z,24.30
2019-06-27T05:22:46.283Z,24.50
2019-06-27T05:25:14.704Z,24.60
2019-06-27T05:27:43.115Z,24.70
2019-06-27T05:30:11.672Z,24.80
2019-06-27T05:32:40.085Z,24.80
2019-06-27T05:35:08.603Z,24.90
2019-06-27T05:37:37.022Z,24.90
2019-06-27T05:40:06.885Z,25.00
2019-06-27T05:42:35.306Z,25.20
2019-06-27T05:45:07.890Z,25.20
2019-06-27T05:47:36.757Z,25.40
2019-06-27T05:50:09.639Z,25.50
2019-06-27T05:52:38.066Z,25.60
2019-06-27T05:55:09.383Z,25.70
2019-06-27T05:57:37.794Z,25.80
2019-06-27T06:00:07.537Z,25.70
2019-06-27T06:02:35.960Z,25.70
2019-06-27T06:05:05.867Z,25.70
2019-06-27T06:07:34.355Z,25.80
2019-06-27T06:10:02.805Z,25.90
2019-06-27T06:12:31.215Z,26.10
2019-06-27T06:14:59.635Z,26.20
2019-06-27T06:17:28.047Z,26.30
2019-06-27T06:19:56.455Z,26.40
2019-06-27T06:22:24.885Z,26.50
2019-06-27T06:24:53.291Z,26.70
2019-06-27T06:27:21.698Z,26.80
2019-06-27T06:29:50.105Z,26.80
2019-06-27T06:32:18.544Z,26.90
2019-06-27T06:34:47.025Z,27.00
2019-06-27T06:37:15.419Z,27.20
2019-06-27T06:39:43.819Z,27.30
2019-06-27T06:42:12.221Z,27.50
2019-06-27T06:44:40.622Z,27.50
2019-06-27T06:47:09.062Z,27.40
2019-06-27T06:49:37.468Z,27.40
2019-06-27T06:52:05.874Z,27.60
2019-06-27T06:54:34.265Z,27.70
2019-06-27T06:57:02.767Z,27.70
2019-06-27T06:59:31.179Z,27.80
2019-06-27T07:01:59.599Z,27.80
2019-06-27T07:04:28.065Z,27.70
2019-06-27T07:06:56.470Z,27.50
2019-06-27T07:09:24.885Z,27.50
2019-06-27T07:11:53.303Z,27.50
2019-06-27T07:14:21.696Z,27.70
2019-06-27T07:16:50.124Z,27.70
2019-06-27T07:19:18.537Z,27.90
2019-06-27T07:21:46.945Z,27.80
2019-06-27T07:24:15.391Z,27.80
2019-06-27T07:26:43.809Z,27.80
2019-06-27T07:29:12.228Z,27.90
2019-06-27T07:31:40.703Z,28.00
2019-06-27T07:34:09.115Z,27.90
2019-06-27T07:36:37.509Z,28.00
2019-06-27T07:39:05.948Z,27.90
2019-06-27T07:41:34.344Z,27.80
2019-06-27T07:44:02.780Z,27.90
2019-06-27T07:46:31.206Z,27.90
2019-06-27T07:48:59.623Z,28.00
2019-06-27T07:51:28.049Z,28.10
2019-06-27T07:53:56.447Z,28.30
2019-06-27T07:56:24.842Z,28.50
2019-06-27T07:58:53.253Z,28.60
2019-06-27T08:01:34.610Z,28.70
2019-06-27T08:03:51.807Z,28.60
2019-06-27T08:06:20.206Z,28.70
2019-06-27T08:08:48.673Z,29.00
2019-06-27T08:11:17.084Z,29.00
2019-06-27T08:13:45.507Z,29.00
2019-06-27T08:16:13.916Z,29.10
2019-06-27T08:18:42.333Z,29.20
2019-06-27T08:21:10.725Z,29.40
2019-06-27T08:23:41.788Z,29.60
2019-06-27T08:26:10.281Z,29.60
2019-06-27T08:28:38.711Z,29.60
2019-06-27T08:31:07.102Z,29.60
2019-06-27T08:33:35.511Z,29.70
2019-06-27T08:36:03.985Z,29.80
2019-06-27T08:38:32.408Z,30.00
2019-06-27T08:41:00.807Z,29.90
2019-06-27T08:43:29.230Z,30.00
2019-06-27T08:45:57.627Z,30.20
2019-06-27T08:48:26.039Z,30.20
2019-06-27T08:50:54.447Z,30.40
2019-06-27T08:53:23.011Z,30.40
2019-06-27T08:55:51.557Z,30.70
2019-06-27T08:58:19.963Z,30.80
2019-06-27T09:00:48.355Z,30.80
2019-06-27T09:03:16.780Z,30.80
2019-06-27T09:05:54.171Z,30.90
2019-06-27T09:08:22.610Z,30.90
2019-06-27T09:10:51.277Z,30.80
2019-06-27T09:13:19.773Z,31.00
2019-06-27T09:15:48.190Z,31.30
2019-06-27T09:18:16.593Z,31.50
2019-06-27T09:20:45.875Z,31.30
2019-06-27T09:23:14.281Z,31.20
2019-06-27T09:25:43.158Z,31.10
2019-06-27T09:28:11.916Z,31.10
2019-06-27T09:30:40.302Z,31.00
2019-06-27T09:33:08.737Z,31.20
2019-06-27T09:35:37.173Z,30.90
2019-06-27T09:38:05.635Z,31.20
2019-06-27T09:40:34.066Z,31.60
2019-06-27T09:43:02.465Z,31.60
2019-06-27T09:45:30.963Z,31.70
2019-06-27T09:47:59.375Z,32.00
2019-06-27T09:50:27.772Z,32.00
2019-06-27T09:52:56.189Z,32.10
2019-06-27T09:55:24.683Z,32.10
2019-06-27T09:57:53.096Z,32.10
2019-06-27T10:00:22.403Z,32.30
2019-06-27T10:02:50.826Z,32.40
2019-06-27T10:05:19.304Z,32.70
2019-06-27T10:07:47.721Z,32.40
2019-06-27T10:10:16.566Z,32.60
2019-06-27T10:12:44.997Z,32.60
2019-06-27T10:15:13.722Z,32.80
2019-06-27T10:17:42.161Z,32.50
2019-06-27T10:20:11.205Z,32.70
2019-06-27T10:22:39.613Z,32.60
2019-06-27T10:25:08.723Z,32.60
2019-06-27T10:27:37.183Z,32.70
2019-06-27T10:30:09.250Z,32.80
2019-06-27T10:32:37.645Z,33.10
2019-06-27T10:35:07.312Z,33.20
2019-06-27T10:37:35.856Z,33.10
2019-06-27T10:40:06.417Z,33.30
2019-06-27T10:42:34.822Z,33.30
2019-06-27T10:45:03.914Z,33.20
2019-06-27T10:47:32.319Z,33.30
2019-06-27T10:50:00.733Z,33.40
2019-06-27T10:52:29.152Z,33.40
2019-06-27T10:54:57.624Z,33.30
2019-06-27T10:57:26.033Z,33.60
2019-06-27T10:59:54.448Z,33.60
2019-06-27T11:02:22.910Z,33.50
2019-06-27T11:04:51.332Z,33.60
2019-06-27T11:07:19.724Z,33.60
2019-06-27T11:09:50.333Z,33.50
2019-06-27T11:12:18.258Z,33.50
2019-06-27T11:14:58.657Z,33.60
2019-06-27T11:17:16.806Z,33.60
2019-06-27T11:19:52.416Z,33.70
2019-06-27T11:22:15.417Z,33.90
2019-06-27T11:24:43.878Z,33.50
2019-06-27T11:27:12.321Z,33.50
2019-06-27T11:29:40.724Z,33.30
2019-06-27T11:32:09.098Z,33.40
2019-06-27T11:34:37.518Z,33.40
2019-06-27T11:37:05.920Z,33.60
2019-06-27T11:39:34.355Z,33.80
2019-06-27T11:42:02.761Z,34.00
2019-06-27T11:44:31.651Z,34.10
2019-06-27T11:47:00.136Z,34.00
2019-06-27T11:49:28.549Z,33.70
2019-06-27T11:51:56.966Z,33.60
2019-06-27T11:54:25.377Z,33.60
2019-06-27T11:56:53.781Z,33.60
2019-06-27T11:59:22.224Z,33.70
2019-06-27T12:01:50.634Z,33.80
2019-06-27T12:04:20.611Z,34.00
2019-06-27T12:06:49.030Z,34.20
2019-06-27T12:09:17.454Z,34.10
2019-06-27T12:11:45.846Z,34.20
2019-06-27T12:14:14.264Z,34.30
2019-06-27T12:16:42.658Z,34.40
2019-06-27T12:19:11.092Z,34.30
2019-06-27T12:21:39.494Z,34.10
2019-06-27T12:24:07.911Z,34.00
2019-06-27T12:26:36.315Z,34.10
2019-06-27T12:29:04.726Z,33.90
2019-06-27T12:31:33.153Z,34.20
2019-06-27T12:34:06.679Z,34.30
2019-06-27T12:36:31.783Z,34.60
2019-06-27T12:39:00.212Z,34.80
2019-06-27T12:41:28.602Z,34.70
2019-06-27T12:43:57.094Z,34.60
2019-06-27T12:46:25.504Z,34.40
2019-06-27T12:48:53.902Z,34.30
2019-06-27T12:51:22.334Z,34.30
2019-06-27T12:53:50.729Z,34.40
2019-06-27T12:56:19.129Z,34.30
2019-06-27T12:58:47.526Z,34.40
2019-06-27T13:01:15.938Z,34.30
2019-06-27T13:03:45.294Z,34.30
2019-06-27T13:06:13.716Z,34.40
2019-06-27T13:08:42.142Z,34.30
2019-06-27T13:11:10.580Z,34.40
2019-06-27T13:13:38.989Z,34.40
2019-06-27T13:16:07.403Z,34.40
2019-06-27T13:18:35.822Z,34.30
2019-06-27T13:21:04.250Z,34.30
2019-06-27T13:23:32.642Z,34.30
2019-06-27T13:26:01.063Z,34.40
2019-06-27T13:28:29.478Z,34.30
2019-06-27T13:30:57.877Z,34.30
2019-06-27T13:33:26.270Z,34.40
2019-06-27T13:35:54.681Z,34.40
2019-06-27T13:38:23.094Z,34.50
2019-06-27T13:40:51.503Z,34.60
2019-06-27T13:43:19.911Z,34.80
2019-06-27T13:45:48.344Z,34.70
2019-06-27T13:48:16.743Z,34.40
2019-06-27T13:50:45.164Z,34.50
2019-06-27T13:53:13.597Z,34.60
2019-06-27T13:55:42.003Z,34.60
2019-06-27T13:58:10.444Z,34.50
2019-06-27T14:00:41.584Z,34.50
2019-06-27T14:03:10.226Z,34.50
2019-06-27T14:05:38.633Z,34.30
2019-06-27T14:08:07.125Z,34.40
2019-06-27T14:10:35.536Z,34.50
2019-06-27T14:13:04.121Z,34.50
2019-06-27T14:15:32.575Z,34.50
2019-06-27T14:18:01.028Z,34.40
2019-06-27T14:20:29.453Z,34.30
2019-06-27T14:22:57.842Z,34.30
2019-06-27T14:25:26.293Z,34.30
2019-06-27T14:27:54.698Z,34.30
2019-06-27T14:30:23.343Z,34.40
2019-06-27T14:32:53.398Z,34.30
2019-06-27T14:35:22.143Z,34.30
2019-06-27T14:37:50.561Z,34.30
2019-06-27T14:40:19.220Z,34.30
2019-06-27T14:42:47.703Z,34.40
2019-06-27T14:45:16.484Z,34.30
2019-06-27T14:47:44.922Z,34.30
2019-06-27T14:50:13.516Z,34.30
2019-06-27T14:52:41.919Z,34.40
2019-06-27T14:55:10.405Z,34.40
2019-06-27T14:57:38.863Z,34.60
2019-06-27T15:00:08.323Z,34.60
2019-06-27T15:02:36.751Z,34.30
2019-06-27T15:05:06.398Z,34.30
2019-06-27T15:07:34.836Z,34.50
2019-06-27T15:10:05.495Z,34.50
2019-06-27T15:12:35.840Z,34.60
2019-06-27T15:15:05.083Z,34.80
2019-06-27T15:17:33.510Z,34.70
2019-06-27T15:20:01.936Z,34.80
2019-06-27T15:22:30.411Z,34.70
2019-06-27T15:24:58.800Z,34.80
2019-06-27T15:27:27.270Z,34.60
2019-06-27T15:29:55.679Z,34.70
2019-06-27T15:32:24.101Z,34.70
2019-06-27T15:34:52.499Z,34.70
2019-06-27T15:37:20.907Z,34.50
2019-06-27T15:39:49.325Z,34.40
2019-06-27T15:42:17.814Z,34.40
2019-06-27T15:44:46.203Z,34.50
2019-06-27T15:47:14.620Z,34.50
2019-06-27T15:49:43.010Z,34.50
2019-06-27T15:52:11.421Z,34.40
2019-06-27T15:54:39.835Z,34.30
2019-06-27T15:57:08.257Z,34.20
2019-06-27T15:59:36.640Z,34.20
2019-06-27T16:02:05.158Z,34.40
2019-06-27T16:04:34.640Z,34.30
2019-06-27T16:07:03.261Z,34.20
2019-06-27T16:09:31.729Z,34.30
2019-06-27T16:12:00.163Z,34.10
2019-06-27T16:14:28.559Z,34.20
2019-06-27T16:16:56.965Z,34.20
2019-06-27T16:19:25.362Z,34.10
2019-06-27T16:21:53.775Z,34.10
2019-06-27T16:24:22.177Z,34.60
2019-06-27T16:26:50.596Z,34.80
2019-06-27T16:29:19.011Z,34.90
2019-06-27T16:31:47.434Z,35.50
2019-06-27T16:34:15.819Z,35.40
2019-06-27T16:36:44.248Z,35.90
2019-06-27T16:39:12.639Z,36.20
2019-06-27T16:41:41.137Z,36.60
2019-06-27T16:44:09.531Z,36.90
2019-06-27T16:46:37.955Z,36.80
2019-06-27T16:49:06.364Z,36.90
2019-06-27T16:51:34.782Z,36.70
2019-06-27T16:54:03.185Z,37.20
2019-06-27T16:56:31.593Z,36.70
2019-06-27T16:58:59.986Z,36.80
2019-06-27T17:01:28.406Z,36.90
2019-06-27T17:03:56.802Z,37.10
2019-06-27T17:06:40.415Z,37.30
2019-06-27T17:08:55.346Z,37.70
2019-06-27T17:11:23.750Z,37.70
2019-06-27T17:13:52.141Z,37.80
2019-06-27T17:16:22.350Z,37.90
2019-06-27T17:18:50.833Z,37.30
2019-06-27T17:21:19.249Z,37.50
2019-06-27T17:23:47.667Z,37.80
2019-06-27T17:26:16.079Z,38.00
2019-06-27T17:28:44.484Z,38.00
2019-06-27T17:31:12.866Z,37.90
2019-06-27T17:33:41.254Z,38.10
2019-06-27T17:36:09.674Z,37.80
2019-06-27T17:38:38.093Z,37.50
2019-06-27T17:41:06.512Z,37.20
2019-06-27T17:43:34.992Z,36.90
2019-06-27T17:46:03.492Z,36.80
2019-06-27T17:48:31.888Z,36.60
2019-06-27T17:51:00.323Z,36.70
2019-06-27T17:53:28.737Z,36.90
2019-06-27T17:55:57.117Z,36.90
2019-06-27T17:58:25.539Z,37.00
2019-06-27T18:00:53.930Z,37.00
2019-06-27T18:03:22.332Z,37.00
2019-06-27T18:05:50.731Z,37.10
2019-06-27T18:08:19.131Z,37.40
2019-06-27T18:10:47.540Z,37.30
2019-06-27T18:13:15.947Z,37.10
2019-06-27T18:15:44.355Z,37.00
2019-06-27T18:18:12.790Z,36.50
2019-06-27T18:20:41.182Z,36.50
2019-06-27T18:23:09.591Z,36.10
2019-06-27T18:25:38.003Z,35.40
2019-06-27T18:28:06.424Z,34.60
2019-06-27T18:30:34.876Z,33.90
2019-06-27T18:33:03.283Z,33.40
2019-06-27T18:35:31.683Z,33.00
2019-06-27T18:38:00.112Z,32.50
2019-06-27T18:40:28.506Z,32.10
2019-06-27T18:42:56.926Z,31.70
2019-06-27T18:45:25.309Z,31.40
2019-06-27T18:47:53.732Z,31.00
2019-06-27T18:50:22.187Z,30.70
2019-06-27T18:52:50.599Z,30.40
2019-06-27T18:55:19.000Z,30.20
2019-06-27T18:57:47.414Z,29.90
2019-06-27T19:00:15.961Z,29.70
2019-06-27T19:02:44.365Z,29.60
2019-06-27T19:05:13.809Z,29.40
2019-06-27T19:07:45.940Z,29.10
2019-06-27T19:10:12.975Z,28.90
2019-06-27T19:12:41.377Z,28.70
2019-06-27T19:15:10.873Z,28.50
2019-06-27T19:17:39.273Z,28.30
2019-06-27T19:20:21.914Z,28.20
2019-06-27T19:23:00.718Z,28.10
2019-06-27T19:25:30.748Z,27.90
2019-06-27T19:27:59.237Z,27.80
2019-06-27T19:30:27.621Z,27.70
2019-06-27T19:32:56.018Z,27.50
2019-06-27T19:35:24.430Z,27.40
2019-06-27T19:38:01.855Z,27.20
2019-06-27T19:40:23.058Z,27.10
2019-06-27T19:42:51.476Z,26.90
2019-06-27T19:45:19.945Z,26.90
2019-06-27T19:47:48.817Z,26.80
2019-06-27T19:50:18.047Z,26.70
2019-06-27T19:52:46.477Z,26.70
2019-06-27T19:55:15.911Z,26.60
2019-06-27T19:57:44.310Z,26.50
2019-06-27T20:00:14.147Z,26.40
2019-06-27T20:02:42.582Z,26.30
2019-06-27T20:05:12.634Z,26.20
2019-06-27T20:07:41.042Z,26.10
2019-06-27T20:10:11.789Z,26.00
2019-06-27T20:12:39.898Z,25.90
2019-06-27T20:15:08.630Z,25.90
2019-06-27T20:17:37.044Z,25.80
2019-06-27T20:20:06.066Z,25.80
2019-06-27T20:22:34.537Z,25.70
2019-06-27T20:25:02.941Z,25.60
2019-06-27T20:27:31.372Z,25.50
2019-06-27T20:29:59.784Z,25.50
2019-06-27T20:32:28.192Z,25.40
2019-06-27T20:34:56.611Z,25.20
2019-06-27T20:37:27.107Z,25.20
2019-06-27T20:39:55.135Z,25.10
2019-06-27T20:42:23.561Z,25.00
2019-06-27T20:44:51.945Z,24.90
2019-06-27T20:47:20.359Z,24.90
2019-06-27T20:49:48.766Z,24.80
2019-06-27T20:52:17.168Z,24.70
2019-06-27T20:54:45.607Z,24.50
2019-06-27T20:57:14.005Z,24.50
2019-06-27T20:59:42.407Z,24.40
2019-06-27T21:02:10.811Z,24.30
2019-06-27T21:04:39.210Z,24.10
2019-06-27T21:07:09.867Z,23.90
2019-06-27T21:09:37.751Z,23.70
2019-06-27T21:12:06.171Z,23.60
2019-06-27T21:14:34.579Z,23.50
2019-06-27T21:17:03.334Z,23.40
2019-06-27T21:19:31.726Z,23.30
2019-06-27T21:22:00.129Z,23.20
2019-06-27T21:24:28.557Z,23.10
2019-06-27T21:26:56.945Z,23.00
2019-06-27T21:29:25.375Z,22.80
2019-06-27T21:31:53.926Z,22.60
2019-06-27T21:34:22.354Z,22.40
2019-06-27T21:36:50.745Z,22.20
2019-06-27T21:39:19.171Z,22.00
2019-06-27T21:41:47.650Z,21.90
2019-06-27T21:44:16.038Z,21.80
2019-06-27T21:46:44.462Z,21.60
2019-06-27T21:49:12.877Z,21.50
2019-06-27T21:51:41.279Z,21.30
2019-06-27T21:54:09.674Z,21.20
2019-06-27T21:56:38.084Z,20.90
2019-06-27T21:59:06.511Z,20.70
2019-06-27T22:01:34.976Z,20.60
2019-06-27T22:04:03.531Z,20.40
2019-06-27T22:06:31.918Z,20.20
2019-06-27T22:09:00.346Z,20.10
2019-06-27T22:11:28.732Z,20.00
2019-06-27T22:13:57.157Z,20.00
2019-06-27T22:16:25.562Z,20.00
2019-06-27T22:18:53.973Z,19.90
2019-06-27T22:21:22.448Z,19.90
2019-06-27T22:23:50.842Z,19.80
2019-06-27T22:26:19.311Z,19.80
2019-06-27T22:28:47.860Z,19.70
2019-06-27T22:31:16.263Z,19.60
2019-06-27T22:33:44.666Z,19.40
2019-06-27T22:36:13.074Z,19.30
2019-06-27T22:38:59.619Z,19.30
2019-06-27T22:41:45.892Z,19.20
2019-06-27T22:44:32.462Z,19.20
2019-06-27T22:47:19.412Z,19.20
2019-06-27T22:49:48.750Z,19.20
2019-06-27T22:52:35.359Z,19.20
2019-06-27T22:55:08.456Z,19.20
2019-06-27T22:57:36.855Z,19.20
2019-06-27T23:00:08.376Z,19.10
2019-06-27T23:02:36.837Z,18.90
2019-06-27T23:05:06.515Z,18.80
2019-06-27T23:07:34.891Z,18.70
2019-06-27T23:10:04.762Z,18.60
2019-06-27T23:12:33.160Z,18.60
2019-06-27T23:15:01.851Z,18.60
2019-06-27T23:17:30.353Z,18.60
2019-06-27T23:19:58.760Z,18.40
2019-06-27T23:22:27.168Z,18.30
2019-06-27T23:24:55.562Z,18.20
2019-06-27T23:27:23.979Z,18.10
2019-06-27T23:29:52.365Z,17.90
2019-06-27T23:32:20.783Z,17.80
2019-06-27T23:34:49.257Z,17.70
2019-06-27T23:37:17.668Z,17.70
2019-06-27T23:39:46.071Z,17.60
2019-06-27T23:42:14.464Z,17.60
2019-06-27T23:44:42.869Z,17.50
2019-06-27T23:47:11.275Z,17.40
2019-06-27T23:49:39.675Z,17.40
2019-06-27T23:52:08.074Z,17.30
2019-06-27T23:54:36.469Z,17.30
2019-06-27T23:57:04.903Z,17.30
2019-06-27T23:59:33.271Z,17.30
