createdAt,value
2023-02-24T00:00:20.687Z,85.00
2023-02-24T00:02:37.010Z,86.12
2023-02-24T00:04:53.337Z,85.74
2023-02-24T00:07:09.714Z,85.40
2023-02-24T00:09:26.032Z,84.81
2023-02-24T00:11:42.340Z,85.42
2023-02-24T00:13:58.730Z,86.21
2023-02-24T00:16:15.189Z,86.10
2023-02-24T00:18:31.568Z,84.55
2023-02-24T00:20:48.114Z,86.09
2023-02-24T00:23:04.479Z,84.88
2023-02-24T00:25:20.719Z,84.92
2023-02-24T00:27:37.056Z,86.33
2023-02-24T00:29:53.368Z,85.89
2023-02-24T00:32:09.856Z,85.30
2023-02-24T00:34:26.430Z,86.69
2023-02-24T00:36:42.733Z,85.36
2023-02-24T00:39:00.051Z,85.40
2023-02-24T00:41:16.375Z,86.39
2023-02-24T00:43:32.677Z,85.26
2023-02-24T00:45:49.022Z,85.60
2023-02-24T00:48:05.268Z,86.17
2023-02-24T00:50:21.580Z,86.56
2023-02-24T00:52:37.818Z,86.51
2023-02-24T00:54:54.107Z,86.53
2023-02-24T00:57:10.403Z,85.23
2023-02-24T00:59:26.719Z,86.15
2023-02-24T01:01:43.130Z,86.85
2023-02-24T01:03:59.541Z,86.35
2023-02-24T01:06:15.844Z,87.15
2023-02-24T01:08:32.164Z,86.06
2023-02-24T01:10:48.440Z,86.37
2023-02-24T01:13:04.713Z,87.58
2023-02-24T01:15:21.013Z,87.53
2023-02-24T01:17:37.330Z,87.38
2023-02-24T01:19:53.657Z,87.12
2023-02-24T01:22:09.975Z,85.92
2023-02-24T01:24:26.244Z,86.19
2023-02-24T01:26:42.600Z,86.07
2023-02-24T01:28:58.886Z,85.96
2023-02-24T01:31:15.264Z,87.13
2023-02-24T01:33:31.578Z,86.98
2023-02-24T01:35:47.882Z,86.84
2023-02-24T01:38:04.155Z,85.99
2023-02-24T01:40:20.513Z,86.40
2023-02-24T01:42:36.885Z,85.36
2023-02-24T01:44:53.238Z,85.60
2023-02-24T01:47:09.542Z,85.66
2023-02-24T01:49:25.859Z,85.87
2023-02-24T01:51:42.164Z,85.16
2023-02-24T01:53:58.470Z,85.64
2023-02-24T01:56:14.763Z,85.25
2023-02-24T01:58:31.031Z,86.35
2023-02-24T02:00:47.344Z,86.37
2023-02-24T02:03:03.709Z,84.67
2023-02-24T02:05:20.001Z,85.33
2023-02-24T02:07:36.327Z,85.06
2023-02-24T02:09:52.584Z,85.03
2023-02-24T02:12:08.988Z,85.93
2023-02-24T02:14:25.302Z,86.33
2023-02-24T02:16:41.592Z,86.38
2023-02-24T02:18:57.916Z,86.82
2023-02-24T02:21:14.266Z,86.93
2023-02-24T02:23:30.605Z,87.59
2023-02-24T02:25:46.925Z,87.15
2023-02-24T02:28:03.374Z,86.91
2023-02-24T02:30:19.762Z,87.82
2023-02-24T02:32:36.284Z,87.10
2023-02-24T02:34:52.605Z,86.89
2023-02-24T02:37:08.888Z,86.88
2023-02-24T02:39:25.244Z,86.91
2023-02-24T02:41:41.574Z,87.67
2023-02-24T02:43:57.833Z,87.98
2023-02-24T02:46:14.151Z,87.02
2023-02-24T02:48:30.528Z,88.01
2023-02-24T02:50:46.820Z,87.03
2023-02-24T02:53:03.179Z,87.30
2023-02-24T02:55:19.474Z,87.51
2023-02-24T02:57:35.807Z,87.70
2023-02-24T02:59:52.081Z,87.66
2023-02-24T03:02:08.382Z,88.04
2023-02-24T03:04:24.710Z,88.70
2023-02-24T03:06:41.091Z,88.75
2023-02-24T03:08:57.384Z,88.73
2023-02-24T03:11:13.680Z,87.71
2023-02-24T03:13:29.993Z,88.11
2023-02-24T03:15:46.378Z,88.23
2023-02-24T03:18:02.733Z,88.77
2023-02-24T03:20:19.065Z,87.60
2023-02-24T03:22:35.508Z,87.81
2023-02-24T03:24:51.863Z,87.55
2023-02-24T03:27:08.178Z,88.43
2023-02-24T03:29:24.479Z,88.20
2023-02-24T03:31:40.891Z,88.49
2023-02-24T03:33:57.271Z,88.20
2023-02-24T03:36:13.581Z,88.37
2023-02-24T03:38:29.872Z,88.24
2023-02-24T03:40:46.180Z,88.58
2023-02-24T03:43:02.500Z,88.16
2023-02-24T03:45:18.774Z,88.43
2023-02-24T03:47:35.030Z,88.10
2023-02-24T03:49:51.346Z,88.60
2023-02-24T03:52:07.708Z,88.85
2023-02-24T03:54:24.011Z,88.68
2023-02-24T03:56:40.348Z,89.41
2023-02-24T03:58:59.694Z,89.01
2023-02-24T04:01:16.079Z,89.12
2023-02-24T04:03:32.406Z,89.69
2023-02-24T04:05:48.655Z,89.76
2023-02-24T04:08:04.981Z,89.68
2023-02-24T04:10:21.298Z,89.56
2023-02-24T04:12:37.622Z,89.21
2023-02-24T04:14:53.995Z,88.82
2023-02-24T04:17:10.269Z,89.39
2023-02-24T04:19:26.602Z,89.56
2023-02-24T04:21:42.899Z,89.37
2023-02-24T04:23:59.266Z,89.22
2023-02-24T04:26:15.500Z,89.56
2023-02-24T04:28:31.800Z,89.32
2023-02-24T04:30:48.215Z,89.81
2023-02-24T04:33:04.531Z,89.76
2023-02-24T04:35:20.795Z,89.77
2023-02-24T04:37:37.111Z,90.04
2023-02-24T04:39:53.439Z,90.09
2023-02-24T04:42:09.719Z,90.03
2023-02-24T04:44:26.002Z,89.71
2023-02-24T04:46:42.357Z,90.30
2023-02-24T04:48:58.692Z,89.97
2023-02-24T04:51:14.985Z,90.55
2023-02-24T04:53:31.288Z,90.08
2023-02-24T04:55:47.586Z,90.14
2023-02-24T04:58:03.972Z,90.57
2023-02-24T05:00:20.239Z,90.35
2023-02-24T05:02:36.517Z,90.13
2023-02-24T05:04:52.907Z,90.18
2023-02-24T05:07:09.258Z,89.89
2023-02-24T05:09:25.515Z,89.89
2023-02-24T05:11:41.869Z,89.91
2023-02-24T05:13:58.142Z,89.71
2023-02-24T05:16:14.470Z,89.96
2023-02-24T05:18:30.738Z,89.69
2023-02-24T05:20:46.999Z,89.74
2023-02-24T05:23:03.342Z,90.51
2023-02-24T05:25:19.635Z,90.98
2023-02-24T05:27:35.942Z,90.66
2023-02-24T05:29:53.824Z,90.57
2023-02-24T05:32:11.594Z,90.59
2023-02-24T05:34:27.898Z,90.84
2023-02-24T05:36:44.163Z,90.78
2023-02-24T05:39:00.505Z,90.76
2023-02-24T05:41:16.884Z,90.99
2023-02-24T05:43:33.174Z,91.01
2023-02-24T05:45:49.415Z,91.50
2023-02-24T05:48:05.689Z,91.08
2023-02-24T05:50:21.994Z,91.81
2023-02-24T05:52:38.273Z,91.12
2023-02-24T05:54:54.569Z,90.95
2023-02-24T05:57:10.903Z,91.02
2023-02-24T05:59:27.192Z,91.21
2023-02-24T06:01:43.507Z,91.16
2023-02-24T06:03:59.862Z,91.10
2023-02-24T06:06:16.187Z,91.19
2023-02-24T06:08:32.490Z,90.75
2023-02-24T06:10:48.750Z,91.08
2023-02-24T06:13:05.012Z,90.90
2023-02-24T06:15:21.316Z,91.41
2023-02-24T06:17:37.655Z,91.56
2023-02-24T06:19:53.922Z,91.81
2023-02-24T06:22:10.207Z,91.92
2023-02-24T06:24:26.594Z,91.28
2023-02-24T06:26:42.885Z,90.99
2023-02-24T06:28:59.151Z,91.28
2023-02-24T06:31:15.528Z,91.09
2023-02-24T06:33:31.803Z,91.02
2023-02-24T06:35:48.125Z,91.17
2023-02-24T06:38:04.384Z,91.46
2023-02-24T06:40:20.658Z,91.74
2023-02-24T06:42:36.898Z,91.51
2023-02-24T06:44:53.199Z,91.86
2023-02-24T06:47:09.488Z,91.48
2023-02-24T06:49:25.774Z,91.21
2023-02-24T06:51:42.061Z,91.31
2023-02-24T06:53:58.390Z,91.31
2023-02-24T06:56:14.704Z,91.15
2023-02-24T06:58:31.034Z,91.05
2023-02-24T07:00:47.374Z,91.30
2023-02-24T07:03:03.687Z,91.38
2023-02-24T07:05:19.973Z,91.58
2023-02-24T07:07:36.286Z,91.52
2023-02-24T07:09:52.612Z,91.72
2023-02-24T07:12:08.925Z,91.69
2023-02-24T07:14:25.210Z,91.86
2023-02-24T07:16:41.660Z,91.66
2023-02-24T07:18:58.018Z,91.59
2023-02-24T07:21:14.315Z,91.49
2023-02-24T07:23:30.625Z,91.50
2023-02-24T07:25:46.897Z,91.17
2023-02-24T07:28:03.178Z,91.09
2023-02-24T07:30:19.480Z,91.53
2023-02-24T07:32:35.821Z,91.40
2023-02-24T07:34:52.149Z,91.13
2023-02-24T07:37:08.658Z,91.07
2023-02-24T07:39:25.015Z,90.91
2023-02-24T07:41:41.304Z,90.66
2023-02-24T07:43:57.644Z,90.74
2023-02-24T07:46:13.933Z,90.86
2023-02-24T07:48:30.250Z,90.42
2023-02-24T07:50:46.497Z,90.61
2023-02-24T07:53:02.791Z,90.22
2023-02-24T07:55:19.042Z,90.24
2023-02-24T07:57:35.339Z,89.99
2023-02-24T07:59:51.816Z,89.89
2023-02-24T08:02:08.310Z,89.26
2023-02-24T08:04:24.612Z,89.15
2023-02-24T08:06:40.956Z,88.87
2023-02-24T08:08:57.196Z,88.47
2023-02-24T08:11:13.446Z,88.88
2023-02-24T08:13:29.701Z,88.31
2023-02-24T08:15:46.056Z,88.02
2023-02-24T08:18:02.391Z,86.70
2023-02-24T08:20:18.672Z,87.02
2023-02-24T08:22:34.960Z,87.20
2023-02-24T08:24:51.230Z,87.27
2023-02-24T08:27:07.512Z,86.73
2023-02-24T08:29:23.803Z,87.06
2023-02-24T08:31:40.210Z,85.50
2023-02-24T08:33:56.657Z,85.52
2023-02-24T08:36:12.957Z,85.58
2023-02-24T08:38:29.304Z,84.93
2023-02-24T08:40:45.582Z,83.54
2023-02-24T08:43:01.866Z,81.91
2023-02-24T08:45:18.151Z,81.04
2023-02-24T08:47:34.415Z,81.10
2023-02-24T08:49:50.702Z,80.81
2023-02-24T08:52:07.028Z,80.43
2023-02-24T08:54:23.304Z,80.11
2023-02-24T08:56:39.602Z,78.38
2023-02-24T08:58:55.913Z,79.75
2023-02-24T09:01:12.317Z,79.05
2023-02-24T09:03:28.654Z,79.09
2023-02-24T09:05:44.940Z,79.00
2023-02-24T09:08:01.164Z,77.65
2023-02-24T09:10:17.484Z,76.97
2023-02-24T09:12:33.794Z,77.55
2023-02-24T09:14:50.082Z,76.58
2023-02-24T09:17:06.859Z,76.38
2023-02-24T09:19:23.463Z,74.71
2023-02-24T09:21:39.828Z,75.26
2023-02-24T09:23:56.141Z,74.73
2023-02-24T09:26:12.440Z,75.09
2023-02-24T09:28:28.831Z,74.37
2023-02-24T09:30:45.319Z,75.82
2023-02-24T09:33:01.703Z,75.25
2023-02-24T09:35:18.054Z,75.14
2023-02-24T09:37:34.378Z,75.09
2023-02-24T09:39:50.652Z,74.95
2023-02-24T09:42:06.886Z,75.25
2023-02-24T09:44:23.178Z,73.27
2023-02-24T09:46:39.560Z,73.73
2023-02-24T09:48:55.875Z,73.30
2023-02-24T09:51:12.130Z,73.40
2023-02-24T09:53:28.398Z,71.90
2023-02-24T09:55:44.723Z,73.13
2023-02-24T09:58:00.970Z,72.65
2023-02-24T10:00:17.274Z,73.26
2023-02-24T10:02:33.614Z,75.37
2023-02-24T10:04:49.916Z,74.94
2023-02-24T10:07:06.199Z,71.23
2023-02-24T10:09:22.494Z,70.64
2023-02-24T10:11:38.752Z,69.40
2023-02-24T10:13:55.130Z,69.86
2023-02-24T10:16:11.471Z,69.23
2023-02-24T10:18:27.730Z,70.30
2023-02-24T10:20:44.159Z,70.21
2023-02-24T10:23:00.556Z,70.81
2023-02-24T10:25:21.078Z,71.14
2023-02-24T10:27:37.915Z,68.61
2023-02-24T10:29:54.242Z,68.02
2023-02-24T10:32:10.928Z,68.72
2023-02-24T10:34:27.397Z,66.70
2023-02-24T10:36:43.743Z,68.13
2023-02-24T10:39:00.019Z,66.91
2023-02-24T10:41:16.306Z,64.35
2023-02-24T10:43:32.650Z,66.12
2023-02-24T10:45:49.102Z,63.29
2023-02-24T10:48:05.390Z,64.18
2023-02-24T10:50:21.691Z,64.30
2023-02-24T10:52:37.975Z,64.77
2023-02-24T10:54:54.240Z,62.31
2023-02-24T10:57:10.486Z,62.04
2023-02-24T10:59:26.809Z,61.68
2023-02-24T11:01:43.179Z,62.98
2023-02-24T11:03:59.514Z,60.36
2023-02-24T11:06:15.810Z,59.55
2023-02-24T11:08:32.120Z,59.24
2023-02-24T11:10:48.399Z,59.83
2023-02-24T11:13:10.145Z,58.65
2023-02-24T11:15:26.804Z,58.44
2023-02-24T11:17:43.120Z,58.69
2023-02-24T11:19:59.396Z,58.37
2023-02-24T11:22:15.725Z,60.61
2023-02-24T11:24:32.055Z,59.25
2023-02-24T11:26:48.378Z,62.52
2023-02-24T11:29:04.663Z,58.13
2023-02-24T11:31:21.418Z,60.08
2023-02-24T11:33:38.031Z,58.06
2023-02-24T11:35:54.317Z,60.46
2023-02-24T11:38:10.617Z,57.47
2023-02-24T11:40:26.880Z,57.96
2023-02-24T11:42:43.146Z,55.35
2023-02-24T11:44:59.637Z,55.38
2023-02-24T11:47:15.920Z,53.78
2023-02-24T11:49:32.198Z,54.37
2023-02-24T11:51:48.465Z,54.94
2023-02-24T11:54:04.778Z,56.27
2023-02-24T11:56:21.581Z,57.28
2023-02-24T11:58:37.994Z,54.22
2023-02-24T12:00:54.350Z,54.01
2023-02-24T12:03:10.709Z,55.49
2023-02-24T12:05:27.111Z,56.00
2023-02-24T12:07:43.392Z,52.07
2023-02-24T12:10:14.067Z,51.78
2023-02-24T12:12:32.176Z,50.89
2023-02-24T12:14:48.437Z,50.50
2023-02-24T12:17:04.674Z,51.51
2023-02-24T12:19:21.123Z,52.56
2023-02-24T12:21:37.439Z,54.21
2023-02-24T12:23:53.726Z,55.49
2023-02-24T12:26:10.061Z,54.24
2023-02-24T12:28:26.374Z,52.98
2023-02-24T12:30:42.686Z,53.64
2023-02-24T12:32:59.064Z,53.67
2023-02-24T12:35:15.410Z,53.67
2023-02-24T12:37:31.808Z,54.20
2023-02-24T12:39:48.128Z,55.57
2023-02-24T12:42:04.420Z,53.84
2023-02-24T12:44:20.730Z,56.10
2023-02-24T12:46:37.012Z,57.15
2023-02-24T12:48:53.651Z,54.53
2023-02-24T12:51:09.903Z,56.26
2023-02-24T12:53:26.169Z,53.74
2023-02-24T12:55:42.442Z,56.02
2023-02-24T12:57:58.736Z,56.73
2023-02-24T13:00:15.031Z,55.90
2023-02-24T13:02:31.372Z,54.35
2023-02-24T13:04:47.723Z,53.59
2023-02-24T13:07:04.285Z,54.59
2023-02-24T13:09:20.620Z,54.31
2023-02-24T13:11:36.880Z,53.76
2023-02-24T13:13:53.155Z,54.18
2023-02-24T13:16:09.529Z,54.33
2023-02-24T13:18:25.838Z,54.62
2023-02-24T13:20:42.101Z,56.72
2023-02-24T13:22:58.363Z,59.36
2023-02-24T13:25:14.688Z,55.34
2023-02-24T13:27:30.967Z,53.48
2023-02-24T13:29:47.274Z,51.55
2023-02-24T13:32:03.668Z,51.06
2023-02-24T13:34:20.028Z,52.18
2023-02-24T13:36:36.254Z,53.15
2023-02-24T13:38:52.520Z,52.09
2023-02-24T13:41:08.770Z,53.13
2023-02-24T13:43:25.075Z,52.54
2023-02-24T13:45:41.372Z,51.89
2023-02-24T13:48:00.695Z,52.31
2023-02-24T13:50:17.998Z,53.46
2023-02-24T13:52:34.298Z,53.14
2023-02-24T13:54:50.583Z,55.37
2023-02-24T13:57:06.853Z,54.40
2023-02-24T13:59:23.110Z,55.48
2023-02-24T14:01:39.475Z,54.56
2023-02-24T14:03:55.981Z,57.13
2023-02-24T14:06:12.237Z,55.57
2023-02-24T14:08:28.578Z,55.82
2023-02-24T14:10:44.921Z,57.63
2023-02-24T14:13:01.192Z,56.84
2023-02-24T14:15:17.478Z,56.24
2023-02-24T14:17:33.778Z,58.71
2023-02-24T14:19:50.096Z,59.71
2023-02-24T14:22:06.361Z,56.87
2023-02-24T14:24:22.753Z,60.09
2023-02-24T14:26:39.082Z,57.61
2023-02-24T14:28:55.374Z,57.92
2023-02-24T14:31:11.774Z,57.16
2023-02-24T14:33:28.132Z,57.54
2023-02-24T14:35:44.401Z,56.65
2023-02-24T14:38:02.262Z,58.56
2023-02-24T14:40:18.752Z,56.29
2023-02-24T14:42:35.058Z,57.57
2023-02-24T14:44:51.323Z,59.78
2023-02-24T14:47:07.610Z,60.41
2023-02-24T14:49:23.911Z,58.58
2023-02-24T14:51:40.198Z,56.69
2023-02-24T14:53:56.474Z,57.29
2023-02-24T14:56:12.843Z,57.21
2023-02-24T14:58:29.308Z,57.52
2023-02-24T15:00:45.600Z,56.22
2023-02-24T15:03:01.939Z,55.33
2023-02-24T15:05:18.275Z,55.96
2023-02-24T15:07:34.540Z,55.65
2023-02-24T15:09:50.826Z,54.91
2023-02-24T15:12:07.085Z,53.71
2023-02-24T15:14:23.372Z,57.14
2023-02-24T15:16:39.670Z,58.50
2023-02-24T15:18:55.936Z,57.56
2023-02-24T15:21:12.395Z,57.62
2023-02-24T15:23:31.420Z,54.45
2023-02-24T15:25:47.661Z,54.12
2023-02-24T15:28:03.970Z,52.33
2023-02-24T15:30:20.209Z,53.37
2023-02-24T15:32:36.703Z,53.93
2023-02-24T15:34:53.026Z,55.51
2023-02-24T15:37:10.085Z,55.28
2023-02-24T15:39:26.374Z,58.22
2023-02-24T15:41:42.692Z,55.56
2023-02-24T15:43:59.003Z,57.73
2023-02-24T15:46:15.278Z,55.15
2023-02-24T15:48:31.556Z,54.59
2023-02-24T15:50:47.884Z,53.58
2023-02-24T15:53:04.201Z,53.42
2023-02-24T15:55:20.497Z,52.91
2023-02-24T15:57:36.778Z,54.40
2023-02-24T15:59:53.088Z,52.51
2023-02-24T16:02:09.348Z,55.00
2023-02-24T16:04:25.632Z,54.15
2023-02-24T16:06:41.894Z,54.94
2023-02-24T16:08:58.196Z,54.09
2023-02-24T16:11:14.493Z,53.25
2023-02-24T16:13:30.755Z,53.79
2023-02-24T16:15:47.031Z,54.25
2023-02-24T16:18:03.337Z,52.88
2023-02-24T16:20:19.677Z,53.57
2023-02-24T16:22:35.985Z,54.25
2023-02-24T16:24:52.261Z,54.27
2023-02-24T16:27:08.561Z,54.31
2023-02-24T16:29:24.830Z,54.91
2023-02-24T16:31:41.436Z,53.48
2023-02-24T16:33:57.972Z,53.89
2023-02-24T16:36:14.398Z,52.86
2023-02-24T16:38:30.603Z,54.49
2023-02-24T16:40:46.857Z,53.97
2023-02-24T16:43:03.133Z,55.05
2023-02-24T16:45:19.451Z,54.60
2023-02-24T16:47:35.713Z,55.94
2023-02-24T16:49:52.022Z,55.13
2023-02-24T16:52:08.333Z,55.57
2023-02-24T16:54:24.636Z,55.36
2023-02-24T16:56:41.105Z,55.69
2023-02-24T16:58:57.410Z,57.03
2023-02-24T17:01:13.710Z,58.29
2023-02-24T17:03:30.041Z,56.00
2023-02-24T17:05:46.345Z,55.97
2023-02-24T17:08:02.589Z,55.60
2023-02-24T17:10:18.894Z,56.89
2023-02-24T17:12:35.200Z,57.68
2023-02-24T17:14:51.468Z,57.79
2023-02-24T17:17:07.761Z,57.45
2023-02-24T17:19:24.074Z,58.69
2023-02-24T17:21:40.436Z,60.59
2023-02-24T17:23:56.760Z,59.31
2023-02-24T17:26:13.074Z,59.22
2023-02-24T17:28:29.382Z,60.04
2023-02-24T17:30:45.755Z,62.39
2023-02-24T17:33:02.138Z,63.88
2023-02-24T17:35:18.442Z,64.29
2023-02-24T17:37:34.722Z,65.62
2023-02-24T17:39:51.138Z,66.58
2023-02-24T17:42:07.748Z,66.15
2023-02-24T17:44:24.076Z,67.98
2023-02-24T17:46:40.488Z,69.33
2023-02-24T17:48:56.842Z,69.96
2023-02-24T17:51:13.139Z,69.78
2023-02-24T17:53:29.437Z,70.83
2023-02-24T17:56:01.579Z,71.23
2023-02-24T17:58:18.800Z,72.11
2023-02-24T18:00:35.101Z,73.66
2023-02-24T18:02:51.495Z,73.43
2023-02-24T18:05:07.854Z,75.26
2023-02-24T18:07:24.203Z,75.84
2023-02-24T18:09:40.681Z,76.40
2023-02-24T18:11:56.986Z,77.03
2023-02-24T18:14:13.318Z,78.31
2023-02-24T18:16:30.569Z,78.55
2023-02-24T18:18:47.020Z,79.00
2023-02-24T18:21:03.400Z,78.25
2023-02-24T18:23:19.753Z,78.41
2023-02-24T18:25:36.096Z,79.02
2023-02-24T18:27:52.434Z,79.33
2023-02-24T18:30:08.895Z,79.99
2023-02-24T18:32:25.324Z,79.43
2023-02-24T18:34:41.805Z,80.54
2023-02-24T18:36:58.097Z,81.04
2023-02-24T18:39:14.383Z,81.47
2023-02-24T18:41:30.679Z,81.76
2023-02-24T18:43:47.113Z,81.97
2023-02-24T18:46:03.488Z,82.34
2023-02-24T18:48:19.788Z,82.01
2023-02-24T18:50:36.097Z,82.54
2023-02-24T18:52:52.433Z,82.91
2023-02-24T18:55:08.726Z,82.70
2023-02-24T18:57:24.999Z,83.60
2023-02-24T18:59:41.289Z,83.18
2023-02-24T19:01:57.672Z,83.38
2023-02-24T19:04:13.965Z,83.57
2023-02-24T19:06:30.294Z,83.20
2023-02-24T19:08:46.595Z,83.98
2023-02-24T19:11:02.900Z,83.73
2023-02-24T19:13:19.194Z,83.74
2023-02-24T19:15:35.485Z,83.83
2023-02-24T19:17:51.811Z,83.80
2023-02-24T19:20:08.136Z,83.50
2023-02-24T19:22:24.443Z,83.38
2023-02-24T19:24:40.734Z,83.62
2023-02-24T19:26:57.013Z,83.71
2023-02-24T19:29:13.344Z,83.68
2023-02-24T19:31:29.750Z,83.49
2023-02-24T19:33:46.134Z,83.51
2023-02-24T19:36:02.538Z,84.08
2023-02-24T19:38:18.880Z,83.64
2023-02-24T19:40:35.141Z,82.97
2023-02-24T19:42:51.408Z,83.31
2023-02-24T19:45:07.745Z,83.46
2023-02-24T19:47:24.282Z,83.97
2023-02-24T19:49:40.603Z,84.07
2023-02-24T19:51:56.895Z,83.72
2023-02-24T19:54:13.178Z,83.29
2023-02-24T19:56:29.762Z,82.45
2023-02-24T19:58:46.300Z,81.36
2023-02-24T20:01:02.682Z,81.57
2023-02-24T20:03:19.058Z,81.76
2023-02-24T20:05:35.394Z,82.16
2023-02-24T20:07:51.688Z,82.50
2023-02-24T20:10:07.949Z,82.58
2023-02-24T20:12:24.305Z,82.54
2023-02-24T20:14:40.639Z,80.95
2023-02-24T20:16:56.972Z,81.02
2023-02-24T20:19:13.266Z,81.00
2023-02-24T20:21:29.535Z,82.20
2023-02-24T20:23:45.864Z,82.27
2023-02-24T20:26:02.239Z,82.65
2023-02-24T20:28:18.537Z,82.97
2023-02-24T20:30:34.829Z,84.08
2023-02-24T20:32:51.171Z,84.77
2023-02-24T20:35:07.515Z,84.55
2023-02-24T20:37:23.902Z,85.59
2023-02-24T20:39:40.213Z,85.19
2023-02-24T20:41:56.549Z,84.43
2023-02-24T20:44:12.837Z,84.95
2023-02-24T20:46:29.324Z,84.98
2023-02-24T20:48:45.715Z,84.71
2023-02-24T20:51:02.090Z,84.19
2023-02-24T20:53:18.354Z,84.09
2023-02-24T20:55:34.654Z,84.39
2023-02-24T20:57:50.919Z,83.99
2023-02-24T21:00:07.241Z,83.62
2023-02-24T21:02:23.503Z,83.06
2023-02-24T21:04:39.833Z,83.07
2023-02-24T21:06:56.141Z,82.93
2023-02-24T21:09:12.451Z,82.66
2023-02-24T21:11:28.716Z,83.20
2023-02-24T21:13:45.007Z,83.61
2023-02-24T21:16:01.323Z,83.67
2023-02-24T21:18:17.653Z,83.55
2023-02-24T21:20:33.972Z,82.82
2023-02-24T21:22:50.249Z,82.96
2023-02-24T21:25:06.709Z,82.03
2023-02-24T21:27:23.070Z,81.56
2023-02-24T21:29:39.314Z,81.93
2023-02-24T21:31:55.704Z,81.48
2023-02-24T21:34:12.040Z,81.17
2023-02-24T21:36:28.389Z,82.33
2023-02-24T21:38:44.710Z,82.14
2023-02-24T21:41:01.020Z,83.48
2023-02-24T21:43:17.320Z,82.54
2023-02-24T21:45:33.624Z,83.20
2023-02-24T21:47:49.978Z,83.08
2023-02-24T21:50:06.306Z,83.82
2023-02-24T21:52:22.680Z,84.66
2023-02-24T21:54:39.042Z,83.55
2023-02-24T21:56:55.345Z,84.21
2023-02-24T21:59:11.798Z,84.33
2023-02-24T22:01:28.171Z,83.72
2023-02-24T22:03:44.531Z,85.06
2023-02-24T22:06:00.815Z,84.50
2023-02-24T22:08:17.158Z,85.28
2023-02-24T22:10:33.472Z,85.04
2023-02-24T22:12:49.857Z,84.92
2023-02-24T22:15:06.506Z,85.16
2023-02-24T22:17:24.338Z,84.50
2023-02-24T22:19:40.634Z,84.68
2023-02-24T22:21:56.950Z,84.38
2023-02-24T22:24:13.268Z,84.98
2023-02-24T22:26:29.586Z,84.29
2023-02-24T22:28:45.907Z,84.15
2023-02-24T22:31:02.332Z,84.95
2023-02-24T22:33:18.719Z,84.83
2023-02-24T22:35:35.026Z,84.61
2023-02-24T22:37:51.353Z,85.33
2023-02-24T22:40:07.899Z,85.59
2023-02-24T22:42:24.167Z,85.99
2023-02-24T22:44:40.634Z,86.33
2023-02-24T22:46:56.953Z,85.74
2023-02-24T22:49:13.360Z,85.87
2023-02-24T22:51:29.718Z,84.99
2023-02-24T22:53:46.066Z,85.12
2023-02-24T22:56:04.807Z,84.88
2023-02-24T22:58:21.191Z,83.89
2023-02-24T23:00:37.614Z,83.34
2023-02-24T23:02:54.093Z,83.46
2023-02-24T23:05:10.388Z,83.07
2023-02-24T23:07:26.733Z,82.04
2023-02-24T23:09:43.036Z,82.85
2023-02-24T23:11:59.307Z,82.93
2023-02-24T23:14:15.760Z,84.27
2023-02-24T23:16:32.149Z,83.21
2023-02-24T23:18:48.508Z,82.34
2023-02-24T23:21:04.874Z,83.01
2023-02-24T23:23:21.194Z,83.73
2023-02-24T23:25:37.507Z,82.48
2023-02-24T23:27:53.910Z,83.39
2023-02-24T23:30:10.307Z,83.30
2023-02-24T23:32:26.789Z,82.24
2023-02-24T23:34:43.294Z,83.37
2023-02-24T23:36:59.643Z,84.07
2023-02-24T23:39:15.939Z,83.58
2023-02-24T23:41:34.296Z,83.09
2023-02-24T23:43:50.628Z,83.06
2023-02-24T23:46:06.904Z,82.25
2023-02-24T23:48:23.208Z,83.16
2023-02-24T23:50:39.524Z,83.52
2023-02-24T23:52:55.854Z,84.75
2023-02-24T23:55:12.146Z,84.42
2023-02-24T23:57:28.532Z,85.07
2023-02-24T23:59:44.845Z,85.58
