createdAt,value
2019-03-02T00:02:14.034Z,114.70
2019-03-02T00:04:45.891Z,112.90
2019-03-02T00:07:12.535Z,104.63
2019-03-02T00:09:41.311Z,118.07
2019-03-02T00:12:09.689Z,120.17
2019-03-02T00:14:38.317Z,112.40
2019-03-02T00:17:06.729Z,102.50
2019-03-02T00:19:35.127Z,121.43
2019-03-02T00:22:06.633Z,118.20
2019-03-02T00:24:33.646Z,123.73
2019-03-02T00:27:02.051Z,105.80
2019-03-02T00:29:30.443Z,116.17
2019-03-02T00:31:58.849Z,122.93
2019-03-02T00:34:46.909Z,117.50
2019-03-02T00:37:15.333Z,116.37
2019-03-02T00:39:43.960Z,113.03
2019-03-02T00:42:13.534Z,113.80
2019-03-02T00:44:42.481Z,129.23
2019-03-02T00:47:11.153Z,112.70
2019-03-02T00:49:39.532Z,97.13
2019-03-02T00:52:07.942Z,118.33
2019-03-02T00:54:36.585Z,105.93
2019-03-02T00:57:05.220Z,116.00
2019-03-02T00:59:35.789Z,108.63
2019-03-02T01:02:05.542Z,117.57
2019-03-02T01:04:34.405Z,103.27
2019-03-02T01:07:03.086Z,118.50
2019-03-02T01:09:31.774Z,119.03
2019-03-02T01:12:00.459Z,93.03
2019-03-02T01:14:31.854Z,98.13
2019-03-02T01:16:59.259Z,96.47
2019-03-02T01:19:27.948Z,92.53
2019-03-02T01:21:56.369Z,101.23
2019-03-02T01:24:24.744Z,92.57
2019-03-02T01:26:55.617Z,99.30
2019-03-02T01:29:23.534Z,99.87
2019-03-02T01:31:51.923Z,89.07
2019-03-02T01:34:20.551Z,90.53
2019-03-02T01:36:48.956Z,89.67
2019-03-02T01:39:17.644Z,102.90
2019-03-02T01:41:46.032Z,92.43
2019-03-02T01:44:16.377Z,87.67
2019-03-02T01:46:44.554Z,99.87
2019-03-02T01:49:13.204Z,89.70
2019-03-02T01:51:41.889Z,86.57
2019-03-02T01:54:10.576Z,87.20
2019-03-02T01:56:41.392Z,84.80
2019-03-02T01:59:49.158Z,82.07
2019-03-02T02:02:17.544Z,88.00
2019-03-02T02:04:46.280Z,91.80
2019-03-02T02:07:18.003Z,88.67
2019-03-02T02:09:45.084Z,85.47
2019-03-02T02:12:13.883Z,78.47
2019-03-02T02:14:42.555Z,88.00
2019-03-02T02:17:11.248Z,94.63
2019-03-02T02:19:39.719Z,87.47
2019-03-02T02:22:08.321Z,87.70
2019-03-02T02:24:36.962Z,81.83
2019-03-02T02:27:05.348Z,78.83
2019-03-02T02:29:33.740Z,82.83
2019-03-02T02:32:02.390Z,87.77
2019-03-02T02:34:30.787Z,86.80
2019-03-02T02:37:00.169Z,86.83
2019-03-02T02:39:33.550Z,96.33
2019-03-02T02:42:00.075Z,82.53
2019-03-02T02:44:49.149Z,100.83
2019-03-02T02:47:17.549Z,92.10
2019-03-02T02:49:49.195Z,84.60
2019-03-02T02:52:16.306Z,88.20
2019-03-02T02:54:44.680Z,88.13
2019-03-02T02:57:13.359Z,87.43
2019-03-02T02:59:41.765Z,93.63
2019-03-02T03:02:11.970Z,92.43
2019-03-02T03:04:40.546Z,87.00
2019-03-02T03:07:12.362Z,96.13
2019-03-02T03:12:28.417Z,88.40
2019-03-02T03:14:58.511Z,91.47
2019-03-02T03:17:28.052Z,76.70
2019-03-02T03:19:57.539Z,88.70
2019-03-02T03:22:26.230Z,104.50
2019-03-02T03:25:17.956Z,87.53
2019-03-02T03:27:47.624Z,89.40
2019-03-02T03:30:54.352Z,87.50
2019-03-02T03:33:22.752Z,84.47
2019-03-02T03:35:51.638Z,87.03
2019-03-02T03:38:40.872Z,88.77
2019-03-02T03:41:09.506Z,82.90
2019-03-02T03:43:42.464Z,82.43
2019-03-02T03:46:08.280Z,69.07
2019-03-02T03:48:36.956Z,84.20
2019-03-02T03:51:05.356Z,70.67
2019-03-02T03:53:34.036Z,96.30
2019-03-02T03:56:43.977Z,90.97
2019-03-02T03:59:14.156Z,89.10
2019-03-02T04:01:42.705Z,92.47
2019-03-02T04:04:11.467Z,83.43
2019-03-02T04:06:40.164Z,78.63
2019-03-02T04:09:48.483Z,84.57
2019-03-02T04:12:19.914Z,71.93
2019-03-02T04:14:47.217Z,79.50
2019-03-02T04:17:15.961Z,88.17
2019-03-02T04:19:44.343Z,73.40
2019-03-02T04:22:52.650Z,83.40
2019-03-02T04:25:21.045Z,73.33
2019-03-02T04:27:54.159Z,85.33
2019-03-02T04:30:39.189Z,76.53
2019-03-02T04:33:07.877Z,76.50
2019-03-02T04:35:36.266Z,63.40
2019-03-02T04:38:24.292Z,68.80
2019-03-02T04:40:52.748Z,74.57
2019-03-02T04:43:21.462Z,73.17
2019-03-02T04:45:50.151Z,67.27
2019-03-02T04:48:18.537Z,70.67
2019-03-02T04:50:46.939Z,79.13
2019-03-02T04:53:16.595Z,75.10
2019-03-02T04:55:48.613Z,67.70
2019-03-02T04:58:16.445Z,91.73
2019-03-02T05:00:44.860Z,73.90
2019-03-02T05:03:13.244Z,65.37
2019-03-02T05:05:43.428Z,65.40
2019-03-02T05:08:11.832Z,75.27
2019-03-02T05:10:40.286Z,78.57
2019-03-02T05:13:08.688Z,66.10
2019-03-02T05:15:37.073Z,80.10
2019-03-02T05:18:05.461Z,68.33
2019-03-02T05:20:34.099Z,83.40
2019-03-02T05:23:02.476Z,76.30
2019-03-02T05:25:30.880Z,64.00
2019-03-02T05:27:59.557Z,86.07
2019-03-02T05:30:30.515Z,72.57
2019-03-02T05:32:58.362Z,73.73
2019-03-02T05:35:27.054Z,75.30
2019-03-02T05:37:55.456Z,73.47
2019-03-02T05:40:24.391Z,64.27
2019-03-02T05:42:53.954Z,80.20
2019-03-02T05:46:02.255Z,80.60
2019-03-02T05:48:30.652Z,81.63
2019-03-02T05:50:59.296Z,81.47
2019-03-02T05:53:30.248Z,70.00
2019-03-02T05:55:57.811Z,80.53
2019-03-02T05:58:26.255Z,74.87
2019-03-02T06:00:54.649Z,79.70
2019-03-02T06:03:23.045Z,84.20
2019-03-02T06:05:51.435Z,87.50
2019-03-02T06:08:20.096Z,76.30
2019-03-02T06:10:48.488Z,89.20
2019-03-02T06:13:18.833Z,80.40
2019-03-02T06:15:46.996Z,94.73
2019-03-02T06:18:15.383Z,84.57
2019-03-02T06:20:44.718Z,87.40
2019-03-02T06:23:13.896Z,86.20
2019-03-02T06:25:42.280Z,81.73
2019-03-02T06:28:10.677Z,87.90
2019-03-02T06:30:40.574Z,86.17
2019-03-02T06:33:09.405Z,94.17
2019-03-02T06:35:37.846Z,98.00
2019-03-02T06:38:06.238Z,103.30
2019-03-02T06:40:34.641Z,87.57
2019-03-02T06:43:03.024Z,80.90
2019-03-02T06:45:31.733Z,95.03
2019-03-02T06:48:00.404Z,90.57
2019-03-02T06:50:31.787Z,87.80
2019-03-02T06:53:01.444Z,99.73
2019-03-02T06:55:29.337Z,95.07
2019-03-02T06:57:57.724Z,79.60
2019-03-02T07:00:26.349Z,94.73
2019-03-02T07:02:55.082Z,97.80
2019-03-02T07:05:23.464Z,96.47
2019-03-02T07:07:53.639Z,90.83
2019-03-02T07:10:41.924Z,88.50
2019-03-02T07:15:59.661Z,101.07
2019-03-02T07:21:17.426Z,102.70
2019-03-02T07:23:45.818Z,86.07
2019-03-02T07:26:33.839Z,88.63
2019-03-02T07:29:02.472Z,85.30
2019-03-02T07:31:30.852Z,95.83
2019-03-02T07:33:59.258Z,91.43
2019-03-02T07:36:33.824Z,88.03
2019-03-02T07:38:58.084Z,88.90
2019-03-02T07:41:26.777Z,81.50
2019-03-02T07:43:55.460Z,95.80
2019-03-02T07:46:23.867Z,82.40
2019-03-02T07:48:52.251Z,86.70
2019-03-02T07:51:20.636Z,90.87
2019-03-02T07:53:49.040Z,86.27
2019-03-02T07:56:17.764Z,83.47
2019-03-02T07:58:46.458Z,79.60
2019-03-02T08:01:16.740Z,85.07
2019-03-02T08:03:44.964Z,83.57
2019-03-02T08:06:13.637Z,81.17
2019-03-02T08:08:42.042Z,84.80
2019-03-02T08:11:13.255Z,77.77
2019-03-02T08:13:40.539Z,76.37
2019-03-02T08:16:08.940Z,70.83
2019-03-02T08:18:37.324Z,75.80
2019-03-02T08:21:05.718Z,66.50
2019-03-02T08:23:34.120Z,68.07
2019-03-02T08:26:02.500Z,66.80
2019-03-02T08:28:30.894Z,65.00
2019-03-02T08:30:59.298Z,73.17
2019-03-02T08:33:30.595Z,78.57
2019-03-02T08:35:58.036Z,55.30
2019-03-02T08:38:26.444Z,55.33
2019-03-02T08:40:56.280Z,47.97
2019-03-02T08:43:25.497Z,55.83
2019-03-02T08:45:54.120Z,67.43
2019-03-02T08:48:22.831Z,52.90
2019-03-02T08:50:53.097Z,53.37
2019-03-02T08:53:21.743Z,68.57
2019-03-02T08:55:51.539Z,53.67
2019-03-02T08:58:19.920Z,50.53
2019-03-02T09:00:48.621Z,50.60
2019-03-02T09:03:37.270Z,53.43
2019-03-02T09:06:11.460Z,53.70
2019-03-02T09:08:37.205Z,49.10
2019-03-02T09:11:25.080Z,46.53
2019-03-02T09:13:53.481Z,47.40
2019-03-02T09:16:41.900Z,49.10
2019-03-02T09:19:11.643Z,50.57
2019-03-02T09:21:40.364Z,42.90
2019-03-02T09:24:09.424Z,48.33
2019-03-02T09:26:58.832Z,42.30
2019-03-02T09:29:27.516Z,49.70
2019-03-02T09:31:55.917Z,44.43
2019-03-02T09:34:24.535Z,49.00
2019-03-02T09:36:52.921Z,44.80
2019-03-02T09:39:23.649Z,47.50
2019-03-02T09:41:51.754Z,47.73
2019-03-02T09:44:20.154Z,55.07
2019-03-02T09:46:48.536Z,48.77
2019-03-02T09:49:16.918Z,47.50
2019-03-02T09:51:48.240Z,45.40
2019-03-02T09:54:15.690Z,52.70
2019-03-02T09:56:45.690Z,43.93
2019-03-02T09:59:14.077Z,46.33
2019-03-02T10:01:42.459Z,57.23
2019-03-02T10:04:11.167Z,47.10
2019-03-02T10:06:39.609Z,42.43
2019-03-02T10:09:27.699Z,40.87
2019-03-02T10:11:56.373Z,40.10
2019-03-02T10:15:04.676Z,41.97
2019-03-02T10:17:34.854Z,31.97
2019-03-02T10:22:58.387Z,27.60
2019-03-02T10:25:31.853Z,31.53
2019-03-02T10:27:57.528Z,30.43
2019-03-02T10:30:27.541Z,26.17
2019-03-02T10:32:57.503Z,26.03
2019-03-02T10:35:26.231Z,28.03
2019-03-02T10:37:55.018Z,30.53
2019-03-02T10:40:23.605Z,27.90
2019-03-02T10:42:53.819Z,25.63
2019-03-02T10:46:02.366Z,27.57
2019-03-02T10:48:31.027Z,33.47
2019-03-02T10:51:02.313Z,29.73
2019-03-02T10:53:29.540Z,21.27
2019-03-02T10:55:58.171Z,24.00
2019-03-02T10:58:26.560Z,25.80
2019-03-02T11:00:55.038Z,22.17
2019-03-02T11:03:23.416Z,26.73
2019-03-02T11:06:10.932Z,22.80
2019-03-02T11:09:03.839Z,26.90
2019-03-02T11:14:27.768Z,21.70
2019-03-02T11:17:19.661Z,22.00
2019-03-02T11:20:05.974Z,21.90
2019-03-02T11:22:53.713Z,26.37
2019-03-02T11:25:41.536Z,26.13
2019-03-02T11:28:29.275Z,29.23
2019-03-02T11:33:52.545Z,33.87
2019-03-02T11:39:53.138Z,35.77
2019-03-02T11:45:49.300Z,35.13
2019-03-02T11:48:37.044Z,38.20
2019-03-02T11:51:27.092Z,30.63
2019-03-02T11:57:03.482Z,33.40
2019-03-02T11:59:50.981Z,29.43
2019-03-02T12:02:38.744Z,30.23
2019-03-02T12:05:47.038Z,29.73
2019-03-02T12:08:34.792Z,29.60
2019-03-02T12:11:22.349Z,35.27
2019-03-02T12:14:10.170Z,29.53
2019-03-02T12:19:48.185Z,28.83
2019-03-02T12:22:35.724Z,32.47
2019-03-02T12:30:57.210Z,31.90
2019-03-02T12:33:44.711Z,33.97
2019-03-02T12:36:32.227Z,35.30
2019-03-02T12:39:23.789Z,29.67
2019-03-02T12:47:20.240Z,25.40
2019-03-02T12:50:08.025Z,31.53
2019-03-02T12:55:34.697Z,23.67
2019-03-02T13:01:11.287Z,27.63
2019-03-02T13:06:47.885Z,27.20
2019-03-02T13:09:36.961Z,30.13
2019-03-02T13:12:25.125Z,25.63
2019-03-02T13:18:01.957Z,17.20
2019-03-02T13:23:38.955Z,20.90
2019-03-02T13:26:27.785Z,24.47
2019-03-02T13:31:50.505Z,16.07
2019-03-02T13:34:38.271Z,20.23
2019-03-02T13:37:45.132Z,29.53
2019-03-02T13:40:33.763Z,24.57
2019-03-02T13:43:24.671Z,22.47
2019-03-02T13:51:40.086Z,20.53
2019-03-02T13:54:27.608Z,18.27
2019-03-02T13:57:15.130Z,25.33
2019-03-02T14:00:03.502Z,18.80
2019-03-02T14:02:52.342Z,21.20
2019-03-02T14:05:41.989Z,22.67
2019-03-02T14:16:19.770Z,20.23
2019-03-02T14:21:56.609Z,18.97
2019-03-02T14:24:46.900Z,19.77
2019-03-02T14:30:08.976Z,24.70
2019-03-02T14:32:56.716Z,25.47
2019-03-02T14:38:20.234Z,24.10
2019-03-02T14:41:09.033Z,24.47
2019-03-02T14:43:57.214Z,23.87
2019-03-02T14:46:46.022Z,26.47
2019-03-02T14:49:33.769Z,24.23
2019-03-02T14:55:10.618Z,22.80
2019-03-02T15:00:47.209Z,24.27
2019-03-02T15:03:34.711Z,25.23
2019-03-02T15:06:22.465Z,25.77
2019-03-02T15:11:59.302Z,33.47
2019-03-02T15:14:46.809Z,24.33
2019-03-02T15:17:34.519Z,28.17
2019-03-02T15:23:44.101Z,28.40
2019-03-02T15:29:20.692Z,24.33
2019-03-02T15:34:58.884Z,37.57
2019-03-02T15:37:46.761Z,32.37
2019-03-02T15:40:34.348Z,30.40
2019-03-02T15:46:10.946Z,39.10
2019-03-02T15:48:59.705Z,24.43
2019-03-02T15:51:49.460Z,20.70
2019-03-02T15:54:36.996Z,36.20
2019-03-02T15:57:24.756Z,24.80
2019-03-02T16:00:13.445Z,25.73
2019-03-02T16:03:01.801Z,25.10
2019-03-02T16:05:49.318Z,23.83
2019-03-02T16:08:37.106Z,24.13
2019-03-02T16:11:32.485Z,30.60
2019-03-02T16:19:28.985Z,28.90
2019-03-02T16:22:34.259Z,24.50
2019-03-02T16:25:21.814Z,28.50
2019-03-02T16:28:09.540Z,22.80
2019-03-02T16:33:36.536Z,26.47
2019-03-02T16:36:24.352Z,24.90
2019-03-02T16:39:11.920Z,24.60
2019-03-02T16:41:59.732Z,30.63
2019-03-02T16:47:23.157Z,28.50
2019-03-02T16:50:12.943Z,22.70
2019-03-02T16:53:22.567Z,31.37
2019-03-02T16:58:59.271Z,29.83
2019-03-02T17:01:46.933Z,20.00
2019-03-02T17:04:34.436Z,21.93
2019-03-02T17:07:23.286Z,25.57
2019-03-02T17:10:11.555Z,23.80
2019-03-02T17:18:25.335Z,25.67
2019-03-02T17:21:12.524Z,24.87
2019-03-02T17:24:00.036Z,30.00
2019-03-02T17:26:49.446Z,21.73
2019-03-02T17:29:36.824Z,20.77
2019-03-02T17:32:45.130Z,18.50
2019-03-02T17:35:32.983Z,23.27
2019-03-02T17:38:44.071Z,21.90
2019-03-02T17:41:30.796Z,22.30
2019-03-02T17:44:18.719Z,21.20
2019-03-02T17:47:08.045Z,26.80
2019-03-02T17:49:55.739Z,32.03
2019-03-02T17:55:18.738Z,23.83
2019-03-02T18:03:34.750Z,23.30
2019-03-02T18:06:23.874Z,30.23
2019-03-02T18:11:51.169Z,26.53
2019-03-02T18:14:38.707Z,36.07
2019-03-02T18:17:26.440Z,28.83
2019-03-02T18:19:55.107Z,23.53
2019-03-02T18:22:23.491Z,29.67
2019-03-02T18:25:12.218Z,22.03
2019-03-02T18:27:41.605Z,27.87
2019-03-02T18:30:50.144Z,29.67
2019-03-02T18:33:37.641Z,22.67
2019-03-02T18:36:09.809Z,21.20
2019-03-02T18:38:36.911Z,17.53
2019-03-02T18:41:05.698Z,35.17
2019-03-02T18:43:34.338Z,20.07
2019-03-02T18:46:02.973Z,20.43
2019-03-02T18:48:50.484Z,32.43
2019-03-02T18:51:40.919Z,16.70
2019-03-02T18:54:27.387Z,24.80
2019-03-02T18:56:55.779Z,18.03
2019-03-02T18:59:24.154Z,25.77
2019-03-02T19:01:52.547Z,27.87
2019-03-02T19:04:40.266Z,18.53
2019-03-02T19:07:08.659Z,38.00
2019-03-02T19:09:37.328Z,25.20
2019-03-02T19:12:05.728Z,29.27
2019-03-02T19:14:34.154Z,16.43
2019-03-02T19:17:22.130Z,25.10
2019-03-02T19:19:50.513Z,19.67
2019-03-02T19:22:19.186Z,25.97
2019-03-02T19:24:47.873Z,22.83
2019-03-02T19:27:16.560Z,21.60
2019-03-02T19:29:44.961Z,30.27
2019-03-02T19:32:13.340Z,30.33
2019-03-02T19:34:41.727Z,24.40
2019-03-02T19:37:10.116Z,19.17
2019-03-02T19:39:38.767Z,18.07
2019-03-02T19:42:07.445Z,29.50
2019-03-02T19:44:36.136Z,25.67
2019-03-02T19:47:04.520Z,29.17
2019-03-02T19:49:33.376Z,22.70
2019-03-02T19:52:02.079Z,15.77
2019-03-02T19:54:30.978Z,25.50
2019-03-02T19:56:59.391Z,29.67
2019-03-02T19:59:27.800Z,21.30
2019-03-02T20:01:56.246Z,16.93
2019-03-02T20:04:24.864Z,24.90
2019-03-02T20:06:53.263Z,26.30
2019-03-02T20:10:01.791Z,17.70
2019-03-02T20:12:30.183Z,31.40
2019-03-02T20:14:58.635Z,34.87
2019-03-02T20:17:27.030Z,25.60
2019-03-02T20:19:55.725Z,21.40
2019-03-02T20:22:24.346Z,14.13
2019-03-02T20:24:52.737Z,20.10
2019-03-02T20:27:21.114Z,29.60
2019-03-02T20:29:49.853Z,18.93
2019-03-02T20:32:18.543Z,19.20
2019-03-02T20:34:47.227Z,19.63
2019-03-02T20:37:15.916Z,19.23
2019-03-02T20:39:44.703Z,19.33
2019-03-02T20:42:13.108Z,24.03
2019-03-02T20:44:41.491Z,18.83
2019-03-02T20:47:10.147Z,16.93
2019-03-02T20:49:38.848Z,15.47
2019-03-02T20:52:07.219Z,16.57
2019-03-02T20:54:35.614Z,12.73
2019-03-02T20:57:03.996Z,15.00
2019-03-02T20:59:32.380Z,14.47
2019-03-02T21:02:00.843Z,18.93
2019-03-02T21:04:29.652Z,13.80
2019-03-02T21:06:58.109Z,10.13
2019-03-02T21:09:26.491Z,12.77
2019-03-02T21:11:54.894Z,18.67
2019-03-02T21:14:23.273Z,8.63
2019-03-02T21:16:51.918Z,12.37
2019-03-02T21:19:40.064Z,19.63
2019-03-02T21:22:08.447Z,12.43
2019-03-02T21:24:37.178Z,14.03
2019-03-02T21:27:05.647Z,11.63
2019-03-02T21:29:34.268Z,11.70
2019-03-02T21:32:02.978Z,13.23
2019-03-02T21:34:31.662Z,12.23
2019-03-02T21:37:00.351Z,10.90
2019-03-02T21:39:28.732Z,6.83
2019-03-02T21:41:57.111Z,12.90
2019-03-02T21:44:25.798Z,7.87
2019-03-02T21:46:54.175Z,10.80
2019-03-02T21:49:22.569Z,8.07
2019-03-02T21:52:10.594Z,10.53
2019-03-02T21:54:38.987Z,5.37
2019-03-02T21:57:07.366Z,8.47
2019-03-02T21:59:35.746Z,7.43
2019-03-02T22:02:04.214Z,13.00
2019-03-02T22:04:32.894Z,10.70
2019-03-02T22:07:01.307Z,12.87
2019-03-02T22:09:29.672Z,12.27
2019-03-02T22:11:58.053Z,8.90
2019-03-02T22:14:26.720Z,10.00
2019-03-02T22:16:55.102Z,12.37
2019-03-02T22:19:23.503Z,15.13
2019-03-02T22:22:11.229Z,16.07
2019-03-02T22:24:39.698Z,8.13
2019-03-02T22:27:08.084Z,15.40
2019-03-02T22:29:36.463Z,9.23
2019-03-02T22:32:04.859Z,11.33
2019-03-02T22:34:33.247Z,10.30
2019-03-02T22:37:01.647Z,11.00
2019-03-02T22:39:30.027Z,6.70
2019-03-02T22:41:58.406Z,9.90
2019-03-02T22:44:27.128Z,11.93
2019-03-02T22:46:55.809Z,8.50
2019-03-02T22:49:24.441Z,8.83
2019-03-02T22:51:52.818Z,7.43
2019-03-02T22:54:21.976Z,9.53
2019-03-02T22:57:09.753Z,15.07
2019-03-02T23:00:18.272Z,15.07
2019-03-02T23:02:45.747Z,9.93
2019-03-02T23:05:14.194Z,8.20
2019-03-02T23:07:42.597Z,9.40
2019-03-02T23:10:51.130Z,6.87
2019-03-02T23:13:20.082Z,7.40
2019-03-02T23:15:48.536Z,8.60
2019-03-02T23:18:36.272Z,16.43
2019-03-02T23:21:04.658Z,10.53
2019-03-02T23:23:33.054Z,8.73
2019-03-02T23:26:01.435Z,7.40
2019-03-02T23:28:30.063Z,14.60
2019-03-02T23:30:58.457Z,8.93
2019-03-02T23:33:26.836Z,11.13
2019-03-02T23:36:35.137Z,10.03
2019-03-02T23:42:11.858Z,9.37
2019-03-02T23:44:40.237Z,9.30
2019-03-02T23:47:08.926Z,6.80
2019-03-02T23:49:37.606Z,6.63
2019-03-02T23:52:06.055Z,6.50
2019-03-02T23:54:34.455Z,27.07
2019-03-02T23:57:02.834Z,5.70
2019-03-02T23:59:31.213Z,6.03
