createdAt,value
2019-01-18T00:00:18.316Z,56.1
2019-01-18T00:05:15.497Z,56.2
2019-01-18T00:10:13.174Z,55.9
2019-01-18T00:15:10.286Z,55.7
2019-01-18T00:20:07.413Z,55.8
2019-01-18T00:25:03.965Z,55.9
2019-01-18T00:30:01.273Z,55.2
2019-01-18T00:34:58.206Z,55.3
2019-01-18T00:39:55.320Z,55.6
2019-01-18T00:44:52.530Z,55.3
2019-01-18T00:49:49.367Z,55.1
2019-01-18T00:54:46.484Z,55.5
2019-01-18T00:59:43.525Z,54.9
2019-01-18T01:04:40.627Z,55
2019-01-18T01:09:37.743Z,55.3
2019-01-18T01:14:34.708Z,55
2019-01-18T01:19:31.809Z,55.2
2019-01-18T01:24:28.951Z,54.9
2019-01-18T01:29:26.077Z,54.9
2019-01-18T01:34:23.326Z,55.5
2019-01-18T01:39:20.517Z,55.6
2019-01-18T01:44:17.456Z,55.5
2019-01-18T01:49:14.477Z,55.3
2019-01-18T01:54:11.516Z,55.1
2019-01-18T01:59:08.725Z,55.6
2019-01-18T02:04:05.868Z,55.5
2019-01-18T02:09:02.959Z,55.5
2019-01-18T02:13:59.959Z,55.2
2019-01-18T02:18:56.913Z,55.4
2019-01-18T02:23:53.930Z,55.9
2019-01-18T02:28:51.087Z,56.1
2019-01-18T02:33:48.354Z,55.9
2019-01-18T02:38:45.595Z,55.8
2019-01-18T02:43:42.669Z,55.8
2019-01-18T02:48:39.769Z,56.1
2019-01-18T02:53:36.501Z,56.2
2019-01-18T02:58:33.704Z,55.7
2019-01-18T03:03:30.613Z,55.8
2019-01-18T03:08:27.662Z,55.5
2019-01-18T03:13:24.649Z,56.1
2019-01-18T03:18:21.971Z,55.6
2019-01-18T03:23:18.799Z,55.8
2019-01-18T03:28:15.918Z,55.8
2019-01-18T03:33:12.998Z,55.9
2019-01-18T03:38:09.988Z,55.8
2019-01-18T03:43:06.893Z,55.9
2019-01-18T03:48:03.848Z,55.6
2019-01-18T03:53:00.549Z,55.9
2019-01-18T03:57:57.780Z,55.5
2019-01-18T04:02:55.775Z,55.9
2019-01-18T04:07:52.961Z,56.2
2019-01-18T04:12:49.940Z,56.2
2019-01-18T04:17:47.124Z,56.7
2019-01-18T04:22:44.188Z,56.9
2019-01-18T04:27:41.050Z,56.2
2019-01-18T04:32:38.067Z,56.2
2019-01-18T04:37:35.829Z,56.9
2019-01-18T04:47:30.358Z,56.4
2019-01-18T04:52:28.105Z,56.2
2019-01-18T04:57:24.164Z,56.2
2019-01-18T05:02:21.282Z,56
2019-01-18T05:07:19.024Z,56.4
2019-01-18T05:12:16.213Z,55.5
2019-01-18T05:17:13.319Z,55.4
2019-01-18T05:22:10.510Z,55.4
2019-01-18T05:27:07.614Z,55.9
2019-01-18T05:32:04.541Z,55.8
2019-01-18T05:37:01.578Z,56
2019-01-18T05:41:58.329Z,55.9
2019-01-18T05:46:54.988Z,55.7
2019-01-18T05:51:51.698Z,55.6
2019-01-18T05:56:48.470Z,56
2019-01-18T06:01:45.366Z,56.4
2019-01-18T06:06:42.412Z,55.4
2019-01-18T06:11:39.714Z,55.5
2019-01-18T06:16:37.367Z,55.8
2019-01-18T06:21:34.235Z,55.4
2019-01-18T06:26:31.380Z,56
2019-01-18T06:31:28.130Z,55.9
2019-01-18T06:36:25.298Z,55.9
2019-01-18T06:41:22.384Z,55.7
2019-01-18T06:46:19.941Z,55.9
2019-01-18T06:51:17.335Z,55.9
2019-01-18T06:56:14.644Z,55.5
2019-01-18T07:01:11.572Z,55.9
2019-01-18T07:06:09.018Z,56.7
2019-01-18T07:11:06.085Z,56.5
2019-01-18T07:16:03.860Z,56.4
2019-01-18T07:21:00.813Z,57
2019-01-18T07:25:57.943Z,56.6
2019-01-18T07:30:54.902Z,57.3
2019-01-18T07:35:51.690Z,57.3
2019-01-18T07:40:48.519Z,57.4
2019-01-18T07:45:45.680Z,57.6
2019-01-18T07:50:42.730Z,57.5
2019-01-18T07:55:40.092Z,57.3
2019-01-18T08:00:37.364Z,57.5
2019-01-18T08:05:34.384Z,57.7
2019-01-18T08:10:31.359Z,57.9
2019-01-18T08:15:28.631Z,57.8
2019-01-18T08:20:25.576Z,56.7
2019-01-18T08:25:22.905Z,56.3
2019-01-18T08:30:20.093Z,56.2
2019-01-18T08:35:17.238Z,56
2019-01-18T08:40:14.362Z,56.2
2019-01-18T08:45:11.737Z,56
2019-01-18T08:50:08.715Z,55.9
2019-01-18T08:55:06.005Z,55.8
2019-01-18T09:00:03.149Z,55.8
2019-01-18T09:05:00.624Z,55.5
2019-01-18T09:09:57.406Z,55.5
2019-01-18T09:14:54.738Z,55.3
2019-01-18T09:19:51.758Z,55
2019-01-18T09:24:48.643Z,55.1
2019-01-18T09:29:45.664Z,54.6
2019-01-18T09:34:43.026Z,54.6
2019-01-18T09:39:39.909Z,54.7
2019-01-18T09:44:36.825Z,55
2019-01-18T09:49:33.658Z,55.3
2019-01-18T09:54:30.559Z,54.8
2019-01-18T09:59:27.839Z,54.7
2019-01-18T10:04:24.987Z,54.9
2019-01-18T10:09:22.039Z,55.4
2019-01-18T10:14:19.048Z,55.4
2019-01-18T10:19:16.048Z,55.3
2019-01-18T10:24:12.969Z,54.5
2019-01-18T10:29:09.990Z,55
2019-01-18T10:34:07.063Z,54.7
2019-01-18T10:39:04.060Z,54.8
2019-01-18T10:44:05.899Z,54.6
2019-01-18T10:48:57.747Z,54.8
2019-01-18T10:53:55.246Z,54.6
2019-01-18T10:58:52.116Z,54.6
2019-01-18T11:03:49.466Z,54.3
2019-01-18T11:08:46.637Z,54.1
2019-01-18T11:13:43.773Z,54
2019-01-18T11:18:40.854Z,53.3
2019-01-18T11:28:35.107Z,54.1
2019-01-18T11:33:32.424Z,53.9
2019-01-18T11:38:29.407Z,53.9
2019-01-18T11:43:26.207Z,54.1
2019-01-18T11:48:22.696Z,53.9
2019-01-18T11:53:19.776Z,53.9
2019-01-18T11:58:16.697Z,53.7
2019-01-18T12:03:14.112Z,52.5
2019-01-18T12:08:11.303Z,52.1
2019-01-18T12:13:08.163Z,52.1
2019-01-18T12:18:05.359Z,50.7
2019-01-18T12:23:02.906Z,50.4
2019-01-18T12:28:00.418Z,50.8
2019-01-18T12:32:57.409Z,50.6
2019-01-18T12:37:54.713Z,50.5
2019-01-18T12:42:51.895Z,50.6
2019-01-18T12:47:48.911Z,50.5
2019-01-18T12:52:46.373Z,50.6
2019-01-18T12:57:43.290Z,50.4
2019-01-18T13:02:40.530Z,50.5
2019-01-18T13:07:37.746Z,50.8
2019-01-18T13:12:35.035Z,50.7
2019-01-18T13:17:31.880Z,50.9
2019-01-18T13:22:29.075Z,50.8
2019-01-18T13:27:26.003Z,50.7
2019-01-18T13:32:23.108Z,50.8
2019-01-18T13:37:20.244Z,50.4
2019-01-18T13:42:17.211Z,50.6
2019-01-18T13:47:18.192Z,50.5
2019-01-18T13:52:11.254Z,50.3
2019-01-18T13:57:12.157Z,50.5
2019-01-18T14:02:05.420Z,50.9
2019-01-18T14:07:02.683Z,51
2019-01-18T14:11:59.815Z,50.8
2019-01-18T14:16:56.742Z,51
2019-01-18T14:21:53.887Z,51.1
2019-01-18T14:26:50.733Z,50.8
2019-01-18T14:31:47.979Z,50.7
2019-01-18T14:36:45.173Z,50.8
2019-01-18T14:41:42.319Z,50.6
2019-01-18T14:46:39.308Z,50.7
2019-01-18T14:51:35.917Z,51.4
2019-01-18T14:56:33.195Z,51.9
2019-01-18T15:01:30.400Z,52
2019-01-18T15:06:27.808Z,51.8
2019-01-18T15:11:24.725Z,52
2019-01-18T15:16:21.774Z,52.1
2019-01-18T15:21:18.938Z,52.6
2019-01-18T15:26:18.448Z,52.4
2019-01-18T15:31:12.920Z,52.4
2019-01-18T15:36:10.199Z,52.7
2019-01-18T15:41:07.386Z,53
2019-01-18T15:46:04.370Z,52.9
2019-01-18T15:51:01.668Z,53.7
2019-01-18T15:55:58.573Z,53.5
2019-01-18T16:00:55.723Z,53.6
2019-01-18T16:05:52.728Z,54.5
2019-01-18T16:10:49.851Z,54.2
2019-01-18T16:15:46.392Z,53.6
2019-01-18T16:20:43.847Z,53.7
2019-01-18T16:25:40.817Z,53.8
2019-01-18T16:30:37.926Z,53.6
2019-01-18T16:35:34.813Z,53.6
2019-01-18T16:40:31.993Z,53.5
2019-01-18T16:45:28.816Z,53.7
2019-01-18T16:50:25.616Z,53.4
2019-01-18T16:55:23.065Z,53.6
2019-01-18T17:00:20.205Z,53.9
2019-01-18T17:05:16.969Z,54
2019-01-18T17:10:14.008Z,53.7
2019-01-18T17:15:10.979Z,53.9
2019-01-18T17:20:08.614Z,53.8
2019-01-18T17:25:05.493Z,53.8
2019-01-18T17:30:02.788Z,54.1
2019-01-18T17:34:59.433Z,54.5
2019-01-18T17:39:56.805Z,53.7
2019-01-18T17:44:54.053Z,53.5
2019-01-18T17:49:51.122Z,53.1
2019-01-18T17:54:48.143Z,53.3
2019-01-18T17:59:45.250Z,52.9
2019-01-18T18:04:42.460Z,52.8
2019-01-18T18:09:39.651Z,52.6
2019-01-18T18:14:36.725Z,53
2019-01-18T18:19:33.721Z,53.7
2019-01-18T18:24:30.617Z,53.4
2019-01-18T18:29:27.714Z,54
2019-01-18T18:34:24.946Z,54.5
2019-01-18T18:39:22.137Z,55.4
2019-01-18T18:44:19.560Z,54.9
2019-01-18T18:49:16.428Z,55.3
2019-01-18T18:54:13.276Z,55.1
2019-01-18T18:59:10.402Z,55.6
2019-01-18T19:04:07.271Z,55.7
2019-01-18T19:09:04.463Z,56
2019-01-18T19:14:01.113Z,56.1
2019-01-18T19:18:58.128Z,55.5
2019-01-18T19:23:55.552Z,55
2019-01-18T19:28:52.229Z,55.9
2019-01-18T19:33:48.722Z,55.5
2019-01-18T19:38:45.767Z,55.7
2019-01-18T19:43:43.076Z,56.3
2019-01-18T19:48:40.278Z,56.1
2019-01-18T19:53:37.413Z,56
2019-01-18T19:58:34.348Z,56.5
2019-01-18T20:03:31.483Z,56.2
2019-01-18T20:08:28.504Z,56.2
2019-01-18T20:13:25.676Z,55.6
2019-01-18T20:18:22.935Z,55.9
2019-01-18T20:23:19.898Z,55.6
2019-01-18T20:28:17.254Z,55.6
2019-01-18T20:33:14.148Z,55.7
2019-01-18T20:38:11.138Z,55.5
2019-01-18T20:43:09.289Z,56.1
2019-01-18T20:48:06.334Z,56.3
2019-01-18T20:53:03.197Z,55.7
2019-01-18T20:58:00.298Z,55.8
2019-01-18T21:02:57.372Z,55.7
2019-01-18T21:07:54.711Z,56
2019-01-18T21:12:51.504Z,56.3
2019-01-18T21:17:48.385Z,56
2019-01-18T21:22:45.337Z,56.2
2019-01-18T21:27:42.352Z,56.5
2019-01-18T21:32:39.294Z,56.4
2019-01-18T21:37:36.674Z,56.6
2019-01-18T21:42:33.828Z,56.6
2019-01-18T21:47:30.958Z,56.4
2019-01-18T21:52:28.038Z,56.6
2019-01-18T21:57:25.133Z,56.6
2019-01-18T22:02:22.149Z,56.6
2019-01-18T22:07:19.302Z,56.7
2019-01-18T22:12:16.295Z,57
2019-01-18T22:17:13.667Z,56.9
2019-01-18T22:22:10.835Z,56.6
2019-01-18T22:27:07.957Z,57
2019-01-18T22:32:04.884Z,56.9
2019-01-18T22:37:01.941Z,56.8
2019-01-18T22:41:58.999Z,57.2
2019-01-18T22:46:56.100Z,57
2019-01-18T22:51:53.064Z,57.1
2019-01-18T22:56:50.140Z,57.1
2019-01-18T23:01:47.377Z,57.4
2019-01-18T23:06:44.631Z,58
2019-01-18T23:11:41.533Z,57.9
2019-01-18T23:16:38.624Z,57.8
2019-01-18T23:21:35.658Z,57.4
2019-01-18T23:26:32.355Z,57.8
2019-01-18T23:31:29.405Z,57.7
2019-01-18T23:36:26.534Z,57.3
2019-01-18T23:41:23.657Z,57.6
2019-01-18T23:46:20.767Z,57.7
2019-01-18T23:51:17.823Z,57.9
2019-01-18T23:56:15.072Z,58.4
