createdAt,value
2018-06-19T00:00:43.754Z,2.90
2018-06-19T00:03:16.310Z,2.70
2018-06-19T00:05:47.951Z,2.93
2018-06-19T00:08:20.889Z,2.20
2018-06-19T00:10:53.644Z,2.60
2018-06-19T00:13:25.257Z,2.33
2018-06-19T00:15:56.137Z,2.70
2018-06-19T00:18:30.309Z,2.70
2018-06-19T00:21:02.756Z,2.83
2018-06-19T00:23:32.921Z,2.50
2018-06-19T00:26:05.298Z,2.77
2018-06-19T00:28:37.127Z,2.80
2018-06-19T00:31:05.897Z,3.20
2018-06-19T00:33:34.129Z,2.63
2018-06-19T00:36:03.098Z,3.00
2018-06-19T00:38:31.931Z,3.23
2018-06-19T00:41:00.793Z,3.00
2018-06-19T00:43:29.280Z,2.60
2018-06-19T00:45:58.545Z,3.10
2018-06-19T00:48:27.139Z,3.00
2018-06-19T00:50:57.901Z,2.80
2018-06-19T00:53:26.878Z,2.67
2018-06-19T00:56:05.367Z,2.67
2018-06-19T00:58:34.260Z,2.73
2018-06-19T01:01:02.886Z,3.07
2018-06-19T01:03:31.456Z,3.03
2018-06-19T01:06:00.037Z,3.10
2018-06-19T01:08:29.162Z,2.60
2018-06-19T01:10:59.657Z,2.70
2018-06-19T01:13:30.502Z,2.90
2018-06-19T01:16:00.333Z,2.50
2018-06-19T01:18:29.294Z,2.60
2018-06-19T01:20:58.578Z,2.57
2018-06-19T01:23:28.813Z,2.97
2018-06-19T01:25:59.054Z,3.03
2018-06-19T01:28:28.627Z,2.80
2018-06-19T01:31:00.730Z,3.07
2018-06-19T01:33:32.059Z,3.20
2018-06-19T01:36:01.001Z,2.90
2018-06-19T01:38:31.614Z,3.37
2018-06-19T01:41:01.831Z,3.10
2018-06-19T01:43:30.917Z,3.07
2018-06-19T01:46:02.055Z,3.20
2018-06-19T01:48:34.231Z,3.17
2018-06-19T01:51:05.787Z,3.30
2018-06-19T01:53:35.819Z,3.30
2018-06-19T01:56:05.530Z,3.07
2018-06-19T01:58:37.492Z,2.83
2018-06-19T02:01:08.626Z,3.50
2018-06-19T02:03:38.603Z,3.37
2018-06-19T02:06:09.265Z,3.27
2018-06-19T02:08:39.646Z,3.90
2018-06-19T02:11:10.330Z,3.00
2018-06-19T02:13:39.632Z,3.53
2018-06-19T02:16:09.876Z,3.67
2018-06-19T02:18:40.289Z,3.60
2018-06-19T02:21:11.062Z,3.67
2018-06-19T02:23:41.981Z,3.57
2018-06-19T02:26:12.315Z,3.57
2018-06-19T02:28:41.835Z,3.70
2018-06-19T02:31:10.672Z,4.10
2018-06-19T02:33:41.620Z,4.10
2018-06-19T02:36:12.038Z,3.80
2018-06-19T02:38:41.679Z,4.00
2018-06-19T02:41:13.539Z,3.80
2018-06-19T02:43:43.245Z,3.70
2018-06-19T02:46:14.899Z,4.23
2018-06-19T02:48:46.868Z,4.30
2018-06-19T02:51:16.736Z,4.03
2018-06-19T02:53:46.842Z,4.37
2018-06-19T02:56:17.220Z,3.70
2018-06-19T02:58:48.482Z,4.20
2018-06-19T03:01:19.169Z,3.70
2018-06-19T03:03:49.942Z,3.70
2018-06-19T03:06:21.276Z,4.03
2018-06-19T03:08:54.180Z,3.87
2018-06-19T03:11:25.086Z,4.00
2018-06-19T03:13:59.541Z,3.90
2018-06-19T03:16:29.761Z,3.77
2018-06-19T03:19:01.453Z,3.83
2018-06-19T03:21:35.937Z,3.50
2018-06-19T03:24:06.881Z,3.40
2018-06-19T03:26:39.384Z,3.67
2018-06-19T03:29:10.042Z,3.47
2018-06-19T03:31:40.661Z,3.43
2018-06-19T03:34:12.202Z,3.60
2018-06-19T03:36:42.674Z,3.80
2018-06-19T03:39:13.609Z,4.10
2018-06-19T03:41:44.948Z,3.73
2018-06-19T03:44:15.359Z,4.57
2018-06-19T03:46:45.542Z,5.00
2018-06-19T03:49:14.186Z,5.13
2018-06-19T03:51:43.324Z,4.50
2018-06-19T03:54:11.916Z,4.90
2018-06-19T03:56:40.433Z,5.70
2018-06-19T03:59:09.069Z,5.43
2018-06-19T04:01:37.568Z,5.70
2018-06-19T04:04:06.320Z,4.60
2018-06-19T04:06:34.920Z,4.33
2018-06-19T04:09:05.444Z,4.30
2018-06-19T04:11:34.024Z,4.17
2018-06-19T04:14:02.636Z,4.53
2018-06-19T04:16:30.885Z,4.30
2018-06-19T04:18:59.494Z,4.70
2018-06-19T04:21:28.184Z,4.50
2018-06-19T04:23:56.432Z,4.53
2018-06-19T04:26:24.973Z,4.93
2018-06-19T04:28:53.538Z,5.30
2018-06-19T04:31:22.221Z,5.23
2018-06-19T04:33:50.424Z,5.10
2018-06-19T04:36:19.355Z,5.00
2018-06-19T04:38:48.110Z,5.70
2018-06-19T04:41:16.724Z,5.40
2018-06-19T04:43:45.253Z,5.80
2018-06-19T04:46:13.877Z,6.50
2018-06-19T04:48:42.673Z,5.70
2018-06-19T04:51:11.455Z,5.60
2018-06-19T04:53:40.124Z,5.87
2018-06-19T04:56:08.696Z,5.23
2018-06-19T04:58:37.485Z,5.10
2018-06-19T05:01:06.340Z,5.37
2018-06-19T05:03:34.578Z,5.20
2018-06-19T05:06:03.078Z,5.27
2018-06-19T05:08:31.308Z,4.83
2018-06-19T05:11:00.608Z,5.50
2018-06-19T05:13:29.256Z,5.67
2018-06-19T05:15:57.617Z,5.40
2018-06-19T05:18:26.134Z,5.30
2018-06-19T05:20:54.658Z,5.37
2018-06-19T05:23:23.226Z,5.50
2018-06-19T05:25:51.745Z,4.57
2018-06-19T05:28:19.939Z,5.27
2018-06-19T05:30:48.446Z,5.77
2018-06-19T05:33:17.006Z,5.90
2018-06-19T05:35:46.032Z,6.10
2018-06-19T05:38:14.629Z,6.47
2018-06-19T05:40:43.201Z,6.80
2018-06-19T05:43:11.773Z,6.73
2018-06-19T05:45:40.323Z,7.20
2018-06-19T05:48:09.555Z,6.77
2018-06-19T05:50:38.108Z,7.90
2018-06-19T05:53:06.701Z,7.60
2018-06-19T05:55:35.211Z,8.20
2018-06-19T05:58:03.752Z,8.23
2018-06-19T06:00:32.392Z,8.57
2018-06-19T06:03:00.912Z,8.90
2018-06-19T06:05:29.125Z,8.67
2018-06-19T06:07:57.712Z,8.37
2018-06-19T06:10:26.597Z,8.67
2018-06-19T06:12:55.121Z,8.30
2018-06-19T06:15:23.797Z,8.23
2018-06-19T06:17:52.363Z,8.37
2018-06-19T06:20:21.059Z,9.20
2018-06-19T06:22:49.626Z,9.30
2018-06-19T06:25:18.184Z,9.50
2018-06-19T06:27:46.690Z,9.57
2018-06-19T06:30:15.217Z,8.43
2018-06-19T06:32:43.538Z,9.33
2018-06-19T06:35:12.281Z,9.70
2018-06-19T06:37:41.904Z,9.70
2018-06-19T06:40:10.423Z,10.57
2018-06-19T06:42:38.947Z,10.03
2018-06-19T06:45:08.132Z,9.40
2018-06-19T06:47:36.400Z,10.00
2018-06-19T06:50:05.049Z,9.47
2018-06-19T06:52:34.397Z,9.23
2018-06-19T06:55:02.808Z,9.83
2018-06-19T06:57:31.390Z,10.37
2018-06-19T06:59:59.917Z,9.57
2018-06-19T07:02:29.395Z,9.67
2018-06-19T07:04:58.041Z,8.83
2018-06-19T07:07:26.744Z,8.63
2018-06-19T07:09:55.663Z,9.90
2018-06-19T07:12:24.158Z,9.67
2018-06-19T07:14:52.728Z,9.40
2018-06-19T07:17:21.417Z,9.10
2018-06-19T07:19:49.983Z,7.90
2018-06-19T07:22:18.480Z,8.90
2018-06-19T07:24:47.036Z,8.50
2018-06-19T07:27:15.578Z,8.47
2018-06-19T07:29:43.775Z,9.07
2018-06-19T07:32:12.570Z,8.77
2018-06-19T07:34:41.130Z,8.67
2018-06-19T07:37:09.379Z,8.30
2018-06-19T07:39:37.997Z,7.70
2018-06-19T07:42:06.689Z,6.97
2018-06-19T07:44:35.664Z,7.90
2018-06-19T07:47:03.931Z,8.33
2018-06-19T07:49:32.536Z,7.87
2018-06-19T07:52:01.012Z,8.37
2018-06-19T07:54:29.252Z,8.10
2018-06-19T07:56:57.789Z,7.10
2018-06-19T07:59:26.421Z,7.07
2018-06-19T08:01:55.904Z,7.10
2018-06-19T08:04:24.267Z,7.43
2018-06-19T08:06:52.915Z,6.90
2018-06-19T08:09:21.588Z,7.53
2018-06-19T08:11:49.863Z,6.80
2018-06-19T08:14:18.157Z,7.00
2018-06-19T08:16:47.125Z,6.60
2018-06-19T08:19:15.788Z,7.43
2018-06-19T08:21:44.398Z,6.60
2018-06-19T08:24:13.029Z,6.27
2018-06-19T08:26:41.789Z,6.83
2018-06-19T08:29:10.383Z,6.93
2018-06-19T08:31:38.920Z,6.43
2018-06-19T08:34:07.709Z,6.07
2018-06-19T08:36:36.349Z,5.77
2018-06-19T08:39:08.500Z,5.50
2018-06-19T08:41:37.452Z,5.60
2018-06-19T08:44:06.059Z,6.93
2018-06-19T08:46:34.477Z,5.97
2018-06-19T08:49:03.018Z,6.00
2018-06-19T08:51:31.684Z,4.50
2018-06-19T08:54:00.939Z,4.50
2018-06-19T08:56:30.516Z,5.73
2018-06-19T08:58:59.129Z,4.47
2018-06-19T09:01:27.735Z,6.33
2018-06-19T09:03:56.486Z,4.67
2018-06-19T09:06:25.203Z,4.90
2018-06-19T09:08:53.902Z,4.63
2018-06-19T09:11:22.472Z,4.90
2018-06-19T09:13:51.075Z,5.03
2018-06-19T09:16:19.884Z,4.37
2018-06-19T09:18:48.218Z,4.10
2018-06-19T09:21:16.880Z,4.37
2018-06-19T09:23:45.699Z,3.93
2018-06-19T09:26:14.367Z,3.97
2018-06-19T09:28:43.709Z,4.40
2018-06-19T09:31:11.995Z,4.63
2018-06-19T09:33:41.275Z,4.90
2018-06-19T09:36:09.897Z,5.10
2018-06-19T09:38:38.540Z,4.63
2018-06-19T09:41:07.177Z,4.13
2018-06-19T09:43:35.774Z,3.90
2018-06-19T09:46:04.380Z,3.33
2018-06-19T09:48:33.805Z,3.70
2018-06-19T09:51:02.142Z,3.70
2018-06-19T09:53:31.188Z,3.60
2018-06-19T09:56:00.125Z,4.20
2018-06-19T09:58:28.851Z,4.03
2018-06-19T10:00:57.196Z,4.00
2018-06-19T10:03:26.984Z,3.90
2018-06-19T10:05:55.532Z,3.70
2018-06-19T10:08:23.813Z,3.70
2018-06-19T10:10:53.254Z,3.60
2018-06-19T10:13:21.952Z,3.23
2018-06-19T10:15:50.599Z,3.70
2018-06-19T10:18:19.520Z,3.50
2018-06-19T10:20:48.156Z,3.40
2018-06-19T10:23:16.871Z,3.80
2018-06-19T10:25:45.618Z,3.20
2018-06-19T10:28:13.909Z,3.00
2018-06-19T10:30:42.217Z,3.67
2018-06-19T10:33:12.788Z,2.73
2018-06-19T10:35:41.481Z,4.10
2018-06-19T10:38:09.863Z,3.03
2018-06-19T10:40:38.156Z,3.00
2018-06-19T10:43:06.471Z,3.17
2018-06-19T10:45:35.153Z,3.40
2018-06-19T10:48:03.899Z,2.70
2018-06-19T10:50:32.232Z,3.40
2018-06-19T10:53:01.002Z,2.67
2018-06-19T10:55:30.133Z,3.00
2018-06-19T10:57:58.841Z,3.23
2018-06-19T11:00:27.196Z,3.30
2018-06-19T11:02:55.949Z,3.60
2018-06-19T11:05:24.592Z,3.60
2018-06-19T11:07:53.372Z,3.60
2018-06-19T11:10:21.812Z,3.63
2018-06-19T11:12:50.464Z,3.23
2018-06-19T11:15:19.090Z,2.63
2018-06-19T11:17:47.886Z,2.70
2018-06-19T11:20:17.128Z,2.90
2018-06-19T11:22:45.859Z,3.07
2018-06-19T11:25:14.490Z,3.10
2018-06-19T11:27:44.808Z,3.10
2018-06-19T11:30:13.215Z,3.00
2018-06-19T11:32:41.903Z,3.10
2018-06-19T11:35:10.525Z,2.47
2018-06-19T11:37:39.162Z,2.60
2018-06-19T11:40:07.867Z,2.73
2018-06-19T11:42:36.247Z,2.60
2018-06-19T11:45:08.059Z,2.40
2018-06-19T11:47:38.081Z,2.30
2018-06-19T11:50:06.962Z,2.60
2018-06-19T11:52:35.265Z,2.47
2018-06-19T11:55:04.170Z,2.83
2018-06-19T11:57:32.950Z,2.37
2018-06-19T12:00:03.212Z,2.60
2018-06-19T12:02:35.671Z,2.40
2018-06-19T12:05:04.445Z,2.60
2018-06-19T12:07:39.887Z,2.63
2018-06-19T12:10:09.167Z,2.77
2018-06-19T12:12:38.091Z,2.80
2018-06-19T12:15:07.631Z,2.60
2018-06-19T12:17:35.991Z,2.30
2018-06-19T12:20:05.355Z,2.80
2018-06-19T12:22:34.252Z,2.77
2018-06-19T12:25:03.031Z,2.63
2018-06-19T12:27:31.681Z,2.70
2018-06-19T12:30:00.444Z,2.80
2018-06-19T12:32:28.969Z,2.80
2018-06-19T12:34:58.164Z,2.50
2018-06-19T12:37:27.258Z,2.70
2018-06-19T12:39:55.914Z,2.53
2018-06-19T12:42:24.107Z,2.07
2018-06-19T12:44:52.904Z,2.93
2018-06-19T12:47:21.587Z,2.40
2018-06-19T12:50:01.284Z,2.00
2018-06-19T12:52:41.337Z,2.50
2018-06-19T12:55:20.283Z,2.60
2018-06-19T12:57:48.628Z,2.57
2018-06-19T13:00:17.286Z,2.60
2018-06-19T13:02:57.374Z,3.07
2018-06-19T13:05:37.474Z,2.80
2018-06-19T13:08:06.764Z,2.60
2018-06-19T13:10:35.039Z,2.67
2018-06-19T13:13:24.981Z,2.87
2018-06-19T13:15:55.110Z,2.70
2018-06-19T13:18:36.454Z,2.50
2018-06-19T13:21:05.140Z,2.70
2018-06-19T13:23:33.855Z,3.00
2018-06-19T13:26:02.616Z,2.83
2018-06-19T13:29:43.670Z,2.40
2018-06-19T13:32:12.336Z,3.30
2018-06-19T13:34:40.618Z,2.83
2018-06-19T13:37:10.207Z,2.80
2018-06-19T13:39:40.482Z,2.60
2018-06-19T13:42:21.925Z,3.50
2018-06-19T13:44:53.709Z,3.10
2018-06-19T13:47:22.453Z,3.30
2018-06-19T13:49:51.307Z,3.07
2018-06-19T13:52:21.155Z,3.00
2018-06-19T13:54:51.289Z,2.97
2018-06-19T13:57:26.441Z,3.10
2018-06-19T13:59:54.746Z,3.13
2018-06-19T14:02:24.510Z,3.33
2018-06-19T14:04:52.782Z,3.20
2018-06-19T14:07:22.220Z,5.00
2018-06-19T14:10:02.709Z,5.10
2018-06-19T14:12:56.357Z,3.10
2018-06-19T14:15:25.108Z,3.27
2018-06-19T14:17:54.010Z,3.03
2018-06-19T14:20:22.677Z,3.13
2018-06-19T14:22:50.978Z,2.73
2018-06-19T14:25:20.220Z,3.67
2018-06-19T14:27:48.918Z,2.93
2018-06-19T14:30:17.551Z,3.63
2018-06-19T14:32:47.916Z,3.00
2018-06-19T14:35:16.841Z,3.13
2018-06-19T14:37:45.464Z,2.73
2018-06-19T14:40:14.446Z,3.20
2018-06-19T14:42:43.302Z,3.13
2018-06-19T14:45:12.060Z,2.80
2018-06-19T14:47:41.197Z,3.03
2018-06-19T14:50:15.993Z,3.27
2018-06-19T14:52:44.697Z,3.10
2018-06-19T14:55:13.103Z,2.80
2018-06-19T14:57:42.218Z,4.03
2018-06-19T15:00:11.682Z,2.97
2018-06-19T15:02:40.216Z,3.53
2018-06-19T15:05:10.148Z,3.83
2018-06-19T15:07:44.256Z,3.30
2018-06-19T15:10:13.769Z,3.20
2018-06-19T15:12:42.418Z,3.10
2018-06-19T15:15:11.735Z,2.90
2018-06-19T15:17:40.394Z,3.17
2018-06-19T15:20:09.290Z,3.37
2018-06-19T15:22:37.916Z,3.00
2018-06-19T15:25:06.526Z,3.47
2018-06-19T15:27:34.869Z,4.03
2018-06-19T15:30:04.093Z,3.13
2018-06-19T15:32:32.349Z,3.55
2018-06-19T15:35:01.044Z,3.33
2018-06-19T15:37:30.061Z,3.47
2018-06-19T15:39:58.769Z,3.20
2018-06-19T15:42:27.362Z,3.77
2018-06-19T15:44:56.038Z,4.00
2018-06-19T15:47:24.704Z,3.57
2018-06-19T15:49:53.355Z,4.27
2018-06-19T15:52:21.668Z,3.83
2018-06-19T15:54:50.377Z,3.97
2018-06-19T15:57:19.057Z,3.57
2018-06-19T15:59:47.653Z,4.43
2018-06-19T16:02:16.406Z,4.00
2018-06-19T16:04:45.052Z,3.90
2018-06-19T16:07:13.733Z,4.03
2018-06-19T16:09:42.469Z,4.20
2018-06-19T16:12:11.173Z,3.47
2018-06-19T16:14:39.837Z,3.27
2018-06-19T16:17:08.447Z,3.00
2018-06-19T16:19:37.083Z,3.33
2018-06-19T16:22:05.770Z,3.20
2018-06-19T16:24:34.010Z,2.90
2018-06-19T16:27:06.871Z,4.33
2018-06-19T16:29:35.481Z,2.77
2018-06-19T16:32:04.104Z,3.00
2018-06-19T16:34:32.756Z,3.50
2018-06-19T16:37:01.397Z,2.87
2018-06-19T16:39:30.102Z,2.90
2018-06-19T16:41:59.349Z,3.73
2018-06-19T16:44:28.657Z,2.50
2018-06-19T16:46:57.341Z,2.50
2018-06-19T16:49:26.254Z,2.40
2018-06-19T16:51:56.849Z,2.80
2018-06-19T16:54:25.854Z,2.27
2018-06-19T16:56:54.512Z,2.63
2018-06-19T16:59:23.143Z,2.63
2018-06-19T17:01:52.731Z,2.80
2018-06-19T17:04:21.293Z,4.17
2018-06-19T17:06:50.056Z,2.57
2018-06-19T17:09:18.944Z,3.10
2018-06-19T17:11:47.548Z,3.13
2018-06-19T17:14:16.279Z,2.73
2018-06-19T17:16:45.064Z,2.83
2018-06-19T17:19:13.649Z,3.33
2018-06-19T17:21:42.290Z,2.93
2018-06-19T17:24:11.653Z,2.50
2018-06-19T17:26:40.409Z,2.13
2018-06-19T17:29:09.013Z,2.80
2018-06-19T17:31:37.753Z,2.10
2018-06-19T17:34:07.339Z,2.10
2018-06-19T17:36:36.043Z,2.30
2018-06-19T17:39:06.648Z,2.97
2018-06-19T17:41:35.749Z,3.03
2018-06-19T17:44:04.541Z,3.00
2018-06-19T17:46:33.257Z,2.77
2018-06-19T17:49:01.894Z,2.40
2018-06-19T17:51:30.546Z,2.20
2018-06-19T17:53:59.214Z,2.43
2018-06-19T17:56:27.881Z,2.30
2018-06-19T17:58:56.180Z,2.13
2018-06-19T18:01:24.776Z,2.30
2018-06-19T18:03:53.442Z,2.50
2018-06-19T18:06:22.318Z,2.17
2018-06-19T18:08:50.863Z,2.33
2018-06-19T18:11:19.787Z,2.50
2018-06-19T18:13:48.155Z,2.37
2018-06-19T18:16:16.895Z,2.53
2018-06-19T18:18:45.905Z,2.80
2018-06-19T18:21:14.752Z,2.80
2018-06-19T18:23:43.520Z,2.50
2018-06-19T18:26:11.964Z,2.60
2018-06-19T18:28:40.944Z,2.63
2018-06-19T18:31:10.030Z,3.00
2018-06-19T18:33:39.073Z,2.97
2018-06-19T18:36:08.515Z,3.03
2018-06-19T18:38:38.236Z,2.80
2018-06-19T18:41:07.720Z,2.90
2018-06-19T18:43:36.438Z,3.00
2018-06-19T18:46:05.603Z,2.70
2018-06-19T18:48:34.955Z,2.60
2018-06-19T18:51:03.773Z,2.43
2018-06-19T18:53:32.821Z,2.77
2018-06-19T18:56:01.547Z,2.50
2018-06-19T18:58:29.926Z,2.17
2018-06-19T19:00:58.399Z,2.93
2018-06-19T19:03:27.147Z,2.60
2018-06-19T19:05:55.878Z,2.90
2018-06-19T19:08:25.032Z,2.70
2018-06-19T19:10:55.242Z,2.70
2018-06-19T19:13:25.481Z,2.63
2018-06-19T19:15:59.869Z,2.87
2018-06-19T19:18:33.879Z,3.10
2018-06-19T19:21:03.199Z,2.97
2018-06-19T19:23:32.103Z,2.80
2018-06-19T19:26:00.850Z,3.30
2018-06-19T19:29:35.812Z,2.73
2018-06-19T19:32:04.602Z,4.00
2018-06-19T19:34:33.697Z,3.23
2018-06-19T19:37:08.141Z,2.90
2018-06-19T19:39:36.936Z,3.00
2018-06-19T19:42:05.702Z,2.90
2018-06-19T19:44:35.479Z,2.63
2018-06-19T19:47:10.207Z,3.00
2018-06-19T19:49:40.633Z,2.63
2018-06-19T19:52:09.456Z,3.00
2018-06-19T19:54:38.404Z,3.47
2018-06-19T19:58:14.174Z,2.90
2018-06-19T20:00:42.998Z,2.60
2018-06-19T20:03:11.981Z,3.57
2018-06-19T20:05:40.892Z,4.07
2018-06-19T20:08:09.869Z,2.87
2018-06-19T20:10:39.341Z,3.33
2018-06-19T20:13:08.306Z,3.27
2018-06-19T20:15:37.059Z,2.80
2018-06-19T20:18:06.363Z,3.17
2018-06-19T20:20:35.197Z,2.83
2018-06-19T20:23:03.815Z,3.00
2018-06-19T20:25:32.481Z,3.10
2018-06-19T20:28:01.556Z,3.20
2018-06-19T20:30:30.255Z,3.23
2018-06-19T20:32:58.996Z,2.97
2018-06-19T20:35:27.762Z,3.40
2018-06-19T20:37:56.505Z,3.60
2018-06-19T20:40:25.140Z,3.73
2018-06-19T20:42:53.740Z,3.40
2018-06-19T20:45:22.317Z,3.80
2018-06-19T20:47:50.947Z,3.20
2018-06-19T20:50:19.706Z,3.43
2018-06-19T20:52:48.395Z,3.10
2018-06-19T20:55:16.897Z,4.30
2018-06-19T20:57:45.652Z,3.60
2018-06-19T21:00:13.981Z,3.23
2018-06-19T21:02:42.680Z,4.00
2018-06-19T21:05:11.410Z,3.63
2018-06-19T21:07:41.686Z,3.40
2018-06-19T21:10:10.267Z,3.43
2018-06-19T21:12:39.070Z,3.40
2018-06-19T21:15:07.781Z,3.47
2018-06-19T21:17:36.401Z,3.23
2018-06-19T21:20:05.401Z,3.60
2018-06-19T21:22:34.187Z,3.23
2018-06-19T21:25:02.804Z,3.80
2018-06-19T21:27:31.692Z,3.20
2018-06-19T21:30:00.530Z,3.27
2018-06-19T21:32:29.892Z,3.30
2018-06-19T21:34:58.513Z,3.60
2018-06-19T21:37:27.429Z,3.33
2018-06-19T21:39:56.068Z,3.40
2018-06-19T21:42:24.345Z,3.00
2018-06-19T21:44:52.668Z,3.87
2018-06-19T21:47:21.456Z,3.97
2018-06-19T21:49:50.426Z,3.70
2018-06-19T21:52:19.351Z,3.43
2018-06-19T21:54:48.212Z,3.80
2018-06-19T21:57:17.134Z,3.70
2018-06-19T21:59:46.448Z,3.80
2018-06-19T22:02:20.553Z,3.83
2018-06-19T22:04:49.739Z,3.73
2018-06-19T22:07:18.406Z,3.43
2018-06-19T22:09:47.199Z,3.43
2018-06-19T22:12:15.802Z,3.70
2018-06-19T22:14:44.449Z,3.90
2018-06-19T22:17:14.015Z,3.87
2018-06-19T22:19:42.611Z,4.07
2018-06-19T22:22:10.990Z,3.73
2018-06-19T22:24:39.283Z,4.43
2018-06-19T22:27:07.922Z,3.80
2018-06-19T22:29:36.486Z,3.73
2018-06-19T22:32:05.873Z,3.90
2018-06-19T22:34:34.588Z,4.07
2018-06-19T22:37:03.216Z,4.23
2018-06-19T22:39:31.864Z,4.23
2018-06-19T22:42:00.466Z,4.83
2018-06-19T22:44:28.855Z,4.23
2018-06-19T22:46:57.525Z,4.10
2018-06-19T22:49:25.914Z,4.40
2018-06-19T22:51:55.379Z,4.20
2018-06-19T22:54:24.174Z,4.20
2018-06-19T22:56:52.717Z,4.07
2018-06-19T22:59:21.365Z,4.37
2018-06-19T23:01:49.703Z,3.87
2018-06-19T23:04:18.350Z,4.40
2018-06-19T23:06:47.598Z,4.30
2018-06-19T23:09:17.310Z,4.17
2018-06-19T23:11:45.883Z,4.40
2018-06-19T23:14:15.105Z,4.03
2018-06-19T23:16:43.781Z,4.93
2018-06-19T23:19:12.507Z,4.40
2018-06-19T23:21:41.283Z,4.70
2018-06-19T23:24:10.024Z,4.87
2018-06-19T23:26:38.596Z,4.40
2018-06-19T23:29:07.742Z,4.87
2018-06-19T23:31:36.633Z,4.70
2018-06-19T23:34:05.108Z,4.90
2018-06-19T23:36:33.380Z,4.60
2018-06-19T23:39:01.694Z,4.93
2018-06-19T23:41:30.268Z,5.13
2018-06-19T23:43:59.166Z,5.00
2018-06-19T23:46:27.898Z,5.00
2018-06-19T23:48:56.514Z,5.60
2018-06-19T23:51:25.552Z,5.30
2018-06-19T23:53:54.181Z,5.53
2018-06-19T23:56:22.598Z,5.23
2018-06-19T23:58:51.065Z,5.57
