createdAt,value
2022-08-25T00:00:58.482Z,3.90
2022-08-25T00:03:30.593Z,3.70
2022-08-25T00:06:11.576Z,3.60
2022-08-25T00:08:44.470Z,3.70
2022-08-25T00:11:19.608Z,3.50
2022-08-25T00:13:55.284Z,3.40
2022-08-25T00:16:30.143Z,3.60
2022-08-25T00:19:07.213Z,3.30
2022-08-25T00:21:41.199Z,3.50
2022-08-25T00:24:14.852Z,3.80
2022-08-25T00:26:50.122Z,3.60
2022-08-25T00:29:23.107Z,3.90
2022-08-25T00:31:56.570Z,3.80
2022-08-25T00:34:34.342Z,3.40
2022-08-25T00:37:09.306Z,3.60
2022-08-25T00:39:41.755Z,4.30
2022-08-25T00:42:15.054Z,3.90
2022-08-25T00:44:48.515Z,3.60
2022-08-25T00:47:21.513Z,3.90
2022-08-25T00:49:59.016Z,3.10
2022-08-25T00:52:33.853Z,3.60
2022-08-25T00:55:10.458Z,4.70
2022-08-25T00:57:45.744Z,3.70
2022-08-25T01:00:22.997Z,4.10
2022-08-25T01:02:58.060Z,4.00
2022-08-25T01:05:34.089Z,3.90
2022-08-25T01:08:08.844Z,4.20
2022-08-25T01:10:45.295Z,4.30
2022-08-25T01:13:21.968Z,3.80
2022-08-25T01:15:57.491Z,4.30
2022-08-25T01:18:30.587Z,4.30
2022-08-25T01:21:02.900Z,4.30
2022-08-25T01:23:34.962Z,4.30
2022-08-25T01:26:12.075Z,4.10
2022-08-25T01:29:01.375Z,5.30
2022-08-25T01:31:35.067Z,4.40
2022-08-25T01:34:08.080Z,4.60
2022-08-25T01:36:40.799Z,4.40
2022-08-25T01:39:13.413Z,4.70
2022-08-25T01:41:59.759Z,4.50
2022-08-25T01:44:32.113Z,5.30
2022-08-25T01:47:06.158Z,4.40
2022-08-25T01:49:38.790Z,5.10
2022-08-25T01:52:17.022Z,4.70
2022-08-25T01:54:49.090Z,5.00
2022-08-25T01:57:22.147Z,4.70
2022-08-25T01:59:54.229Z,5.40
2022-08-25T02:02:26.491Z,6.00
2022-08-25T02:04:58.859Z,5.50
2022-08-25T02:07:32.016Z,6.20
2022-08-25T02:10:05.026Z,6.30
2022-08-25T02:12:37.683Z,7.30
2022-08-25T02:15:11.832Z,7.30
2022-08-25T02:17:43.980Z,6.80
2022-08-25T02:20:16.087Z,7.20
2022-08-25T02:22:55.384Z,6.80
2022-08-25T02:25:30.003Z,6.90
2022-08-25T02:28:02.682Z,6.40
2022-08-25T02:30:36.169Z,5.70
2022-08-25T02:33:08.996Z,6.30
2022-08-25T02:35:41.609Z,6.10
2022-08-25T02:38:13.718Z,6.10
2022-08-25T02:40:45.902Z,6.10
2022-08-25T02:43:18.007Z,6.10
2022-08-25T02:45:50.189Z,6.50
2022-08-25T02:48:23.493Z,5.60
2022-08-25T02:50:55.843Z,6.70
2022-08-25T02:53:28.655Z,6.60
2022-08-25T02:56:01.253Z,6.20
2022-08-25T02:58:33.397Z,5.90
2022-08-25T03:01:05.783Z,6.60
2022-08-25T03:03:39.527Z,6.30
2022-08-25T03:06:13.531Z,6.40
2022-08-25T03:08:46.453Z,6.00
2022-08-25T03:11:19.565Z,6.10
2022-08-25T03:13:52.175Z,6.00
2022-08-25T03:16:27.627Z,6.20
2022-08-25T03:19:00.774Z,7.20
2022-08-25T03:21:33.527Z,6.10
2022-08-25T03:24:06.418Z,6.60
2022-08-25T03:26:56.760Z,6.10
2022-08-25T03:29:32.750Z,5.90
2022-08-25T03:32:05.401Z,6.40
2022-08-25T03:34:37.622Z,7.20
2022-08-25T03:37:10.018Z,6.60
2022-08-25T03:39:42.727Z,6.70
2022-08-25T03:42:14.777Z,6.90
2022-08-25T03:44:46.816Z,6.20
2022-08-25T03:47:19.099Z,6.60
2022-08-25T03:49:51.780Z,6.70
2022-08-25T03:52:24.006Z,7.00
2022-08-25T03:54:56.252Z,7.20
2022-08-25T03:57:28.345Z,6.90
2022-08-25T04:00:00.432Z,7.00
2022-08-25T04:02:33.846Z,6.50
2022-08-25T04:05:06.878Z,6.50
2022-08-25T04:07:39.459Z,7.30
2022-08-25T04:10:12.768Z,7.20
2022-08-25T04:12:45.429Z,7.30
2022-08-25T04:15:17.522Z,7.20
2022-08-25T04:17:51.832Z,7.40
2022-08-25T04:20:24.109Z,7.10
2022-08-25T04:23:00.633Z,7.40
2022-08-25T04:25:33.360Z,6.80
2022-08-25T04:28:06.001Z,7.60
2022-08-25T04:30:42.773Z,7.00
2022-08-25T04:33:14.885Z,7.50
2022-08-25T04:35:51.326Z,7.60
2022-08-25T04:38:24.161Z,7.80
2022-08-25T04:41:00.172Z,7.70
2022-08-25T04:43:33.261Z,8.50
2022-08-25T04:46:09.451Z,7.30
2022-08-25T04:48:42.376Z,7.40
2022-08-25T04:51:16.284Z,7.60
2022-08-25T04:53:48.565Z,7.30
2022-08-25T04:56:23.106Z,6.80
2022-08-25T04:58:56.080Z,7.00
2022-08-25T05:01:28.927Z,7.70
2022-08-25T05:04:03.566Z,7.60
2022-08-25T05:06:36.059Z,7.60
2022-08-25T05:09:08.684Z,7.80
2022-08-25T05:11:42.193Z,8.00
2022-08-25T05:14:18.225Z,8.00
2022-08-25T05:16:51.987Z,7.70
2022-08-25T05:19:24.744Z,7.80
2022-08-25T05:21:57.924Z,7.90
2022-08-25T05:24:30.934Z,8.30
2022-08-25T05:27:04.150Z,8.00
2022-08-25T05:29:36.209Z,8.10
2022-08-25T05:32:10.215Z,8.40
2022-08-25T05:34:42.409Z,7.90
2022-08-25T05:37:14.546Z,7.30
2022-08-25T05:39:46.631Z,7.50
2022-08-25T05:42:18.624Z,8.00
2022-08-25T05:44:51.136Z,6.70
2022-08-25T05:47:23.154Z,7.50
2022-08-25T05:49:55.280Z,7.20
2022-08-25T05:52:29.865Z,7.10
2022-08-25T05:55:01.959Z,6.80
2022-08-25T05:57:34.664Z,7.50
2022-08-25T06:00:10.423Z,7.80
2022-08-25T06:02:48.644Z,7.60
2022-08-25T06:05:23.175Z,8.40
2022-08-25T06:07:55.540Z,7.30
2022-08-25T06:10:28.744Z,7.30
2022-08-25T06:13:01.006Z,6.90
2022-08-25T06:15:34.055Z,7.60
2022-08-25T06:18:07.425Z,7.40
2022-08-25T06:20:39.451Z,8.20
2022-08-25T06:23:13.111Z,8.90
2022-08-25T06:25:52.500Z,8.50
2022-08-25T06:28:24.567Z,9.90
2022-08-25T06:31:01.795Z,8.90
2022-08-25T06:33:33.979Z,7.20
2022-08-25T06:36:07.701Z,8.10
2022-08-25T06:38:39.899Z,7.90
2022-08-25T06:41:14.083Z,7.40
2022-08-25T06:43:50.801Z,8.50
2022-08-25T06:46:36.318Z,8.60
2022-08-25T06:49:09.722Z,8.40
2022-08-25T06:51:42.492Z,9.10
2022-08-25T06:54:15.172Z,8.00
2022-08-25T06:56:49.634Z,7.90
2022-08-25T06:59:22.570Z,8.00
2022-08-25T07:01:58.300Z,8.10
2022-08-25T07:04:31.917Z,7.60
2022-08-25T07:07:04.309Z,8.30
2022-08-25T07:09:39.181Z,7.40
2022-08-25T07:12:11.846Z,8.30
2022-08-25T07:14:58.189Z,7.50
2022-08-25T07:17:36.109Z,7.30
2022-08-25T07:20:09.790Z,7.90
2022-08-25T07:22:45.914Z,8.30
2022-08-25T07:25:18.115Z,7.80
2022-08-25T07:27:50.151Z,7.70
2022-08-25T07:30:22.370Z,7.30
2022-08-25T07:32:55.368Z,7.80
2022-08-25T07:35:27.782Z,8.20
2022-08-25T07:38:13.052Z,8.60
2022-08-25T07:40:56.977Z,7.60
2022-08-25T07:43:29.386Z,8.00
2022-08-25T07:46:01.781Z,8.10
2022-08-25T07:48:33.997Z,8.30
2022-08-25T07:51:12.326Z,8.40
2022-08-25T07:53:44.879Z,7.70
2022-08-25T07:56:18.970Z,7.20
2022-08-25T07:58:51.225Z,7.50
2022-08-25T08:01:25.655Z,7.30
2022-08-25T08:04:01.614Z,7.80
2022-08-25T08:06:36.019Z,7.40
2022-08-25T08:09:08.307Z,7.60
2022-08-25T08:11:53.956Z,7.90
2022-08-25T08:14:26.642Z,6.80
2022-08-25T08:16:58.771Z,7.60
2022-08-25T08:19:30.991Z,7.60
2022-08-25T08:22:03.628Z,7.70
2022-08-25T08:24:44.302Z,7.00
2022-08-25T08:27:26.947Z,7.90
2022-08-25T08:29:59.152Z,7.20
2022-08-25T08:32:52.998Z,8.10
2022-08-25T08:35:23.332Z,8.50
2022-08-25T08:37:55.382Z,7.40
2022-08-25T08:40:28.174Z,7.20
2022-08-25T08:43:13.334Z,7.20
2022-08-25T08:45:53.757Z,6.90
2022-08-25T08:49:01.661Z,7.20
2022-08-25T08:51:40.463Z,7.40
2022-08-25T08:54:18.774Z,7.40
2022-08-25T08:56:57.212Z,7.00
2022-08-25T08:59:35.206Z,7.00
2022-08-25T09:02:13.951Z,7.30
2022-08-25T09:04:50.052Z,6.90
2022-08-25T09:07:28.936Z,7.90
2022-08-25T09:10:02.329Z,7.80
2022-08-25T09:12:41.044Z,7.80
2022-08-25T09:15:50.253Z,8.10
2022-08-25T09:18:30.926Z,7.40
2022-08-25T09:21:14.805Z,7.30
2022-08-25T09:24:04.876Z,7.50
2022-08-25T09:26:41.190Z,7.50
2022-08-25T09:29:17.125Z,7.10
2022-08-25T09:31:51.044Z,7.10
2022-08-25T09:34:29.829Z,7.30
2022-08-25T09:37:02.408Z,8.00
2022-08-25T09:39:35.019Z,7.90
2022-08-25T09:42:07.733Z,8.10
2022-08-25T09:44:44.517Z,7.30
2022-08-25T09:47:25.305Z,8.20
2022-08-25T09:50:04.444Z,8.20
2022-08-25T09:52:41.394Z,7.60
2022-08-25T09:55:35.600Z,7.70
2022-08-25T09:58:19.332Z,7.40
2022-08-25T10:01:14.449Z,9.30
2022-08-25T10:04:05.460Z,7.30
2022-08-25T10:06:48.577Z,6.00
2022-08-25T10:09:33.214Z,6.70
2022-08-25T10:12:21.232Z,6.90
2022-08-25T10:14:59.799Z,6.60
2022-08-25T10:17:34.234Z,4.90
2022-08-25T10:20:21.080Z,5.20
2022-08-25T10:23:09.956Z,5.90
2022-08-25T10:25:57.904Z,5.20
2022-08-25T10:28:39.943Z,4.70
2022-08-25T10:31:22.011Z,4.90
2022-08-25T10:34:08.064Z,5.00
2022-08-25T10:36:50.981Z,5.20
2022-08-25T10:39:40.631Z,4.80
2022-08-25T10:42:30.263Z,4.80
2022-08-25T10:45:34.700Z,4.70
2022-08-25T10:48:19.737Z,4.30
2022-08-25T10:51:01.044Z,4.70
2022-08-25T10:53:47.359Z,3.80
2022-08-25T10:56:25.918Z,3.50
2022-08-25T10:59:27.520Z,3.40
2022-08-25T11:02:29.495Z,3.50
2022-08-25T11:05:07.945Z,3.40
2022-08-25T11:07:44.514Z,2.60
2022-08-25T11:10:20.328Z,3.70
2022-08-25T11:12:55.638Z,3.50
2022-08-25T11:15:31.115Z,3.40
2022-08-25T11:18:14.667Z,3.60
2022-08-25T11:20:53.151Z,3.30
2022-08-25T11:23:29.757Z,3.00
2022-08-25T11:26:11.214Z,3.20
2022-08-25T11:28:55.384Z,4.20
2022-08-25T11:31:30.081Z,3.30
2022-08-25T11:34:02.433Z,3.70
2022-08-25T11:36:37.867Z,3.30
2022-08-25T11:39:23.089Z,3.40
2022-08-25T11:42:09.813Z,3.20
2022-08-25T11:44:53.801Z,3.30
2022-08-25T11:47:51.915Z,3.00
2022-08-25T11:50:33.288Z,3.60
2022-08-25T11:53:26.712Z,3.20
2022-08-25T11:56:04.623Z,3.10
2022-08-25T11:58:52.114Z,3.10
2022-08-25T12:02:13.148Z,3.40
2022-08-25T12:04:46.903Z,3.10
2022-08-25T12:07:33.565Z,3.40
2022-08-25T12:10:24.246Z,3.30
2022-08-25T12:13:48.473Z,3.20
2022-08-25T12:16:44.683Z,2.90
2022-08-25T12:19:49.728Z,3.10
2022-08-25T12:22:55.445Z,2.70
2022-08-25T12:25:43.585Z,3.50
2022-08-25T12:28:40.543Z,3.40
2022-08-25T12:31:24.550Z,2.80
2022-08-25T12:34:12.494Z,2.80
2022-08-25T12:36:59.455Z,2.80
2022-08-25T12:42:26.139Z,3.20
2022-08-25T12:45:38.854Z,2.90
2022-08-25T12:48:43.991Z,3.00
2022-08-25T12:51:21.218Z,2.70
2022-08-25T12:53:57.183Z,2.60
2022-08-25T12:56:39.117Z,3.00
2022-08-25T12:59:18.616Z,2.50
2022-08-25T13:02:09.349Z,2.80
2022-08-25T13:05:14.474Z,2.80
2022-08-25T13:08:17.159Z,2.70
2022-08-25T13:10:55.045Z,3.10
2022-08-25T13:13:47.907Z,3.00
2022-08-25T13:16:27.072Z,2.60
2022-08-25T13:19:05.693Z,2.80
2022-08-25T13:21:41.845Z,3.00
2022-08-25T13:24:20.723Z,3.00
2022-08-25T13:26:56.851Z,2.90
2022-08-25T13:32:12.693Z,3.50
2022-08-25T13:34:46.873Z,3.00
2022-08-25T13:37:29.578Z,3.00
2022-08-25T13:40:17.684Z,2.80
2022-08-25T13:42:55.912Z,3.00
2022-08-25T13:45:32.035Z,2.90
2022-08-25T13:48:08.013Z,3.20
2022-08-25T13:51:07.177Z,3.20
2022-08-25T13:53:41.708Z,2.90
2022-08-25T13:56:24.289Z,3.30
2022-08-25T13:59:01.119Z,3.10
2022-08-25T14:01:49.651Z,3.30
2022-08-25T14:07:34.066Z,3.10
2022-08-25T14:10:10.089Z,2.60
2022-08-25T14:12:46.481Z,3.00
2022-08-25T14:15:35.162Z,2.80
2022-08-25T14:18:14.820Z,3.40
2022-08-25T14:20:53.764Z,2.80
2022-08-25T14:23:29.876Z,3.40
2022-08-25T14:26:04.551Z,3.20
2022-08-25T14:28:39.568Z,2.70
2022-08-25T14:31:16.642Z,3.10
2022-08-25T14:33:53.781Z,2.50
2022-08-25T14:36:26.415Z,2.60
2022-08-25T14:38:59.408Z,2.40
2022-08-25T14:41:35.008Z,3.00
2022-08-25T14:44:09.132Z,2.70
2022-08-25T14:46:46.941Z,2.90
2022-08-25T14:49:24.969Z,3.20
2022-08-25T14:51:57.731Z,2.70
2022-08-25T14:54:32.734Z,2.80
2022-08-25T14:57:08.441Z,2.40
2022-08-25T14:59:43.321Z,2.90
2022-08-25T15:02:20.008Z,2.90
2022-08-25T15:04:55.642Z,2.70
2022-08-25T15:07:46.139Z,2.70
2022-08-25T15:10:30.419Z,2.50
2022-08-25T15:13:02.455Z,2.70
2022-08-25T15:15:52.465Z,3.30
2022-08-25T15:18:25.950Z,3.20
2022-08-25T15:20:58.412Z,2.80
2022-08-25T15:23:30.568Z,2.80
2022-08-25T15:26:02.913Z,2.90
2022-08-25T15:28:38.682Z,2.70
2022-08-25T15:31:10.866Z,2.90
2022-08-25T15:33:42.997Z,3.30
2022-08-25T15:36:20.721Z,2.50
2022-08-25T15:38:53.100Z,2.90
2022-08-25T15:41:27.919Z,2.30
2022-08-25T15:44:00.843Z,2.60
2022-08-25T15:46:33.872Z,2.50
2022-08-25T15:49:07.832Z,2.40
2022-08-25T15:51:42.119Z,2.30
2022-08-25T15:54:14.508Z,2.70
2022-08-25T15:56:47.398Z,3.10
2022-08-25T15:59:21.633Z,2.90
2022-08-25T16:01:54.840Z,3.00
2022-08-25T16:04:29.323Z,2.60
2022-08-25T16:07:02.774Z,2.50
2022-08-25T16:09:36.593Z,2.80
2022-08-25T16:12:10.043Z,2.90
2022-08-25T16:14:43.150Z,2.60
2022-08-25T16:17:15.431Z,2.80
2022-08-25T16:19:48.383Z,3.00
2022-08-25T16:22:20.590Z,2.80
2022-08-25T16:24:52.719Z,2.60
2022-08-25T16:27:25.371Z,2.90
2022-08-25T16:29:57.561Z,2.30
2022-08-25T16:32:29.827Z,2.60
2022-08-25T16:35:01.932Z,2.70
2022-08-25T16:37:35.508Z,2.70
2022-08-25T16:40:10.408Z,2.80
2022-08-25T16:42:42.758Z,2.90
2022-08-25T16:45:15.137Z,2.70
2022-08-25T16:47:47.577Z,2.70
2022-08-25T16:50:20.428Z,2.60
2022-08-25T16:53:09.921Z,3.20
2022-08-25T16:55:42.056Z,2.70
2022-08-25T16:58:14.159Z,3.10
2022-08-25T17:00:46.460Z,2.70
2022-08-25T17:03:20.300Z,3.40
2022-08-25T17:05:53.333Z,2.80
2022-08-25T17:08:32.248Z,2.60
2022-08-25T17:11:10.703Z,2.90
2022-08-25T17:13:45.416Z,3.30
2022-08-25T17:16:19.195Z,2.90
2022-08-25T17:18:52.554Z,3.40
2022-08-25T17:21:28.016Z,2.60
2022-08-25T17:24:00.833Z,2.70
2022-08-25T17:26:41.183Z,2.90
2022-08-25T17:29:17.350Z,2.80
2022-08-25T17:31:51.264Z,3.20
2022-08-25T17:34:23.873Z,3.00
2022-08-25T17:36:56.463Z,3.10
2022-08-25T17:39:29.982Z,2.80
2022-08-25T17:42:02.222Z,3.00
2022-08-25T17:44:34.314Z,3.00
2022-08-25T17:47:10.133Z,2.80
2022-08-25T17:49:42.978Z,2.60
2022-08-25T17:52:17.388Z,3.00
2022-08-25T17:54:49.479Z,3.50
2022-08-25T17:57:24.567Z,3.30
2022-08-25T17:59:57.338Z,3.10
2022-08-25T18:02:30.458Z,2.70
2022-08-25T18:05:04.972Z,3.00
2022-08-25T18:07:38.086Z,2.90
2022-08-25T18:10:12.230Z,3.30
2022-08-25T18:12:44.761Z,4.40
2022-08-25T18:15:17.782Z,3.00
2022-08-25T18:17:50.114Z,2.70
2022-08-25T18:20:22.204Z,2.80
2022-08-25T18:22:57.697Z,2.80
2022-08-25T18:28:02.640Z,3.30
2022-08-25T18:30:34.813Z,3.10
2022-08-25T18:33:07.070Z,3.10
2022-08-25T18:35:39.117Z,3.30
2022-08-25T18:38:28.752Z,3.30
2022-08-25T18:41:06.441Z,3.30
2022-08-25T18:43:39.168Z,3.00
2022-08-25T18:46:12.467Z,3.40
2022-08-25T18:48:45.735Z,3.30
2022-08-25T18:51:18.301Z,3.70
2022-08-25T18:54:00.911Z,3.30
2022-08-25T18:56:34.798Z,3.60
2022-08-25T18:59:09.018Z,3.50
2022-08-25T19:01:41.731Z,3.40
2022-08-25T19:04:15.331Z,3.70
2022-08-25T19:06:47.579Z,3.40
2022-08-25T19:09:23.905Z,3.30
2022-08-25T19:11:56.057Z,3.50
2022-08-25T19:14:29.243Z,3.40
2022-08-25T19:17:01.814Z,3.80
2022-08-25T19:19:34.008Z,3.60
2022-08-25T19:22:08.520Z,3.30
2022-08-25T19:24:49.013Z,3.40
2022-08-25T19:27:21.377Z,4.20
2022-08-25T19:29:53.756Z,3.50
2022-08-25T19:32:25.859Z,3.60
2022-08-25T19:34:58.321Z,4.00
2022-08-25T19:37:31.421Z,3.50
2022-08-25T19:40:06.392Z,3.90
2022-08-25T19:42:38.913Z,5.70
2022-08-25T19:45:15.396Z,5.50
2022-08-25T19:47:47.529Z,3.80
2022-08-25T19:50:21.341Z,3.50
2022-08-25T19:52:54.142Z,3.70
2022-08-25T19:55:26.684Z,3.80
2022-08-25T19:57:59.296Z,3.90
2022-08-25T20:00:35.712Z,3.40
2022-08-25T20:03:10.184Z,3.90
2022-08-25T20:05:42.507Z,4.00
2022-08-25T20:08:14.718Z,3.90
2022-08-25T20:10:47.680Z,4.20
2022-08-25T20:13:19.860Z,4.10
2022-08-25T20:15:52.154Z,4.00
2022-08-25T20:18:30.059Z,3.70
2022-08-25T20:21:02.575Z,4.40
2022-08-25T20:23:52.943Z,3.40
2022-08-25T20:26:26.814Z,4.10
2022-08-25T20:28:59.750Z,4.00
2022-08-25T20:31:32.358Z,3.90
2022-08-25T20:34:05.006Z,3.90
2022-08-25T20:36:39.986Z,4.40
2022-08-25T20:39:22.991Z,3.90
2022-08-25T20:41:55.052Z,4.00
2022-08-25T20:44:33.667Z,4.50
2022-08-25T20:47:10.363Z,4.00
2022-08-25T20:49:43.969Z,4.00
2022-08-25T20:52:16.752Z,3.90
2022-08-25T20:54:51.233Z,3.90
2022-08-25T20:57:26.241Z,4.20
2022-08-25T21:00:01.190Z,3.70
2022-08-25T21:02:33.516Z,4.30
2022-08-25T21:05:08.885Z,4.00
2022-08-25T21:07:41.617Z,4.00
2022-08-25T21:10:14.730Z,3.70
2022-08-25T21:12:49.146Z,3.80
2022-08-25T21:15:25.581Z,3.90
2022-08-25T21:17:58.223Z,3.70
2022-08-25T21:20:31.850Z,3.80
2022-08-25T21:23:04.020Z,3.50
2022-08-25T21:25:43.328Z,4.00
2022-08-25T21:28:15.653Z,3.40
2022-08-25T21:30:48.192Z,3.70
2022-08-25T21:33:20.423Z,4.10
2022-08-25T21:35:58.316Z,3.40
2022-08-25T21:38:30.566Z,3.30
2022-08-25T21:41:08.553Z,3.60
2022-08-25T21:43:41.349Z,3.80
2022-08-25T21:46:19.224Z,3.40
2022-08-25T21:48:51.917Z,4.30
2022-08-25T21:51:26.644Z,3.70
2022-08-25T21:54:10.206Z,3.40
2022-08-25T21:56:45.237Z,3.80
2022-08-25T21:59:20.144Z,3.60
2022-08-25T22:01:56.305Z,3.90
2022-08-25T22:04:29.721Z,3.60
2022-08-25T22:07:02.899Z,3.60
2022-08-25T22:09:35.933Z,4.00
2022-08-25T22:12:09.778Z,4.10
2022-08-25T22:14:42.273Z,4.00
2022-08-25T22:17:16.809Z,3.80
2022-08-25T22:19:49.420Z,4.00
2022-08-25T22:22:26.674Z,4.00
2022-08-25T22:24:58.778Z,3.80
2022-08-25T22:27:31.845Z,4.10
2022-08-25T22:30:04.002Z,3.70
2022-08-25T22:32:37.563Z,3.50
2022-08-25T22:35:11.562Z,4.00
2022-08-25T22:37:45.106Z,3.70
2022-08-25T22:40:17.691Z,4.30
2022-08-25T22:42:50.621Z,4.10
2022-08-25T22:45:22.907Z,4.10
2022-08-25T22:47:56.026Z,3.60
2022-08-25T22:50:28.657Z,3.50
2022-08-25T22:53:00.637Z,3.90
2022-08-25T22:55:32.902Z,4.20
2022-08-25T22:58:05.239Z,3.50
2022-08-25T23:00:39.402Z,4.00
2022-08-25T23:03:11.609Z,4.10
2022-08-25T23:05:43.726Z,3.80
2022-08-25T23:08:15.986Z,3.80
2022-08-25T23:11:09.973Z,3.40
2022-08-25T23:13:42.853Z,3.20
2022-08-25T23:16:15.471Z,3.40
2022-08-25T23:18:47.822Z,3.80
2022-08-25T23:21:41.019Z,4.00
2022-08-25T23:24:29.090Z,3.20
2022-08-25T23:27:04.791Z,4.00
2022-08-25T23:29:40.077Z,3.70
2022-08-25T23:32:14.492Z,3.60
2022-08-25T23:34:47.724Z,3.70
2022-08-25T23:37:20.745Z,3.60
2022-08-25T23:39:52.962Z,3.60
2022-08-25T23:42:25.013Z,3.40
2022-08-25T23:44:57.328Z,4.00
2022-08-25T23:47:30.130Z,4.50
2022-08-25T23:50:03.214Z,3.60
2022-08-25T23:52:36.303Z,3.20
2022-08-25T23:55:09.607Z,4.70
2022-08-25T23:57:42.400Z,4.20
