createdAt,value
2023-03-21T00:01:04.019Z,95735.50
2023-03-21T00:03:35.683Z,95740.88
2023-03-21T00:06:11.159Z,95734.56
2023-03-21T00:08:42.815Z,95732.66
2023-03-21T00:11:14.432Z,95723.47
2023-03-21T00:13:46.220Z,95723.16
2023-03-21T00:16:25.014Z,95726.25
2023-03-21T00:19:06.512Z,95711.75
2023-03-21T00:21:51.805Z,95722.28
2023-03-21T00:24:27.162Z,95716.19
2023-03-21T00:27:15.833Z,95709.34
2023-03-21T00:29:51.734Z,95718.09
2023-03-21T00:32:23.258Z,95710.13
2023-03-21T00:35:16.471Z,95709.09
2023-03-21T00:37:47.824Z,95712.84
2023-03-21T00:40:28.045Z,95709.88
2023-03-21T00:43:04.421Z,95707.22
2023-03-21T00:45:37.406Z,95705.22
2023-03-21T00:48:10.118Z,95710.81
2023-03-21T00:50:47.781Z,95707.03
2023-03-21T00:53:19.746Z,95706.94
2023-03-21T00:55:51.414Z,95705.72
2023-03-21T00:58:22.957Z,95692.88
2023-03-21T01:00:54.785Z,95691.63
2023-03-21T01:03:26.705Z,95686.63
2023-03-21T01:06:07.557Z,95692.38
2023-03-21T01:08:51.856Z,95695.19
2023-03-21T01:11:28.512Z,95683.53
2023-03-21T01:14:18.691Z,95684.72
2023-03-21T01:16:53.693Z,95683.97
2023-03-21T01:19:44.231Z,95685.06
2023-03-21T01:22:21.286Z,95683.72
2023-03-21T01:24:58.556Z,95686.97
2023-03-21T01:27:34.722Z,95676.91
2023-03-21T01:30:17.380Z,95686.09
2023-03-21T01:32:51.236Z,95674.78
2023-03-21T01:35:22.876Z,95668.69
2023-03-21T01:37:54.602Z,95669.47
2023-03-21T01:40:27.058Z,95664.50
2023-03-21T01:42:58.693Z,95663.28
2023-03-21T01:46:08.150Z,95669.22
2023-03-21T01:48:42.789Z,95655.16
2023-03-21T01:51:14.401Z,95660.03
2023-03-21T01:53:47.312Z,95655.25
2023-03-21T01:56:28.063Z,95648.63
2023-03-21T01:59:08.169Z,95655.94
2023-03-21T02:01:42.313Z,95658.50
2023-03-21T02:04:14.495Z,95650.94
2023-03-21T02:06:54.595Z,95647.69
2023-03-21T02:09:31.985Z,95652.31
2023-03-21T02:12:04.196Z,95647.34
2023-03-21T02:14:37.711Z,95651.13
2023-03-21T02:17:15.420Z,95648.88
2023-03-21T02:20:09.046Z,95647.28
2023-03-21T02:22:51.270Z,95646.25
2023-03-21T02:25:50.395Z,95649.59
2023-03-21T02:28:27.516Z,95649.59
2023-03-21T02:31:14.013Z,95644.38
2023-03-21T02:34:16.725Z,95649.00
2023-03-21T02:37:07.321Z,95648.56
2023-03-21T02:40:11.697Z,95649.16
2023-03-21T02:42:51.701Z,95648.56
2023-03-21T02:45:49.777Z,95647.00
2023-03-21T02:48:50.354Z,95653.28
2023-03-21T02:51:25.944Z,95652.94
2023-03-21T02:54:45.336Z,95642.66
2023-03-21T02:57:07.628Z,95645.75
2023-03-21T02:59:51.791Z,95650.63
2023-03-21T03:02:27.786Z,95636.66
2023-03-21T03:05:00.622Z,95651.41
2023-03-21T03:07:42.692Z,95647.28
2023-03-21T03:10:40.793Z,95641.13
2023-03-21T03:13:32.324Z,95643.78
2023-03-21T03:16:30.683Z,95642.91
2023-03-21T03:19:07.033Z,95646.25
2023-03-21T03:21:48.750Z,95638.38
2023-03-21T03:24:26.033Z,95633.84
2023-03-21T03:27:04.284Z,95631.31
2023-03-21T03:29:40.017Z,95635.88
2023-03-21T03:32:18.143Z,95630.81
2023-03-21T03:34:56.358Z,95630.16
2023-03-21T03:37:33.174Z,95633.16
2023-03-21T03:40:26.146Z,95635.13
2023-03-21T03:43:07.306Z,95636.84
2023-03-21T03:45:47.983Z,95640.44
2023-03-21T03:48:22.335Z,95639.25
2023-03-21T03:51:21.120Z,95637.72
2023-03-21T03:54:07.115Z,95634.44
2023-03-21T03:56:39.627Z,95638.44
2023-03-21T03:59:11.265Z,95641.19
2023-03-21T04:01:42.818Z,95642.41
2023-03-21T04:04:17.030Z,95634.75
2023-03-21T04:06:51.712Z,95638.88
2023-03-21T04:09:37.241Z,95632.19
2023-03-21T04:12:14.468Z,95630.22
2023-03-21T04:14:47.492Z,95623.69
2023-03-21T04:17:19.274Z,95624.56
2023-03-21T04:19:53.807Z,95635.97
2023-03-21T04:22:29.246Z,95624.75
2023-03-21T04:25:05.331Z,95624.81
2023-03-21T04:27:37.255Z,95618.03
2023-03-21T04:30:12.152Z,95620.69
2023-03-21T04:32:43.698Z,95613.50
2023-03-21T04:35:15.377Z,95621.75
2023-03-21T04:37:47.012Z,95625.25
2023-03-21T04:40:18.963Z,95616.16
2023-03-21T04:42:50.864Z,95614.97
2023-03-21T04:45:22.418Z,95619.50
2023-03-21T04:47:53.926Z,95626.00
2023-03-21T04:50:25.587Z,95621.41
2023-03-21T04:52:57.112Z,95619.84
2023-03-21T04:55:31.734Z,95615.38
2023-03-21T04:58:04.388Z,95616.16
2023-03-21T05:00:39.157Z,95612.56
2023-03-21T05:03:10.708Z,95617.28
2023-03-21T05:05:42.280Z,95622.09
2023-03-21T05:08:14.173Z,95622.88
2023-03-21T05:10:45.798Z,95627.47
2023-03-21T05:13:17.307Z,95624.91
2023-03-21T05:15:50.429Z,95616.59
2023-03-21T05:18:24.974Z,95613.50
2023-03-21T05:20:57.346Z,95608.28
2023-03-21T05:23:31.579Z,95611.38
2023-03-21T05:26:03.151Z,95606.06
2023-03-21T05:28:36.798Z,95603.31
2023-03-21T05:31:08.859Z,95606.56
2023-03-21T05:33:40.461Z,95609.59
2023-03-21T05:36:12.873Z,95606.66
2023-03-21T05:38:46.325Z,95603.16
2023-03-21T05:41:19.365Z,95613.06
2023-03-21T05:43:50.967Z,95608.19
2023-03-21T05:46:22.592Z,95617.03
2023-03-21T05:48:54.249Z,95614.81
2023-03-21T05:51:25.833Z,95622.78
2023-03-21T05:53:57.390Z,95622.78
2023-03-21T05:56:28.908Z,95629.78
2023-03-21T05:59:00.665Z,95630.97
2023-03-21T06:01:32.172Z,95634.09
2023-03-21T06:04:03.949Z,95633.06
2023-03-21T06:06:35.501Z,95634.41
2023-03-21T06:09:07.156Z,95634.16
2023-03-21T06:11:42.185Z,95632.69
2023-03-21T06:14:14.010Z,95630.56
2023-03-21T06:16:45.790Z,95632.59
2023-03-21T06:19:17.473Z,95631.13
2023-03-21T06:21:49.512Z,95637.97
2023-03-21T06:24:21.733Z,95632.25
2023-03-21T06:26:53.282Z,95632.94
2023-03-21T06:29:24.884Z,95634.97
2023-03-21T06:31:56.425Z,95635.06
2023-03-21T06:34:28.225Z,95642.75
2023-03-21T06:36:59.744Z,95645.16
2023-03-21T06:39:33.072Z,95644.44
2023-03-21T06:42:04.598Z,95646.75
2023-03-21T06:44:36.295Z,95642.38
2023-03-21T06:47:07.959Z,95649.50
2023-03-21T06:49:41.019Z,95651.41
2023-03-21T06:52:12.800Z,95640.41
2023-03-21T06:54:44.368Z,95640.88
2023-03-21T06:57:16.162Z,95644.06
2023-03-21T06:59:47.734Z,95644.13
2023-03-21T07:02:19.312Z,95644.63
2023-03-21T07:04:51.011Z,95650.09
2023-03-21T07:07:26.334Z,95643.38
2023-03-21T07:09:57.905Z,95643.94
2023-03-21T07:12:29.414Z,95651.25
2023-03-21T07:15:02.101Z,95646.38
2023-03-21T07:17:34.176Z,95649.88
2023-03-21T07:20:08.305Z,95644.06
2023-03-21T07:22:40.876Z,95651.34
2023-03-21T07:25:12.596Z,95650.84
2023-03-21T07:27:44.141Z,95648.88
2023-03-21T07:30:15.969Z,95652.09
2023-03-21T07:32:47.647Z,95647.31
2023-03-21T07:35:19.749Z,95647.25
2023-03-21T07:37:51.578Z,95648.13
2023-03-21T07:40:23.230Z,95655.06
2023-03-21T07:42:54.769Z,95661.16
2023-03-21T07:45:27.384Z,95652.03
2023-03-21T07:47:58.988Z,95656.03
2023-03-21T07:50:30.934Z,95653.91
2023-03-21T07:53:02.473Z,95658.50
2023-03-21T07:55:35.084Z,95651.09
2023-03-21T07:58:06.679Z,95658.47
2023-03-21T08:00:38.326Z,95649.81
2023-03-21T08:03:10.167Z,95646.16
2023-03-21T08:05:42.233Z,95643.56
2023-03-21T08:08:14.093Z,95645.88
2023-03-21T08:10:45.936Z,95650.63
2023-03-21T08:13:17.550Z,95650.44
2023-03-21T08:15:49.358Z,95651.06
2023-03-21T08:18:21.118Z,95651.59
2023-03-21T08:20:57.115Z,95647.47
2023-03-21T08:23:30.522Z,95652.53
2023-03-21T08:26:02.659Z,95645.84
2023-03-21T08:28:34.246Z,95650.13
2023-03-21T08:31:10.633Z,95644.34
2023-03-21T08:33:42.248Z,95651.41
2023-03-21T08:36:13.831Z,95651.91
2023-03-21T08:38:48.445Z,95652.00
2023-03-21T08:41:22.144Z,95648.69
2023-03-21T08:43:53.858Z,95643.50
2023-03-21T08:46:25.768Z,95647.78
2023-03-21T08:48:57.356Z,95636.75
2023-03-21T08:51:28.988Z,95640.19
2023-03-21T08:54:00.620Z,95634.56
2023-03-21T08:56:32.521Z,95632.81
2023-03-21T08:59:04.552Z,95631.91
2023-03-21T09:01:37.192Z,95631.31
2023-03-21T09:04:11.008Z,95621.88
2023-03-21T09:06:45.776Z,95629.31
2023-03-21T09:09:17.972Z,95622.19
2023-03-21T09:11:51.512Z,95619.63
2023-03-21T09:14:28.774Z,95626.94
2023-03-21T09:17:01.358Z,95621.63
2023-03-21T09:19:33.144Z,95621.31
2023-03-21T09:22:04.723Z,95625.19
2023-03-21T09:24:36.399Z,95610.72
2023-03-21T09:27:08.165Z,95614.41
2023-03-21T09:29:43.399Z,95625.28
2023-03-21T09:32:15.352Z,95614.25
2023-03-21T09:34:48.542Z,95615.75
2023-03-21T09:37:21.208Z,95615.50
2023-03-21T09:39:52.761Z,95614.75
2023-03-21T09:42:39.469Z,95616.75
2023-03-21T09:45:11.434Z,95609.53
2023-03-21T09:47:52.628Z,95619.81
2023-03-21T09:50:31.616Z,95611.16
2023-03-21T09:53:27.171Z,95614.63
2023-03-21T09:56:01.411Z,95614.25
2023-03-21T09:58:40.105Z,95610.47
2023-03-21T10:01:22.307Z,95610.53
2023-03-21T10:03:56.643Z,95608.63
2023-03-21T10:06:30.618Z,95606.34
2023-03-21T10:09:06.677Z,95604.44
2023-03-21T10:11:44.684Z,95603.31
2023-03-21T10:14:23.636Z,95603.69
2023-03-21T10:17:04.290Z,95602.13
2023-03-21T10:19:36.304Z,95589.50
2023-03-21T10:22:09.252Z,95598.59
2023-03-21T10:24:41.169Z,95590.56
2023-03-21T10:27:13.815Z,95591.69
2023-03-21T10:29:46.454Z,95585.97
2023-03-21T10:32:18.415Z,95580.25
2023-03-21T10:37:35.418Z,95579.91
2023-03-21T10:40:08.850Z,95585.28
2023-03-21T10:42:40.414Z,95575.31
2023-03-21T10:45:18.744Z,95573.78
2023-03-21T10:47:51.611Z,95574.94
2023-03-21T10:50:29.726Z,95568.38
2023-03-21T10:53:01.681Z,95567.91
2023-03-21T10:55:34.868Z,95559.41
2023-03-21T10:58:10.909Z,95553.88
2023-03-21T11:00:43.446Z,95551.44
2023-03-21T11:03:31.431Z,95558.47
2023-03-21T11:06:11.377Z,95550.44
2023-03-21T11:08:53.878Z,95554.19
2023-03-21T11:11:27.695Z,95552.00
2023-03-21T11:14:06.735Z,95549.91
2023-03-21T11:16:43.838Z,95547.53
2023-03-21T11:19:26.653Z,95540.28
2023-03-21T11:21:59.821Z,95538.66
2023-03-21T11:24:33.877Z,95534.00
2023-03-21T11:27:07.682Z,95535.41
2023-03-21T11:29:44.233Z,95531.41
2023-03-21T11:32:35.048Z,95521.94
2023-03-21T11:35:19.771Z,95522.09
2023-03-21T11:37:53.561Z,95514.19
2023-03-21T11:40:26.394Z,95512.88
2023-03-21T11:42:59.173Z,95498.63
2023-03-21T11:45:33.101Z,95499.97
2023-03-21T11:48:14.816Z,95501.47
2023-03-21T11:50:50.185Z,95498.50
2023-03-21T11:53:27.221Z,95488.84
2023-03-21T11:56:13.965Z,95488.53
2023-03-21T11:59:16.190Z,95482.25
2023-03-21T12:02:21.526Z,95477.75
2023-03-21T12:05:04.482Z,95479.84
2023-03-21T12:07:39.037Z,95466.50
2023-03-21T12:10:27.429Z,95463.50
2023-03-21T12:13:20.714Z,95459.56
2023-03-21T12:16:04.158Z,95452.16
2023-03-21T12:18:54.023Z,95444.06
2023-03-21T12:21:25.817Z,95441.63
2023-03-21T12:24:09.015Z,95453.59
2023-03-21T12:26:51.645Z,95437.63
2023-03-21T12:29:41.890Z,95444.34
2023-03-21T12:32:35.699Z,95446.91
2023-03-21T12:35:46.013Z,95447.13
2023-03-21T12:38:39.278Z,95440.59
2023-03-21T12:41:31.622Z,95441.22
2023-03-21T12:44:08.697Z,95438.16
2023-03-21T12:46:49.013Z,95438.72
2023-03-21T12:49:43.638Z,95434.19
2023-03-21T12:52:30.671Z,95431.22
2023-03-21T12:55:18.704Z,95420.84
2023-03-21T12:58:22.961Z,95421.91
2023-03-21T13:00:58.580Z,95419.13
2023-03-21T13:03:52.257Z,95410.31
2023-03-21T13:06:26.554Z,95410.09
2023-03-21T13:09:11.229Z,95408.69
2023-03-21T13:11:44.291Z,95400.13
2023-03-21T13:14:23.833Z,95388.41
2023-03-21T13:17:04.546Z,95396.25
2023-03-21T13:19:46.736Z,95382.91
2023-03-21T13:22:26.907Z,95385.34
2023-03-21T13:25:06.884Z,95383.50
2023-03-21T13:27:41.467Z,95387.97
2023-03-21T13:30:30.655Z,95383.78
2023-03-21T13:33:14.142Z,95382.56
2023-03-21T13:35:46.067Z,95381.69
2023-03-21T13:38:21.938Z,95382.81
2023-03-21T13:41:08.907Z,95370.38
2023-03-21T13:43:40.406Z,95361.63
2023-03-21T13:46:52.300Z,95361.72
2023-03-21T13:49:38.254Z,95366.88
2023-03-21T13:52:09.788Z,95361.03
2023-03-21T13:54:51.092Z,95355.13
2023-03-21T13:57:38.784Z,95355.22
2023-03-21T14:00:21.685Z,95355.78
2023-03-21T14:03:13.975Z,95362.56
2023-03-21T14:05:50.155Z,95348.56
2023-03-21T14:08:34.767Z,95344.25
2023-03-21T14:11:15.012Z,95347.34
2023-03-21T14:13:51.187Z,95345.00
2023-03-21T14:16:28.376Z,95334.69
2023-03-21T14:19:06.176Z,95338.69
2023-03-21T14:21:38.257Z,95339.50
2023-03-21T14:24:14.202Z,95332.09
2023-03-21T14:26:51.789Z,95337.63
2023-03-21T14:29:31.837Z,95339.91
2023-03-21T14:32:05.745Z,95331.69
2023-03-21T14:34:37.681Z,95330.22
2023-03-21T14:37:11.249Z,95333.66
2023-03-21T14:39:42.826Z,95331.03
2023-03-21T14:42:15.647Z,95322.78
2023-03-21T14:44:55.412Z,95317.91
2023-03-21T14:47:29.829Z,95324.69
2023-03-21T14:50:01.500Z,95321.75
2023-03-21T14:52:34.562Z,95328.81
2023-03-21T14:55:16.425Z,95316.16
2023-03-21T14:57:48.646Z,95327.09
2023-03-21T15:00:27.694Z,95325.31
2023-03-21T15:03:03.195Z,95319.72
2023-03-21T15:05:37.485Z,95318.41
2023-03-21T15:08:14.669Z,95318.72
2023-03-21T15:11:12.475Z,95316.75
2023-03-21T15:13:51.272Z,95314.63
2023-03-21T15:16:23.528Z,95317.75
2023-03-21T15:18:55.919Z,95315.31
2023-03-21T15:21:31.580Z,95322.56
2023-03-21T15:24:13.548Z,95315.16
2023-03-21T15:26:47.666Z,95319.81
2023-03-21T15:29:19.352Z,95327.38
2023-03-21T15:31:51.027Z,95323.59
2023-03-21T15:34:27.869Z,95316.28
2023-03-21T15:37:06.899Z,95323.19
2023-03-21T15:39:38.464Z,95319.38
2023-03-21T15:42:29.851Z,95310.97
2023-03-21T15:45:31.308Z,95310.59
2023-03-21T15:48:09.080Z,95311.66
2023-03-21T15:50:47.375Z,95307.84
2023-03-21T15:53:20.238Z,95300.63
2023-03-21T15:56:01.821Z,95300.88
2023-03-21T15:58:41.896Z,95314.53
2023-03-21T16:01:18.081Z,95314.78
2023-03-21T16:04:02.804Z,95311.63
2023-03-21T16:06:37.189Z,95318.66
2023-03-21T16:09:08.723Z,95317.22
2023-03-21T16:11:48.326Z,95311.16
2023-03-21T16:14:21.028Z,95316.22
2023-03-21T16:16:52.909Z,95318.88
2023-03-21T16:19:24.911Z,95319.59
2023-03-21T16:21:56.517Z,95323.84
2023-03-21T16:24:28.022Z,95325.19
2023-03-21T16:27:00.544Z,95335.19
2023-03-21T16:29:32.045Z,95326.78
2023-03-21T16:32:06.290Z,95331.13
2023-03-21T16:34:37.889Z,95330.44
2023-03-21T16:37:15.852Z,95330.03
2023-03-21T16:39:47.751Z,95325.03
2023-03-21T16:42:19.269Z,95325.00
2023-03-21T16:44:50.918Z,95334.28
2023-03-21T16:47:25.641Z,95330.38
2023-03-21T16:49:57.273Z,95335.78
2023-03-21T16:52:28.773Z,95337.75
2023-03-21T16:55:00.324Z,95336.63
2023-03-21T16:57:31.890Z,95339.78
2023-03-21T17:00:07.411Z,95340.16
2023-03-21T17:02:38.963Z,95339.78
2023-03-21T17:05:11.647Z,95345.22
2023-03-21T17:07:44.040Z,95348.31
2023-03-21T17:10:29.356Z,95342.56
2023-03-21T17:13:00.970Z,95343.72
2023-03-21T17:15:32.554Z,95341.78
2023-03-21T17:18:04.533Z,95343.75
2023-03-21T17:20:38.266Z,95342.63
2023-03-21T17:23:10.914Z,95350.34
2023-03-21T17:25:42.488Z,95350.34
2023-03-21T17:28:14.152Z,95352.66
2023-03-21T17:33:41.819Z,95350.75
2023-03-21T17:36:24.498Z,95344.28
2023-03-21T17:38:56.479Z,95348.50
2023-03-21T17:41:28.072Z,95348.91
2023-03-21T17:43:59.604Z,95349.31
2023-03-21T17:46:38.667Z,95352.41
2023-03-21T17:49:13.342Z,95350.09
2023-03-21T17:51:46.900Z,95352.03
2023-03-21T17:54:18.577Z,95358.19
2023-03-21T17:56:50.519Z,95360.13
2023-03-21T17:59:22.540Z,95350.56
2023-03-21T18:01:54.099Z,95357.06
2023-03-21T18:04:27.070Z,95354.00
2023-03-21T18:07:01.120Z,95343.69
2023-03-21T18:09:33.452Z,95347.53
2023-03-21T18:12:05.226Z,95349.81
2023-03-21T18:14:40.548Z,95357.50
2023-03-21T18:17:12.410Z,95352.88
2023-03-21T18:19:45.125Z,95364.00
2023-03-21T18:22:18.173Z,95353.28
2023-03-21T18:24:49.932Z,95365.91
2023-03-21T18:27:21.596Z,95373.19
2023-03-21T18:30:25.804Z,95377.41
2023-03-21T18:32:45.837Z,95370.16
2023-03-21T18:35:22.441Z,95366.28
2023-03-21T18:37:55.196Z,95376.63
2023-03-21T18:40:27.569Z,95379.69
2023-03-21T18:43:49.888Z,95374.72
2023-03-21T18:45:53.028Z,95372.44
2023-03-21T18:48:24.779Z,95370.50
2023-03-21T18:50:56.778Z,95371.66
2023-03-21T18:53:28.801Z,95375.88
2023-03-21T18:56:00.779Z,95377.38
2023-03-21T18:58:32.830Z,95378.16
2023-03-21T19:01:05.184Z,95381.97
2023-03-21T19:03:37.754Z,95380.03
2023-03-21T19:06:11.694Z,95381.97
2023-03-21T19:08:44.236Z,95377.00
2023-03-21T19:11:19.171Z,95378.50
2023-03-21T19:13:53.099Z,95384.25
2023-03-21T19:16:31.525Z,95383.50
2023-03-21T19:19:09.423Z,95377.38
2023-03-21T19:21:41.326Z,95384.63
2023-03-21T19:24:30.428Z,95378.88
2023-03-21T19:27:02.012Z,95377.75
2023-03-21T19:29:34.219Z,95378.47
2023-03-21T19:32:05.866Z,95384.59
2023-03-21T19:34:38.721Z,95385.38
2023-03-21T19:37:10.921Z,95388.41
2023-03-21T19:39:42.669Z,95393.00
2023-03-21T19:42:17.213Z,95398.72
2023-03-21T19:44:49.294Z,95401.75
2023-03-21T19:47:20.946Z,95401.75
2023-03-21T19:52:46.144Z,95395.59
2023-03-21T19:55:18.113Z,95398.28
2023-03-21T19:57:49.897Z,95394.41
2023-03-21T20:00:21.669Z,95390.59
2023-03-21T20:02:53.704Z,95388.31
2023-03-21T20:05:25.800Z,95399.34
2023-03-21T20:07:57.472Z,95389.38
2023-03-21T20:10:29.936Z,95395.50
2023-03-21T20:13:01.488Z,95407.69
2023-03-21T20:15:44.766Z,95410.34
2023-03-21T20:18:21.445Z,95409.56
2023-03-21T20:20:53.407Z,95399.59
2023-03-21T20:23:25.122Z,95398.44
2023-03-21T20:25:56.789Z,95391.56
2023-03-21T20:28:29.115Z,95405.63
2023-03-21T20:31:02.015Z,95399.13
2023-03-21T20:33:33.665Z,95397.94
2023-03-21T20:36:37.682Z,95402.88
2023-03-21T20:38:59.218Z,95402.03
2023-03-21T20:41:30.982Z,95403.53
2023-03-21T20:46:54.874Z,95415.31
2023-03-21T20:49:26.804Z,95406.50
2023-03-21T20:52:51.828Z,95404.97
2023-03-21T20:54:51.906Z,95403.41
2023-03-21T20:57:27.105Z,95414.84
2023-03-21T20:59:58.873Z,95409.88
2023-03-21T21:02:30.592Z,95415.59
2023-03-21T21:05:24.856Z,95416.69
2023-03-21T21:07:54.841Z,95408.28
2023-03-21T21:10:28.816Z,95411.72
2023-03-21T21:13:00.438Z,95409.41
2023-03-21T21:15:33.513Z,95417.75
2023-03-21T21:18:07.369Z,95417.75
2023-03-21T21:20:40.134Z,95413.06
2023-03-21T21:23:13.745Z,95417.66
2023-03-21T21:25:45.341Z,95414.97
2023-03-21T21:28:18.830Z,95413.78
2023-03-21T21:30:55.800Z,95405.41
2023-03-21T21:33:30.373Z,95404.66
2023-03-21T21:36:01.864Z,95408.47
2023-03-21T21:38:36.013Z,95410.41
2023-03-21T21:41:09.073Z,95405.03
2023-03-21T21:43:40.902Z,95405.41
2023-03-21T21:46:13.294Z,95403.47
2023-03-21T21:48:44.888Z,95403.84
2023-03-21T21:51:25.960Z,95400.00
2023-03-21T21:53:58.537Z,95401.50
2023-03-21T21:56:32.653Z,95408.34
2023-03-21T21:59:04.243Z,95404.84
2023-03-21T22:01:38.553Z,95401.78
2023-03-21T22:04:11.499Z,95407.81
2023-03-21T22:06:43.267Z,95396.75
2023-03-21T22:09:15.912Z,95402.06
2023-03-21T22:11:47.695Z,95408.84
2023-03-21T22:14:19.420Z,95405.81
2023-03-21T22:16:50.945Z,95409.59
2023-03-21T22:19:22.490Z,95398.94
2023-03-21T22:21:58.038Z,95400.78
2023-03-21T22:24:29.605Z,95403.00
2023-03-21T22:27:01.259Z,95406.00
2023-03-21T22:29:32.815Z,95405.59
2023-03-21T22:32:04.488Z,95412.09
2023-03-21T22:34:36.215Z,95401.03
2023-03-21T22:37:07.728Z,95407.84
2023-03-21T22:39:39.494Z,95408.59
2023-03-21T22:42:11.074Z,95404.69
2023-03-21T22:44:42.617Z,95400.88
2023-03-21T22:47:14.141Z,95405.75
2023-03-21T22:49:46.962Z,95411.53
2023-03-21T22:52:18.904Z,95414.53
2023-03-21T22:54:50.618Z,95414.09
2023-03-21T22:57:22.225Z,95411.78
2023-03-21T22:59:53.825Z,95410.66
2023-03-21T23:02:25.601Z,95415.84
2023-03-21T23:04:57.141Z,95414.72
2023-03-21T23:07:28.610Z,95417.34
2023-03-21T23:10:00.256Z,95424.22
2023-03-21T23:12:32.241Z,95423.38
2023-03-21T23:15:04.431Z,95418.41
2023-03-21T23:17:36.205Z,95417.94
2023-03-21T23:20:08.681Z,95410.34
2023-03-21T23:22:40.593Z,95414.91
2023-03-21T23:25:12.716Z,95410.34
2023-03-21T23:27:44.919Z,95408.75
2023-03-21T23:30:16.695Z,95410.25
2023-03-21T23:32:48.266Z,95410.25
2023-03-21T23:35:19.872Z,95401.53
2023-03-21T23:37:52.507Z,95410.19
2023-03-21T23:40:24.410Z,95401.03
2023-03-21T23:42:56.077Z,95398.75
2023-03-21T23:45:27.629Z,95404.34
2023-03-21T23:47:59.188Z,95395.50
2023-03-21T23:50:30.811Z,95397.47
2023-03-21T23:53:02.490Z,95390.16
2023-03-21T23:55:37.800Z,95390.16
2023-03-21T23:58:09.344Z,95377.25
