createdAt,value
2023-05-08T00:01:00.182Z,2.30
2023-05-08T00:03:28.698Z,2.00
2023-05-08T00:05:57.324Z,2.20
2023-05-08T00:08:26.137Z,2.20
2023-05-08T00:10:55.969Z,2.40
2023-05-08T00:13:24.452Z,1.80
2023-05-08T00:15:53.329Z,2.00
2023-05-08T00:18:21.535Z,2.03
2023-05-08T00:20:50.533Z,2.00
2023-05-08T00:23:19.459Z,1.90
2023-05-08T00:25:47.867Z,1.90
2023-05-08T00:28:17.591Z,2.17
2023-05-08T00:30:45.953Z,2.20
2023-05-08T00:33:16.296Z,2.17
2023-05-08T00:35:45.025Z,1.77
2023-05-08T00:38:13.443Z,1.97
2023-05-08T00:40:43.231Z,2.10
2023-05-08T00:43:13.769Z,2.23
2023-05-08T00:45:43.628Z,2.13
2023-05-08T00:48:12.031Z,2.00
2023-05-08T00:50:40.411Z,2.00
2023-05-08T00:53:08.853Z,1.90
2023-05-08T00:55:37.200Z,2.10
2023-05-08T00:58:05.917Z,2.10
2023-05-08T01:00:34.590Z,2.20
2023-05-08T01:03:05.525Z,2.57
2023-05-08T01:05:34.492Z,1.80
2023-05-08T01:08:02.991Z,2.50
2023-05-08T01:10:40.306Z,2.20
2023-05-08T01:13:16.636Z,2.40
2023-05-08T01:15:49.509Z,2.40
2023-05-08T01:18:23.005Z,1.90
2023-05-08T01:20:58.313Z,2.23
2023-05-08T01:23:56.216Z,2.63
2023-05-08T01:26:53.537Z,2.00
2023-05-08T01:29:55.495Z,2.30
2023-05-08T01:32:28.689Z,2.10
2023-05-08T01:35:06.197Z,2.23
2023-05-08T01:37:51.273Z,2.13
2023-05-08T01:40:27.741Z,2.30
2023-05-08T01:43:09.114Z,2.40
2023-05-08T01:45:41.957Z,2.10
2023-05-08T01:48:14.933Z,2.20
2023-05-08T01:50:48.239Z,2.20
2023-05-08T01:53:23.373Z,2.20
2023-05-08T01:55:55.077Z,2.10
2023-05-08T01:58:25.718Z,2.10
2023-05-08T02:00:57.118Z,2.27
2023-05-08T02:03:28.163Z,2.40
2023-05-08T02:06:00.775Z,2.30
2023-05-08T02:08:30.958Z,2.00
2023-05-08T02:11:02.330Z,2.27
2023-05-08T02:13:32.998Z,2.73
2023-05-08T02:16:03.727Z,2.00
2023-05-08T02:18:33.782Z,2.57
2023-05-08T02:21:05.666Z,2.60
2023-05-08T02:23:36.172Z,2.50
2023-05-08T02:26:10.154Z,2.17
2023-05-08T02:28:39.760Z,2.27
2023-05-08T02:31:09.282Z,2.30
2023-05-08T02:33:42.058Z,2.20
2023-05-08T02:36:12.425Z,2.20
2023-05-08T02:38:42.909Z,2.30
2023-05-08T02:41:15.420Z,1.93
2023-05-08T02:43:44.497Z,2.20
2023-05-08T02:46:17.993Z,2.77
2023-05-08T02:48:57.360Z,2.53
2023-05-08T02:51:32.880Z,2.40
2023-05-08T02:54:11.674Z,2.13
2023-05-08T02:56:46.731Z,2.47
2023-05-08T02:59:21.806Z,2.50
2023-05-08T03:01:54.122Z,2.30
2023-05-08T03:04:31.270Z,2.20
2023-05-08T03:07:00.830Z,2.23
2023-05-08T03:09:38.348Z,2.67
2023-05-08T03:12:13.902Z,2.40
2023-05-08T03:14:46.844Z,2.60
2023-05-08T03:17:17.807Z,2.60
2023-05-08T03:19:53.988Z,2.27
2023-05-08T03:22:27.295Z,2.20
2023-05-08T03:24:57.562Z,2.10
2023-05-08T03:27:26.925Z,2.20
2023-05-08T03:29:56.982Z,2.30
2023-05-08T03:32:28.329Z,2.53
2023-05-08T03:35:00.755Z,2.47
2023-05-08T03:37:34.167Z,2.37
2023-05-08T03:40:04.141Z,2.57
2023-05-08T03:42:33.090Z,2.97
2023-05-08T03:45:04.465Z,2.60
2023-05-08T03:47:33.736Z,2.63
2023-05-08T03:50:05.249Z,2.50
2023-05-08T03:52:34.274Z,3.00
2023-05-08T03:55:02.833Z,3.07
2023-05-08T03:57:37.278Z,2.63
2023-05-08T04:00:13.672Z,2.83
2023-05-08T04:02:49.144Z,2.50
2023-05-08T04:05:26.142Z,2.97
2023-05-08T04:07:58.313Z,2.80
2023-05-08T04:10:32.474Z,2.60
2023-05-08T04:13:06.979Z,3.00
2023-05-08T04:15:40.891Z,2.93
2023-05-08T04:18:11.705Z,3.23
2023-05-08T04:20:44.551Z,3.40
2023-05-08T04:23:17.006Z,3.37
2023-05-08T04:25:46.076Z,3.57
2023-05-08T04:28:14.653Z,2.50
2023-05-08T04:30:44.090Z,3.20
2023-05-08T04:33:13.321Z,2.80
2023-05-08T04:35:43.361Z,3.00
2023-05-08T04:38:11.840Z,2.80
2023-05-08T04:40:41.657Z,2.60
2023-05-08T04:43:10.554Z,2.70
2023-05-08T04:45:38.981Z,2.60
2023-05-08T04:48:08.334Z,2.77
2023-05-08T04:50:36.804Z,2.50
2023-05-08T04:53:07.530Z,2.20
2023-05-08T04:55:36.241Z,2.90
2023-05-08T04:58:04.762Z,2.47
2023-05-08T05:00:33.559Z,2.47
2023-05-08T05:03:02.128Z,2.97
2023-05-08T05:05:31.339Z,2.57
2023-05-08T05:08:00.235Z,2.37
2023-05-08T05:10:30.099Z,2.73
2023-05-08T05:12:58.503Z,2.53
2023-05-08T05:15:26.962Z,2.60
2023-05-08T05:17:55.834Z,2.83
2023-05-08T05:20:24.692Z,2.57
2023-05-08T05:22:53.290Z,2.73
2023-05-08T05:25:31.480Z,2.90
2023-05-08T05:28:01.619Z,2.63
2023-05-08T05:30:30.752Z,2.37
2023-05-08T05:32:59.285Z,3.07
2023-05-08T05:35:28.387Z,2.50
2023-05-08T05:37:56.851Z,2.50
2023-05-08T05:40:26.961Z,2.53
2023-05-08T05:42:55.652Z,2.83
2023-05-08T05:45:25.565Z,2.50
2023-05-08T05:47:54.400Z,2.60
2023-05-08T05:50:23.212Z,2.60
2023-05-08T05:52:51.741Z,2.47
2023-05-08T05:55:21.585Z,2.90
2023-05-08T05:57:50.361Z,2.73
2023-05-08T06:00:19.756Z,2.60
2023-05-08T06:02:50.305Z,2.47
2023-05-08T06:05:19.390Z,3.13
2023-05-08T06:07:47.921Z,2.40
2023-05-08T06:10:16.339Z,3.10
2023-05-08T06:12:44.780Z,2.57
2023-05-08T06:15:16.681Z,2.60
2023-05-08T06:17:45.249Z,2.77
2023-05-08T06:20:17.814Z,2.80
2023-05-08T06:22:46.228Z,2.37
2023-05-08T06:25:17.216Z,2.40
2023-05-08T06:27:46.850Z,2.50
2023-05-08T06:30:16.861Z,2.60
2023-05-08T06:32:45.090Z,2.37
2023-05-08T06:35:18.669Z,2.70
2023-05-08T06:37:48.416Z,2.70
2023-05-08T06:40:19.898Z,3.03
2023-05-08T06:42:48.493Z,2.60
2023-05-08T06:45:17.516Z,2.90
2023-05-08T06:47:46.196Z,2.97
2023-05-08T06:50:16.740Z,2.43
2023-05-08T06:52:47.407Z,2.70
2023-05-08T06:55:18.760Z,2.90
2023-05-08T06:57:47.425Z,2.70
2023-05-08T07:00:18.976Z,2.67
2023-05-08T07:02:47.476Z,2.60
2023-05-08T07:05:20.678Z,3.27
2023-05-08T07:07:49.602Z,2.57
2023-05-08T07:10:20.218Z,2.50
2023-05-08T07:12:48.802Z,2.50
2023-05-08T07:15:26.167Z,2.50
2023-05-08T07:17:58.502Z,2.40
2023-05-08T07:20:30.040Z,2.40
2023-05-08T07:22:58.665Z,2.20
2023-05-08T07:25:27.482Z,2.33
2023-05-08T07:27:56.353Z,2.30
2023-05-08T07:30:25.470Z,2.47
2023-05-08T07:32:55.445Z,2.30
2023-05-08T07:35:24.390Z,2.10
2023-05-08T07:37:54.606Z,2.53
2023-05-08T07:40:23.350Z,2.07
2023-05-08T07:42:51.905Z,2.33
2023-05-08T07:45:20.528Z,2.33
2023-05-08T07:47:53.431Z,2.17
2023-05-08T07:50:23.156Z,2.30
2023-05-08T07:52:52.744Z,2.70
2023-05-08T07:55:23.051Z,2.47
2023-05-08T07:57:51.583Z,2.10
2023-05-08T08:00:20.815Z,2.57
2023-05-08T08:02:49.403Z,2.60
2023-05-08T08:05:21.531Z,2.50
2023-05-08T08:07:50.068Z,2.40
2023-05-08T08:10:21.934Z,2.60
2023-05-08T08:12:50.624Z,2.27
2023-05-08T08:15:19.417Z,2.10
2023-05-08T08:17:47.956Z,2.60
2023-05-08T08:20:18.945Z,2.50
2023-05-08T08:22:47.474Z,2.17
2023-05-08T08:25:18.065Z,2.03
2023-05-08T08:27:48.124Z,2.40
2023-05-08T08:30:17.954Z,2.50
2023-05-08T08:33:10.487Z,2.50
2023-05-08T08:35:37.022Z,2.23
2023-05-08T08:38:05.747Z,2.30
2023-05-08T08:40:35.160Z,2.67
2023-05-08T08:43:07.784Z,2.70
2023-05-08T08:45:37.646Z,2.17
2023-05-08T08:48:07.461Z,2.17
2023-05-08T08:50:38.059Z,2.30
2023-05-08T08:53:12.306Z,2.23
2023-05-08T08:55:45.410Z,2.17
2023-05-08T08:58:23.370Z,2.27
2023-05-08T09:00:55.029Z,2.50
2023-05-08T09:03:23.994Z,2.20
2023-05-08T09:05:55.583Z,2.40
2023-05-08T09:08:24.069Z,2.33
2023-05-08T09:10:54.474Z,2.20
2023-05-08T09:13:24.771Z,2.40
2023-05-08T09:15:54.524Z,2.07
2023-05-08T09:18:23.107Z,2.00
2023-05-08T09:20:52.549Z,2.10
2023-05-08T09:23:21.090Z,2.50
2023-05-08T09:25:51.356Z,2.10
2023-05-08T09:28:21.312Z,2.30
2023-05-08T09:30:56.480Z,2.10
2023-05-08T09:33:26.576Z,2.13
2023-05-08T09:36:26.852Z,2.30
2023-05-08T09:38:55.596Z,2.23
2023-05-08T09:41:24.633Z,2.13
2023-05-08T09:44:03.622Z,2.33
2023-05-08T09:46:35.440Z,2.90
2023-05-08T09:49:05.218Z,2.30
2023-05-08T09:51:34.339Z,2.00
2023-05-08T09:54:06.103Z,2.00
2023-05-08T09:56:36.400Z,2.03
2023-05-08T09:59:24.137Z,2.30
2023-05-08T10:01:56.706Z,1.97
2023-05-08T10:04:37.415Z,2.20
2023-05-08T10:07:11.315Z,2.60
2023-05-08T10:09:50.249Z,2.37
2023-05-08T10:12:19.215Z,2.23
2023-05-08T10:14:47.744Z,2.10
2023-05-08T10:18:10.732Z,2.30
2023-05-08T10:28:19.810Z,2.03
2023-05-08T10:30:50.854Z,2.23
2023-05-08T10:33:22.936Z,2.00
2023-05-08T10:35:51.861Z,2.00
2023-05-08T10:38:21.637Z,2.17
2023-05-08T10:40:58.039Z,2.33
2023-05-08T10:43:29.926Z,2.30
2023-05-08T10:45:59.875Z,2.00
2023-05-08T10:48:38.369Z,2.30
2023-05-08T10:51:16.359Z,2.00
2023-05-08T10:53:54.323Z,2.10
2023-05-08T10:56:28.515Z,1.97
2023-05-08T10:59:01.825Z,1.50
2023-05-08T11:01:30.680Z,1.97
2023-05-08T11:03:59.351Z,1.90
2023-05-08T11:06:54.856Z,1.90
2023-05-08T11:09:48.852Z,1.83
2023-05-08T11:12:28.330Z,1.77
2023-05-08T11:15:03.281Z,1.67
2023-05-08T11:17:31.982Z,1.80
2023-05-08T11:20:01.670Z,1.77
2023-05-08T11:22:33.281Z,1.80
2023-05-08T11:25:05.285Z,1.60
2023-05-08T11:28:05.981Z,1.80
2023-05-08T11:30:40.115Z,1.60
2023-05-08T11:33:18.794Z,1.57
2023-05-08T11:35:52.923Z,1.77
2023-05-08T11:38:26.642Z,1.70
2023-05-08T11:41:04.671Z,1.50
2023-05-08T11:44:08.048Z,1.97
2023-05-08T11:46:46.360Z,1.83
2023-05-08T11:49:29.489Z,1.60
2023-05-08T11:52:00.765Z,2.03
2023-05-08T11:54:31.998Z,1.77
2023-05-08T11:57:02.017Z,1.67
2023-05-08T11:59:30.482Z,1.87
2023-05-08T12:02:08.454Z,1.70
2023-05-08T12:04:47.896Z,2.27
2023-05-08T12:07:17.809Z,1.83
2023-05-08T12:09:50.434Z,1.77
2023-05-08T12:12:42.819Z,1.80
2023-05-08T12:15:13.037Z,2.07
2023-05-08T12:17:42.988Z,1.50
2023-05-08T12:20:16.204Z,2.00
2023-05-08T12:22:52.567Z,1.77
2023-05-08T12:25:21.908Z,1.53
2023-05-08T12:27:50.425Z,1.63
2023-05-08T12:30:21.214Z,2.20
2023-05-08T12:32:53.427Z,1.70
2023-05-08T12:35:23.021Z,1.67
2023-05-08T12:37:52.989Z,1.77
2023-05-08T12:40:30.277Z,1.73
2023-05-08T12:43:03.924Z,1.80
2023-05-08T12:45:35.882Z,1.83
2023-05-08T12:48:08.440Z,1.70
2023-05-08T12:50:38.028Z,2.13
2023-05-08T12:53:09.674Z,1.77
2023-05-08T12:55:39.558Z,1.90
2023-05-08T12:58:17.416Z,1.67
2023-05-08T13:00:47.273Z,1.70
2023-05-08T13:03:25.811Z,1.97
2023-05-08T13:05:56.096Z,1.70
2023-05-08T13:08:31.474Z,1.80
2023-05-08T13:10:59.963Z,1.80
2023-05-08T13:13:31.802Z,1.73
2023-05-08T13:16:08.670Z,1.70
2023-05-08T13:18:40.140Z,1.90
2023-05-08T13:21:08.820Z,2.17
2023-05-08T13:23:37.172Z,2.00
2023-05-08T13:26:05.767Z,1.60
2023-05-08T13:28:35.550Z,1.50
2023-05-08T13:31:08.163Z,1.87
2023-05-08T13:33:40.675Z,1.83
2023-05-08T13:36:09.732Z,1.80
2023-05-08T13:38:47.209Z,1.60
2023-05-08T13:41:15.911Z,1.53
2023-05-08T13:43:45.766Z,1.70
2023-05-08T13:46:14.422Z,1.80
2023-05-08T13:48:44.651Z,1.53
2023-05-08T13:51:13.014Z,1.43
2023-05-08T13:53:41.440Z,1.53
2023-05-08T13:56:20.720Z,1.43
2023-05-08T13:58:49.202Z,1.70
2023-05-08T14:01:26.435Z,2.00
2023-05-08T14:03:57.303Z,1.50
2023-05-08T14:06:25.986Z,1.83
2023-05-08T14:08:57.086Z,1.80
2023-05-08T14:11:27.756Z,2.07
2023-05-08T14:13:56.528Z,2.10
2023-05-08T14:16:27.460Z,1.80
2023-05-08T14:18:58.001Z,1.93
2023-05-08T14:21:27.676Z,1.60
2023-05-08T14:23:56.193Z,1.20
2023-05-08T14:26:25.058Z,1.47
2023-05-08T14:28:53.466Z,1.10
2023-05-08T14:31:26.390Z,2.03
2023-05-08T14:33:54.955Z,1.70
2023-05-08T14:36:28.908Z,1.80
2023-05-08T14:38:57.343Z,1.40
2023-05-08T14:41:29.910Z,1.70
2023-05-08T14:43:59.115Z,1.50
2023-05-08T14:46:34.088Z,1.77
2023-05-08T14:49:05.492Z,1.60
2023-05-08T14:51:35.308Z,1.43
2023-05-08T14:54:08.188Z,1.50
2023-05-08T14:56:46.411Z,1.80
2023-05-08T14:59:28.736Z,1.60
2023-05-08T15:01:57.316Z,1.60
2023-05-08T15:04:25.768Z,1.53
2023-05-08T15:06:55.603Z,1.60
2023-05-08T15:09:24.170Z,1.70
2023-05-08T15:11:52.507Z,1.60
2023-05-08T15:14:20.896Z,1.50
2023-05-08T15:16:49.377Z,1.47
2023-05-08T15:19:24.552Z,1.70
2023-05-08T15:21:54.786Z,1.80
2023-05-08T15:24:23.168Z,2.20
2023-05-08T15:26:51.662Z,2.17
2023-05-08T15:29:23.548Z,2.23
2023-05-08T15:31:54.621Z,2.13
2023-05-08T15:34:24.568Z,1.93
2023-05-08T15:36:56.814Z,1.90
2023-05-08T15:39:28.920Z,2.50
2023-05-08T15:41:57.741Z,2.00
2023-05-08T15:44:42.125Z,2.43
2023-05-08T15:47:15.849Z,2.20
2023-05-08T15:49:50.455Z,2.00
2023-05-08T15:52:20.417Z,1.93
2023-05-08T15:54:49.199Z,2.20
2023-05-08T15:57:17.878Z,2.20
2023-05-08T15:59:46.967Z,1.97
2023-05-08T16:02:15.248Z,1.90
2023-05-08T16:04:43.662Z,2.00
2023-05-08T16:07:12.105Z,2.20
2023-05-08T16:09:42.172Z,2.10
2023-05-08T16:12:20.242Z,2.50
2023-05-08T16:14:48.512Z,2.25
2023-05-08T16:17:23.339Z,2.10
2023-05-08T16:19:51.777Z,2.33
2023-05-08T16:22:19.999Z,2.50
2023-05-08T16:24:49.707Z,2.00
2023-05-08T16:27:18.616Z,2.07
2023-05-08T16:29:46.832Z,2.17
2023-05-08T16:32:16.385Z,2.40
2023-05-08T16:34:44.854Z,2.20
2023-05-08T16:37:14.237Z,2.20
2023-05-08T16:39:42.535Z,2.60
2023-05-08T16:42:13.084Z,2.23
2023-05-08T16:44:41.314Z,2.20
2023-05-08T16:47:09.611Z,2.10
2023-05-08T16:49:38.694Z,2.33
2023-05-08T16:52:07.273Z,2.10
2023-05-08T16:54:35.694Z,2.40
2023-05-08T16:57:04.129Z,2.07
2023-05-08T16:59:33.788Z,2.10
2023-05-08T17:02:02.154Z,2.10
2023-05-08T17:04:30.937Z,2.37
2023-05-08T17:07:05.170Z,2.27
2023-05-08T17:09:34.469Z,2.03
2023-05-08T17:12:03.676Z,2.33
2023-05-08T17:14:33.543Z,1.93
2023-05-08T17:17:01.864Z,2.43
2023-05-08T17:19:30.088Z,2.40
2023-05-08T17:21:59.729Z,2.10
2023-05-08T17:24:28.438Z,2.27
2023-05-08T17:26:56.625Z,2.50
2023-05-08T17:29:24.800Z,2.20
2023-05-08T17:31:58.329Z,2.30
2023-05-08T17:34:26.769Z,2.20
2023-05-08T17:36:55.346Z,2.10
2023-05-08T17:39:23.581Z,1.93
2023-05-08T17:41:52.660Z,2.10
2023-05-08T17:44:21.255Z,2.43
2023-05-08T17:46:52.061Z,2.10
2023-05-08T17:49:21.680Z,2.40
2023-05-08T17:51:50.107Z,2.20
2023-05-08T17:54:18.493Z,2.13
2023-05-08T17:56:46.870Z,2.50
2023-05-08T17:59:15.034Z,2.00
2023-05-08T18:01:43.453Z,1.80
2023-05-08T18:04:11.894Z,2.17
2023-05-08T18:06:49.748Z,1.97
2023-05-08T18:09:18.438Z,2.50
2023-05-08T18:11:46.666Z,1.97
2023-05-08T18:14:14.938Z,2.13
2023-05-08T18:16:43.412Z,1.93
2023-05-08T18:19:11.939Z,2.10
2023-05-08T18:21:42.078Z,1.97
2023-05-08T18:24:11.236Z,2.30
2023-05-08T18:26:39.433Z,2.30
2023-05-08T18:29:08.077Z,1.60
2023-05-08T18:31:36.274Z,2.47
2023-05-08T18:34:04.488Z,2.10
2023-05-08T18:36:33.081Z,2.20
2023-05-08T18:39:03.961Z,2.20
2023-05-08T18:41:32.478Z,2.10
2023-05-08T18:44:03.236Z,2.00
2023-05-08T18:46:31.695Z,2.00
2023-05-08T18:49:00.608Z,2.23
2023-05-08T18:51:31.208Z,2.13
2023-05-08T18:54:00.219Z,1.70
2023-05-08T18:56:30.062Z,1.90
2023-05-08T18:59:00.182Z,2.03
2023-05-08T19:01:28.449Z,2.07
2023-05-08T19:03:56.737Z,2.07
2023-05-08T19:06:27.918Z,2.20
2023-05-08T19:08:56.211Z,2.10
2023-05-08T19:11:27.839Z,2.53
2023-05-08T19:13:58.010Z,2.03
2023-05-08T19:16:26.401Z,2.00
2023-05-08T19:18:54.866Z,1.63
2023-05-08T19:21:23.638Z,2.10
2023-05-08T19:23:52.006Z,2.13
2023-05-08T19:26:20.297Z,1.90
2023-05-08T19:28:53.765Z,1.80
2023-05-08T19:31:23.891Z,2.20
2023-05-08T19:33:57.457Z,1.97
2023-05-08T19:36:26.046Z,2.30
2023-05-08T19:38:54.300Z,1.97
2023-05-08T19:41:27.023Z,2.33
2023-05-08T19:43:56.744Z,1.90
2023-05-08T19:46:26.508Z,2.50
2023-05-08T19:48:54.845Z,2.00
2023-05-08T19:51:23.480Z,2.60
2023-05-08T19:53:51.770Z,2.47
2023-05-08T19:56:21.211Z,2.23
2023-05-08T19:58:49.433Z,2.20
2023-05-08T20:01:17.669Z,1.97
2023-05-08T20:03:47.479Z,2.00
2023-05-08T20:06:16.130Z,2.40
2023-05-08T20:08:44.490Z,2.27
2023-05-08T20:11:12.859Z,2.30
2023-05-08T20:13:41.284Z,2.50
2023-05-08T20:16:10.353Z,1.97
2023-05-08T20:18:41.176Z,1.90
2023-05-08T20:21:10.839Z,2.40
2023-05-08T20:23:39.706Z,2.57
2023-05-08T20:26:08.795Z,1.87
2023-05-08T20:28:37.720Z,2.30
2023-05-08T20:31:06.316Z,2.17
2023-05-08T20:33:34.696Z,1.90
2023-05-08T20:36:03.478Z,2.07
2023-05-08T20:38:33.864Z,2.30
2023-05-08T20:41:02.543Z,2.30
2023-05-08T20:43:30.982Z,2.00
2023-05-08T20:46:01.802Z,2.00
2023-05-08T20:48:30.080Z,2.30
2023-05-08T20:50:58.212Z,2.13
2023-05-08T20:53:26.547Z,2.10
2023-05-08T20:56:02.898Z,2.40
2023-05-08T20:58:31.593Z,2.07
2023-05-08T21:01:00.209Z,2.40
2023-05-08T21:03:28.452Z,2.17
2023-05-08T21:05:56.721Z,2.07
2023-05-08T21:08:27.688Z,2.40
2023-05-08T21:10:55.954Z,2.33
2023-05-08T21:13:26.935Z,2.07
2023-05-08T21:15:55.169Z,2.00
2023-05-08T21:18:23.505Z,2.00
2023-05-08T21:20:52.148Z,1.90
2023-05-08T21:23:23.961Z,2.10
2023-05-08T21:25:53.159Z,2.13
2023-05-08T21:28:21.478Z,2.40
2023-05-08T21:30:51.084Z,2.10
2023-05-08T21:33:19.377Z,2.23
2023-05-08T21:35:48.516Z,2.37
2023-05-08T21:38:17.161Z,2.27
2023-05-08T21:40:45.376Z,2.20
2023-05-08T21:43:14.924Z,2.40
2023-05-08T21:45:43.158Z,2.40
2023-05-08T21:48:13.185Z,2.47
2023-05-08T21:50:41.607Z,2.27
2023-05-08T21:53:09.855Z,2.17
2023-05-08T21:55:38.111Z,2.20
2023-05-08T21:58:06.482Z,2.07
2023-05-08T22:00:34.962Z,2.60
2023-05-08T22:03:03.304Z,2.73
2023-05-08T22:05:33.110Z,2.20
2023-05-08T22:08:01.390Z,2.60
2023-05-08T22:10:30.172Z,2.77
2023-05-08T22:12:58.393Z,2.27
2023-05-08T22:15:30.185Z,2.27
2023-05-08T22:17:59.483Z,2.57
2023-05-08T22:20:27.848Z,2.30
2023-05-08T22:22:57.606Z,2.40
2023-05-08T22:25:27.102Z,3.10
2023-05-08T22:27:55.844Z,2.30
2023-05-08T22:30:24.131Z,2.30
2023-05-08T22:32:56.383Z,2.20
2023-05-08T22:35:25.830Z,2.90
2023-05-08T22:37:55.214Z,2.10
2023-05-08T22:40:25.690Z,2.73
2023-05-08T22:42:55.964Z,3.03
2023-05-08T22:45:24.769Z,2.73
2023-05-08T22:47:53.362Z,2.30
2023-05-08T22:50:27.877Z,2.80
2023-05-08T22:52:56.240Z,2.60
2023-05-08T22:55:25.975Z,2.67
2023-05-08T22:57:54.391Z,2.40
2023-05-08T23:00:23.438Z,2.70
2023-05-08T23:02:51.704Z,2.53
2023-05-08T23:05:27.458Z,2.67
2023-05-08T23:07:56.248Z,2.50
2023-05-08T23:10:26.573Z,2.60
2023-05-08T23:12:55.201Z,2.33
2023-05-08T23:15:24.202Z,2.77
2023-05-08T23:17:52.870Z,2.70
2023-05-08T23:20:21.943Z,2.50
2023-05-08T23:22:51.964Z,2.50
2023-05-08T23:25:20.451Z,2.50
2023-05-08T23:27:50.153Z,2.43
2023-05-08T23:30:18.494Z,2.83
2023-05-08T23:32:47.133Z,2.57
2023-05-08T23:35:15.733Z,2.47
2023-05-08T23:37:44.649Z,2.67
2023-05-08T23:40:14.883Z,2.57
2023-05-08T23:42:43.346Z,2.97
2023-05-08T23:45:13.748Z,2.40
2023-05-08T23:47:42.270Z,2.23
2023-05-08T23:50:11.828Z,2.37
2023-05-08T23:52:55.401Z,2.90
2023-05-08T23:55:23.611Z,2.60
2023-05-08T23:57:51.982Z,2.37
