createdAt,value
2018-06-13T00:01:04.212Z,15.40
2018-06-13T00:03:33.170Z,15.40
2018-06-13T00:06:02.191Z,15.40
2018-06-13T00:08:31.066Z,15.40
2018-06-13T00:11:00.074Z,15.40
2018-06-13T00:13:28.978Z,15.40
2018-06-13T00:15:57.936Z,15.40
2018-06-13T00:18:26.854Z,15.40
2018-06-13T00:20:55.758Z,15.40
2018-06-13T00:23:28.872Z,15.40
2018-06-13T00:26:02.528Z,15.40
2018-06-13T00:28:31.656Z,15.40
2018-06-13T00:31:00.503Z,15.40
2018-06-13T00:33:33.802Z,15.30
2018-06-13T00:36:08.251Z,15.30
2018-06-13T00:38:37.358Z,15.30
2018-06-13T00:41:06.702Z,15.30
2018-06-13T00:43:42.461Z,15.30
2018-06-13T00:46:11.464Z,15.20
2018-06-13T00:48:46.958Z,15.20
2018-06-13T00:51:15.956Z,15.20
2018-06-13T00:53:45.039Z,15.20
2018-06-13T00:56:25.035Z,15.20
2018-06-13T00:58:56.833Z,15.20
2018-06-13T01:01:25.827Z,15.20
2018-06-13T01:03:54.933Z,15.20
2018-06-13T01:06:27.521Z,15.20
2018-06-13T01:08:56.569Z,15.20
2018-06-13T01:11:25.530Z,15.30
2018-06-13T01:13:54.464Z,15.30
2018-06-13T01:16:23.463Z,15.20
2018-06-13T01:18:52.541Z,15.20
2018-06-13T01:21:21.453Z,15.10
2018-06-13T01:23:50.449Z,15.10
2018-06-13T01:26:19.441Z,15.10
2018-06-13T01:28:48.254Z,15.00
2018-06-13T01:31:17.145Z,15.00
2018-06-13T01:33:46.020Z,15.00
2018-06-13T01:36:25.466Z,15.00
2018-06-13T01:38:59.507Z,15.00
2018-06-13T01:41:28.497Z,15.00
2018-06-13T01:43:57.544Z,14.90
2018-06-13T01:46:26.647Z,14.90
2018-06-13T01:48:55.514Z,14.80
2018-06-13T01:51:24.432Z,14.90
2018-06-13T01:53:53.199Z,14.80
2018-06-13T01:56:22.083Z,14.70
2018-06-13T01:58:50.951Z,14.70
2018-06-13T02:01:19.644Z,14.60
2018-06-13T02:03:48.355Z,14.60
2018-06-13T02:06:24.424Z,14.60
2018-06-13T02:08:53.170Z,14.50
2018-06-13T02:11:21.940Z,14.50
2018-06-13T02:13:51.076Z,14.40
2018-06-13T02:16:20.061Z,14.30
2018-06-13T02:18:48.934Z,14.30
2018-06-13T02:21:17.800Z,14.20
2018-06-13T02:23:46.662Z,14.20
2018-06-13T02:26:15.497Z,14.10
2018-06-13T02:28:44.381Z,14.10
2018-06-13T02:31:13.108Z,14.10
2018-06-13T02:33:43.028Z,14.00
2018-06-13T02:36:11.966Z,14.00
2018-06-13T02:38:46.653Z,14.00
2018-06-13T02:41:15.677Z,14.10
2018-06-13T02:43:44.824Z,14.10
2018-06-13T02:46:13.679Z,14.10
2018-06-13T02:48:42.679Z,14.10
2018-06-13T02:51:11.878Z,14.10
2018-06-13T02:53:40.741Z,14.10
2018-06-13T02:56:09.752Z,14.00
2018-06-13T02:58:45.494Z,14.10
2018-06-13T03:01:14.449Z,14.00
2018-06-13T03:03:43.575Z,14.00
2018-06-13T03:06:12.281Z,14.10
2018-06-13T03:08:41.175Z,14.10
2018-06-13T03:11:15.327Z,14.10
2018-06-13T03:13:44.361Z,14.10
2018-06-13T03:16:13.230Z,14.10
2018-06-13T03:18:42.301Z,14.10
2018-06-13T03:21:11.225Z,14.10
2018-06-13T03:23:40.221Z,14.10
2018-06-13T03:26:09.335Z,14.10
2018-06-13T03:28:38.210Z,14.10
2018-06-13T03:31:07.296Z,14.10
2018-06-13T03:33:41.841Z,14.10
2018-06-13T03:36:10.890Z,14.10
2018-06-13T03:38:39.756Z,14.10
2018-06-13T03:41:08.667Z,14.10
2018-06-13T03:43:48.189Z,14.10
2018-06-13T03:46:17.000Z,14.00
2018-06-13T03:48:45.877Z,14.00
2018-06-13T03:51:14.674Z,14.00
2018-06-13T03:53:43.577Z,13.90
2018-06-13T03:56:12.435Z,13.90
2018-06-13T03:58:41.400Z,13.90
2018-06-13T04:01:10.526Z,13.80
2018-06-13T04:03:39.330Z,13.80
2018-06-13T04:06:08.411Z,13.80
2018-06-13T04:08:37.394Z,13.80
2018-06-13T04:11:06.092Z,13.80
2018-06-13T04:13:35.077Z,13.80
2018-06-13T04:16:03.978Z,13.80
2018-06-13T04:18:32.890Z,13.90
2018-06-13T04:21:01.785Z,13.90
2018-06-13T04:23:37.500Z,13.90
2018-06-13T04:26:06.441Z,13.90
2018-06-13T04:28:35.169Z,13.80
2018-06-13T04:31:04.224Z,13.80
2018-06-13T04:33:38.295Z,13.80
2018-06-13T04:36:07.266Z,13.80
2018-06-13T04:38:36.188Z,13.80
2018-06-13T04:41:04.933Z,13.80
2018-06-13T04:43:33.812Z,13.80
2018-06-13T04:46:04.957Z,13.80
2018-06-13T04:48:34.076Z,13.90
2018-06-13T04:51:03.148Z,13.90
2018-06-13T04:53:32.156Z,13.90
2018-06-13T04:56:01.074Z,13.90
2018-06-13T04:58:30.183Z,13.90
2018-06-13T05:00:59.139Z,13.90
2018-06-13T05:03:27.984Z,14.00
2018-06-13T05:05:56.973Z,14.00
2018-06-13T05:08:25.923Z,14.00
2018-06-13T05:10:54.845Z,14.10
2018-06-13T05:13:23.613Z,14.10
2018-06-13T05:15:52.903Z,14.10
2018-06-13T05:18:21.670Z,14.10
2018-06-13T05:20:50.515Z,14.10
2018-06-13T05:23:19.373Z,14.20
2018-06-13T05:25:48.295Z,14.20
2018-06-13T05:28:17.067Z,14.30
2018-06-13T05:30:46.051Z,14.30
2018-06-13T05:33:15.222Z,14.40
2018-06-13T05:35:44.145Z,14.40
2018-06-13T05:38:13.096Z,14.40
2018-06-13T05:40:41.904Z,14.50
2018-06-13T05:45:39.603Z,14.40
2018-06-13T05:48:08.431Z,14.40
2018-06-13T05:50:37.607Z,14.40
2018-06-13T05:53:06.472Z,14.50
2018-06-13T05:55:35.310Z,14.50
2018-06-13T05:58:04.274Z,14.60
2018-06-13T06:00:33.396Z,14.60
2018-06-13T06:03:02.694Z,14.80
2018-06-13T06:05:31.748Z,14.80
2018-06-13T06:08:02.005Z,14.90
2018-06-13T06:10:31.390Z,15.00
2018-06-13T06:13:00.447Z,14.90
2018-06-13T06:15:29.525Z,14.90
2018-06-13T06:17:58.532Z,14.80
2018-06-13T06:20:27.938Z,14.90
2018-06-13T06:23:00.443Z,14.90
2018-06-13T06:25:34.574Z,15.00
2018-06-13T06:28:03.650Z,15.10
2018-06-13T06:30:32.639Z,15.20
2018-06-13T06:35:31.967Z,15.30
2018-06-13T06:38:00.998Z,15.30
2018-06-13T06:40:30.156Z,15.30
2018-06-13T06:42:59.077Z,15.30
2018-06-13T06:45:28.130Z,15.20
2018-06-13T06:47:57.202Z,15.20
2018-06-13T06:50:26.410Z,15.10
2018-06-13T06:52:55.842Z,15.10
2018-06-13T06:55:25.147Z,15.10
2018-06-13T06:57:53.941Z,15.10
2018-06-13T07:00:23.464Z,15.10
2018-06-13T07:02:52.739Z,15.20
2018-06-13T07:05:22.139Z,15.20
2018-06-13T07:07:51.666Z,15.30
2018-06-13T07:10:20.898Z,15.50
2018-06-13T07:12:49.782Z,15.60
2018-06-13T07:15:18.759Z,15.70
2018-06-13T07:20:16.696Z,16.00
2018-06-13T07:22:45.683Z,15.90
2018-06-13T07:25:22.784Z,15.90
2018-06-13T07:27:52.407Z,15.90
2018-06-13T07:30:21.703Z,16.00
2018-06-13T07:32:53.108Z,16.20
2018-06-13T07:35:23.033Z,16.40
2018-06-13T07:40:23.387Z,16.70
2018-06-13T07:42:52.914Z,16.70
2018-06-13T07:47:51.667Z,16.60
2018-06-13T07:50:23.356Z,16.80
2018-06-13T07:52:54.760Z,16.60
2018-06-13T07:55:24.118Z,16.30
2018-06-13T07:57:54.245Z,16.10
2018-06-13T08:00:23.442Z,16.00
2018-06-13T08:02:52.819Z,15.80
2018-06-13T08:05:23.411Z,15.70
2018-06-13T08:07:54.255Z,15.60
2018-06-13T08:10:23.290Z,15.70
2018-06-13T08:12:52.488Z,15.70
2018-06-13T08:15:21.537Z,15.80
2018-06-13T08:17:50.816Z,15.90
2018-06-13T08:20:20.758Z,16.00
2018-06-13T08:22:50.076Z,16.10
2018-06-13T08:25:19.335Z,16.30
2018-06-13T08:27:54.232Z,16.40
2018-06-13T08:30:24.954Z,16.50
2018-06-13T08:32:54.897Z,16.50
2018-06-13T08:35:24.173Z,16.50
2018-06-13T08:37:55.603Z,16.50
2018-06-13T08:40:27.087Z,16.50
2018-06-13T08:42:59.815Z,16.60
2018-06-13T08:45:28.993Z,16.60
2018-06-13T08:48:01.215Z,16.50
2018-06-13T08:50:30.448Z,16.40
2018-06-13T08:55:28.704Z,16.40
2018-06-13T08:57:58.340Z,16.30
2018-06-13T09:02:56.641Z,16.20
2018-06-13T09:05:27.233Z,16.20
2018-06-13T09:07:56.617Z,16.20
2018-06-13T09:10:26.528Z,16.30
2018-06-13T09:12:55.595Z,16.20
2018-06-13T09:15:24.597Z,16.20
2018-06-13T09:17:57.098Z,16.10
2018-06-13T09:20:26.445Z,16.00
2018-06-13T09:22:56.992Z,15.80
2018-06-13T09:25:27.908Z,15.90
2018-06-13T09:27:57.260Z,15.80
2018-06-13T09:30:30.827Z,15.80
2018-06-13T09:33:02.640Z,15.70
2018-06-13T09:35:31.861Z,15.60
2018-06-13T09:38:02.301Z,15.60
2018-06-13T09:43:00.226Z,15.60
2018-06-13T09:45:29.549Z,15.70
2018-06-13T09:48:01.046Z,15.70
2018-06-13T09:50:30.565Z,15.70
2018-06-13T09:53:00.105Z,15.70
2018-06-13T09:55:30.398Z,15.70
2018-06-13T09:58:03.439Z,15.70
2018-06-13T10:00:40.780Z,15.70
2018-06-13T10:03:10.203Z,15.60
2018-06-13T10:05:43.272Z,15.70
2018-06-13T10:08:13.737Z,15.70
2018-06-13T10:10:44.202Z,15.80
2018-06-13T10:13:14.505Z,15.90
2018-06-13T10:15:44.022Z,16.00
2018-06-13T10:18:13.224Z,16.00
2018-06-13T10:20:45.784Z,16.10
2018-06-13T10:25:45.212Z,16.20
2018-06-13T10:28:14.691Z,16.20
2018-06-13T10:30:45.642Z,16.20
2018-06-13T10:33:15.250Z,16.10
2018-06-13T10:35:44.433Z,16.30
2018-06-13T10:38:16.636Z,16.40
2018-06-13T10:40:48.240Z,16.40
2018-06-13T10:43:20.760Z,16.40
2018-06-13T10:45:50.207Z,16.30
2018-06-13T10:48:23.288Z,16.20
2018-06-13T10:50:54.316Z,16.20
2018-06-13T10:53:25.989Z,16.10
2018-06-13T10:55:55.605Z,16.10
2018-06-13T10:58:25.867Z,16.00
2018-06-13T11:00:56.863Z,16.00
2018-06-13T11:03:26.911Z,16.00
2018-06-13T11:05:56.324Z,16.10
2018-06-13T11:08:28.734Z,16.20
2018-06-13T11:11:01.599Z,16.20
2018-06-13T11:13:31.596Z,16.40
2018-06-13T11:16:01.092Z,16.60
2018-06-13T11:18:32.048Z,16.70
2018-06-13T11:21:04.352Z,16.80
2018-06-13T11:23:35.369Z,16.80
2018-06-13T11:26:07.956Z,16.80
2018-06-13T11:28:41.063Z,16.80
2018-06-13T11:31:10.776Z,16.60
2018-06-13T11:33:42.289Z,16.70
2018-06-13T11:36:17.870Z,16.80
2018-06-13T11:38:48.614Z,16.80
2018-06-13T11:41:19.328Z,16.80
2018-06-13T11:43:50.344Z,16.90
2018-06-13T11:46:21.724Z,16.90
2018-06-13T11:48:52.681Z,16.80
2018-06-13T11:51:22.284Z,16.90
2018-06-13T11:53:53.682Z,16.80
2018-06-13T11:56:26.474Z,16.80
2018-06-13T11:58:55.738Z,16.80
2018-06-13T12:01:25.117Z,16.70
2018-06-13T12:03:56.637Z,16.60
2018-06-13T12:06:29.126Z,16.60
2018-06-13T12:08:58.351Z,16.60
2018-06-13T12:11:27.765Z,16.60
2018-06-13T12:13:58.178Z,16.70
2018-06-13T12:16:29.267Z,16.80
2018-06-13T12:19:03.290Z,17.00
2018-06-13T12:21:37.443Z,17.10
2018-06-13T12:24:08.029Z,17.00
2018-06-13T12:26:38.214Z,16.90
2018-06-13T12:31:42.765Z,16.80
2018-06-13T12:34:17.770Z,16.80
2018-06-13T12:36:47.265Z,16.80
2018-06-13T12:39:16.504Z,16.70
2018-06-13T12:41:48.464Z,16.70
2018-06-13T12:44:18.528Z,16.80
2018-06-13T12:46:47.625Z,16.80
2018-06-13T12:49:18.173Z,16.80
2018-06-13T12:51:52.117Z,16.80
2018-06-13T12:56:54.835Z,16.60
2018-06-13T12:59:24.150Z,16.60
2018-06-13T13:01:54.563Z,16.40
2018-06-13T13:04:25.904Z,16.20
2018-06-13T13:06:55.989Z,16.10
2018-06-13T13:09:26.676Z,16.10
2018-06-13T13:11:55.909Z,16.20
2018-06-13T13:14:25.100Z,16.20
2018-06-13T13:16:54.501Z,16.30
2018-06-13T13:19:24.448Z,16.30
2018-06-13T13:21:53.589Z,16.40
2018-06-13T13:24:22.797Z,16.40
2018-06-13T13:26:55.332Z,16.40
2018-06-13T13:29:24.395Z,16.50
2018-06-13T13:31:56.189Z,16.70
2018-06-13T13:34:25.263Z,17.00
2018-06-13T13:36:54.568Z,17.10
2018-06-13T13:39:23.836Z,17.20
2018-06-13T13:41:53.064Z,17.20
2018-06-13T13:44:26.775Z,17.30
2018-06-13T13:46:56.158Z,17.30
2018-06-13T13:49:25.475Z,17.40
2018-06-13T13:54:25.662Z,17.20
2018-06-13T13:56:54.709Z,17.30
2018-06-13T13:59:25.437Z,17.40
2018-06-13T14:01:54.551Z,17.60
2018-06-13T14:04:38.897Z,17.80
2018-06-13T14:07:10.468Z,18.00
2018-06-13T14:09:39.732Z,18.40
2018-06-13T14:12:09.236Z,18.90
2018-06-13T14:14:38.298Z,19.70
2018-06-13T14:17:07.354Z,20.10
2018-06-13T14:19:39.034Z,20.40
2018-06-13T14:22:11.108Z,20.00
2018-06-13T14:24:44.188Z,21.10
2018-06-13T14:27:14.554Z,22.70
2018-06-13T14:29:43.871Z,23.80
2018-06-13T14:32:12.770Z,23.40
2018-06-13T14:34:41.882Z,22.70
2018-06-13T14:37:15.404Z,21.80
2018-06-13T14:39:48.953Z,21.10
2018-06-13T14:42:18.173Z,20.50
2018-06-13T14:44:47.256Z,19.70
2018-06-13T14:47:20.920Z,19.00
2018-06-13T14:49:56.888Z,18.70
2018-06-13T14:52:28.984Z,18.50
2018-06-13T14:55:00.246Z,18.60
2018-06-13T14:57:29.495Z,18.50
2018-06-13T15:00:05.415Z,18.60
2018-06-13T15:02:34.522Z,18.60
2018-06-13T15:07:34.489Z,18.80
2018-06-13T15:10:03.956Z,18.90
2018-06-13T15:12:33.195Z,19.10
2018-06-13T15:17:35.963Z,20.40
2018-06-13T15:20:05.083Z,21.20
2018-06-13T15:22:35.218Z,21.70
2018-06-13T15:25:07.828Z,22.00
2018-06-13T15:30:10.076Z,24.60
2018-06-13T15:32:44.042Z,25.00
2018-06-13T15:35:13.374Z,24.10
2018-06-13T15:37:42.409Z,23.00
2018-06-13T15:40:11.922Z,21.80
2018-06-13T15:42:41.020Z,20.90
2018-06-13T15:45:10.146Z,20.30
2018-06-13T15:47:39.574Z,19.80
2018-06-13T15:50:09.693Z,19.30
2018-06-13T15:52:40.429Z,18.80
2018-06-13T15:55:10.243Z,18.50
2018-06-13T15:57:41.192Z,18.40
2018-06-13T16:00:13.156Z,18.30
2018-06-13T16:02:42.296Z,18.20
2018-06-13T16:05:11.959Z,18.10
2018-06-13T16:07:41.535Z,18.10
2018-06-13T16:10:10.866Z,18.00
2018-06-13T16:12:40.204Z,18.00
2018-06-13T16:15:10.758Z,18.00
2018-06-13T16:17:40.595Z,18.10
2018-06-13T16:20:11.464Z,18.10
2018-06-13T16:22:41.329Z,18.00
2018-06-13T16:25:11.729Z,18.10
2018-06-13T16:27:42.892Z,18.20
2018-06-13T16:32:40.573Z,18.30
2018-06-13T16:35:10.250Z,18.10
2018-06-13T16:37:41.019Z,18.00
2018-06-13T16:40:11.802Z,17.80
2018-06-13T16:42:42.146Z,17.80
2018-06-13T16:45:13.175Z,17.70
2018-06-13T16:47:43.357Z,17.70
2018-06-13T16:50:23.562Z,17.60
2018-06-13T16:53:11.782Z,17.60
2018-06-13T16:55:42.306Z,17.70
2018-06-13T16:58:13.377Z,17.70
2018-06-13T17:00:45.265Z,17.70
2018-06-13T17:03:17.318Z,17.80
2018-06-13T17:05:47.784Z,17.90
2018-06-13T17:08:18.969Z,18.10
2018-06-13T17:10:48.477Z,18.20
2018-06-13T17:13:21.105Z,18.30
2018-06-13T17:15:50.514Z,18.40
2018-06-13T17:18:20.847Z,18.40
2018-06-13T17:20:50.134Z,18.40
2018-06-13T17:23:20.696Z,18.30
2018-06-13T17:25:50.200Z,18.20
2018-06-13T17:28:19.569Z,18.20
2018-06-13T17:30:48.848Z,18.20
2018-06-13T17:35:48.650Z,18.20
2018-06-13T17:38:21.020Z,18.10
2018-06-13T17:40:56.527Z,18.00
2018-06-13T17:43:26.722Z,17.80
2018-06-13T17:45:56.551Z,17.70
2018-06-13T17:48:26.367Z,17.60
2018-06-13T17:50:57.193Z,17.50
2018-06-13T17:53:28.326Z,17.50
2018-06-13T17:55:59.238Z,17.50
2018-06-13T17:58:28.548Z,17.50
2018-06-13T18:00:57.946Z,17.50
2018-06-13T18:03:33.843Z,17.50
2018-06-13T18:06:07.441Z,17.60
2018-06-13T18:08:37.150Z,17.60
2018-06-13T18:13:36.919Z,17.50
2018-06-13T18:16:07.551Z,17.50
2018-06-13T18:18:40.497Z,17.50
2018-06-13T18:21:10.686Z,17.50
2018-06-13T18:23:40.562Z,17.50
2018-06-13T18:26:09.879Z,17.50
2018-06-13T18:28:47.118Z,17.50
2018-06-13T18:31:17.282Z,17.40
2018-06-13T18:33:47.534Z,17.40
2018-06-13T18:36:17.979Z,17.30
2018-06-13T18:38:47.259Z,17.30
2018-06-13T18:41:18.423Z,17.30
2018-06-13T18:43:48.591Z,17.30
2018-06-13T18:46:18.481Z,17.30
2018-06-13T18:48:49.227Z,17.30
2018-06-13T18:51:19.491Z,17.30
2018-06-13T18:53:49.035Z,17.30
2018-06-13T18:56:18.699Z,17.20
2018-06-13T18:58:47.984Z,17.20
2018-06-13T19:01:18.895Z,17.20
2018-06-13T19:03:49.255Z,17.20
2018-06-13T19:06:19.297Z,17.10
2018-06-13T19:08:49.475Z,17.10
2018-06-13T19:11:19.608Z,17.00
2018-06-13T19:13:50.485Z,16.90
2018-06-13T19:16:23.132Z,16.80
2018-06-13T19:18:53.359Z,16.80
2018-06-13T19:23:58.264Z,16.60
2018-06-13T19:26:27.307Z,16.50
2018-06-13T19:28:56.300Z,16.50
2018-06-13T19:31:25.186Z,16.50
2018-06-13T19:33:54.162Z,16.40
2018-06-13T19:36:28.513Z,16.30
2018-06-13T19:39:01.624Z,16.30
2018-06-13T19:41:35.087Z,16.20
2018-06-13T19:44:04.398Z,16.20
2018-06-13T19:46:35.917Z,16.10
2018-06-13T19:49:09.055Z,16.10
2018-06-13T19:51:40.373Z,16.10
2018-06-13T19:54:14.912Z,16.10
2018-06-13T19:56:43.761Z,16.00
2018-06-13T19:59:14.407Z,16.00
2018-06-13T20:01:46.275Z,15.90
2018-06-13T20:04:20.963Z,16.00
2018-06-13T20:06:50.777Z,15.90
2018-06-13T20:09:21.012Z,15.80
2018-06-13T20:11:51.991Z,15.80
2018-06-13T20:14:27.306Z,15.80
2018-06-13T20:17:02.276Z,15.70
2018-06-13T20:19:38.286Z,15.70
2018-06-13T20:22:09.378Z,15.50
2018-06-13T20:24:41.296Z,15.40
2018-06-13T20:27:16.562Z,15.30
2018-06-13T20:29:51.947Z,15.20
2018-06-13T20:32:21.250Z,15.10
2018-06-13T20:34:51.789Z,15.00
2018-06-13T20:37:22.473Z,15.00
2018-06-13T20:39:52.624Z,15.00
2018-06-13T20:42:22.980Z,15.00
2018-06-13T20:44:53.337Z,15.00
2018-06-13T20:47:23.715Z,14.90
2018-06-13T20:49:54.865Z,14.80
2018-06-13T20:52:25.018Z,14.80
2018-06-13T20:54:56.269Z,14.70
2018-06-13T20:57:27.102Z,14.60
2018-06-13T20:59:58.183Z,14.50
2018-06-13T21:05:00.034Z,14.50
2018-06-13T21:07:30.297Z,14.40
2018-06-13T21:10:00.608Z,14.40
2018-06-13T21:12:29.905Z,14.30
2018-06-13T21:15:00.618Z,14.20
2018-06-13T21:17:30.080Z,14.20
2018-06-13T21:20:00.759Z,14.10
2018-06-13T21:22:31.588Z,14.10
2018-06-13T21:25:02.052Z,14.00
2018-06-13T21:27:31.803Z,14.00
2018-06-13T21:30:01.797Z,13.90
2018-06-13T21:32:32.013Z,13.80
2018-06-13T21:35:01.867Z,13.80
2018-06-13T21:40:02.437Z,13.60
2018-06-13T21:42:32.535Z,13.60
2018-06-13T21:45:04.138Z,13.50
2018-06-13T21:47:34.971Z,13.50
2018-06-13T21:50:05.392Z,13.40
2018-06-13T21:52:35.670Z,13.40
2018-06-13T21:55:07.190Z,13.40
2018-06-13T21:57:37.322Z,13.40
2018-06-13T22:00:09.795Z,13.40
2018-06-13T22:02:39.868Z,13.40
2018-06-13T22:05:09.767Z,13.30
2018-06-13T22:07:39.422Z,13.30
2018-06-13T22:10:08.753Z,13.20
2018-06-13T22:12:38.503Z,13.10
2018-06-13T22:15:12.007Z,13.00
2018-06-13T22:17:42.170Z,12.90
2018-06-13T22:20:11.065Z,12.70
2018-06-13T22:22:40.051Z,12.70
2018-06-13T22:25:10.079Z,12.60
2018-06-13T22:27:40.259Z,12.60
2018-06-13T22:30:10.748Z,12.70
2018-06-13T22:32:40.244Z,12.70
2018-06-13T22:35:11.917Z,12.70
2018-06-13T22:40:12.114Z,12.70
2018-06-13T22:42:40.955Z,12.60
2018-06-13T22:45:09.820Z,12.60
2018-06-13T22:47:39.540Z,12.50
2018-06-13T22:50:09.344Z,12.50
2018-06-13T22:52:38.848Z,12.40
2018-06-13T22:55:07.998Z,12.30
2018-06-13T22:57:37.916Z,12.30
2018-06-13T23:00:09.070Z,12.10
2018-06-13T23:02:39.150Z,12.10
2018-06-13T23:05:09.887Z,12.10
2018-06-13T23:07:40.754Z,12.00
2018-06-13T23:10:11.826Z,12.00
2018-06-13T23:12:42.046Z,12.00
2018-06-13T23:17:40.348Z,12.00
2018-06-13T23:20:10.076Z,11.90
2018-06-13T23:22:40.314Z,11.80
2018-06-13T23:25:09.821Z,11.80
2018-06-13T23:27:40.283Z,11.80
2018-06-13T23:30:10.780Z,11.90
2018-06-13T23:32:41.565Z,11.90
2018-06-13T23:35:12.843Z,11.90
2018-06-13T23:37:43.808Z,11.90
2018-06-13T23:40:14.900Z,11.90
2018-06-13T23:42:45.450Z,11.90
2018-06-13T23:45:14.426Z,11.80
2018-06-13T23:47:43.441Z,11.70
2018-06-13T23:50:13.762Z,11.70
2018-06-13T23:52:45.982Z,11.70
2018-06-13T23:55:16.602Z,11.60
2018-06-13T23:57:47.850Z,11.60
