createdAt,value
2022-11-15T00:00:00.400Z,0.0
2022-11-15T00:05:00.293Z,1.4
2022-11-15T00:10:00.480Z,4.0
2022-11-15T00:15:00.335Z,4.3
2022-11-15T00:20:00.926Z,0.0
2022-11-15T00:25:00.306Z,0.0
2022-11-15T00:30:00.649Z,0.0
2022-11-15T00:35:00.311Z,2.5
2022-11-15T00:40:00.854Z,2.9
2022-11-15T00:45:00.513Z,0.0
2022-11-15T00:50:00.892Z,0.0
2022-11-15T00:55:00.408Z,0.0
2022-11-15T01:00:00.632Z,0.0
2022-11-15T01:05:00.461Z,0.0
2022-11-15T01:10:01.138Z,2.5
2022-11-15T01:15:00.394Z,1.4
2022-11-15T01:20:00.366Z,0.0
2022-11-15T01:25:00.344Z,0.0
2022-11-15T01:30:00.361Z,0.0
2022-11-15T01:35:00.370Z,0.0
2022-11-15T01:40:00.481Z,0.0
2022-11-15T01:45:00.309Z,0.0
2022-11-15T01:50:00.356Z,2.2
2022-11-15T01:55:00.319Z,2.5
2022-11-15T02:00:00.408Z,0.0
2022-11-15T02:05:00.621Z,2.2
2022-11-15T02:10:00.356Z,0.0
2022-11-15T02:15:00.538Z,2.2
2022-11-15T02:20:00.390Z,2.2
2022-11-15T02:25:00.314Z,0.0
2022-11-15T02:30:00.383Z,0.0
2022-11-15T02:35:00.407Z,0.0
2022-11-15T02:40:00.654Z,0.0
2022-11-15T02:45:00.382Z,0.0
2022-11-15T02:50:00.341Z,0.0
2022-11-15T02:55:00.370Z,1.4
2022-11-15T03:00:00.467Z,2.2
2022-11-15T03:05:00.377Z,0.0
2022-11-15T03:10:00.321Z,0.0
2022-11-15T03:15:00.658Z,0.0
2022-11-15T03:20:00.327Z,0.0
2022-11-15T03:25:00.409Z,0.0
2022-11-15T03:30:00.468Z,0.0
2022-11-15T03:35:00.679Z,0.0
2022-11-15T03:40:00.631Z,0.0
2022-11-15T03:45:00.335Z,0.0
2022-11-15T03:50:00.349Z,0.0
2022-11-15T03:55:00.346Z,0.0
2022-11-15T04:00:00.346Z,1.8
2022-11-15T04:05:00.441Z,0.0
2022-11-15T04:10:00.751Z,0.0
2022-11-15T04:15:00.301Z,5.8
2022-11-15T04:20:00.358Z,0.0
2022-11-15T04:25:00.354Z,1.4
2022-11-15T04:30:00.390Z,0.0
2022-11-15T04:35:00.343Z,0.0
2022-11-15T04:40:00.356Z,2.9
2022-11-15T04:45:00.407Z,0.0
2022-11-15T04:50:00.421Z,1.4
2022-11-15T04:55:08.520Z,0.0
2022-11-15T05:00:00.566Z,0.0
2022-11-15T05:05:00.855Z,0.0
2022-11-15T05:10:00.463Z,0.0
2022-11-15T05:15:00.514Z,0.0
2022-11-15T05:20:00.386Z,0.0
2022-11-15T05:25:00.276Z,0.0
2022-11-15T05:30:00.414Z,0.0
2022-11-15T05:35:00.350Z,2.2
2022-11-15T05:40:00.534Z,0.0
2022-11-15T05:45:00.300Z,0.0
2022-11-15T05:50:00.324Z,0.0
2022-11-15T05:55:00.939Z,0.0
2022-11-15T06:00:00.444Z,0.0
2022-11-15T06:05:00.298Z,0.0
2022-11-15T06:10:00.995Z,0.0
2022-11-15T06:15:00.310Z,0.0
2022-11-15T06:20:00.426Z,0.0
2022-11-15T06:25:06.009Z,0.0
2022-11-15T06:30:00.352Z,0.0
2022-11-15T06:35:00.348Z,0.0
2022-11-15T06:40:00.355Z,0.0
2022-11-15T06:45:00.310Z,0.0
2022-11-15T06:50:00.370Z,0.0
2022-11-15T06:55:00.296Z,0.0
2022-11-15T07:00:00.644Z,0.0
2022-11-15T07:05:00.430Z,0.0
2022-11-15T07:10:00.372Z,0.0
2022-11-15T07:15:00.313Z,0.0
2022-11-15T07:20:00.408Z,0.0
2022-11-15T07:25:00.707Z,0.0
2022-11-15T07:30:00.329Z,0.0
2022-11-15T07:35:00.331Z,0.0
2022-11-15T07:40:00.572Z,0.0
2022-11-15T07:45:00.359Z,0.0
2022-11-15T07:50:00.423Z,0.0
2022-11-15T07:55:00.305Z,0.0
2022-11-15T08:00:00.478Z,0.0
2022-11-15T08:05:00.386Z,3.2
2022-11-15T08:10:00.450Z,0.0
2022-11-15T08:15:00.318Z,0.0
2022-11-15T08:20:00.361Z,0.0
2022-11-15T08:25:00.462Z,0.0
2022-11-15T08:30:00.662Z,0.0
2022-11-15T08:35:00.291Z,3.2
2022-11-15T08:40:00.448Z,0.0
2022-11-15T08:45:00.327Z,3.2
2022-11-15T08:50:00.370Z,2.9
2022-11-15T08:55:00.768Z,4.0
2022-11-15T09:00:00.432Z,1.4
2022-11-15T09:05:00.446Z,3.6
2022-11-15T09:10:00.369Z,0.0
2022-11-15T09:15:00.377Z,0.0
2022-11-15T09:20:00.385Z,0.0
2022-11-15T09:25:00.388Z,6.1
2022-11-15T09:30:00.508Z,4.0
2022-11-15T09:35:00.375Z,5.4
2022-11-15T09:40:00.661Z,0.0
2022-11-15T09:45:00.321Z,2.2
2022-11-15T09:50:00.343Z,7.2
2022-11-15T09:55:00.644Z,2.9
2022-11-15T10:00:44.543Z,6.5
2022-11-15T10:05:00.585Z,2.2
2022-11-15T10:10:00.343Z,5.8
2022-11-15T10:15:00.672Z,5.0
2022-11-15T10:20:06.640Z,1.8
2022-11-15T10:25:00.361Z,2.2
2022-11-15T10:30:00.608Z,2.5
2022-11-15T10:35:00.413Z,2.5
2022-11-15T10:40:00.652Z,4.0
2022-11-15T10:45:00.315Z,3.2
2022-11-15T10:50:00.366Z,1.4
2022-11-15T10:55:00.323Z,5.0
2022-11-15T11:00:00.417Z,4.3
2022-11-15T11:05:00.476Z,3.6
2022-11-15T11:10:00.356Z,5.4
2022-11-15T11:15:00.471Z,4.3
2022-11-15T11:20:00.574Z,0.0
2022-11-15T11:25:00.752Z,1.4
2022-11-15T11:30:00.419Z,2.2
2022-11-15T11:35:00.385Z,5.0
2022-11-15T11:40:00.355Z,2.2
2022-11-15T11:45:00.332Z,1.4
2022-11-15T11:50:00.446Z,2.2
2022-11-15T11:55:00.503Z,8.6
2022-11-15T12:00:00.354Z,6.5
2022-11-15T12:05:00.566Z,0.0
2022-11-15T12:10:00.783Z,4.7
2022-11-15T12:15:00.637Z,1.1
2022-11-15T12:20:00.378Z,4.0
2022-11-15T12:25:00.361Z,3.2
2022-11-15T12:30:00.602Z,7.6
2022-11-15T12:35:00.799Z,6.1
2022-11-15T12:40:04.685Z,3.6
2022-11-15T12:45:00.443Z,2.2
2022-11-15T12:50:00.643Z,0.0
2022-11-15T12:55:00.426Z,6.1
2022-11-15T13:00:00.427Z,0.0
2022-11-15T13:05:00.455Z,3.6
2022-11-15T13:10:00.693Z,6.1
2022-11-15T13:15:00.393Z,4.7
2022-11-15T13:20:00.420Z,2.9
2022-11-15T13:25:00.390Z,5.8
2022-11-15T13:30:00.408Z,6.5
2022-11-15T13:35:00.324Z,4.3
2022-11-15T13:40:00.352Z,10.4
2022-11-15T13:45:00.454Z,4.7
2022-11-15T13:50:00.381Z,6.8
2022-11-15T13:55:00.721Z,7.2
2022-11-15T14:00:00.534Z,8.6
2022-11-15T14:05:00.764Z,9.7
2022-11-15T14:10:00.381Z,6.1
2022-11-15T14:15:00.473Z,8.3
2022-11-15T14:20:00.537Z,7.6
2022-11-15T14:25:00.349Z,6.5
2022-11-15T14:30:00.421Z,3.2
2022-11-15T14:35:00.431Z,3.6
2022-11-15T14:40:00.356Z,4.7
2022-11-15T14:45:00.424Z,6.5
2022-11-15T14:50:00.405Z,8.6
2022-11-15T14:55:00.503Z,5.8
2022-11-15T15:00:00.439Z,2.9
2022-11-15T15:05:00.319Z,3.6
2022-11-15T15:15:00.426Z,7.2
2022-11-15T15:20:00.544Z,5.4
2022-11-15T15:25:00.328Z,4.0
2022-11-15T15:30:00.553Z,3.6
2022-11-15T15:35:00.306Z,6.1
2022-11-15T15:40:00.348Z,4.7
2022-11-15T15:45:00.404Z,8.3
2022-11-15T15:50:00.467Z,8.3
2022-11-15T15:55:00.515Z,7.2
2022-11-15T16:00:00.498Z,6.5
2022-11-15T16:05:00.319Z,4.3
2022-11-15T16:10:00.790Z,5.0
2022-11-15T16:15:00.407Z,3.6
2022-11-15T16:20:00.803Z,4.0
2022-11-15T16:25:00.407Z,6.1
2022-11-15T16:30:00.431Z,5.0
2022-11-15T16:35:00.297Z,4.3
2022-11-15T16:40:01.776Z,8.6
2022-11-15T16:45:00.319Z,6.8
2022-11-15T16:50:00.667Z,5.4
2022-11-15T16:55:00.288Z,7.2
2022-11-15T17:00:00.346Z,7.6
2022-11-15T17:05:11.900Z,7.2
2022-11-15T17:10:00.331Z,7.6
2022-11-15T17:15:00.484Z,4.3
2022-11-15T17:20:00.485Z,6.1
2022-11-15T17:25:00.310Z,4.7
2022-11-15T17:30:00.339Z,5.0
2022-11-15T17:35:00.499Z,4.7
2022-11-15T17:40:00.375Z,5.0
2022-11-15T17:45:10.266Z,8.3
2022-11-15T17:50:00.466Z,6.8
2022-11-15T17:55:00.354Z,4.0
2022-11-15T18:00:00.524Z,5.0
2022-11-15T18:05:00.507Z,4.7
2022-11-15T18:10:00.350Z,6.8
2022-11-15T18:15:00.302Z,7.2
2022-11-15T18:20:00.533Z,11.5
2022-11-15T18:25:00.447Z,7.6
2022-11-15T18:30:00.593Z,10.8
2022-11-15T18:35:00.289Z,6.8
2022-11-15T18:40:00.565Z,4.7
2022-11-15T18:45:00.497Z,6.1
2022-11-15T18:50:00.405Z,5.0
2022-11-15T18:55:00.299Z,6.1
2022-11-15T19:00:00.773Z,4.7
2022-11-15T19:05:00.350Z,7.9
2022-11-15T19:10:00.851Z,7.6
2022-11-15T19:15:00.353Z,11.2
2022-11-15T19:20:00.429Z,7.9
2022-11-15T19:25:00.294Z,8.6
2022-11-15T19:30:00.790Z,9.4
2022-11-15T19:35:00.507Z,8.6
2022-11-15T19:40:00.325Z,4.7
2022-11-15T19:45:00.385Z,4.3
2022-11-15T19:50:00.325Z,8.3
2022-11-15T19:55:00.405Z,5.4
2022-11-15T20:00:07.766Z,6.1
2022-11-15T20:05:00.358Z,9.0
2022-11-15T20:10:00.495Z,8.3
2022-11-15T20:15:00.589Z,16.6
2022-11-15T20:20:00.386Z,8.3
2022-11-15T20:25:00.338Z,10.1
2022-11-15T20:30:00.398Z,7.2
2022-11-15T20:35:00.569Z,7.9
2022-11-15T20:40:00.580Z,8.3
2022-11-15T20:45:00.773Z,11.2
2022-11-15T20:50:40.799Z,15.1
2022-11-15T20:55:00.687Z,15.5
2022-11-15T21:00:06.259Z,10.4
2022-11-15T21:05:00.597Z,8.6
2022-11-15T21:10:00.527Z,6.8
2022-11-15T21:15:00.581Z,15.5
2022-11-15T21:20:00.472Z,14.4
2022-11-15T21:25:00.697Z,10.8
2022-11-15T21:30:00.452Z,15.8
2022-11-15T21:35:00.563Z,14.4
2022-11-15T21:40:00.445Z,9.7
2022-11-15T21:45:01.533Z,9.0
2022-11-15T21:50:00.593Z,11.2
2022-11-15T21:55:00.330Z,16.9
2022-11-15T22:00:00.694Z,9.4
2022-11-15T22:05:00.384Z,10.4
2022-11-15T22:10:00.390Z,7.9
2022-11-15T22:15:00.876Z,13.3
2022-11-15T22:25:00.442Z,14.0
2022-11-15T22:30:00.542Z,14.0
2022-11-15T22:35:00.685Z,15.8
2022-11-15T22:40:01.558Z,11.2
2022-11-15T22:45:00.333Z,12.6
2022-11-15T22:50:00.577Z,15.5
2022-11-15T22:55:00.439Z,15.8
2022-11-15T23:00:00.559Z,13.7
2022-11-15T23:05:00.332Z,13.3
2022-11-15T23:10:00.568Z,11.9
2022-11-15T23:15:00.466Z,10.4
2022-11-15T23:20:41.723Z,10.8
2022-11-15T23:25:00.337Z,13.0
2022-11-15T23:30:00.465Z,9.4
2022-11-15T23:35:00.512Z,4.0
2022-11-15T23:40:00.346Z,12.2
2022-11-15T23:45:00.379Z,9.7
2022-11-15T23:50:00.380Z,8.3
2022-11-15T23:55:00.430Z,9.4
