createdAt,value
2022-10-28T00:01:10.377Z,10.60
2022-10-28T00:03:40.215Z,10.60
2022-10-28T00:06:17.059Z,10.50
2022-10-28T00:08:44.699Z,10.50
2022-10-28T00:11:17.842Z,10.50
2022-10-28T00:13:45.986Z,10.50
2022-10-28T00:16:15.903Z,10.60
2022-10-28T00:18:44.173Z,10.60
2022-10-28T00:21:14.902Z,10.60
2022-10-28T00:23:42.098Z,10.60
2022-10-28T00:26:15.224Z,10.70
2022-10-28T00:28:44.980Z,10.70
2022-10-28T00:31:13.921Z,10.60
2022-10-28T00:33:41.186Z,10.70
2022-10-28T00:36:13.705Z,10.70
2022-10-28T00:38:41.960Z,10.60
2022-10-28T00:41:10.084Z,10.70
2022-10-28T00:43:44.228Z,10.60
2022-10-28T00:46:44.275Z,10.70
2022-10-28T00:49:22.001Z,10.60
2022-10-28T00:51:54.569Z,10.60
2022-10-28T00:54:22.681Z,10.60
2022-10-28T00:56:53.378Z,10.60
2022-10-28T00:59:26.393Z,10.60
2022-10-28T01:01:54.388Z,10.60
2022-10-28T01:04:22.449Z,10.60
2022-10-28T01:06:50.847Z,10.60
2022-10-28T01:09:18.015Z,10.60
2022-10-28T01:12:03.543Z,10.60
2022-10-28T01:14:58.921Z,10.60
2022-10-28T01:17:59.280Z,10.60
2022-10-28T01:20:41.593Z,10.50
2022-10-28T01:23:48.357Z,10.50
2022-10-28T01:26:40.069Z,10.50
2022-10-28T01:29:31.662Z,10.40
2022-10-28T01:32:12.602Z,10.40
2022-10-28T01:34:39.545Z,10.50
2022-10-28T01:37:14.730Z,10.40
2022-10-28T01:39:48.949Z,10.40
2022-10-28T01:42:31.835Z,10.40
2022-10-28T01:45:19.871Z,10.30
2022-10-28T01:48:48.496Z,10.40
2022-10-28T01:51:19.148Z,10.30
2022-10-28T01:53:51.107Z,10.20
2022-10-28T01:56:23.456Z,10.20
2022-10-28T01:58:53.577Z,10.20
2022-10-28T02:01:22.570Z,10.20
2022-10-28T02:03:52.231Z,10.20
2022-10-28T02:06:22.463Z,10.20
2022-10-28T02:08:52.504Z,10.10
2022-10-28T02:11:22.404Z,10.10
2022-10-28T02:13:58.619Z,10.10
2022-10-28T02:16:49.079Z,10.10
2022-10-28T02:19:27.227Z,10.10
2022-10-28T02:22:25.356Z,10.10
2022-10-28T02:25:14.932Z,10.10
2022-10-28T02:27:55.852Z,10.10
2022-10-28T02:30:44.157Z,10.10
2022-10-28T02:33:16.491Z,10.10
2022-10-28T02:35:55.739Z,10.10
2022-10-28T02:38:32.093Z,10.10
2022-10-28T02:41:03.072Z,10.10
2022-10-28T02:43:34.471Z,10.10
2022-10-28T02:46:03.954Z,10.10
2022-10-28T02:48:38.212Z,10.10
2022-10-28T02:51:29.329Z,10.00
2022-10-28T02:54:09.066Z,10.10
2022-10-28T02:56:42.642Z,10.00
2022-10-28T02:59:12.181Z,10.10
2022-10-28T03:01:39.622Z,10.10
2022-10-28T03:04:07.103Z,10.10
2022-10-28T03:06:34.073Z,10.10
2022-10-28T03:09:01.446Z,10.20
2022-10-28T03:11:28.499Z,10.20
2022-10-28T03:13:55.694Z,10.20
2022-10-28T03:16:22.796Z,10.20
2022-10-28T03:18:50.265Z,10.30
2022-10-28T03:21:17.310Z,10.30
2022-10-28T03:23:44.608Z,10.30
2022-10-28T03:26:11.545Z,10.40
2022-10-28T03:28:38.756Z,10.40
2022-10-28T03:31:06.338Z,10.40
2022-10-28T03:33:33.742Z,10.40
2022-10-28T03:36:00.692Z,10.40
2022-10-28T03:38:27.884Z,10.40
2022-10-28T03:40:54.908Z,10.40
2022-10-28T03:43:22.083Z,10.40
2022-10-28T03:45:49.173Z,10.40
2022-10-28T03:48:16.425Z,10.30
2022-10-28T03:50:43.439Z,10.30
2022-10-28T03:53:10.619Z,10.30
2022-10-28T03:55:37.563Z,10.30
2022-10-28T03:58:04.758Z,10.20
2022-10-28T04:00:32.057Z,10.10
2022-10-28T04:02:59.245Z,10.20
2022-10-28T04:05:26.192Z,10.20
2022-10-28T04:07:54.139Z,10.20
2022-10-28T04:10:21.168Z,10.20
2022-10-28T04:12:48.315Z,10.20
2022-10-28T04:15:15.452Z,10.20
2022-10-28T04:17:42.798Z,10.20
2022-10-28T04:20:10.526Z,10.20
2022-10-28T04:22:37.823Z,10.30
2022-10-28T04:25:05.253Z,10.30
2022-10-28T04:27:32.513Z,10.20
2022-10-28T04:29:59.533Z,10.20
2022-10-28T04:32:26.713Z,10.20
2022-10-28T04:34:53.674Z,10.10
2022-10-28T04:37:20.886Z,10.20
2022-10-28T04:39:48.045Z,10.10
2022-10-28T04:42:15.643Z,10.10
2022-10-28T04:44:42.585Z,10.10
2022-10-28T04:47:09.795Z,10.10
2022-10-28T04:49:38.855Z,10.10
2022-10-28T04:52:06.381Z,10.10
2022-10-28T04:54:33.693Z,10.10
2022-10-28T04:57:00.884Z,10.00
2022-10-28T04:59:27.993Z,10.00
2022-10-28T05:01:55.306Z,10.00
2022-10-28T05:04:22.335Z,10.00
2022-10-28T05:06:49.832Z,10.00
2022-10-28T05:09:16.840Z,10.00
2022-10-28T05:11:44.184Z,10.10
2022-10-28T05:14:11.159Z,10.00
2022-10-28T05:16:38.344Z,10.00
2022-10-28T05:19:05.283Z,10.00
2022-10-28T05:21:32.473Z,10.10
2022-10-28T05:23:59.495Z,10.10
2022-10-28T05:26:26.690Z,10.10
2022-10-28T05:28:53.664Z,10.10
2022-10-28T05:31:20.898Z,10.10
2022-10-28T05:33:47.923Z,10.20
2022-10-28T05:36:15.314Z,10.20
2022-10-28T05:38:45.361Z,10.20
2022-10-28T05:41:12.723Z,10.20
2022-10-28T05:43:39.753Z,10.20
2022-10-28T05:46:06.950Z,10.20
2022-10-28T05:48:34.192Z,10.20
2022-10-28T05:51:01.439Z,10.30
2022-10-28T05:53:28.490Z,10.30
2022-10-28T05:55:55.642Z,10.40
2022-10-28T05:58:22.600Z,10.40
2022-10-28T06:00:49.878Z,10.40
2022-10-28T06:03:17.186Z,10.50
2022-10-28T06:05:46.059Z,10.50
2022-10-28T06:08:13.502Z,10.50
2022-10-28T06:10:41.468Z,10.60
2022-10-28T06:13:07.774Z,10.60
2022-10-28T06:15:37.079Z,10.70
2022-10-28T06:18:04.411Z,10.70
2022-10-28T06:20:31.705Z,10.80
2022-10-28T06:22:58.739Z,10.90
2022-10-28T06:25:25.972Z,10.90
2022-10-28T06:27:54.643Z,11.10
2022-10-28T06:30:23.573Z,11.10
2022-10-28T06:32:50.704Z,11.20
2022-10-28T06:35:17.983Z,11.30
2022-10-28T06:37:45.226Z,11.30
2022-10-28T06:40:12.488Z,11.40
2022-10-28T06:42:39.527Z,11.50
2022-10-28T06:45:07.092Z,11.50
2022-10-28T06:47:40.492Z,11.60
2022-10-28T06:50:09.207Z,11.60
2022-10-28T06:52:36.244Z,11.70
2022-10-28T06:55:04.053Z,11.70
2022-10-28T06:57:31.128Z,11.80
2022-10-28T06:59:58.475Z,11.80
2022-10-28T07:02:25.746Z,11.80
2022-10-28T07:04:52.993Z,11.70
2022-10-28T07:07:19.940Z,11.80
2022-10-28T07:09:50.093Z,11.80
2022-10-28T07:14:49.206Z,11.90
2022-10-28T07:17:16.179Z,11.90
2022-10-28T07:19:43.424Z,11.90
2022-10-28T07:22:10.459Z,11.90
2022-10-28T07:24:37.683Z,12.00
2022-10-28T07:27:04.880Z,12.20
2022-10-28T07:29:32.152Z,12.30
2022-10-28T07:31:59.220Z,12.50
2022-10-28T07:34:27.523Z,12.60
2022-10-28T07:36:55.656Z,12.70
2022-10-28T07:39:23.091Z,12.80
2022-10-28T07:41:50.248Z,13.00
2022-10-28T07:44:18.080Z,13.10
2022-10-28T07:46:45.150Z,13.20
2022-10-28T07:49:12.286Z,13.20
2022-10-28T07:51:39.450Z,13.10
2022-10-28T07:54:06.638Z,13.20
2022-10-28T07:56:33.654Z,13.20
2022-10-28T07:59:01.172Z,13.20
2022-10-28T08:01:28.343Z,13.10
2022-10-28T08:03:55.675Z,13.10
2022-10-28T08:06:22.693Z,13.00
2022-10-28T08:08:54.673Z,13.00
2022-10-28T08:11:23.774Z,13.00
2022-10-28T08:13:52.574Z,13.00
2022-10-28T08:16:20.134Z,13.00
2022-10-28T08:18:47.482Z,13.10
2022-10-28T08:21:15.835Z,13.00
2022-10-28T08:23:46.684Z,13.20
2022-10-28T08:26:15.306Z,13.00
2022-10-28T08:28:43.064Z,12.90
2022-10-28T08:31:12.248Z,12.90
2022-10-28T08:33:42.652Z,12.90
2022-10-28T08:36:12.448Z,12.90
2022-10-28T08:38:45.098Z,12.80
2022-10-28T08:41:29.765Z,12.90
2022-10-28T08:44:20.633Z,12.90
2022-10-28T08:47:09.201Z,13.00
2022-10-28T08:49:40.657Z,13.10
2022-10-28T08:52:32.907Z,13.20
2022-10-28T08:55:15.060Z,13.30
2022-10-28T08:57:50.883Z,13.50
2022-10-28T09:00:20.469Z,13.60
2022-10-28T09:02:56.564Z,13.70
2022-10-28T09:05:26.214Z,13.70
2022-10-28T09:07:54.357Z,13.80
2022-10-28T09:10:49.224Z,13.90
2022-10-28T09:13:29.041Z,13.80
2022-10-28T09:16:19.880Z,14.00
2022-10-28T09:18:46.818Z,14.10
2022-10-28T09:21:31.278Z,14.10
2022-10-28T09:24:01.807Z,14.20
2022-10-28T09:26:46.011Z,14.30
2022-10-28T09:29:12.988Z,14.40
2022-10-28T09:31:47.552Z,14.60
2022-10-28T09:34:23.350Z,14.70
2022-10-28T09:36:58.535Z,14.70
2022-10-28T09:39:41.140Z,14.60
2022-10-28T09:42:14.676Z,14.80
2022-10-28T09:44:45.236Z,14.90
2022-10-28T09:47:17.980Z,14.90
2022-10-28T09:49:48.202Z,14.80
2022-10-28T09:52:32.310Z,14.90
2022-10-28T09:55:04.297Z,14.70
2022-10-28T09:57:32.099Z,14.50
2022-10-28T09:59:59.899Z,14.50
2022-10-28T10:02:35.889Z,14.30
2022-10-28T10:05:03.851Z,14.30
2022-10-28T10:07:38.734Z,14.30
2022-10-28T10:10:13.890Z,14.30
2022-10-28T10:12:41.933Z,14.20
2022-10-28T10:15:15.821Z,14.30
2022-10-28T10:17:45.813Z,14.30
2022-10-28T10:20:20.912Z,14.40
2022-10-28T10:22:49.485Z,14.40
2022-10-28T10:25:19.162Z,14.50
2022-10-28T10:28:15.039Z,14.60
2022-10-28T10:30:54.502Z,14.70
2022-10-28T10:33:26.440Z,14.70
2022-10-28T10:36:15.634Z,14.70
2022-10-28T10:38:52.483Z,14.70
2022-10-28T10:41:40.034Z,14.70
2022-10-28T10:44:22.342Z,14.70
2022-10-28T10:47:05.928Z,14.70
2022-10-28T10:49:35.183Z,14.60
2022-10-28T10:52:07.939Z,14.50
2022-10-28T10:54:37.432Z,14.60
2022-10-28T10:57:22.170Z,14.60
2022-10-28T10:59:51.565Z,14.60
2022-10-28T11:02:35.147Z,14.80
2022-10-28T11:05:04.266Z,14.80
2022-10-28T11:07:32.927Z,14.90
2022-10-28T11:10:01.029Z,15.10
2022-10-28T11:12:33.948Z,15.30
2022-10-28T11:15:03.544Z,15.50
2022-10-28T11:20:44.052Z,15.80
2022-10-28T11:23:47.605Z,15.90
2022-10-28T11:26:17.168Z,16.00
2022-10-28T11:29:10.356Z,16.10
2022-10-28T11:32:04.883Z,16.20
2022-10-28T11:34:55.187Z,16.30
2022-10-28T11:37:49.925Z,16.60
2022-10-28T11:40:37.509Z,16.70
2022-10-28T11:43:27.631Z,16.80
2022-10-28T11:46:03.564Z,16.90
2022-10-28T11:48:45.292Z,16.90
2022-10-28T11:51:23.701Z,16.90
2022-10-28T11:54:13.449Z,16.90
2022-10-28T11:56:48.817Z,16.90
2022-10-28T11:59:39.982Z,16.90
2022-10-28T12:02:48.092Z,17.00
2022-10-28T12:05:35.944Z,17.10
2022-10-28T12:08:23.473Z,17.20
2022-10-28T12:11:24.331Z,17.20
2022-10-28T12:14:32.200Z,17.20
2022-10-28T12:17:12.824Z,17.20
2022-10-28T12:19:59.896Z,17.20
2022-10-28T12:22:54.557Z,17.30
2022-10-28T12:25:26.536Z,17.20
2022-10-28T12:28:01.500Z,17.20
2022-10-28T12:30:35.687Z,17.10
2022-10-28T12:33:28.287Z,16.90
2022-10-28T12:36:04.294Z,16.70
2022-10-28T12:38:36.390Z,16.60
2022-10-28T12:41:11.864Z,16.50
2022-10-28T12:43:46.512Z,16.40
2022-10-28T12:46:22.304Z,16.20
2022-10-28T12:48:58.640Z,16.20
2022-10-28T12:51:31.342Z,16.30
2022-10-28T12:54:07.951Z,16.30
2022-10-28T12:56:40.252Z,16.30
2022-10-28T12:59:35.335Z,16.40
2022-10-28T13:02:05.980Z,16.40
2022-10-28T13:04:33.149Z,16.30
2022-10-28T13:07:30.388Z,16.40
2022-10-28T13:10:24.587Z,16.30
2022-10-28T13:13:03.121Z,16.30
2022-10-28T13:15:53.637Z,16.30
2022-10-28T13:18:52.679Z,16.40
2022-10-28T13:21:19.571Z,16.50
2022-10-28T13:23:56.627Z,16.60
2022-10-28T13:26:36.513Z,16.70
2022-10-28T13:29:07.514Z,16.80
2022-10-28T13:31:43.858Z,16.80
2022-10-28T13:34:14.778Z,16.80
2022-10-28T13:36:46.980Z,16.80
2022-10-28T13:39:28.056Z,16.90
2022-10-28T13:42:13.106Z,16.90
2022-10-28T13:44:55.414Z,17.00
2022-10-28T13:47:28.394Z,17.10
2022-10-28T13:50:08.586Z,17.10
2022-10-28T13:52:44.158Z,17.10
2022-10-28T13:55:25.880Z,16.90
2022-10-28T13:58:03.632Z,16.80
2022-10-28T14:00:30.785Z,16.70
2022-10-28T14:02:59.310Z,16.60
2022-10-28T14:05:36.236Z,16.60
2022-10-28T14:08:36.818Z,16.60
2022-10-28T14:11:08.518Z,16.50
2022-10-28T14:13:47.805Z,16.50
2022-10-28T14:16:40.247Z,16.40
2022-10-28T14:19:18.897Z,16.40
2022-10-28T14:22:02.819Z,16.30
2022-10-28T14:24:35.274Z,16.30
2022-10-28T14:27:08.836Z,16.20
2022-10-28T14:29:55.910Z,16.20
2022-10-28T14:32:32.498Z,16.10
2022-10-28T14:35:14.596Z,16.00
2022-10-28T14:38:10.583Z,15.90
2022-10-28T14:41:04.844Z,15.90
2022-10-28T14:44:02.095Z,15.90
2022-10-28T14:46:59.324Z,15.90
2022-10-28T14:49:31.780Z,15.80
2022-10-28T14:52:15.989Z,15.80
2022-10-28T14:54:51.374Z,15.70
2022-10-28T14:57:22.827Z,15.60
2022-10-28T14:59:51.637Z,15.60
2022-10-28T15:02:25.201Z,15.50
2022-10-28T15:05:22.171Z,15.40
2022-10-28T15:07:49.288Z,15.30
2022-10-28T15:10:33.718Z,15.30
2022-10-28T15:13:01.157Z,15.30
2022-10-28T15:15:30.842Z,15.30
2022-10-28T15:18:02.482Z,15.30
2022-10-28T15:20:33.337Z,15.30
2022-10-28T15:23:22.513Z,15.30
2022-10-28T15:26:11.684Z,15.30
2022-10-28T15:28:41.128Z,15.20
2022-10-28T15:31:09.026Z,15.20
2022-10-28T15:33:40.984Z,15.10
2022-10-28T15:36:21.487Z,15.00
2022-10-28T15:38:51.374Z,15.00
2022-10-28T15:41:30.777Z,14.90
2022-10-28T15:44:00.341Z,14.90
2022-10-28T15:46:28.550Z,14.80
2022-10-28T15:49:00.797Z,14.80
2022-10-28T15:51:30.976Z,14.80
2022-10-28T15:54:11.858Z,14.70
2022-10-28T15:56:55.755Z,14.60
2022-10-28T15:59:25.006Z,14.60
2022-10-28T16:01:56.084Z,14.60
2022-10-28T16:04:23.427Z,14.60
2022-10-28T16:06:59.201Z,14.60
2022-10-28T16:09:32.360Z,14.60
2022-10-28T16:12:13.391Z,14.60
2022-10-28T16:15:01.398Z,14.70
2022-10-28T16:17:33.302Z,14.70
2022-10-28T16:20:20.953Z,14.70
2022-10-28T16:22:49.913Z,14.70
2022-10-28T16:25:22.638Z,14.70
2022-10-28T16:27:50.459Z,14.70
2022-10-28T16:30:18.838Z,14.80
2022-10-28T16:32:48.486Z,14.70
2022-10-28T16:35:17.829Z,14.70
2022-10-28T16:37:47.348Z,14.70
2022-10-28T16:40:45.693Z,14.70
2022-10-28T16:43:04.746Z,14.70
2022-10-28T16:45:32.001Z,14.80
2022-10-28T16:48:00.550Z,14.80
2022-10-28T16:50:27.808Z,14.80
2022-10-28T16:52:56.181Z,14.80
2022-10-28T16:55:23.498Z,14.80
2022-10-28T16:57:50.484Z,14.90
2022-10-28T17:00:18.462Z,14.90
2022-10-28T17:02:50.690Z,15.00
2022-10-28T17:05:23.067Z,14.90
2022-10-28T17:07:50.249Z,14.90
2022-10-28T17:10:17.887Z,15.00
2022-10-28T17:12:44.936Z,15.00
2022-10-28T17:15:12.202Z,15.00
2022-10-28T17:17:39.283Z,15.10
2022-10-28T17:20:07.283Z,15.10
2022-10-28T17:22:41.455Z,15.10
2022-10-28T17:25:09.577Z,15.10
2022-10-28T17:27:36.816Z,15.10
2022-10-28T17:30:05.168Z,15.10
2022-10-28T17:32:32.336Z,15.10
2022-10-28T17:34:59.606Z,15.00
2022-10-28T17:37:26.685Z,15.00
2022-10-28T17:39:56.894Z,14.90
2022-10-28T17:42:24.262Z,14.90
2022-10-28T17:44:51.551Z,14.90
2022-10-28T17:47:20.783Z,14.80
2022-10-28T17:49:48.009Z,14.70
2022-10-28T17:52:15.069Z,14.70
2022-10-28T17:54:42.348Z,14.70
2022-10-28T17:57:09.343Z,14.60
2022-10-28T17:59:36.646Z,14.60
2022-10-28T18:02:03.796Z,14.60
2022-10-28T18:04:34.079Z,14.60
2022-10-28T18:07:01.239Z,14.60
2022-10-28T18:09:31.652Z,14.60
2022-10-28T18:12:01.993Z,14.60
2022-10-28T18:14:30.274Z,14.60
2022-10-28T18:16:57.645Z,14.60
2022-10-28T18:19:25.356Z,14.60
2022-10-28T18:21:52.382Z,14.60
2022-10-28T18:24:23.324Z,14.50
2022-10-28T18:26:54.275Z,14.50
2022-10-28T18:29:21.474Z,14.50
2022-10-28T18:31:48.587Z,14.40
2022-10-28T18:34:15.880Z,14.40
2022-10-28T18:36:42.981Z,14.40
2022-10-28T18:39:10.639Z,14.40
2022-10-28T18:41:42.903Z,14.40
2022-10-28T18:44:12.793Z,14.40
2022-10-28T18:46:44.675Z,14.30
2022-10-28T18:49:12.447Z,14.30
2022-10-28T18:51:39.695Z,14.30
2022-10-28T18:54:06.851Z,14.20
2022-10-28T18:56:34.267Z,14.30
2022-10-28T18:59:04.092Z,14.20
2022-10-28T19:01:32.357Z,14.10
2022-10-28T19:04:04.615Z,14.10
2022-10-28T19:06:38.911Z,14.10
2022-10-28T19:09:07.585Z,14.10
2022-10-28T19:11:35.108Z,14.00
2022-10-28T19:14:05.154Z,14.00
2022-10-28T19:16:34.220Z,14.00
2022-10-28T19:19:03.204Z,13.90
2022-10-28T19:21:30.770Z,13.90
2022-10-28T19:23:57.959Z,13.90
2022-10-28T19:26:28.322Z,13.90
2022-10-28T19:28:55.447Z,13.90
2022-10-28T19:31:25.310Z,13.90
2022-10-28T19:33:53.707Z,13.80
2022-10-28T19:36:24.129Z,13.80
2022-10-28T19:38:53.789Z,13.90
2022-10-28T19:41:23.892Z,13.90
2022-10-28T19:43:58.236Z,13.90
2022-10-28T19:46:27.845Z,13.80
2022-10-28T19:48:58.057Z,13.80
2022-10-28T19:51:30.381Z,13.80
2022-10-28T19:54:01.892Z,13.70
2022-10-28T19:56:31.203Z,13.70
2022-10-28T19:59:00.516Z,13.70
2022-10-28T20:01:31.399Z,13.70
2022-10-28T20:04:02.127Z,13.70
2022-10-28T20:06:38.132Z,13.70
2022-10-28T20:09:06.438Z,13.70
2022-10-28T20:11:37.502Z,13.70
2022-10-28T20:14:11.902Z,13.60
2022-10-28T20:16:42.820Z,13.60
2022-10-28T20:19:10.618Z,13.60
2022-10-28T20:21:41.572Z,13.70
2022-10-28T20:24:09.786Z,13.60
2022-10-28T20:26:38.932Z,13.70
2022-10-28T20:29:10.021Z,13.70
2022-10-28T20:31:39.033Z,13.70
2022-10-28T20:34:07.378Z,13.70
2022-10-28T20:36:41.483Z,13.70
2022-10-28T20:39:17.397Z,13.70
2022-10-28T20:41:46.167Z,13.70
2022-10-28T20:44:14.174Z,13.80
2022-10-28T20:46:41.700Z,13.60
2022-10-28T20:49:09.903Z,13.60
2022-10-28T20:51:37.274Z,13.60
2022-10-28T20:54:05.153Z,13.60
2022-10-28T20:56:36.295Z,13.60
2022-10-28T20:59:04.312Z,13.60
2022-10-28T21:01:34.000Z,13.60
2022-10-28T21:04:04.379Z,13.50
2022-10-28T21:06:37.136Z,13.60
2022-10-28T21:09:05.323Z,13.60
2022-10-28T21:11:32.642Z,13.50
2022-10-28T21:14:01.766Z,13.60
2022-10-28T21:16:29.917Z,13.50
2022-10-28T21:18:59.130Z,13.60
2022-10-28T21:21:27.207Z,13.60
2022-10-28T21:23:56.538Z,13.60
2022-10-28T21:26:23.615Z,13.70
2022-10-28T21:28:52.384Z,13.70
2022-10-28T21:31:20.596Z,13.70
2022-10-28T21:36:22.008Z,13.70
2022-10-28T21:38:53.901Z,13.70
2022-10-28T21:41:21.837Z,13.70
2022-10-28T21:43:50.885Z,13.70
2022-10-28T21:46:19.913Z,13.70
2022-10-28T21:48:47.261Z,13.70
2022-10-28T21:51:16.059Z,13.60
2022-10-28T21:53:44.653Z,13.60
2022-10-28T21:56:18.307Z,13.70
2022-10-28T21:58:48.170Z,13.60
2022-10-28T22:01:18.705Z,13.70
2022-10-28T22:03:46.309Z,13.60
2022-10-28T22:06:13.858Z,13.60
2022-10-28T22:08:41.313Z,13.70
2022-10-28T22:11:19.585Z,13.60
2022-10-28T22:13:48.475Z,13.60
2022-10-28T22:16:17.914Z,13.60
2022-10-28T22:18:46.010Z,13.60
2022-10-28T22:21:15.904Z,13.60
2022-10-28T22:23:43.593Z,13.60
2022-10-28T22:26:14.768Z,13.60
2022-10-28T22:28:42.623Z,13.60
2022-10-28T22:31:12.527Z,13.60
2022-10-28T22:33:39.856Z,13.60
2022-10-28T22:36:10.017Z,13.60
2022-10-28T22:38:37.415Z,13.60
2022-10-28T22:41:13.288Z,13.60
2022-10-28T22:43:43.940Z,13.50
2022-10-28T22:46:12.046Z,13.50
2022-10-28T22:48:39.240Z,13.50
2022-10-28T22:51:06.458Z,13.40
2022-10-28T22:53:33.805Z,13.40
2022-10-28T22:56:00.973Z,13.40
2022-10-28T22:58:28.564Z,13.40
2022-10-28T23:01:05.955Z,13.40
2022-10-28T23:03:38.009Z,13.40
2022-10-28T23:06:05.868Z,13.30
2022-10-28T23:08:33.629Z,13.30
2022-10-28T23:11:00.975Z,13.30
2022-10-28T23:13:28.175Z,13.30
2022-10-28T23:15:55.423Z,13.30
2022-10-28T23:18:27.012Z,13.30
2022-10-28T23:20:54.010Z,13.30
2022-10-28T23:23:21.353Z,13.30
2022-10-28T23:25:54.687Z,13.30
2022-10-28T23:28:21.730Z,13.20
2022-10-28T23:30:48.930Z,13.20
2022-10-28T23:33:15.991Z,13.20
2022-10-28T23:35:43.140Z,13.20
2022-10-28T23:38:11.803Z,13.20
2022-10-28T23:40:38.772Z,13.20
2022-10-28T23:43:05.765Z,13.20
2022-10-28T23:45:33.163Z,13.20
2022-10-28T23:48:00.194Z,13.10
2022-10-28T23:50:27.270Z,13.10
2022-10-28T23:52:55.724Z,13.10
2022-10-28T23:55:22.988Z,13.10
2022-10-28T23:57:49.932Z,13.10
