createdAt,value
2022-11-17T00:02:14.036Z,99.90
2022-11-17T00:04:42.043Z,99.90
2022-11-17T00:07:10.430Z,99.90
2022-11-17T00:09:38.496Z,99.90
2022-11-17T00:12:29.897Z,99.90
2022-11-17T00:15:00.558Z,99.90
2022-11-17T00:17:28.555Z,99.90
2022-11-17T00:20:13.849Z,99.90
2022-11-17T00:22:41.854Z,99.90
2022-11-17T00:25:10.090Z,99.90
2022-11-17T00:27:39.455Z,99.90
2022-11-17T00:30:09.100Z,99.90
2022-11-17T00:32:54.528Z,99.90
2022-11-17T00:35:22.572Z,99.90
2022-11-17T00:38:04.452Z,99.90
2022-11-17T00:40:32.525Z,99.90
2022-11-17T00:43:01.859Z,99.90
2022-11-17T00:45:29.887Z,99.90
2022-11-17T00:47:57.879Z,99.90
2022-11-17T00:50:25.866Z,99.90
2022-11-17T00:52:53.875Z,99.90
2022-11-17T00:55:21.950Z,99.90
2022-11-17T00:57:50.019Z,99.90
2022-11-17T01:00:21.192Z,99.90
2022-11-17T01:02:49.203Z,99.90
2022-11-17T01:05:17.397Z,99.90
2022-11-17T01:07:46.875Z,99.90
2022-11-17T01:10:14.742Z,99.90
2022-11-17T01:12:42.718Z,99.90
2022-11-17T01:15:11.578Z,99.90
2022-11-17T01:17:40.940Z,99.90
2022-11-17T01:20:10.398Z,99.90
2022-11-17T01:22:38.227Z,99.90
2022-11-17T01:25:07.134Z,99.90
2022-11-17T01:27:35.172Z,99.90
2022-11-17T01:30:03.164Z,99.90
2022-11-17T01:32:31.194Z,99.90
2022-11-17T01:35:00.778Z,99.90
2022-11-17T01:37:28.826Z,99.90
2022-11-17T01:39:57.074Z,99.90
2022-11-17T01:42:28.109Z,99.90
2022-11-17T01:45:02.374Z,99.90
2022-11-17T01:47:40.925Z,99.90
2022-11-17T01:50:20.177Z,99.90
2022-11-17T01:52:51.452Z,99.90
2022-11-17T01:55:21.781Z,99.90
2022-11-17T01:57:53.926Z,99.90
2022-11-17T02:00:22.096Z,99.90
2022-11-17T02:02:51.411Z,99.90
2022-11-17T02:05:28.908Z,99.90
2022-11-17T02:08:00.724Z,99.90
2022-11-17T02:10:32.534Z,99.90
2022-11-17T02:13:02.340Z,99.90
2022-11-17T02:15:31.263Z,99.90
2022-11-17T02:18:00.383Z,99.90
2022-11-17T02:20:44.362Z,99.90
2022-11-17T02:23:48.933Z,99.90
2022-11-17T02:26:31.991Z,99.90
2022-11-17T02:29:05.868Z,99.90
2022-11-17T02:31:40.410Z,99.90
2022-11-17T02:34:19.618Z,99.90
2022-11-17T02:36:53.436Z,99.90
2022-11-17T02:39:25.252Z,99.90
2022-11-17T02:41:58.308Z,99.90
2022-11-17T02:44:36.684Z,99.90
2022-11-17T02:47:10.752Z,99.90
2022-11-17T02:49:42.336Z,99.90
2022-11-17T02:52:10.743Z,99.90
2022-11-17T02:54:38.739Z,99.90
2022-11-17T02:57:06.768Z,99.90
2022-11-17T02:59:42.158Z,99.90
2022-11-17T03:02:23.450Z,99.90
2022-11-17T03:05:04.600Z,99.90
2022-11-17T03:07:46.953Z,99.90
2022-11-17T03:10:18.455Z,99.90
2022-11-17T03:12:54.834Z,99.90
2022-11-17T03:15:35.111Z,99.90
2022-11-17T03:18:10.038Z,99.90
2022-11-17T03:20:44.272Z,99.90
2022-11-17T03:23:19.147Z,99.90
2022-11-17T03:25:54.696Z,99.90
2022-11-17T03:28:27.136Z,99.90
2022-11-17T03:30:57.972Z,99.90
2022-11-17T03:33:28.475Z,99.90
2022-11-17T03:36:01.401Z,99.90
2022-11-17T03:38:33.402Z,99.90
2022-11-17T03:41:04.603Z,99.90
2022-11-17T03:43:33.965Z,99.90
2022-11-17T03:46:05.094Z,99.90
2022-11-17T03:48:38.767Z,99.90
2022-11-17T03:51:11.317Z,99.90
2022-11-17T03:53:39.349Z,99.90
2022-11-17T03:56:17.225Z,99.90
2022-11-17T03:58:55.313Z,99.90
2022-11-17T04:01:25.735Z,99.90
2022-11-17T04:03:54.181Z,99.90
2022-11-17T04:06:22.206Z,99.90
2022-11-17T04:08:50.179Z,99.90
2022-11-17T04:11:35.568Z,99.90
2022-11-17T04:14:21.164Z,99.90
2022-11-17T04:16:50.561Z,99.90
2022-11-17T04:19:18.564Z,99.90
2022-11-17T04:21:46.509Z,99.90
2022-11-17T04:24:14.523Z,99.90
2022-11-17T04:26:59.829Z,99.90
2022-11-17T04:29:28.444Z,99.90
2022-11-17T04:31:57.837Z,99.90
2022-11-17T04:34:25.875Z,99.90
2022-11-17T04:36:53.875Z,99.90
2022-11-17T04:39:21.925Z,99.90
2022-11-17T04:41:56.782Z,99.90
2022-11-17T04:44:27.303Z,99.70
2022-11-17T04:46:57.378Z,99.50
2022-11-17T04:49:27.136Z,99.90
2022-11-17T04:51:55.418Z,99.90
2022-11-17T04:54:25.548Z,99.90
2022-11-17T04:56:54.260Z,99.90
2022-11-17T04:59:22.778Z,99.90
2022-11-17T05:01:51.476Z,99.90
2022-11-17T05:04:35.739Z,99.90
2022-11-17T05:07:03.807Z,99.90
2022-11-17T05:09:31.903Z,99.90
2022-11-17T05:12:17.646Z,99.60
2022-11-17T05:14:47.607Z,98.40
2022-11-17T05:17:14.664Z,99.50
2022-11-17T05:19:45.675Z,99.90
2022-11-17T05:22:33.411Z,99.90
2022-11-17T05:25:01.722Z,99.90
2022-11-17T05:27:29.786Z,99.90
2022-11-17T05:29:57.807Z,99.90
2022-11-17T05:32:25.824Z,99.90
2022-11-17T05:34:55.176Z,99.90
2022-11-17T05:37:23.190Z,99.90
2022-11-17T05:39:51.203Z,99.90
2022-11-17T05:42:19.427Z,99.90
2022-11-17T05:44:48.445Z,99.90
2022-11-17T05:47:16.664Z,99.90
2022-11-17T05:49:44.837Z,99.90
2022-11-17T05:52:14.219Z,99.90
2022-11-17T05:54:42.266Z,99.90
2022-11-17T05:57:13.342Z,99.90
2022-11-17T05:59:46.831Z,99.90
2022-11-17T06:02:19.332Z,99.90
2022-11-17T06:04:49.617Z,99.90
2022-11-17T06:07:20.529Z,99.90
2022-11-17T06:09:48.776Z,99.90
2022-11-17T06:12:16.865Z,99.90
2022-11-17T06:14:44.858Z,99.90
2022-11-17T06:17:22.515Z,99.90
2022-11-17T06:19:54.997Z,99.90
2022-11-17T06:22:26.354Z,99.90
2022-11-17T06:24:55.302Z,99.90
2022-11-17T06:27:25.471Z,99.90
2022-11-17T06:29:54.969Z,99.90
2022-11-17T06:32:23.320Z,99.90
2022-11-17T06:34:55.840Z,99.90
2022-11-17T06:37:26.157Z,99.90
2022-11-17T06:39:54.317Z,99.90
2022-11-17T06:42:42.811Z,99.90
2022-11-17T06:45:11.945Z,99.90
2022-11-17T06:47:39.971Z,99.90
2022-11-17T06:50:08.615Z,99.90
2022-11-17T06:52:41.537Z,99.90
2022-11-17T06:55:10.023Z,99.90
2022-11-17T06:57:38.052Z,99.90
2022-11-17T07:00:07.245Z,99.90
2022-11-17T07:02:36.714Z,99.90
2022-11-17T07:05:05.130Z,98.30
2022-11-17T07:07:33.242Z,97.50
2022-11-17T07:10:02.697Z,95.30
2022-11-17T07:12:30.707Z,94.40
2022-11-17T07:14:58.724Z,95.10
2022-11-17T07:17:27.057Z,95.60
2022-11-17T07:19:55.529Z,95.70
2022-11-17T07:22:23.594Z,95.80
2022-11-17T07:24:51.664Z,96.10
2022-11-17T07:27:21.101Z,95.40
2022-11-17T07:29:49.160Z,96.20
2022-11-17T07:32:17.218Z,94.90
2022-11-17T07:34:45.300Z,94.90
2022-11-17T07:37:13.353Z,94.50
2022-11-17T07:39:41.472Z,94.20
2022-11-17T07:42:09.736Z,92.90
2022-11-17T07:44:39.178Z,91.60
2022-11-17T07:47:07.265Z,87.70
2022-11-17T07:49:35.360Z,85.80
2022-11-17T07:52:03.449Z,85.20
2022-11-17T07:54:31.493Z,86.80
2022-11-17T07:56:59.528Z,82.70
2022-11-17T07:59:27.610Z,83.30
2022-11-17T08:01:57.076Z,80.60
2022-11-17T08:04:24.968Z,73.80
2022-11-17T08:06:53.072Z,71.50
2022-11-17T08:09:21.168Z,74.20
2022-11-17T08:11:49.512Z,74.50
2022-11-17T08:14:17.603Z,71.00
2022-11-17T08:16:45.645Z,77.80
2022-11-17T08:19:15.219Z,76.00
2022-11-17T08:21:43.083Z,77.30
2022-11-17T08:24:13.490Z,70.20
2022-11-17T08:26:41.522Z,68.00
2022-11-17T08:29:09.789Z,64.70
2022-11-17T08:31:38.701Z,68.50
2022-11-17T08:34:06.795Z,60.40
2022-11-17T08:36:36.247Z,61.10
2022-11-17T08:39:04.729Z,69.00
2022-11-17T08:41:32.885Z,67.60
2022-11-17T08:44:01.012Z,67.60
2022-11-17T08:46:29.083Z,60.40
2022-11-17T08:48:57.448Z,69.70
2022-11-17T08:51:27.188Z,69.70
2022-11-17T08:53:56.891Z,67.80
2022-11-17T08:56:24.929Z,66.50
2022-11-17T08:58:52.978Z,65.80
2022-11-17T09:01:21.076Z,63.50
2022-11-17T09:03:49.548Z,55.90
2022-11-17T09:06:20.034Z,49.90
2022-11-17T09:08:48.619Z,54.00
2022-11-17T09:11:18.234Z,48.80
2022-11-17T09:13:46.923Z,47.80
2022-11-17T09:16:15.558Z,56.10
2022-11-17T09:18:43.789Z,55.60
2022-11-17T09:21:15.083Z,56.90
2022-11-17T09:23:43.654Z,57.20
2022-11-17T09:26:13.792Z,57.70
2022-11-17T09:28:43.965Z,61.00
2022-11-17T09:31:13.836Z,53.50
2022-11-17T09:33:43.399Z,48.80
2022-11-17T09:36:12.407Z,57.50
2022-11-17T09:38:41.403Z,50.80
2022-11-17T09:41:30.567Z,45.90
2022-11-17T09:44:15.513Z,45.70
2022-11-17T09:46:55.318Z,43.30
2022-11-17T09:49:35.169Z,35.30
2022-11-17T09:52:10.385Z,45.90
2022-11-17T09:54:44.326Z,47.00
2022-11-17T09:57:22.583Z,29.30
2022-11-17T10:00:02.259Z,29.90
2022-11-17T10:02:30.714Z,38.00
2022-11-17T10:04:59.048Z,39.30
2022-11-17T10:07:28.605Z,41.00
2022-11-17T10:09:56.700Z,43.00
2022-11-17T10:12:32.117Z,39.20
2022-11-17T10:15:19.601Z,31.40
2022-11-17T10:17:47.753Z,35.40
2022-11-17T10:20:18.593Z,37.30
2022-11-17T10:22:48.467Z,35.30
2022-11-17T10:25:24.282Z,47.10
2022-11-17T10:27:54.182Z,41.40
2022-11-17T10:30:24.968Z,41.60
2022-11-17T10:32:54.830Z,48.00
2022-11-17T10:35:25.192Z,43.60
2022-11-17T10:37:56.477Z,51.60
2022-11-17T10:40:26.749Z,52.40
2022-11-17T10:43:22.039Z,56.80
2022-11-17T10:45:54.105Z,58.10
2022-11-17T10:48:28.420Z,59.00
2022-11-17T10:50:58.255Z,57.80
2022-11-17T10:53:46.711Z,57.50
2022-11-17T10:56:17.032Z,68.90
2022-11-17T10:58:59.379Z,76.90
2022-11-17T11:01:35.169Z,73.80
2022-11-17T11:04:04.784Z,76.20
2022-11-17T11:06:34.157Z,76.10
2022-11-17T11:09:06.237Z,79.00
2022-11-17T11:11:42.998Z,81.30
2022-11-17T11:14:18.425Z,73.20
2022-11-17T11:16:50.639Z,72.90
2022-11-17T11:19:21.023Z,76.50
2022-11-17T11:22:21.869Z,69.00
2022-11-17T11:24:57.242Z,66.30
2022-11-17T11:27:43.085Z,65.10
2022-11-17T11:30:13.515Z,60.10
2022-11-17T11:32:56.769Z,55.30
2022-11-17T11:35:55.834Z,53.20
2022-11-17T11:38:37.653Z,56.80
2022-11-17T11:41:22.110Z,48.60
2022-11-17T11:43:58.292Z,43.90
2022-11-17T11:46:38.565Z,45.30
2022-11-17T11:49:16.943Z,41.30
2022-11-17T11:51:47.582Z,42.50
2022-11-17T11:54:25.227Z,48.20
2022-11-17T11:56:54.485Z,51.40
2022-11-17T11:59:30.258Z,53.50
2022-11-17T12:02:08.224Z,48.30
2022-11-17T12:04:46.136Z,46.40
2022-11-17T12:07:18.499Z,46.60
2022-11-17T12:09:56.561Z,46.20
2022-11-17T12:12:31.523Z,44.00
2022-11-17T12:15:12.752Z,37.70
2022-11-17T12:17:59.107Z,29.80
2022-11-17T12:21:11.243Z,31.10
2022-11-17T12:23:55.626Z,31.00
2022-11-17T12:26:27.699Z,39.50
2022-11-17T12:29:31.908Z,30.20
2022-11-17T12:32:01.836Z,31.00
2022-11-17T12:34:32.087Z,37.00
2022-11-17T12:37:31.807Z,36.80
2022-11-17T12:40:02.689Z,33.30
2022-11-17T12:42:32.499Z,29.10
2022-11-17T12:45:12.051Z,30.60
2022-11-17T12:47:40.653Z,29.30
2022-11-17T12:50:43.106Z,28.90
2022-11-17T12:53:52.652Z,24.20
2022-11-17T12:56:45.612Z,19.20
2022-11-17T12:59:47.754Z,5.90
2022-11-17T13:02:28.071Z,5.70
2022-11-17T13:05:00.858Z,5.80
2022-11-17T13:07:29.012Z,13.00
2022-11-17T13:10:00.005Z,16.40
2022-11-17T13:12:29.600Z,16.90
2022-11-17T13:14:58.056Z,26.30
2022-11-17T13:17:29.793Z,27.00
2022-11-17T13:20:02.576Z,27.80
2022-11-17T13:22:30.700Z,29.40
2022-11-17T13:25:21.705Z,30.00
2022-11-17T13:27:55.974Z,36.60
2022-11-17T13:30:28.978Z,41.50
2022-11-17T13:32:58.539Z,37.80
2022-11-17T13:35:27.001Z,40.00
2022-11-17T13:38:06.783Z,41.40
2022-11-17T13:40:37.956Z,40.60
2022-11-17T13:43:06.801Z,42.70
2022-11-17T13:45:34.910Z,46.40
2022-11-17T13:48:02.924Z,47.10
2022-11-17T13:50:37.786Z,53.00
2022-11-17T13:53:24.213Z,54.00
2022-11-17T13:55:54.349Z,57.00
2022-11-17T13:58:31.576Z,59.10
2022-11-17T14:01:00.417Z,60.50
2022-11-17T14:03:34.571Z,60.60
2022-11-17T14:06:04.665Z,60.30
2022-11-17T14:08:34.442Z,61.50
2022-11-17T14:11:14.360Z,57.00
2022-11-17T14:13:44.973Z,60.10
2022-11-17T14:16:26.786Z,57.90
2022-11-17T14:19:03.296Z,59.50
2022-11-17T14:21:32.126Z,59.50
2022-11-17T14:24:11.309Z,60.10
2022-11-17T14:26:45.335Z,63.20
2022-11-17T14:29:14.220Z,65.20
2022-11-17T14:31:43.199Z,68.20
2022-11-17T14:34:11.351Z,71.90
2022-11-17T14:36:40.481Z,69.90
2022-11-17T14:39:15.521Z,67.60
2022-11-17T14:41:46.227Z,65.00
2022-11-17T14:44:14.608Z,65.40
2022-11-17T14:46:42.905Z,63.60
2022-11-17T14:49:10.970Z,65.90
2022-11-17T14:51:39.012Z,67.00
2022-11-17T14:54:07.117Z,67.70
2022-11-17T14:56:35.846Z,71.10
2022-11-17T14:59:05.286Z,72.80
2022-11-17T15:01:38.448Z,75.80
2022-11-17T15:04:34.320Z,80.40
2022-11-17T15:06:56.909Z,84.40
2022-11-17T15:09:24.948Z,86.60
2022-11-17T15:11:53.064Z,89.00
2022-11-17T15:14:22.449Z,89.80
2022-11-17T15:16:50.444Z,89.30
2022-11-17T15:19:18.561Z,90.90
2022-11-17T15:21:46.609Z,90.40
2022-11-17T15:24:15.140Z,91.10
2022-11-17T15:26:43.518Z,91.70
2022-11-17T15:29:15.145Z,93.50
2022-11-17T15:31:45.008Z,94.10
2022-11-17T15:34:17.125Z,94.20
2022-11-17T15:36:47.863Z,94.60
2022-11-17T15:39:16.153Z,94.50
2022-11-17T15:41:44.890Z,95.20
2022-11-17T15:44:13.577Z,94.70
2022-11-17T15:46:47.188Z,95.40
2022-11-17T15:49:17.572Z,95.00
2022-11-17T15:51:46.115Z,94.60
2022-11-17T15:54:19.886Z,94.70
2022-11-17T15:56:48.962Z,94.10
2022-11-17T15:59:17.194Z,94.40
2022-11-17T16:01:45.759Z,94.30
2022-11-17T16:04:16.354Z,94.90
2022-11-17T16:06:45.878Z,94.90
2022-11-17T16:09:14.099Z,95.10
2022-11-17T16:11:42.302Z,96.50
2022-11-17T16:14:11.665Z,95.90
2022-11-17T16:16:40.513Z,96.30
2022-11-17T16:19:08.833Z,96.90
2022-11-17T16:21:38.209Z,98.80
2022-11-17T16:24:08.088Z,99.90
2022-11-17T16:26:37.404Z,99.60
2022-11-17T16:29:07.392Z,99.40
2022-11-17T16:31:37.305Z,98.70
2022-11-17T16:34:06.934Z,99.00
2022-11-17T16:36:37.094Z,99.90
2022-11-17T16:39:08.399Z,99.70
2022-11-17T16:41:38.685Z,99.90
2022-11-17T16:44:09.451Z,99.20
2022-11-17T16:46:37.543Z,99.40
2022-11-17T16:49:07.575Z,98.70
2022-11-17T16:51:36.326Z,97.80
2022-11-17T16:54:07.228Z,99.60
2022-11-17T16:56:35.628Z,99.90
2022-11-17T16:59:03.752Z,99.90
2022-11-17T17:01:34.688Z,99.90
2022-11-17T17:04:04.233Z,99.90
2022-11-17T17:06:32.121Z,99.90
2022-11-17T17:09:02.916Z,99.90
2022-11-17T17:11:33.332Z,99.90
2022-11-17T17:14:04.595Z,99.90
2022-11-17T17:16:34.181Z,99.90
2022-11-17T17:19:04.160Z,99.90
2022-11-17T17:21:33.526Z,99.90
2022-11-17T17:24:01.562Z,99.90
2022-11-17T17:26:31.211Z,99.90
2022-11-17T17:29:01.561Z,99.90
2022-11-17T17:31:32.148Z,99.90
2022-11-17T17:34:01.004Z,99.90
2022-11-17T17:36:29.755Z,99.90
2022-11-17T17:39:01.706Z,99.90
2022-11-17T17:41:31.512Z,99.90
2022-11-17T17:44:01.626Z,99.90
2022-11-17T17:46:30.594Z,99.90
2022-11-17T17:48:59.290Z,99.90
2022-11-17T17:51:29.055Z,99.90
2022-11-17T17:53:58.369Z,99.90
2022-11-17T17:56:26.644Z,99.90
2022-11-17T17:58:56.078Z,99.90
2022-11-17T18:01:26.951Z,99.90
2022-11-17T18:04:01.024Z,99.90
2022-11-17T18:06:29.577Z,99.90
2022-11-17T18:08:58.906Z,99.90
2022-11-17T18:11:27.277Z,99.90
2022-11-17T18:13:55.632Z,99.90
2022-11-17T18:16:27.777Z,99.90
2022-11-17T18:18:59.019Z,99.90
2022-11-17T18:21:28.535Z,99.90
2022-11-17T18:23:58.154Z,99.90
2022-11-17T18:26:26.799Z,99.90
2022-11-17T18:28:56.858Z,99.90
2022-11-17T18:31:28.560Z,99.90
2022-11-17T18:33:58.119Z,99.90
2022-11-17T18:36:26.311Z,99.90
2022-11-17T18:38:54.548Z,99.90
2022-11-17T18:41:23.684Z,99.90
2022-11-17T18:43:52.374Z,99.90
2022-11-17T18:46:21.830Z,99.90
2022-11-17T18:48:52.685Z,99.90
2022-11-17T18:51:22.658Z,99.90
2022-11-17T18:53:52.525Z,99.90
2022-11-17T18:56:22.552Z,99.90
2022-11-17T18:58:51.924Z,99.90
2022-11-17T19:01:22.268Z,99.90
2022-11-17T19:03:53.459Z,99.90
2022-11-17T19:06:22.724Z,99.90
2022-11-17T19:08:51.564Z,99.90
2022-11-17T19:11:20.877Z,99.90
2022-11-17T19:13:49.305Z,99.90
2022-11-17T19:16:18.936Z,99.90
2022-11-17T19:18:47.598Z,99.90
2022-11-17T19:21:19.150Z,99.90
2022-11-17T19:23:51.933Z,99.90
2022-11-17T19:26:22.064Z,99.90
2022-11-17T19:28:50.688Z,99.90
2022-11-17T19:31:20.209Z,99.90
2022-11-17T19:33:49.544Z,99.90
2022-11-17T19:36:20.867Z,99.90
2022-11-17T19:38:49.937Z,99.90
2022-11-17T19:41:19.996Z,99.90
2022-11-17T19:43:48.315Z,99.90
2022-11-17T19:46:18.303Z,99.90
2022-11-17T19:48:46.428Z,99.90
2022-11-17T19:51:16.877Z,99.90
2022-11-17T19:53:46.697Z,99.90
2022-11-17T19:56:14.888Z,99.90
2022-11-17T19:58:43.184Z,99.90
2022-11-17T20:01:13.187Z,99.90
2022-11-17T20:03:42.158Z,99.90
2022-11-17T20:06:11.842Z,99.90
2022-11-17T20:08:40.657Z,99.90
2022-11-17T20:11:13.382Z,99.90
2022-11-17T20:13:42.356Z,99.90
2022-11-17T20:16:13.724Z,99.90
2022-11-17T20:18:41.935Z,99.90
2022-11-17T20:21:10.984Z,99.90
2022-11-17T20:23:39.708Z,99.90
2022-11-17T20:26:12.225Z,99.90
2022-11-17T20:28:40.537Z,99.90
2022-11-17T20:31:09.899Z,99.90
2022-11-17T20:33:38.756Z,99.90
2022-11-17T20:36:07.574Z,99.90
2022-11-17T20:38:36.692Z,99.90
2022-11-17T20:41:05.950Z,99.90
2022-11-17T20:43:36.176Z,99.90
2022-11-17T20:46:04.932Z,99.90
2022-11-17T20:48:34.235Z,99.90
2022-11-17T20:51:04.176Z,99.90
2022-11-17T20:53:32.962Z,99.90
2022-11-17T20:56:02.832Z,99.90
2022-11-17T20:58:32.017Z,99.90
2022-11-17T21:01:08.328Z,99.90
2022-11-17T21:03:36.670Z,99.90
2022-11-17T21:06:05.889Z,99.90
2022-11-17T21:08:35.693Z,99.90
2022-11-17T21:11:06.459Z,99.90
2022-11-17T21:13:35.469Z,99.90
2022-11-17T21:16:10.432Z,99.90
2022-11-17T21:18:39.740Z,99.90
2022-11-17T21:21:09.503Z,99.90
2022-11-17T21:23:38.100Z,99.90
2022-11-17T21:26:06.875Z,99.90
2022-11-17T21:28:35.299Z,99.90
2022-11-17T21:31:06.521Z,99.90
2022-11-17T21:33:36.564Z,99.90
2022-11-17T21:36:06.065Z,99.90
2022-11-17T21:38:34.117Z,99.90
2022-11-17T21:41:05.569Z,99.90
2022-11-17T21:43:36.590Z,99.90
2022-11-17T21:46:05.687Z,99.90
2022-11-17T21:48:36.535Z,99.90
2022-11-17T21:51:05.625Z,99.90
2022-11-17T21:53:34.172Z,99.90
2022-11-17T21:56:02.508Z,99.90
2022-11-17T21:58:30.991Z,99.90
2022-11-17T22:00:59.580Z,99.90
2022-11-17T22:03:27.749Z,99.90
2022-11-17T22:06:07.018Z,99.90
2022-11-17T22:08:37.155Z,99.90
2022-11-17T22:11:06.951Z,99.90
2022-11-17T22:13:35.134Z,99.90
2022-11-17T22:16:08.875Z,99.90
2022-11-17T22:18:37.053Z,99.90
2022-11-17T22:21:07.402Z,99.90
2022-11-17T22:23:35.918Z,99.90
2022-11-17T22:26:06.359Z,99.90
2022-11-17T22:28:34.450Z,99.90
2022-11-17T22:31:06.380Z,99.90
2022-11-17T22:33:34.622Z,99.90
2022-11-17T22:36:03.696Z,99.90
2022-11-17T22:38:33.551Z,99.90
2022-11-17T22:41:02.184Z,99.90
2022-11-17T22:43:31.089Z,99.90
2022-11-17T22:46:02.780Z,99.90
2022-11-17T22:48:31.189Z,99.90
2022-11-17T22:50:59.655Z,99.90
2022-11-17T22:53:28.371Z,99.90
2022-11-17T22:56:02.548Z,99.90
2022-11-17T22:58:30.632Z,99.90
2022-11-17T23:00:58.921Z,99.90
2022-11-17T23:03:27.238Z,99.90
2022-11-17T23:05:55.402Z,99.90
2022-11-17T23:08:23.410Z,99.90
2022-11-17T23:11:03.840Z,99.90
2022-11-17T23:13:40.793Z,99.90
2022-11-17T23:16:09.201Z,99.90
2022-11-17T23:18:37.415Z,99.90
2022-11-17T23:21:06.260Z,99.90
2022-11-17T23:23:35.424Z,99.90
2022-11-17T23:26:04.753Z,99.90
2022-11-17T23:28:33.261Z,99.90
2022-11-17T23:31:03.728Z,99.90
2022-11-17T23:33:34.657Z,99.90
2022-11-17T23:36:03.218Z,99.90
2022-11-17T23:38:31.959Z,99.90
2022-11-17T23:41:01.397Z,99.90
2022-11-17T23:43:29.724Z,99.90
2022-11-17T23:45:58.319Z,99.90
2022-11-17T23:48:27.730Z,99.90
2022-11-17T23:50:55.770Z,99.90
2022-11-17T23:53:23.789Z,99.90
2022-11-17T23:55:55.380Z,99.90
2022-11-17T23:58:23.476Z,99.90
