createdAt,value
2018-06-30T00:00:26.521Z,3.5
2018-06-30T00:01:30.501Z,3.1
2018-06-30T00:02:31.471Z,3.5
2018-06-30T00:03:34.795Z,3.5
2018-06-30T00:04:29.911Z,3.4
2018-06-30T00:05:33.670Z,3.3
2018-06-30T00:07:32.945Z,3.4
2018-06-30T00:08:27.965Z,3.4
2018-06-30T00:09:34.538Z,3.6
2018-06-30T00:10:30.902Z,3.5
2018-06-30T00:11:30.181Z,3.3
2018-06-30T00:12:39.686Z,3.6
2018-06-30T00:13:27.559Z,3.4
2018-06-30T00:14:26.588Z,3.6
2018-06-30T00:15:28.054Z,3.7
2018-06-30T00:16:47.669Z,3.7
2018-06-30T00:17:34.221Z,3.5
2018-06-30T00:18:32.508Z,3.8
2018-06-30T00:19:34.826Z,3.5
2018-06-30T00:20:30.726Z,3.4
2018-06-30T00:21:30.873Z,3.4
2018-06-30T00:22:32.472Z,3.5
2018-06-30T00:23:37.193Z,3.5
2018-06-30T00:24:26.715Z,3.5
2018-06-30T00:25:27.563Z,3.4
2018-06-30T00:26:27.974Z,3.3
2018-06-30T00:27:26.791Z,3.6
2018-06-30T00:28:26.599Z,3.3
2018-06-30T00:29:36.828Z,3.7
2018-06-30T00:30:26.595Z,3.4
2018-06-30T00:31:26.671Z,3.2
2018-06-30T00:32:26.664Z,3.5
2018-06-30T00:33:26.552Z,3.3
2018-06-30T00:34:26.657Z,3.5
2018-06-30T00:35:26.667Z,3.4
2018-06-30T00:36:50.096Z,3.3
2018-06-30T00:37:26.849Z,3.5
2018-06-30T00:38:31.575Z,3.3
2018-06-30T00:41:32.592Z,3.4
2018-06-30T00:42:32.889Z,3.7
2018-06-30T00:43:34.008Z,3.3
2018-06-30T00:44:32.756Z,3.2
2018-06-30T00:45:32.589Z,3.3
2018-06-30T00:46:32.668Z,3.6
2018-06-30T00:47:45.740Z,3.4
2018-06-30T00:48:36.070Z,3.3
2018-06-30T00:49:32.948Z,3.2
2018-06-30T00:50:32.843Z,3.4
2018-06-30T00:52:56.764Z,3.9
2018-06-30T00:53:46.939Z,3.5
2018-06-30T00:54:46.083Z,3.6
2018-06-30T00:55:45.425Z,3.6
2018-06-30T00:56:53.941Z,3.5
2018-06-30T00:57:46.821Z,3.5
2018-06-30T00:59:12.915Z,3.6
2018-06-30T00:59:52.988Z,3.8
2018-06-30T01:01:56.067Z,3.4
2018-06-30T01:02:51.441Z,3.7
2018-06-30T01:04:04.993Z,3.4
2018-06-30T01:04:45.616Z,3.4
2018-06-30T01:05:54.899Z,3.5
2018-06-30T01:06:54.335Z,3.7
2018-06-30T01:08:08.410Z,3.6
2018-06-30T01:09:57.423Z,3.2
2018-06-30T01:11:03.054Z,3.5
2018-06-30T01:11:51.917Z,3.2
2018-06-30T01:12:47.518Z,3.5
2018-06-30T01:13:45.513Z,3.4
2018-06-30T01:14:48.306Z,3.3
2018-06-30T01:15:55.843Z,3.3
2018-06-30T01:16:45.604Z,3.3
2018-06-30T01:17:47.937Z,3.3
2018-06-30T01:18:45.715Z,3.6
2018-06-30T01:21:27.754Z,3.6
2018-06-30T01:21:42.057Z,3.4
2018-06-30T01:22:38.227Z,3.5
2018-06-30T01:23:41.228Z,3.4
2018-06-30T01:24:38.246Z,3.4
2018-06-30T01:25:38.278Z,3.3
2018-06-30T01:27:38.785Z,3.3
2018-06-30T01:29:38.249Z,3.6
2018-06-30T01:31:51.612Z,3.5
2018-06-30T01:32:50.808Z,3.2
2018-06-30T01:33:50.830Z,3.2
2018-06-30T01:34:50.768Z,3.5
2018-06-30T01:35:50.994Z,3.1
2018-06-30T01:36:50.964Z,3.3
2018-06-30T01:37:59.558Z,3.5
2018-06-30T01:38:57.156Z,3.7
2018-06-30T01:39:54.231Z,3.4
2018-06-30T01:40:56.910Z,3.5
2018-06-30T01:42:08.975Z,3.5
2018-06-30T01:42:53.129Z,3.4
2018-06-30T01:43:51.037Z,3.4
2018-06-30T01:44:51.522Z,3.6
2018-06-30T01:45:50.963Z,3.7
2018-06-30T01:46:51.563Z,3.3
2018-06-30T01:47:51.516Z,3.2
2018-06-30T01:48:51.161Z,3.5
2018-06-30T01:49:51.913Z,3.6
2018-06-30T01:50:50.941Z,3.5
2018-06-30T01:53:54.937Z,3.5
2018-06-30T01:54:55.443Z,3.2
2018-06-30T01:55:59.966Z,3.5
2018-06-30T01:56:58.201Z,3.7
2018-06-30T01:57:58.547Z,3.4
2018-06-30T01:59:02.278Z,3.5
2018-06-30T01:59:55.662Z,3.4
2018-06-30T02:00:59.448Z,3.5
2018-06-30T02:02:01.008Z,3.3
2018-06-30T02:03:01.862Z,3.0
2018-06-30T02:05:17.999Z,3.3
2018-06-30T02:06:13.562Z,3.3
2018-06-30T02:08:14.965Z,3.1
2018-06-30T02:09:09.758Z,3.2
2018-06-30T02:10:11.000Z,3.4
2018-06-30T02:11:17.817Z,3.2
2018-06-30T02:12:09.698Z,3.3
2018-06-30T02:14:28.550Z,3.3
2018-06-30T02:15:11.224Z,3.3
2018-06-30T02:16:13.874Z,3.3
2018-06-30T02:17:15.852Z,3.0
2018-06-30T02:18:12.062Z,3.1
2018-06-30T02:19:10.029Z,3.0
2018-06-30T02:20:12.558Z,3.2
2018-06-30T02:23:14.087Z,3.1
2018-06-30T02:24:14.564Z,2.8
2018-06-30T02:26:30.090Z,2.9
2018-06-30T02:27:22.986Z,2.6
2018-06-30T02:28:23.163Z,2.7
2018-06-30T02:29:21.248Z,2.5
2018-06-30T02:30:21.315Z,2.6
2018-06-30T02:31:24.359Z,2.5
2018-06-30T02:32:21.340Z,2.4
2018-06-30T02:33:21.240Z,2.2
2018-06-30T02:34:21.392Z,2.4
2018-06-30T02:35:21.435Z,2.6
2018-06-30T02:36:37.366Z,2.4
2018-06-30T02:37:21.871Z,2.6
2018-06-30T02:38:22.737Z,2.6
2018-06-30T02:39:21.365Z,2.5
2018-06-30T02:40:23.909Z,2.6
2018-06-30T02:41:21.330Z,2.5
2018-06-30T02:42:21.829Z,2.2
2018-06-30T02:43:21.448Z,2.5
2018-06-30T02:44:22.785Z,2.4
2018-06-30T02:45:21.174Z,2.7
2018-06-30T02:46:21.814Z,2.3
2018-06-30T02:47:21.411Z,2.8
2018-06-30T02:48:21.916Z,2.8
2018-06-30T02:49:21.356Z,2.6
2018-06-30T02:50:21.260Z,2.5
2018-06-30T02:51:21.279Z,2.6
2018-06-30T02:52:22.480Z,2.4
2018-06-30T02:53:21.521Z,2.6
2018-06-30T02:54:21.940Z,2.7
2018-06-30T02:55:22.260Z,2.6
2018-06-30T02:56:21.939Z,2.5
2018-06-30T02:57:21.882Z,2.6
2018-06-30T02:58:21.461Z,2.5
2018-06-30T02:59:22.633Z,2.4
2018-06-30T03:00:21.372Z,2.9
2018-06-30T03:01:21.234Z,2.5
2018-06-30T03:02:21.386Z,2.5
2018-06-30T03:03:21.380Z,2.5
2018-06-30T03:04:21.343Z,2.8
2018-06-30T03:05:21.257Z,2.6
2018-06-30T03:06:21.442Z,2.8
2018-06-30T03:07:21.301Z,3.0
2018-06-30T03:08:21.356Z,2.7
2018-06-30T03:09:21.341Z,2.9
2018-06-30T03:10:22.194Z,3.0
2018-06-30T03:11:21.414Z,2.9
2018-06-30T03:12:21.385Z,2.7
2018-06-30T03:15:02.492Z,3.1
2018-06-30T03:15:14.802Z,3.4
2018-06-30T03:16:19.686Z,3.1
2018-06-30T03:17:14.529Z,3.2
2018-06-30T03:18:15.122Z,3.0
2018-06-30T03:19:14.565Z,3.0
2018-06-30T03:20:15.331Z,2.9
2018-06-30T03:21:14.602Z,3.1
2018-06-30T03:22:15.212Z,3.1
2018-06-30T03:23:15.229Z,3.1
2018-06-30T03:24:19.179Z,2.9
2018-06-30T03:25:14.526Z,3.0
2018-06-30T03:26:14.503Z,3.3
2018-06-30T03:27:15.896Z,3.0
2018-06-30T03:28:14.609Z,3.7
2018-06-30T03:29:14.516Z,3.6
2018-06-30T03:30:14.561Z,3.6
2018-06-30T03:31:16.750Z,3.7
2018-06-30T03:32:15.135Z,3.8
2018-06-30T03:33:14.576Z,3.5
2018-06-30T03:34:14.672Z,3.5
2018-06-30T03:35:15.223Z,3.8
2018-06-30T03:36:14.509Z,3.5
2018-06-30T03:37:14.661Z,3.7
2018-06-30T03:38:14.488Z,3.7
2018-06-30T03:39:14.445Z,3.7
2018-06-30T03:40:14.468Z,3.9
2018-06-30T03:41:30.828Z,3.9
2018-06-30T03:42:15.185Z,3.9
2018-06-30T03:43:14.508Z,4.2
2018-06-30T03:44:15.175Z,3.8
2018-06-30T03:45:14.666Z,4.0
2018-06-30T03:46:14.589Z,4.2
2018-06-30T03:47:15.368Z,4.3
2018-06-30T03:48:14.480Z,4.0
2018-06-30T03:49:14.622Z,4.1
2018-06-30T03:50:14.563Z,4.5
2018-06-30T03:51:15.309Z,4.2
2018-06-30T03:52:14.608Z,4.2
2018-06-30T03:53:15.317Z,4.0
2018-06-30T03:54:14.558Z,4.1
2018-06-30T03:55:14.566Z,4.4
2018-06-30T03:56:14.729Z,4.5
2018-06-30T03:58:14.603Z,4.2
2018-06-30T03:59:15.203Z,4.1
2018-06-30T04:00:14.653Z,4.1
2018-06-30T04:01:15.645Z,4.3
2018-06-30T04:02:14.615Z,3.9
2018-06-30T04:03:14.534Z,3.8
2018-06-30T04:04:14.604Z,4.2
2018-06-30T04:05:15.324Z,4.2
2018-06-30T04:06:14.763Z,4.2
2018-06-30T04:07:14.597Z,3.9
2018-06-30T04:08:14.536Z,4.2
2018-06-30T04:09:23.238Z,4.2
2018-06-30T04:10:15.196Z,4.4
2018-06-30T04:11:15.090Z,4.2
2018-06-30T04:12:14.635Z,4.5
2018-06-30T04:13:14.500Z,4.6
2018-06-30T04:14:14.589Z,4.4
2018-06-30T04:15:14.559Z,4.3
2018-06-30T04:16:14.547Z,4.4
2018-06-30T04:17:14.595Z,4.5
2018-06-30T04:18:14.604Z,4.5
2018-06-30T04:19:14.640Z,4.4
2018-06-30T04:20:14.588Z,4.7
2018-06-30T04:23:23.788Z,4.6
2018-06-30T04:24:24.796Z,4.6
2018-06-30T04:25:24.819Z,4.7
2018-06-30T04:26:24.846Z,4.7
2018-06-30T04:27:24.829Z,4.5
2018-06-30T04:28:24.832Z,4.7
2018-06-30T04:29:24.720Z,4.9
2018-06-30T04:30:25.347Z,4.6
2018-06-30T04:31:24.910Z,4.8
2018-06-30T04:32:24.783Z,4.7
2018-06-30T04:33:25.547Z,4.7
2018-06-30T04:34:24.744Z,4.5
2018-06-30T04:35:24.777Z,4.6
2018-06-30T04:36:24.853Z,4.7
2018-06-30T04:37:24.720Z,4.8
2018-06-30T04:38:24.897Z,4.7
2018-06-30T04:39:24.859Z,4.7
2018-06-30T04:40:25.717Z,4.5
2018-06-30T04:41:25.539Z,4.5
2018-06-30T04:42:24.989Z,4.8
2018-06-30T04:43:24.858Z,4.6
2018-06-30T04:44:24.809Z,4.7
2018-06-30T04:45:24.932Z,4.8
2018-06-30T04:46:25.099Z,4.7
2018-06-30T04:47:25.651Z,4.6
2018-06-30T04:48:24.780Z,4.7
2018-06-30T04:49:24.883Z,4.5
2018-06-30T04:50:29.791Z,4.7
2018-06-30T04:51:26.177Z,4.6
2018-06-30T04:52:29.349Z,4.8
2018-06-30T04:53:27.924Z,4.6
2018-06-30T04:54:39.371Z,4.8
2018-06-30T04:55:24.711Z,5.1
2018-06-30T04:56:24.817Z,4.6
2018-06-30T04:57:25.224Z,4.7
2018-06-30T04:58:24.927Z,4.7
2018-06-30T04:59:28.223Z,4.9
2018-06-30T05:00:24.732Z,5.1
2018-06-30T05:01:25.433Z,4.7
2018-06-30T05:02:24.738Z,4.9
2018-06-30T05:03:24.738Z,5.1
2018-06-30T05:04:25.375Z,5.0
2018-06-30T05:05:25.676Z,5.2
2018-06-30T05:06:25.533Z,5.3
2018-06-30T05:07:24.757Z,5.3
2018-06-30T05:08:26.044Z,5.2
2018-06-30T05:09:25.308Z,5.1
2018-06-30T05:10:24.870Z,5.1
2018-06-30T05:11:27.489Z,5.2
2018-06-30T05:12:27.704Z,5.1
2018-06-30T05:13:24.772Z,5.3
2018-06-30T05:14:24.647Z,5.6
2018-06-30T05:15:24.704Z,6.1
2018-06-30T05:16:34.447Z,6.4
2018-06-30T05:18:37.757Z,6.9
2018-06-30T05:19:27.161Z,6.4
2018-06-30T05:21:28.624Z,7.1
2018-06-30T05:22:24.657Z,6.9
2018-06-30T05:23:25.035Z,7.0
2018-06-30T05:24:24.725Z,6.6
2018-06-30T05:25:25.318Z,7.4
2018-06-30T05:26:24.759Z,7.3
2018-06-30T05:27:24.598Z,7.0
2018-06-30T05:28:24.624Z,7.5
2018-06-30T05:29:24.604Z,7.1
2018-06-30T05:30:24.677Z,7.0
2018-06-30T05:31:24.679Z,6.7
2018-06-30T05:32:30.680Z,6.9
2018-06-30T05:33:25.459Z,7.2
2018-06-30T05:34:29.746Z,7.1
2018-06-30T05:35:25.895Z,7.2
2018-06-30T05:36:41.798Z,6.6
2018-06-30T05:37:40.217Z,7.1
2018-06-30T05:38:26.389Z,6.9
2018-06-30T05:39:27.200Z,7.2
2018-06-30T05:40:25.839Z,6.9
2018-06-30T05:41:24.788Z,7.3
2018-06-30T05:42:24.637Z,6.6
2018-06-30T05:43:25.555Z,6.6
2018-06-30T05:44:24.758Z,6.7
2018-06-30T05:45:25.280Z,6.7
2018-06-30T05:46:27.150Z,7.1
2018-06-30T05:47:27.277Z,6.8
2018-06-30T05:48:25.382Z,6.6
2018-06-30T05:49:31.181Z,7.0
2018-06-30T05:50:29.278Z,7.3
2018-06-30T05:51:27.997Z,6.6
2018-06-30T05:53:34.231Z,7.2
2018-06-30T05:54:37.948Z,6.5
2018-06-30T05:56:36.373Z,6.4
2018-06-30T05:57:35.357Z,6.3
2018-06-30T05:58:33.807Z,6.9
2018-06-30T05:59:35.240Z,6.6
2018-06-30T06:00:31.138Z,7.2
2018-06-30T06:01:34.138Z,6.1
2018-06-30T06:02:29.824Z,6.1
2018-06-30T06:03:32.968Z,6.1
2018-06-30T06:04:26.623Z,6.0
2018-06-30T06:05:37.911Z,5.7
2018-06-30T06:06:35.808Z,5.8
2018-06-30T06:07:27.253Z,5.5
2018-06-30T06:08:25.927Z,5.3
2018-06-30T06:09:31.035Z,4.9
2018-06-30T06:10:24.892Z,5.1
2018-06-30T06:12:27.000Z,4.8
2018-06-30T06:15:43.349Z,4.4
2018-06-30T06:16:33.410Z,4.3
2018-06-30T06:17:48.023Z,4.6
2018-06-30T06:19:06.049Z,4.3
2018-06-30T06:19:56.488Z,4.0
2018-06-30T06:20:45.734Z,3.8
2018-06-30T06:22:36.454Z,4.1
2018-06-30T06:24:42.477Z,4.1
2018-06-30T06:25:39.017Z,3.8
2018-06-30T06:26:36.601Z,4.1
2018-06-30T06:27:30.030Z,4.0
2018-06-30T06:28:47.538Z,4.0
2018-06-30T06:29:45.587Z,3.9
2018-06-30T06:30:32.780Z,3.5
2018-06-30T06:31:36.388Z,3.3
2018-06-30T06:32:39.786Z,3.8
2018-06-30T06:33:38.300Z,3.5
2018-06-30T06:34:35.654Z,3.3
2018-06-30T06:35:40.025Z,3.4
2018-06-30T06:36:30.029Z,3.2
2018-06-30T06:38:31.754Z,3.4
2018-06-30T06:39:25.134Z,3.6
2018-06-30T06:40:25.681Z,3.7
2018-06-30T06:41:24.983Z,3.4
2018-06-30T06:42:25.048Z,3.1
2018-06-30T06:43:37.344Z,3.2
2018-06-30T06:44:25.060Z,3.3
2018-06-30T06:45:25.159Z,3.3
2018-06-30T06:46:24.898Z,3.2
2018-06-30T06:47:25.473Z,3.0
2018-06-30T06:48:25.800Z,3.2
2018-06-30T06:50:25.638Z,3.2
2018-06-30T06:51:26.425Z,3.5
2018-06-30T06:52:25.089Z,3.4
2018-06-30T06:53:25.623Z,3.0
2018-06-30T06:54:25.009Z,3.3
2018-06-30T06:55:25.076Z,3.1
2018-06-30T06:56:25.188Z,3.0
2018-06-30T06:57:25.068Z,3.3
2018-06-30T06:58:35.080Z,3.1
2018-06-30T06:59:25.597Z,3.1
2018-06-30T07:00:24.968Z,3.2
2018-06-30T07:01:25.206Z,2.9
2018-06-30T07:02:25.093Z,3.0
2018-06-30T07:03:25.024Z,3.1
2018-06-30T07:04:29.083Z,3.1
2018-06-30T07:05:26.456Z,3.0
2018-06-30T07:06:25.047Z,3.1
2018-06-30T07:07:25.753Z,3.1
2018-06-30T07:08:53.314Z,3.2
2018-06-30T07:09:25.099Z,3.0
2018-06-30T07:10:25.263Z,2.9
2018-06-30T07:11:25.737Z,3.0
2018-06-30T07:12:25.723Z,3.2
2018-06-30T07:13:25.045Z,3.3
2018-06-30T07:14:25.165Z,3.2
2018-06-30T07:15:25.054Z,2.9
2018-06-30T07:16:25.084Z,3.2
2018-06-30T07:17:25.075Z,3.1
2018-06-30T07:18:25.220Z,3.1
2018-06-30T07:19:25.262Z,3.0
2018-06-30T07:20:29.757Z,3.1
2018-06-30T07:22:02.387Z,3.2
2018-06-30T07:22:29.843Z,3.2
2018-06-30T07:24:02.645Z,3.1
2018-06-30T07:24:26.808Z,3.1
2018-06-30T07:25:25.062Z,3.2
2018-06-30T07:27:24.968Z,2.8
2018-06-30T07:28:25.725Z,3.0
2018-06-30T07:29:26.080Z,3.0
2018-06-30T07:30:24.958Z,3.1
2018-06-30T07:31:25.572Z,3.0
2018-06-30T07:32:25.260Z,3.1
2018-06-30T07:33:25.593Z,3.2
2018-06-30T07:34:25.066Z,2.8
2018-06-30T07:35:25.087Z,2.9
2018-06-30T07:36:25.016Z,3.1
2018-06-30T07:37:25.742Z,2.9
2018-06-30T07:38:53.528Z,3.2
2018-06-30T07:39:24.977Z,3.1
2018-06-30T07:40:25.056Z,3.1
2018-06-30T07:41:25.088Z,3.0
2018-06-30T07:42:25.747Z,3.2
2018-06-30T07:43:25.043Z,2.9
2018-06-30T07:44:25.246Z,3.1
2018-06-30T07:45:25.764Z,3.1
2018-06-30T07:46:25.099Z,3.2
2018-06-30T07:47:25.078Z,3.1
2018-06-30T07:48:25.668Z,3.1
2018-06-30T07:51:12.919Z,3.2
2018-06-30T07:51:37.749Z,3.1
2018-06-30T07:52:37.683Z,3.2
2018-06-30T07:53:37.774Z,3.3
2018-06-30T07:54:37.803Z,3.4
2018-06-30T07:55:37.797Z,3.2
2018-06-30T07:56:37.824Z,3.0
2018-06-30T07:57:37.839Z,3.1
2018-06-30T07:58:37.847Z,3.4
2018-06-30T07:59:38.463Z,3.2
2018-06-30T08:00:39.937Z,3.1
2018-06-30T08:01:37.746Z,3.3
2018-06-30T08:02:37.722Z,3.1
2018-06-30T08:03:38.746Z,3.1
2018-06-30T08:04:38.445Z,3.4
2018-06-30T08:05:37.820Z,2.9
2018-06-30T08:06:37.909Z,3.2
2018-06-30T08:07:37.709Z,3.2
2018-06-30T08:08:38.882Z,3.1
2018-06-30T08:09:40.007Z,3.2
2018-06-30T08:10:37.822Z,3.2
2018-06-30T08:11:37.864Z,3.0
2018-06-30T08:12:37.876Z,3.2
2018-06-30T08:13:37.936Z,3.1
2018-06-30T08:14:37.875Z,3.2
2018-06-30T08:15:37.912Z,3.1
2018-06-30T08:16:39.317Z,3.3
2018-06-30T08:17:37.827Z,3.1
2018-06-30T08:18:37.922Z,3.1
2018-06-30T08:19:37.826Z,3.1
2018-06-30T08:20:38.942Z,3.1
2018-06-30T08:21:37.905Z,3.1
2018-06-30T08:22:38.458Z,3.2
2018-06-30T08:23:38.354Z,3.3
2018-06-30T08:24:38.421Z,3.2
2018-06-30T08:25:38.580Z,3.0
2018-06-30T08:26:37.872Z,3.0
2018-06-30T08:27:37.908Z,3.1
2018-06-30T08:28:37.857Z,3.1
2018-06-30T08:29:37.987Z,2.8
2018-06-30T08:30:38.806Z,3.0
2018-06-30T08:31:37.878Z,2.9
2018-06-30T08:32:37.847Z,3.1
2018-06-30T08:33:37.835Z,3.0
2018-06-30T08:34:38.953Z,3.1
2018-06-30T08:35:37.836Z,3.0
2018-06-30T08:36:38.744Z,3.3
2018-06-30T08:37:37.939Z,3.4
2018-06-30T08:38:37.994Z,2.9
2018-06-30T08:39:38.020Z,3.2
2018-06-30T08:40:38.590Z,2.9
2018-06-30T08:41:38.041Z,3.0
2018-06-30T08:42:37.982Z,3.2
2018-06-30T08:43:38.995Z,3.1
2018-06-30T08:44:38.007Z,3.4
2018-06-30T08:45:37.884Z,3.4
2018-06-30T08:46:37.829Z,3.2
2018-06-30T08:47:37.893Z,3.3
2018-06-30T08:48:38.561Z,3.0
2018-06-30T08:49:37.965Z,3.1
2018-06-30T08:50:38.018Z,3.3
2018-06-30T08:51:38.055Z,3.1
2018-06-30T08:52:37.993Z,3.0
2018-06-30T08:53:37.950Z,3.2
2018-06-30T08:54:38.088Z,3.1
2018-06-30T08:55:38.104Z,2.9
2018-06-30T08:56:37.933Z,3.3
2018-06-30T08:57:37.917Z,3.1
2018-06-30T08:58:38.009Z,3.3
2018-06-30T08:59:37.935Z,3.3
2018-06-30T09:00:38.086Z,3.1
2018-06-30T09:01:37.851Z,3.2
2018-06-30T09:02:37.850Z,3.0
2018-06-30T09:03:38.604Z,3.1
2018-06-30T09:04:38.044Z,3.0
2018-06-30T09:05:37.885Z,3.2
2018-06-30T09:06:37.978Z,3.1
2018-06-30T09:07:37.902Z,3.1
2018-06-30T09:08:37.895Z,3.2
2018-06-30T09:09:37.902Z,3.0
2018-06-30T09:10:37.976Z,3.0
2018-06-30T09:11:38.041Z,3.4
2018-06-30T09:12:37.844Z,3.4
2018-06-30T09:13:37.925Z,3.4
2018-06-30T09:14:37.952Z,3.0
2018-06-30T09:15:37.898Z,3.0
2018-06-30T09:16:37.904Z,3.2
2018-06-30T09:17:37.941Z,3.0
2018-06-30T09:18:37.866Z,3.1
2018-06-30T09:19:38.618Z,3.2
2018-06-30T09:20:37.847Z,3.1
2018-06-30T09:21:37.872Z,3.2
2018-06-30T09:22:37.911Z,3.1
2018-06-30T09:23:37.895Z,3.2
2018-06-30T09:24:37.828Z,3.2
2018-06-30T09:25:37.866Z,3.2
2018-06-30T09:26:37.906Z,3.3
2018-06-30T09:27:37.942Z,3.1
2018-06-30T09:28:39.596Z,2.9
2018-06-30T09:29:37.951Z,3.4
2018-06-30T09:30:38.017Z,3.3
2018-06-30T09:31:37.915Z,3.1
2018-06-30T09:32:38.657Z,3.0
2018-06-30T09:34:14.674Z,3.2
2018-06-30T09:34:37.953Z,2.9
2018-06-30T09:35:37.930Z,3.1
2018-06-30T09:36:37.856Z,3.2
2018-06-30T09:37:37.865Z,3.1
2018-06-30T09:38:37.967Z,3.1
2018-06-30T09:39:37.879Z,3.1
2018-06-30T09:40:37.927Z,3.1
2018-06-30T09:41:37.972Z,2.9
2018-06-30T09:42:37.885Z,3.2
2018-06-30T09:43:38.657Z,3.1
2018-06-30T09:44:39.197Z,3.1
2018-06-30T09:45:38.007Z,3.0
2018-06-30T09:46:38.048Z,3.0
2018-06-30T09:47:37.963Z,3.1
2018-06-30T09:48:37.995Z,3.1
2018-06-30T09:49:37.969Z,3.1
2018-06-30T09:50:37.965Z,3.0
2018-06-30T09:51:38.064Z,3.1
2018-06-30T09:52:37.916Z,3.1
2018-06-30T09:53:38.012Z,3.4
2018-06-30T09:54:48.239Z,2.9
2018-06-30T09:55:37.922Z,3.2
2018-06-30T09:56:37.976Z,3.5
2018-06-30T09:57:38.417Z,2.9
2018-06-30T09:58:37.981Z,3.2
2018-06-30T09:59:38.562Z,3.0
2018-06-30T10:00:39.048Z,3.2
2018-06-30T10:01:37.925Z,3.2
2018-06-30T10:02:37.941Z,3.2
2018-06-30T10:03:37.957Z,3.1
2018-06-30T10:05:38.703Z,3.1
2018-06-30T10:06:39.711Z,3.3
2018-06-30T10:07:38.593Z,3.1
2018-06-30T10:08:37.970Z,3.1
2018-06-30T10:09:38.607Z,3.1
2018-06-30T10:10:38.023Z,3.3
2018-06-30T10:11:38.104Z,3.1
2018-06-30T10:12:38.042Z,3.0
2018-06-30T10:13:38.091Z,3.2
2018-06-30T10:14:37.923Z,3.4
2018-06-30T10:15:38.021Z,3.3
2018-06-30T10:16:37.975Z,3.1
2018-06-30T10:17:38.065Z,3.2
2018-06-30T10:18:38.487Z,3.1
2018-06-30T10:19:38.061Z,3.4
2018-06-30T10:20:38.028Z,3.1
2018-06-30T10:21:38.688Z,3.4
2018-06-30T10:22:38.035Z,3.2
2018-06-30T10:23:38.823Z,3.2
2018-06-30T10:24:38.029Z,3.2
2018-06-30T10:25:38.097Z,3.1
2018-06-30T10:26:38.105Z,3.4
2018-06-30T10:27:40.019Z,3.1
2018-06-30T10:28:38.111Z,3.3
2018-06-30T10:29:37.946Z,3.0
2018-06-30T10:30:38.076Z,3.1
2018-06-30T10:31:38.052Z,3.3
2018-06-30T10:32:38.145Z,3.3
2018-06-30T10:33:38.034Z,3.4
2018-06-30T10:34:39.398Z,3.2
2018-06-30T10:35:39.053Z,3.1
2018-06-30T10:36:38.010Z,3.2
2018-06-30T10:37:38.134Z,2.8
2018-06-30T10:39:38.005Z,3.1
2018-06-30T10:40:38.015Z,3.2
2018-06-30T10:41:38.196Z,3.6
2018-06-30T10:42:38.085Z,3.0
2018-06-30T10:43:38.109Z,3.3
2018-06-30T10:44:38.108Z,3.5
2018-06-30T10:45:38.141Z,3.4
2018-06-30T10:46:39.118Z,3.1
2018-06-30T10:47:38.063Z,3.5
2018-06-30T10:48:38.041Z,3.3
2018-06-30T10:49:38.072Z,3.4
2018-06-30T10:50:38.130Z,3.1
2018-06-30T10:51:38.055Z,3.3
2018-06-30T10:52:38.058Z,3.2
2018-06-30T10:53:38.110Z,3.2
2018-06-30T10:54:38.020Z,3.4
2018-06-30T10:55:38.063Z,3.1
2018-06-30T10:56:38.198Z,3.4
2018-06-30T10:57:38.589Z,3.4
2018-06-30T10:58:38.847Z,3.4
2018-06-30T10:59:38.179Z,3.3
2018-06-30T11:00:39.387Z,3.5
2018-06-30T11:01:48.290Z,3.3
2018-06-30T11:02:38.170Z,3.3
2018-06-30T11:03:38.182Z,3.3
2018-06-30T11:04:38.136Z,3.4
2018-06-30T11:05:38.100Z,3.3
2018-06-30T11:06:38.455Z,3.4
2018-06-30T11:07:38.145Z,3.3
2018-06-30T11:08:38.335Z,3.1
2018-06-30T11:09:38.246Z,3.3
2018-06-30T11:10:38.497Z,3.4
2018-06-30T11:11:38.183Z,3.4
2018-06-30T11:12:38.198Z,3.4
2018-06-30T11:13:38.274Z,3.2
2018-06-30T11:14:39.014Z,3.2
2018-06-30T11:15:39.833Z,3.5
2018-06-30T11:16:38.213Z,3.1
2018-06-30T11:17:38.979Z,3.4
2018-06-30T11:18:38.156Z,3.5
2018-06-30T11:19:38.089Z,3.3
2018-06-30T11:20:38.043Z,3.1
2018-06-30T11:21:38.090Z,3.1
2018-06-30T11:22:38.108Z,3.4
2018-06-30T11:23:38.147Z,3.2
2018-06-30T11:24:38.138Z,3.3
2018-06-30T11:25:38.093Z,3.2
2018-06-30T11:26:38.167Z,3.2
2018-06-30T11:27:38.095Z,3.2
2018-06-30T11:28:38.780Z,3.1
2018-06-30T11:29:38.239Z,3.6
2018-06-30T11:30:39.063Z,3.4
2018-06-30T11:31:38.817Z,3.3
2018-06-30T11:32:38.199Z,3.2
2018-06-30T11:33:38.073Z,3.5
2018-06-30T11:34:38.797Z,3.6
2018-06-30T11:35:38.155Z,3.7
2018-06-30T11:36:38.161Z,3.1
2018-06-30T11:37:38.825Z,3.4
2018-06-30T11:38:38.798Z,3.2
2018-06-30T11:39:38.088Z,3.3
2018-06-30T11:40:38.216Z,3.6
2018-06-30T11:41:38.193Z,3.2
2018-06-30T11:42:38.291Z,3.1
2018-06-30T11:43:38.186Z,3.4
2018-06-30T11:44:38.878Z,3.3
2018-06-30T11:45:38.147Z,3.5
2018-06-30T11:46:38.222Z,3.4
2018-06-30T11:47:39.339Z,3.3
2018-06-30T11:49:38.276Z,3.3
2018-06-30T11:50:38.169Z,3.5
2018-06-30T11:51:38.162Z,3.4
2018-06-30T11:52:38.268Z,3.6
2018-06-30T11:53:38.292Z,3.5
2018-06-30T11:54:38.473Z,3.3
2018-06-30T11:55:38.360Z,3.8
2018-06-30T11:56:38.468Z,3.3
2018-06-30T11:57:39.077Z,3.5
2018-06-30T11:58:38.286Z,3.3
2018-06-30T11:59:38.464Z,3.3
2018-06-30T12:00:38.956Z,3.1
2018-06-30T12:01:38.470Z,3.4
2018-06-30T12:02:38.348Z,3.3
2018-06-30T12:03:38.325Z,3.5
2018-06-30T12:04:38.327Z,3.5
2018-06-30T12:06:39.720Z,3.3
2018-06-30T12:07:38.795Z,3.1
2018-06-30T12:08:38.230Z,3.8
2018-06-30T12:09:38.307Z,3.6
2018-06-30T12:10:38.504Z,3.3
2018-06-30T12:11:39.794Z,3.4
2018-06-30T12:12:38.673Z,3.3
2018-06-30T12:13:38.850Z,3.3
2018-06-30T12:14:38.283Z,3.3
2018-06-30T12:15:38.978Z,3.2
2018-06-30T12:16:39.036Z,3.4
2018-06-30T12:18:02.134Z,3.4
2018-06-30T12:18:52.621Z,3.3
2018-06-30T12:19:38.287Z,3.4
2018-06-30T12:20:38.240Z,3.6
2018-06-30T12:21:39.181Z,3.2
2018-06-30T12:22:39.081Z,3.3
2018-06-30T12:23:39.033Z,3.1
2018-06-30T12:24:39.107Z,3.6
2018-06-30T12:33:55.792Z,3.5
2018-06-30T12:34:56.957Z,3.3
2018-06-30T12:35:56.933Z,3.4
2018-06-30T12:36:56.935Z,3.5
2018-06-30T12:37:57.002Z,3.5
2018-06-30T12:38:57.923Z,3.1
2018-06-30T12:39:57.572Z,3.4
2018-06-30T12:40:56.898Z,3.0
2018-06-30T12:41:56.929Z,3.2
2018-06-30T12:43:12.024Z,3.3
2018-06-30T12:44:08.789Z,3.5
2018-06-30T12:44:57.598Z,3.5
2018-06-30T12:45:59.863Z,3.4
2018-06-30T12:46:56.908Z,3.2
2018-06-30T12:47:56.900Z,3.3
2018-06-30T12:48:56.890Z,3.2
2018-06-30T12:49:58.266Z,3.5
2018-06-30T12:50:56.867Z,3.4
2018-06-30T12:51:56.930Z,3.4
2018-06-30T12:52:57.521Z,3.5
2018-06-30T12:54:00.236Z,3.1
2018-06-30T12:54:57.054Z,3.1
2018-06-30T12:55:56.908Z,3.3
2018-06-30T12:57:13.569Z,3.5
2018-06-30T12:57:56.904Z,3.3
2018-06-30T12:58:56.892Z,3.3
2018-06-30T12:59:56.901Z,3.1
2018-06-30T13:01:07.305Z,3.3
2018-06-30T13:02:31.160Z,3.0
2018-06-30T13:02:56.956Z,3.0
2018-06-30T13:03:56.973Z,3.3
2018-06-30T13:04:58.939Z,3.4
2018-06-30T13:05:57.519Z,3.1
2018-06-30T13:06:56.873Z,3.4
2018-06-30T13:07:56.896Z,3.5
2018-06-30T13:08:59.221Z,3.1
2018-06-30T13:10:00.651Z,3.1
2018-06-30T13:10:56.943Z,3.5
2018-06-30T13:11:57.021Z,3.4
2018-06-30T13:12:56.922Z,3.3
2018-06-30T13:13:57.036Z,3.3
2018-06-30T13:14:57.489Z,3.3
2018-06-30T13:16:08.412Z,3.4
2018-06-30T13:16:57.090Z,3.2
2018-06-30T13:17:57.586Z,3.3
2018-06-30T13:20:05.964Z,3.3
2018-06-30T13:21:57.165Z,3.2
2018-06-30T13:22:10.448Z,3.4
2018-06-30T13:23:11.567Z,3.3
2018-06-30T13:24:11.460Z,3.4
2018-06-30T13:25:11.464Z,3.2
2018-06-30T13:26:11.445Z,3.2
2018-06-30T13:27:11.538Z,3.3
2018-06-30T13:28:11.555Z,3.3
2018-06-30T13:30:24.318Z,3.4
2018-06-30T13:31:24.347Z,3.3
2018-06-30T13:32:24.250Z,3.4
2018-06-30T13:33:24.975Z,3.2
2018-06-30T13:34:24.438Z,3.6
2018-06-30T13:36:24.387Z,3.1
2018-06-30T13:37:29.389Z,3.4
2018-06-30T13:39:27.031Z,3.5
2018-06-30T13:41:30.612Z,3.2
2018-06-30T13:41:42.332Z,3.3
2018-06-30T13:42:46.404Z,3.3
2018-06-30T13:43:44.993Z,3.5
2018-06-30T13:44:56.094Z,3.4
2018-06-30T13:46:25.502Z,3.4
2018-06-30T13:46:39.884Z,3.0
2018-06-30T13:47:41.232Z,3.4
2018-06-30T13:48:39.868Z,3.3
2018-06-30T13:49:40.361Z,3.4
2018-06-30T13:50:39.855Z,3.4
2018-06-30T13:51:39.887Z,3.2
2018-06-30T13:52:39.858Z,3.3
2018-06-30T13:53:40.486Z,3.3
2018-06-30T13:54:39.852Z,3.1
2018-06-30T13:55:39.616Z,3.3
2018-06-30T13:56:39.634Z,3.0
2018-06-30T13:57:43.982Z,3.3
2018-06-30T13:58:42.016Z,3.0
2018-06-30T13:59:49.922Z,3.0
2018-06-30T14:00:55.563Z,3.3
2018-06-30T14:02:53.277Z,3.2
2018-06-30T14:03:41.932Z,3.4
2018-06-30T14:04:41.092Z,3.2
2018-06-30T14:05:43.371Z,3.2
2018-06-30T14:06:39.909Z,3.1
2018-06-30T14:07:50.299Z,3.1
2018-06-30T14:09:54.386Z,3.3
2018-06-30T14:10:54.106Z,3.5
2018-06-30T14:11:40.612Z,3.2
2018-06-30T14:12:47.708Z,3.4
2018-06-30T14:13:56.623Z,3.1
2018-06-30T14:14:43.159Z,3.3
2018-06-30T14:15:39.908Z,3.1
2018-06-30T14:16:41.388Z,3.4
2018-06-30T14:17:43.855Z,3.5
2018-06-30T14:18:43.111Z,3.5
2018-06-30T14:19:40.048Z,3.3
2018-06-30T14:20:39.907Z,3.2
2018-06-30T14:21:39.930Z,3.8
2018-06-30T14:22:40.001Z,3.5
2018-06-30T14:23:40.288Z,3.8
2018-06-30T14:24:43.723Z,3.6
2018-06-30T14:25:39.925Z,3.8
2018-06-30T14:26:40.613Z,3.7
2018-06-30T14:27:39.945Z,4.1
2018-06-30T14:28:41.451Z,3.9
2018-06-30T14:29:39.910Z,3.8
2018-06-30T14:30:43.473Z,4.0
2018-06-30T14:31:39.985Z,3.9
2018-06-30T14:32:40.140Z,4.2
2018-06-30T14:33:41.352Z,3.9
2018-06-30T14:34:41.835Z,3.8
2018-06-30T14:35:42.724Z,4.1
2018-06-30T14:36:40.628Z,3.9
2018-06-30T14:37:42.923Z,4.0
2018-06-30T14:38:40.778Z,4.2
2018-06-30T14:39:40.676Z,4.0
2018-06-30T14:40:40.039Z,3.7
2018-06-30T14:41:40.164Z,4.1