createdAt,value
2019-03-31T00:00:27.266Z,46.98
2019-03-31T00:03:57.392Z,47.06
2019-03-31T00:07:27.467Z,47.13
2019-03-31T00:11:00.452Z,47.21
2019-03-31T00:14:30.861Z,47.29
2019-03-31T00:18:01.037Z,47.36
2019-03-31T00:21:31.140Z,47.42
2019-03-31T00:25:02.436Z,47.49
2019-03-31T00:28:32.511Z,47.55
2019-03-31T00:32:03.037Z,47.63
2019-03-31T00:35:33.014Z,47.68
2019-03-31T00:39:05.959Z,47.74
2019-03-31T00:42:36.014Z,47.8
2019-03-31T00:46:06.150Z,47.9
2019-03-31T00:49:36.227Z,47.95
2019-03-31T00:53:06.401Z,48.03
2019-03-31T00:56:36.570Z,48.12
2019-03-31T01:00:31.722Z,48.2
2019-03-31T01:04:01.978Z,48.28
2019-03-31T01:07:32.413Z,48.38
2019-03-31T01:11:12.049Z,48.47
2019-03-31T01:14:42.599Z,48.58
2019-03-31T01:18:13.010Z,48.65
2019-03-31T01:21:43.266Z,48.74
2019-03-31T01:25:16.044Z,48.82
2019-03-31T01:28:46.217Z,48.89
2019-03-31T01:32:16.384Z,48.98
2019-03-31T01:35:46.638Z,49.06
2019-03-31T01:39:16.834Z,49.13
2019-03-31T01:42:47.020Z,49.2
2019-03-31T01:46:19.755Z,49.28
2019-03-31T01:49:49.951Z,49.36
2019-03-31T01:53:19.998Z,49.43
2019-03-31T01:56:50.153Z,49.49
2019-03-31T02:00:31.108Z,49.56
2019-03-31T02:04:01.334Z,49.66
2019-03-31T02:07:31.529Z,49.72
2019-03-31T02:11:01.609Z,49.8
2019-03-31T02:14:31.681Z,49.87
2019-03-31T02:18:01.806Z,49.94
2019-03-31T02:21:31.942Z,50
2019-03-31T02:25:02.208Z,50.07
2019-03-31T02:28:33.176Z,50.14
2019-03-31T02:32:15.215Z,50.19
2019-03-31T02:35:52.414Z,50.26
2019-03-31T02:39:22.462Z,50.33
2019-03-31T02:42:52.615Z,50.38
2019-03-31T02:46:22.752Z,50.46
2019-03-31T02:49:52.898Z,50.49
2019-03-31T02:53:23.289Z,50.56
2019-03-31T02:56:53.786Z,50.61
2019-03-31T03:00:15.122Z,50.66
2019-03-31T03:03:47.811Z,50.71
2019-03-31T03:07:18.472Z,50.75
2019-03-31T03:10:50.833Z,50.8
2019-03-31T03:14:23.287Z,50.86
2019-03-31T03:17:53.385Z,50.88
2019-03-31T03:21:24.889Z,50.91
2019-03-31T03:24:55.146Z,50.95
2019-03-31T03:28:25.211Z,51.01
2019-03-31T03:31:56.269Z,51.03
2019-03-31T03:35:26.528Z,51.07
2019-03-31T03:38:56.637Z,51.1
2019-03-31T03:42:26.734Z,51.15
2019-03-31T03:45:56.810Z,51.18
2019-03-31T03:49:26.920Z,51.23
2019-03-31T03:52:57.001Z,51.24
2019-03-31T03:56:29.144Z,51.27
2019-03-31T03:59:59.524Z,51.3
2019-03-31T04:03:31.033Z,51.34
2019-03-31T04:07:01.344Z,51.37
2019-03-31T04:11:22.277Z,51.4
2019-03-31T04:14:52.394Z,51.43
2019-03-31T04:18:22.610Z,51.47
2019-03-31T04:21:52.715Z,51.49
2019-03-31T04:25:22.871Z,51.54
2019-03-31T04:28:52.990Z,51.57
2019-03-31T04:32:24.107Z,51.58
2019-03-31T04:35:54.152Z,51.62
2019-03-31T04:39:24.265Z,51.63
2019-03-31T04:42:54.315Z,51.65
2019-03-31T04:46:24.431Z,51.68
2019-03-31T04:49:54.494Z,51.69
2019-03-31T04:53:24.557Z,51.69
2019-03-31T04:56:54.612Z,51.71
2019-03-31T05:00:16.377Z,51.72
2019-03-31T05:03:46.489Z,51.73
2019-03-31T05:07:16.636Z,51.73
2019-03-31T05:10:46.844Z,51.72
2019-03-31T05:14:16.946Z,51.73
2019-03-31T05:17:46.969Z,51.74
2019-03-31T05:21:17.033Z,51.72
2019-03-31T05:24:47.164Z,51.71
2019-03-31T05:28:17.351Z,51.71
2019-03-31T05:31:47.389Z,51.69
2019-03-31T05:35:19.111Z,51.67
2019-03-31T05:38:49.117Z,51.65
2019-03-31T05:42:19.106Z,51.63
2019-03-31T05:45:52.302Z,51.61
2019-03-31T05:49:22.712Z,51.58
2019-03-31T05:52:52.983Z,51.55
2019-03-31T05:56:23.194Z,51.52
2019-03-31T05:59:53.238Z,51.46
2019-03-31T06:03:23.341Z,51.41
2019-03-31T06:06:53.326Z,51.36
2019-03-31T06:10:23.396Z,51.28
2019-03-31T06:13:53.435Z,51.22
2019-03-31T06:17:23.524Z,51.15
2019-03-31T06:20:53.544Z,51.08
2019-03-31T06:24:23.608Z,51
2019-03-31T06:27:53.679Z,50.9
2019-03-31T06:31:23.801Z,50.8
2019-03-31T06:34:53.805Z,50.72
2019-03-31T06:38:24.877Z,50.61
2019-03-31T06:41:54.909Z,50.49
2019-03-31T06:45:25.151Z,50.37
2019-03-31T06:48:55.224Z,50.24
2019-03-31T06:52:25.434Z,50.12
2019-03-31T06:55:55.581Z,49.98
2019-03-31T06:59:25.694Z,49.83
2019-03-31T07:00:16.634Z,49.79
2019-03-31T07:03:46.683Z,49.67
2019-03-31T07:07:16.866Z,49.5
2019-03-31T07:10:46.938Z,49.36
2019-03-31T07:14:17.041Z,49.2
2019-03-31T07:17:47.193Z,49.05
2019-03-31T07:21:17.158Z,48.88
2019-03-31T07:24:47.208Z,48.74
2019-03-31T07:28:17.361Z,48.57
2019-03-31T07:31:47.455Z,48.4
2019-03-31T07:35:18.741Z,48.24
2019-03-31T07:38:49.445Z,48.1
2019-03-31T07:42:19.642Z,47.94
2019-03-31T07:45:49.963Z,47.77
2019-03-31T07:49:20.046Z,47.62
2019-03-31T07:52:50.224Z,47.47
2019-03-31T07:56:20.309Z,47.27
2019-03-31T07:59:50.400Z,47.11
2019-03-31T08:03:20.521Z,46.94
2019-03-31T08:06:50.531Z,46.76
2019-03-31T08:10:20.901Z,46.58
2019-03-31T08:13:51.061Z,46.4
2019-03-31T08:17:21.211Z,46.24
2019-03-31T08:20:51.261Z,46.03
2019-03-31T08:24:21.308Z,45.85
2019-03-31T08:27:51.502Z,45.64
2019-03-31T08:31:21.615Z,45.45
2019-03-31T08:34:51.672Z,45.24
2019-03-31T08:38:24.406Z,45.04
2019-03-31T08:41:54.853Z,44.84
2019-03-31T08:45:25.043Z,44.64
2019-03-31T08:48:55.039Z,44.43
2019-03-31T08:52:25.174Z,44.21
2019-03-31T08:55:55.234Z,44.01
2019-03-31T08:59:25.389Z,43.79
2019-03-31T09:00:26.074Z,43.75
2019-03-31T09:03:56.126Z,43.52
2019-03-31T09:07:26.265Z,43.3
2019-03-31T09:10:56.356Z,43.07
2019-03-31T09:14:26.425Z,42.85
2019-03-31T09:17:56.348Z,42.63
2019-03-31T09:21:26.536Z,42.41
2019-03-31T09:24:56.582Z,42.17
2019-03-31T09:28:26.727Z,41.98
2019-03-31T09:31:56.737Z,41.77
2019-03-31T09:35:26.798Z,41.54
2019-03-31T09:38:56.851Z,41.33
2019-03-31T09:42:27.109Z,41.11
2019-03-31T09:45:57.119Z,40.91
2019-03-31T09:49:27.352Z,40.68
2019-03-31T09:52:57.490Z,40.46
2019-03-31T09:56:27.593Z,40.25
2019-03-31T09:59:57.630Z,40.04
2019-03-31T10:03:27.711Z,39.82
2019-03-31T10:06:57.770Z,39.63
2019-03-31T10:10:29.401Z,39.4
2019-03-31T10:13:59.461Z,39.18
2019-03-31T10:17:29.542Z,38.97
2019-03-31T10:20:59.703Z,38.76
2019-03-31T10:24:29.763Z,38.53
2019-03-31T10:27:59.823Z,38.31
2019-03-31T10:31:29.975Z,38.07
2019-03-31T10:35:00.153Z,37.83
2019-03-31T10:38:30.425Z,37.57
2019-03-31T10:42:00.687Z,37.3
2019-03-31T10:45:31.788Z,37.07
2019-03-31T10:49:01.967Z,36.76
2019-03-31T10:52:32.117Z,36.47
2019-03-31T10:56:02.400Z,36.16
2019-03-31T10:59:32.668Z,35.86
2019-03-31T11:00:30.138Z,35.79
2019-03-31T11:04:00.232Z,35.45
2019-03-31T11:07:30.330Z,35.14
2019-03-31T11:11:00.420Z,34.8
2019-03-31T11:14:30.643Z,34.5
2019-03-31T11:18:00.715Z,34.21
2019-03-31T11:21:40.070Z,33.91
2019-03-31T11:25:20.686Z,33.6
2019-03-31T11:28:52.376Z,33.28
2019-03-31T11:32:22.438Z,33
2019-03-31T11:35:52.578Z,32.72
2019-03-31T11:39:22.729Z,32.47
2019-03-31T11:42:52.982Z,32.21
2019-03-31T11:46:23.169Z,31.94
2019-03-31T11:49:53.386Z,31.7
2019-03-31T11:53:23.480Z,31.47
2019-03-31T11:56:53.672Z,31.26
2019-03-31T12:00:23.894Z,31.01
2019-03-31T12:03:54.205Z,30.77
2019-03-31T12:07:28.287Z,30.57
2019-03-31T12:10:58.903Z,30.37
2019-03-31T12:14:29.016Z,30.15
2019-03-31T12:17:59.144Z,30
2019-03-31T12:21:29.327Z,29.8
2019-03-31T12:24:59.428Z,29.66
2019-03-31T12:28:29.588Z,29.5
2019-03-31T12:31:59.966Z,29.33
2019-03-31T12:35:30.139Z,29.16
2019-03-31T12:39:00.352Z,29.04
2019-03-31T12:42:30.459Z,28.92
2019-03-31T12:46:00.604Z,28.8
2019-03-31T12:49:31.749Z,28.71
2019-03-31T12:53:01.961Z,28.62
2019-03-31T12:56:32.102Z,28.55
2019-03-31T13:00:16.834Z,28.49
2019-03-31T13:03:46.894Z,28.41
2019-03-31T13:07:17.063Z,28.37
2019-03-31T13:10:47.195Z,28.3
2019-03-31T13:14:17.287Z,28.24
2019-03-31T13:17:47.461Z,28.21
2019-03-31T13:21:17.614Z,28.16
2019-03-31T13:24:47.757Z,28.14
2019-03-31T13:28:17.867Z,28.08
2019-03-31T13:31:47.939Z,28.02
2019-03-31T13:35:18.170Z,27.97
2019-03-31T13:38:48.393Z,27.9
2019-03-31T13:42:18.483Z,27.87
2019-03-31T13:45:48.611Z,27.76
2019-03-31T13:49:18.762Z,27.64
2019-03-31T13:52:49.762Z,27.55
2019-03-31T13:56:20.120Z,27.42
2019-03-31T13:59:50.394Z,27.31
2019-03-31T14:03:20.574Z,27.24
2019-03-31T14:06:50.666Z,27.17
2019-03-31T14:10:20.946Z,27.1
2019-03-31T14:13:51.129Z,27.04
2019-03-31T14:17:24.357Z,27.02
2019-03-31T14:20:54.659Z,26.99
2019-03-31T14:24:26.937Z,26.92
2019-03-31T14:27:57.379Z,26.87
2019-03-31T14:31:27.480Z,26.83
2019-03-31T14:34:57.579Z,26.81
2019-03-31T14:38:39.421Z,26.78
2019-03-31T14:42:10.423Z,26.75
2019-03-31T14:45:40.583Z,26.71
2019-03-31T14:49:10.668Z,26.64
2019-03-31T14:52:40.803Z,26.58
2019-03-31T14:56:11.797Z,26.48
2019-03-31T14:59:41.854Z,26.35
2019-03-31T15:00:16.767Z,26.35
2019-03-31T15:03:46.996Z,26.23
2019-03-31T15:07:17.168Z,26.08
2019-03-31T15:10:47.227Z,25.92
2019-03-31T15:14:17.340Z,25.77
2019-03-31T15:17:47.429Z,25.57
2019-03-31T15:21:17.510Z,25.4
2019-03-31T15:24:47.663Z,25.23
2019-03-31T15:28:17.831Z,25.06
2019-03-31T15:31:47.881Z,24.91
2019-03-31T15:35:18.299Z,24.75
2019-03-31T15:38:48.385Z,24.62
2019-03-31T15:42:18.475Z,24.41
2019-03-31T15:45:48.536Z,24.25
2019-03-31T15:49:18.645Z,24.12
2019-03-31T15:52:48.866Z,24
2019-03-31T15:56:19.961Z,23.88
2019-03-31T15:59:50.908Z,23.76
2019-03-31T16:03:21.130Z,23.65
2019-03-31T16:06:51.171Z,23.58
2019-03-31T16:10:21.420Z,23.48
2019-03-31T16:13:51.522Z,23.39
2019-03-31T16:17:21.892Z,23.32
2019-03-31T16:20:51.973Z,23.28
2019-03-31T16:24:35.044Z,23.21
2019-03-31T16:28:05.314Z,23.19
2019-03-31T16:31:35.485Z,23.14
2019-03-31T16:35:05.609Z,23.13
2019-03-31T16:38:35.746Z,23.11
2019-03-31T16:42:05.905Z,23.12
2019-03-31T16:45:36.139Z,23.13
2019-03-31T16:49:06.126Z,23.19
2019-03-31T16:52:36.192Z,23.23
2019-03-31T16:56:06.268Z,23.3
2019-03-31T16:59:37.327Z,23.37
2019-03-31T17:00:16.989Z,23.38
2019-03-31T17:03:47.048Z,23.44
2019-03-31T17:07:17.119Z,23.51
2019-03-31T17:10:47.164Z,23.6
2019-03-31T17:14:17.398Z,23.69
2019-03-31T17:17:47.490Z,23.79
2019-03-31T17:21:17.589Z,23.88
2019-03-31T17:24:47.647Z,24
2019-03-31T17:28:17.598Z,24.09
2019-03-31T17:31:47.731Z,24.21
2019-03-31T17:35:17.879Z,24.33
2019-03-31T17:38:47.901Z,24.45
2019-03-31T17:42:18.031Z,24.56
2019-03-31T17:45:48.091Z,24.71
2019-03-31T17:49:18.081Z,24.82
2019-03-31T17:52:48.221Z,24.96
2019-03-31T17:56:40.221Z,25.09
2019-03-31T18:00:54.980Z,25.25
2019-03-31T18:04:25.112Z,25.4
2019-03-31T18:07:55.092Z,25.56
2019-03-31T18:11:25.223Z,25.73
2019-03-31T18:14:55.482Z,25.86
2019-03-31T18:18:25.715Z,26.03
2019-03-31T18:21:55.729Z,26.19
2019-03-31T18:25:25.832Z,26.34
2019-03-31T18:28:55.855Z,26.51
2019-03-31T18:32:26.021Z,26.67
2019-03-31T18:35:56.173Z,26.81
2019-03-31T18:39:26.303Z,26.96
2019-03-31T18:42:56.405Z,27.15
2019-03-31T18:46:26.529Z,27.28
2019-03-31T18:49:56.456Z,27.43
2019-03-31T18:53:39.613Z,27.59
2019-03-31T18:57:14.813Z,27.75
2019-03-31T19:00:31.394Z,27.91
2019-03-31T19:04:09.999Z,28.04
2019-03-31T19:08:50.516Z,28.2
2019-03-31T19:12:28.296Z,28.42
2019-03-31T19:16:12.537Z,28.56
2019-03-31T19:19:48.794Z,28.73
2019-03-31T19:25:45.938Z,28.98
2019-03-31T19:30:43.244Z,29.19
2019-03-31T19:35:52.926Z,29.39
2019-03-31T19:41:51.305Z,29.63
2019-03-31T19:45:28.841Z,29.77
2019-03-31T19:49:16.007Z,29.89
2019-03-31T19:52:54.287Z,30.04
2019-03-31T19:57:11.916Z,30.21
2019-03-31T20:00:49.640Z,30.37
2019-03-31T20:05:41.800Z,30.57
2019-03-31T20:11:41.383Z,30.8
2019-03-31T20:15:28.696Z,30.93
2019-03-31T20:19:39.407Z,31.07
2019-03-31T20:23:32.031Z,31.23
2019-03-31T20:27:44.372Z,31.35
2019-03-31T20:31:37.291Z,31.48
2019-03-31T20:35:15.100Z,31.61
2019-03-31T20:38:55.597Z,31.72
2019-03-31T20:42:49.367Z,31.83
2019-03-31T20:46:20.389Z,31.93
2019-03-31T20:49:50.570Z,32.03
2019-03-31T20:53:20.589Z,32.12
2019-03-31T20:56:50.627Z,32.19
2019-03-31T21:00:16.485Z,32.27
2019-03-31T21:03:47.536Z,32.33
2019-03-31T21:07:17.593Z,32.39
2019-03-31T21:10:47.665Z,32.43
2019-03-31T21:14:17.687Z,32.52
2019-03-31T21:17:47.693Z,32.59
2019-03-31T21:21:17.659Z,32.65
2019-03-31T21:24:47.751Z,32.7
2019-03-31T21:28:17.873Z,32.75
2019-03-31T21:31:48.024Z,32.81
2019-03-31T21:35:18.086Z,32.85
2019-03-31T21:38:48.241Z,32.89
2019-03-31T21:42:18.369Z,32.94
2019-03-31T21:45:48.400Z,32.99
2019-03-31T21:49:18.402Z,33.03
2019-03-31T21:52:48.394Z,33.09
2019-03-31T21:56:18.456Z,33.12
2019-03-31T21:59:48.527Z,33.16
2019-03-31T22:03:18.721Z,33.2
2019-03-31T22:06:49.791Z,33.21
2019-03-31T22:10:19.858Z,33.26
2019-03-31T22:13:49.893Z,33.31
2019-03-31T22:17:19.984Z,33.35
2019-03-31T22:20:50.247Z,33.39
2019-03-31T22:24:20.408Z,33.42
2019-03-31T22:27:50.530Z,33.45
2019-03-31T22:31:20.511Z,33.49
2019-03-31T22:34:50.582Z,33.52
2019-03-31T22:38:20.700Z,33.56
2019-03-31T22:41:50.766Z,33.61
2019-03-31T22:45:20.766Z,33.64
2019-03-31T22:48:50.779Z,33.68
2019-03-31T22:52:20.750Z,33.72
2019-03-31T22:55:50.795Z,33.78
2019-03-31T22:59:20.764Z,33.81
2019-03-31T23:00:21.446Z,33.81
2019-03-31T23:03:51.566Z,33.86
2019-03-31T23:07:22.727Z,33.89
2019-03-31T23:10:52.945Z,33.95
2019-03-31T23:14:22.974Z,33.99
2019-03-31T23:17:52.947Z,34.03
2019-03-31T23:21:23.104Z,34.1
2019-03-31T23:24:53.085Z,34.15
2019-03-31T23:28:23.166Z,34.2
2019-03-31T23:31:53.228Z,34.26
2019-03-31T23:35:23.310Z,34.31
2019-03-31T23:38:53.351Z,34.37
2019-03-31T23:42:23.262Z,34.42
2019-03-31T23:45:53.427Z,34.47
2019-03-31T23:49:23.407Z,34.56
2019-03-31T23:52:53.518Z,34.6
2019-03-31T23:56:23.659Z,34.66
2019-03-31T23:59:53.761Z,34.73
