createdAt,value
2022-10-23T00:00:13.340Z,100.00
2022-10-23T00:01:17.788Z,100.00
2022-10-23T00:02:21.960Z,100.00
2022-10-23T00:03:26.290Z,100.00
2022-10-23T00:04:30.689Z,100.00
2022-10-23T00:05:35.047Z,100.00
2022-10-23T00:06:39.405Z,100.00
2022-10-23T00:07:43.741Z,100.00
2022-10-23T00:08:47.960Z,100.00
2022-10-23T00:09:52.423Z,100.00
2022-10-23T00:10:56.607Z,100.00
2022-10-23T00:12:01.003Z,100.00
2022-10-23T00:13:05.242Z,100.00
2022-10-23T00:14:09.524Z,100.00
2022-10-23T00:15:13.892Z,100.00
2022-10-23T00:16:18.314Z,100.00
2022-10-23T00:17:22.605Z,100.00
2022-10-23T00:18:26.934Z,100.00
2022-10-23T00:19:31.267Z,100.00
2022-10-23T00:20:35.663Z,100.00
2022-10-23T00:21:39.959Z,100.00
2022-10-23T00:22:44.333Z,100.00
2022-10-23T00:23:48.688Z,100.00
2022-10-23T00:24:53.007Z,100.00
2022-10-23T00:25:57.389Z,100.00
2022-10-23T00:27:01.667Z,100.00
2022-10-23T00:28:06.000Z,100.00
2022-10-23T00:29:10.265Z,100.00
2022-10-23T00:30:14.626Z,100.00
2022-10-23T00:31:18.881Z,100.00
2022-10-23T00:32:23.332Z,100.00
2022-10-23T00:33:27.520Z,100.00
2022-10-23T00:34:31.907Z,100.00
2022-10-23T00:35:36.155Z,100.00
2022-10-23T00:36:40.528Z,100.00
2022-10-23T00:37:45.080Z,100.00
2022-10-23T00:38:49.110Z,100.00
2022-10-23T00:39:53.488Z,100.00
2022-10-23T00:40:57.828Z,100.00
2022-10-23T00:42:02.219Z,100.00
2022-10-23T00:43:06.423Z,100.00
2022-10-23T00:44:10.723Z,100.00
2022-10-23T00:45:15.093Z,100.00
2022-10-23T00:46:19.453Z,100.00
2022-10-23T00:47:23.742Z,100.00
2022-10-23T00:48:28.146Z,100.00
2022-10-23T00:49:34.400Z,100.00
2022-10-23T00:50:36.811Z,100.00
2022-10-23T00:51:41.072Z,100.00
2022-10-23T00:52:45.469Z,100.00
2022-10-23T00:54:00.961Z,100.00
2022-10-23T00:54:54.066Z,100.00
2022-10-23T00:55:58.446Z,100.00
2022-10-23T00:57:02.778Z,100.00
2022-10-23T00:58:07.109Z,100.00
2022-10-23T00:59:11.533Z,100.00
2022-10-23T01:00:15.753Z,100.00
2022-10-23T01:01:20.231Z,100.00
2022-10-23T01:02:24.517Z,100.00
2022-10-23T01:03:28.800Z,100.00
2022-10-23T01:04:33.062Z,100.00
2022-10-23T01:05:37.354Z,100.00
2022-10-23T01:06:41.594Z,100.00
2022-10-23T01:07:45.960Z,100.00
2022-10-23T01:09:04.322Z,100.00
2022-10-23T01:10:07.071Z,100.00
2022-10-23T01:11:11.341Z,100.00
2022-10-23T01:12:15.651Z,100.00
2022-10-23T01:13:20.000Z,100.00
2022-10-23T01:14:24.195Z,100.00
2022-10-23T01:15:28.487Z,100.00
2022-10-23T01:16:32.845Z,100.00
2022-10-23T01:17:39.624Z,100.00
2022-10-23T01:18:41.492Z,100.00
2022-10-23T01:19:45.810Z,100.00
2022-10-23T01:20:50.049Z,100.00
2022-10-23T01:21:54.432Z,100.00
2022-10-23T01:22:58.727Z,100.00
2022-10-23T01:24:03.074Z,100.00
2022-10-23T01:25:07.307Z,100.00
2022-10-23T01:26:11.665Z,100.00
2022-10-23T01:27:16.022Z,100.00
2022-10-23T01:28:20.396Z,100.00
2022-10-23T01:29:24.735Z,100.00
2022-10-23T01:30:29.050Z,100.00
2022-10-23T01:31:33.464Z,100.00
2022-10-23T01:32:37.760Z,100.00
2022-10-23T01:33:42.173Z,100.00
2022-10-23T01:34:46.418Z,100.00
2022-10-23T01:35:50.652Z,100.00
2022-10-23T01:36:55.028Z,100.00
2022-10-23T01:37:59.395Z,100.00
2022-10-23T01:40:08.109Z,100.00
2022-10-23T01:41:12.381Z,100.00
2022-10-23T01:42:16.763Z,100.00
2022-10-23T01:43:21.013Z,100.00
2022-10-23T01:44:25.412Z,100.00
2022-10-23T01:45:29.692Z,100.00
2022-10-23T01:46:34.064Z,100.00
2022-10-23T01:47:38.397Z,100.00
2022-10-23T01:48:42.662Z,100.00
2022-10-23T01:49:47.050Z,100.00
2022-10-23T01:50:51.480Z,100.00
2022-10-23T01:51:55.758Z,100.00
2022-10-23T01:53:00.103Z,100.00
2022-10-23T01:54:04.356Z,100.00
2022-10-23T01:55:08.818Z,100.00
2022-10-23T01:56:13.115Z,100.00
2022-10-23T01:57:17.461Z,100.00
2022-10-23T01:58:21.758Z,100.00
2022-10-23T01:59:26.025Z,100.00
2022-10-23T02:00:30.423Z,100.00
2022-10-23T02:01:34.949Z,100.00
2022-10-23T02:02:39.103Z,100.00
2022-10-23T02:03:43.378Z,100.00
2022-10-23T02:04:47.760Z,100.00
2022-10-23T02:05:51.992Z,100.00
2022-10-23T02:06:56.296Z,100.00
2022-10-23T02:08:00.662Z,100.00
2022-10-23T02:09:04.924Z,100.00
2022-10-23T02:10:09.235Z,100.00
2022-10-23T02:11:13.565Z,100.00
2022-10-23T02:12:17.908Z,100.00
2022-10-23T02:13:22.156Z,100.00
2022-10-23T02:14:26.553Z,100.00
2022-10-23T02:15:30.790Z,100.00
2022-10-23T02:16:35.160Z,100.00
2022-10-23T02:17:39.626Z,100.00
2022-10-23T02:18:43.669Z,100.00
2022-10-23T02:19:48.153Z,100.00
2022-10-23T02:20:52.350Z,100.00
2022-10-23T02:21:56.637Z,100.00
2022-10-23T02:23:00.933Z,100.00
2022-10-23T02:24:05.311Z,100.00
2022-10-23T02:25:09.642Z,100.00
2022-10-23T02:26:13.984Z,100.00
2022-10-23T02:27:18.291Z,100.00
2022-10-23T02:28:22.544Z,100.00
2022-10-23T02:29:26.901Z,100.00
2022-10-23T02:30:31.170Z,100.00
2022-10-23T02:31:35.424Z,100.00
2022-10-23T02:32:39.930Z,100.00
2022-10-23T02:33:44.125Z,100.00
2022-10-23T02:34:48.346Z,100.00
2022-10-23T02:35:52.707Z,100.00
2022-10-23T02:36:57.060Z,100.00
2022-10-23T02:38:01.329Z,100.00
2022-10-23T02:39:05.660Z,100.00
2022-10-23T02:40:09.957Z,100.00
2022-10-23T02:41:14.308Z,100.00
2022-10-23T02:42:18.618Z,100.00
2022-10-23T02:43:22.882Z,100.00
2022-10-23T02:44:27.203Z,100.00
2022-10-23T02:45:31.543Z,100.00
2022-10-23T02:46:35.837Z,100.00
2022-10-23T02:47:40.439Z,100.00
2022-10-23T02:48:50.432Z,100.00
2022-10-23T02:49:53.500Z,100.00
2022-10-23T02:50:57.758Z,100.00
2022-10-23T02:52:02.095Z,100.00
2022-10-23T02:53:06.364Z,100.00
2022-10-23T02:54:10.623Z,100.00
2022-10-23T02:55:14.932Z,100.00
2022-10-23T02:56:19.286Z,100.00
2022-10-23T02:57:23.607Z,100.00
2022-10-23T02:58:27.952Z,100.00
2022-10-23T02:59:32.209Z,100.00
2022-10-23T03:00:36.486Z,100.00
2022-10-23T03:01:40.985Z,100.00
2022-10-23T03:02:45.131Z,100.00
2022-10-23T03:03:49.504Z,100.00
2022-10-23T03:04:53.880Z,100.00
2022-10-23T03:05:58.164Z,100.00
2022-10-23T03:07:02.421Z,100.00
2022-10-23T03:08:06.714Z,100.00
2022-10-23T03:09:11.092Z,100.00
2022-10-23T03:10:15.444Z,100.00
2022-10-23T03:11:19.713Z,100.00
2022-10-23T03:12:24.172Z,100.00
2022-10-23T03:13:28.415Z,100.00
2022-10-23T03:14:32.519Z,100.00
2022-10-23T03:15:36.942Z,100.00
2022-10-23T03:16:41.190Z,100.00
2022-10-23T03:17:48.494Z,100.00
2022-10-23T03:18:54.917Z,100.00
2022-10-23T03:19:58.371Z,100.00
2022-10-23T03:21:02.671Z,100.00
2022-10-23T03:22:06.911Z,100.00
2022-10-23T03:23:11.249Z,100.00
2022-10-23T03:24:15.596Z,100.00
2022-10-23T03:25:19.930Z,100.00
2022-10-23T03:26:24.266Z,100.00
2022-10-23T03:28:32.849Z,100.00
2022-10-23T03:29:37.223Z,100.00
2022-10-23T03:30:41.600Z,100.00
2022-10-23T03:31:45.926Z,100.00
2022-10-23T03:32:50.289Z,100.00
2022-10-23T03:33:54.607Z,100.00
2022-10-23T03:34:58.957Z,100.00
2022-10-23T03:36:03.302Z,100.00
2022-10-23T03:37:07.585Z,100.00
2022-10-23T03:38:11.829Z,100.00
2022-10-23T03:39:16.319Z,100.00
2022-10-23T03:40:20.718Z,100.00
2022-10-23T03:41:24.912Z,100.00
2022-10-23T03:42:29.300Z,100.00
2022-10-23T03:43:33.703Z,100.00
2022-10-23T03:44:37.982Z,100.00
2022-10-23T03:45:42.308Z,100.00
2022-10-23T03:46:46.650Z,100.00
2022-10-23T03:47:50.945Z,100.00
2022-10-23T03:48:55.252Z,100.00
2022-10-23T03:49:59.641Z,100.00
2022-10-23T03:51:03.944Z,100.00
2022-10-23T03:52:08.291Z,100.00
2022-10-23T03:53:12.590Z,100.00
2022-10-23T03:54:16.880Z,100.00
2022-10-23T03:55:21.257Z,100.00
2022-10-23T03:56:25.528Z,100.00
2022-10-23T03:57:29.861Z,100.00
2022-10-23T03:58:34.117Z,100.00
2022-10-23T03:59:38.425Z,100.00
2022-10-23T04:01:47.266Z,100.00
2022-10-23T04:02:51.406Z,100.00
2022-10-23T04:03:55.743Z,100.00
2022-10-23T04:05:00.036Z,100.00
2022-10-23T04:06:04.399Z,100.00
2022-10-23T04:07:08.575Z,100.00
2022-10-23T04:08:19.177Z,100.00
2022-10-23T04:09:19.322Z,100.00
2022-10-23T04:10:23.667Z,100.00
2022-10-23T04:11:27.993Z,100.00
2022-10-23T04:12:32.221Z,100.00
2022-10-23T04:13:36.600Z,100.00
2022-10-23T04:14:41.017Z,100.00
2022-10-23T04:15:45.320Z,100.00
2022-10-23T04:16:49.633Z,100.00
2022-10-23T04:17:53.958Z,100.00
2022-10-23T04:18:58.271Z,100.00
2022-10-23T04:20:02.592Z,100.00
2022-10-23T04:21:06.783Z,100.00
2022-10-23T04:22:11.125Z,100.00
2022-10-23T04:23:15.451Z,100.00
2022-10-23T04:24:19.806Z,100.00
2022-10-23T04:25:24.096Z,100.00
2022-10-23T04:26:28.428Z,100.00
2022-10-23T04:27:32.645Z,100.00
2022-10-23T04:28:37.029Z,100.00
2022-10-23T04:29:41.380Z,100.00
2022-10-23T04:30:45.743Z,100.00
2022-10-23T04:31:50.062Z,100.00
2022-10-23T04:32:54.483Z,100.00
2022-10-23T04:33:58.864Z,100.00
2022-10-23T04:35:03.180Z,100.00
2022-10-23T04:36:07.407Z,100.00
2022-10-23T04:37:11.792Z,100.00
2022-10-23T04:38:15.973Z,100.00
2022-10-23T04:39:20.447Z,100.00
2022-10-23T04:40:24.746Z,100.00
2022-10-23T04:41:29.058Z,100.00
2022-10-23T04:42:33.372Z,100.00
2022-10-23T04:43:37.716Z,100.00
2022-10-23T04:44:42.012Z,100.00
2022-10-23T04:45:46.354Z,100.00
2022-10-23T04:46:50.691Z,100.00
2022-10-23T04:47:55.011Z,100.00
2022-10-23T04:48:59.446Z,100.00
2022-10-23T04:50:03.532Z,100.00
2022-10-23T04:51:08.041Z,100.00
2022-10-23T04:52:12.317Z,100.00
2022-10-23T04:53:16.744Z,100.00
2022-10-23T04:54:21.019Z,100.00
2022-10-23T04:55:28.381Z,100.00
2022-10-23T04:56:31.770Z,100.00
2022-10-23T04:57:36.076Z,100.00
2022-10-23T04:58:40.395Z,100.00
2022-10-23T04:59:44.701Z,100.00
2022-10-23T05:00:49.081Z,100.00
2022-10-23T05:01:53.445Z,100.00
2022-10-23T05:02:57.691Z,100.00
2022-10-23T05:04:02.010Z,100.00
2022-10-23T05:05:06.364Z,100.00
2022-10-23T05:06:10.717Z,100.00
2022-10-23T05:07:15.022Z,100.00
2022-10-23T05:08:19.292Z,100.00
2022-10-23T05:09:23.641Z,100.00
2022-10-23T05:10:27.966Z,100.00
2022-10-23T05:11:32.332Z,100.00
2022-10-23T05:12:36.633Z,100.00
2022-10-23T05:13:40.811Z,100.00
2022-10-23T05:14:45.199Z,100.00
2022-10-23T05:15:49.522Z,100.00
2022-10-23T05:16:53.861Z,100.00
2022-10-23T05:17:58.168Z,100.00
2022-10-23T05:19:02.498Z,100.00
2022-10-23T05:20:06.887Z,100.00
2022-10-23T05:21:11.287Z,100.00
2022-10-23T05:22:15.569Z,100.00
2022-10-23T05:23:19.982Z,100.00
2022-10-23T05:24:24.302Z,100.00
2022-10-23T05:25:28.491Z,100.00
2022-10-23T05:26:32.886Z,100.00
2022-10-23T05:27:37.135Z,100.00
2022-10-23T05:28:41.488Z,100.00
2022-10-23T05:29:45.923Z,100.00
2022-10-23T05:30:50.225Z,100.00
2022-10-23T05:31:57.465Z,100.00
2022-10-23T05:33:00.900Z,100.00
2022-10-23T05:34:06.835Z,100.00
2022-10-23T05:35:09.546Z,100.00
2022-10-23T05:36:13.892Z,100.00
2022-10-23T05:37:18.200Z,100.00
2022-10-23T05:38:22.517Z,100.00
2022-10-23T05:39:26.864Z,100.00
2022-10-23T05:40:31.289Z,100.00
2022-10-23T05:41:35.519Z,100.00
2022-10-23T05:42:41.657Z,100.00
2022-10-23T05:43:44.034Z,100.00
2022-10-23T05:44:48.453Z,100.00
2022-10-23T05:45:52.787Z,100.00
2022-10-23T05:46:57.100Z,100.00
2022-10-23T05:48:11.053Z,100.00
2022-10-23T05:49:05.774Z,100.00
2022-10-23T05:50:10.061Z,100.00
2022-10-23T05:51:14.338Z,100.00
2022-10-23T05:52:18.632Z,100.00
2022-10-23T05:53:22.965Z,100.00
2022-10-23T05:54:27.330Z,100.00
2022-10-23T05:55:31.727Z,100.00
2022-10-23T05:56:35.998Z,100.00
2022-10-23T05:57:40.759Z,100.00
2022-10-23T05:58:44.814Z,100.00
2022-10-23T05:59:49.155Z,100.00
2022-10-23T06:00:53.403Z,100.00
2022-10-23T06:01:57.888Z,100.00
2022-10-23T06:03:02.096Z,100.00
2022-10-23T06:04:06.425Z,100.00
2022-10-23T06:05:10.721Z,100.00
2022-10-23T06:06:15.053Z,100.00
2022-10-23T06:07:19.384Z,100.00
2022-10-23T06:08:23.583Z,100.00
2022-10-23T06:09:27.866Z,100.00
2022-10-23T06:10:32.321Z,100.00
2022-10-23T06:11:36.613Z,100.00
2022-10-23T06:12:40.882Z,100.00
2022-10-23T06:13:45.316Z,100.00
2022-10-23T06:14:49.520Z,100.00
2022-10-23T06:15:53.786Z,100.00
2022-10-23T06:16:58.115Z,100.00
2022-10-23T06:18:02.427Z,100.00
2022-10-23T06:19:06.733Z,100.00
2022-10-23T06:20:11.071Z,100.00
2022-10-23T06:21:15.283Z,100.00
2022-10-23T06:23:23.847Z,100.00
2022-10-23T06:24:28.262Z,100.00
2022-10-23T06:25:32.601Z,100.00
2022-10-23T06:26:36.932Z,100.00
2022-10-23T06:27:41.389Z,100.00
2022-10-23T06:28:45.647Z,100.00
2022-10-23T06:29:49.976Z,100.00
2022-10-23T06:30:54.308Z,100.00
2022-10-23T06:31:58.611Z,100.00
2022-10-23T06:33:04.653Z,100.00
2022-10-23T06:34:07.286Z,100.00
2022-10-23T06:35:11.617Z,100.00
2022-10-23T06:36:15.937Z,100.00
2022-10-23T06:37:20.132Z,100.00
2022-10-23T06:38:24.430Z,100.00
2022-10-23T06:39:31.934Z,100.00
2022-10-23T06:40:33.039Z,100.00
2022-10-23T06:41:37.400Z,100.00
2022-10-23T06:42:41.987Z,100.00
2022-10-23T06:43:45.969Z,100.00
2022-10-23T06:44:50.404Z,100.00
2022-10-23T06:45:54.789Z,100.00
2022-10-23T06:46:59.096Z,100.00
2022-10-23T06:48:03.399Z,100.00
2022-10-23T06:49:07.827Z,100.00
2022-10-23T06:50:14.647Z,100.00
2022-10-23T06:51:16.514Z,100.00
2022-10-23T06:52:45.294Z,100.00
2022-10-23T06:53:25.082Z,100.00
2022-10-23T06:54:29.458Z,100.00
2022-10-23T06:55:33.824Z,100.00
2022-10-23T06:56:38.084Z,100.00
2022-10-23T06:57:42.815Z,100.00
2022-10-23T06:58:46.577Z,100.00
2022-10-23T06:59:51.042Z,100.00
2022-10-23T07:00:55.221Z,100.00
2022-10-23T07:01:59.436Z,100.00
2022-10-23T07:03:03.850Z,100.00
2022-10-23T07:04:08.134Z,100.00
2022-10-23T07:05:13.714Z,100.00
2022-10-23T07:06:16.786Z,100.00
2022-10-23T07:07:21.096Z,100.00
2022-10-23T07:08:25.393Z,100.00
2022-10-23T07:09:29.689Z,100.00
2022-10-23T07:10:34.116Z,100.00
2022-10-23T07:11:38.200Z,100.00
2022-10-23T07:12:42.832Z,100.00
2022-10-23T07:13:46.989Z,100.00
2022-10-23T07:14:51.287Z,100.00
2022-10-23T07:15:55.486Z,100.00
2022-10-23T07:16:59.854Z,100.00
2022-10-23T07:18:04.183Z,100.00
2022-10-23T07:19:08.530Z,100.00
2022-10-23T07:20:12.912Z,100.00
2022-10-23T07:21:17.179Z,100.00
2022-10-23T07:22:21.495Z,100.00
2022-10-23T07:23:25.885Z,100.00
2022-10-23T07:24:30.242Z,100.00
2022-10-23T07:25:34.521Z,100.00
2022-10-23T07:26:38.735Z,100.00
2022-10-23T07:27:43.296Z,100.00
2022-10-23T07:28:47.523Z,100.00
2022-10-23T07:29:51.843Z,100.00
2022-10-23T07:30:56.187Z,100.00
2022-10-23T07:32:00.536Z,100.00
2022-10-23T07:33:04.961Z,100.00
2022-10-23T07:34:09.222Z,100.00
2022-10-23T07:36:17.977Z,100.00
2022-10-23T07:37:22.256Z,100.00
2022-10-23T07:38:26.524Z,100.00
2022-10-23T07:39:30.924Z,100.00
2022-10-23T07:40:35.102Z,100.00
2022-10-23T07:41:39.475Z,100.00
2022-10-23T07:42:43.695Z,100.00
2022-10-23T07:43:48.043Z,100.00
2022-10-23T07:44:52.381Z,100.00
2022-10-23T07:45:56.742Z,100.00
2022-10-23T07:47:00.985Z,100.00
2022-10-23T07:48:05.367Z,100.00
2022-10-23T07:49:09.821Z,100.00
2022-10-23T07:50:14.124Z,100.00
2022-10-23T07:51:18.530Z,100.00
2022-10-23T07:52:22.729Z,100.00
2022-10-23T07:53:27.125Z,100.00
2022-10-23T07:54:31.432Z,100.00
2022-10-23T07:55:35.834Z,100.00
2022-10-23T07:56:40.149Z,100.00
2022-10-23T07:57:44.496Z,100.00
2022-10-23T07:58:48.798Z,100.00
2022-10-23T07:59:53.123Z,100.00
2022-10-23T08:00:57.484Z,100.00
2022-10-23T08:02:02.049Z,100.00
2022-10-23T08:03:06.279Z,100.00
2022-10-23T08:04:10.663Z,100.00
2022-10-23T08:05:14.976Z,100.00
2022-10-23T08:06:19.216Z,100.00
2022-10-23T08:07:23.603Z,100.00
2022-10-23T08:08:27.881Z,100.00
2022-10-23T08:09:32.013Z,100.00
2022-10-23T08:10:36.548Z,100.00
2022-10-23T08:11:40.840Z,100.00
2022-10-23T08:12:45.605Z,100.00
2022-10-23T08:13:52.604Z,100.00
2022-10-23T08:14:56.064Z,100.00
2022-10-23T08:16:00.405Z,100.00
2022-10-23T08:17:04.821Z,100.00
2022-10-23T08:18:09.042Z,100.00
2022-10-23T08:19:13.391Z,100.00
2022-10-23T08:20:17.721Z,100.00
2022-10-23T08:21:22.143Z,100.00
2022-10-23T08:22:26.565Z,100.00
2022-10-23T08:23:30.809Z,100.00
2022-10-23T08:24:35.262Z,100.00
2022-10-23T08:25:39.644Z,100.00
2022-10-23T08:26:44.028Z,100.00
2022-10-23T08:27:50.395Z,100.00
2022-10-23T08:28:52.688Z,100.00
2022-10-23T08:29:57.033Z,100.00
2022-10-23T08:31:01.386Z,100.00
2022-10-23T08:32:05.736Z,100.00
2022-10-23T08:33:10.066Z,100.00
2022-10-23T08:34:14.437Z,100.00
2022-10-23T08:35:18.833Z,100.00
2022-10-23T08:36:23.095Z,100.00
2022-10-23T08:37:27.466Z,100.00
2022-10-23T08:38:31.848Z,100.00
2022-10-23T08:39:36.181Z,100.00
2022-10-23T08:40:40.570Z,100.00
2022-10-23T08:41:44.872Z,100.00
2022-10-23T08:42:49.220Z,100.00
2022-10-23T08:43:53.584Z,100.00
2022-10-23T08:44:57.984Z,100.00
2022-10-23T08:46:04.175Z,100.00
2022-10-23T08:47:06.629Z,100.00
2022-10-23T08:48:11.047Z,100.00
2022-10-23T08:49:15.248Z,100.00
2022-10-23T08:50:19.621Z,100.00
2022-10-23T08:51:23.942Z,100.00
2022-10-23T08:52:28.152Z,100.00
2022-10-23T08:53:32.549Z,100.00
2022-10-23T08:54:36.800Z,100.00
2022-10-23T08:55:41.248Z,100.00
2022-10-23T08:56:45.362Z,100.00
2022-10-23T08:57:49.874Z,100.00
2022-10-23T08:58:54.198Z,100.00
2022-10-23T08:59:58.501Z,100.00
2022-10-23T09:01:02.999Z,100.00
2022-10-23T09:02:07.386Z,100.00
2022-10-23T09:03:11.421Z,100.00
2022-10-23T09:04:15.882Z,100.00
2022-10-23T09:05:20.259Z,100.00
2022-10-23T09:06:24.549Z,100.00
2022-10-23T09:07:28.928Z,100.00
2022-10-23T09:08:33.260Z,100.00
2022-10-23T09:09:37.701Z,100.00
2022-10-23T09:10:42.094Z,100.00
2022-10-23T09:11:46.413Z,100.00
2022-10-23T09:12:50.731Z,100.00
2022-10-23T09:13:55.071Z,100.00
2022-10-23T09:14:59.491Z,100.00
2022-10-23T09:16:03.768Z,100.00
2022-10-23T09:17:08.180Z,100.00
2022-10-23T09:18:15.373Z,100.00
2022-10-23T09:19:18.761Z,100.00
2022-10-23T09:20:23.206Z,100.00
2022-10-23T09:21:27.468Z,100.00
2022-10-23T09:22:31.847Z,100.00
2022-10-23T09:23:36.119Z,100.00
2022-10-23T09:24:40.551Z,100.00
2022-10-23T09:25:44.869Z,100.00
2022-10-23T09:26:49.173Z,100.00
2022-10-23T09:27:56.121Z,100.00
2022-10-23T09:28:57.887Z,100.00
2022-10-23T09:30:02.211Z,100.00
2022-10-23T09:31:06.637Z,100.00
2022-10-23T09:32:10.935Z,100.00
2022-10-23T09:33:15.281Z,100.00
2022-10-23T09:34:19.625Z,100.00
2022-10-23T09:35:23.864Z,100.00
2022-10-23T09:36:28.202Z,100.00
2022-10-23T09:37:32.512Z,100.00
2022-10-23T09:38:36.916Z,100.00
2022-10-23T09:39:41.335Z,100.00
2022-10-23T09:40:45.645Z,100.00
2022-10-23T09:41:51.520Z,100.00
2022-10-23T09:42:54.374Z,100.00
2022-10-23T09:43:58.623Z,100.00
2022-10-23T09:45:02.957Z,100.00
2022-10-23T09:46:07.314Z,100.00
2022-10-23T09:47:11.656Z,100.00
2022-10-23T09:48:16.033Z,100.00
2022-10-23T09:49:20.385Z,100.00
2022-10-23T09:50:24.698Z,100.00
2022-10-23T09:51:29.056Z,100.00
2022-10-23T09:52:36.521Z,100.00
2022-10-23T09:53:39.925Z,100.00
2022-10-23T09:54:44.355Z,100.00
2022-10-23T09:55:48.467Z,100.00
2022-10-23T09:56:52.953Z,100.00
2022-10-23T09:57:57.307Z,100.00
2022-10-23T09:59:01.674Z,100.00
2022-10-23T10:00:06.061Z,100.00
2022-10-23T10:01:10.428Z,100.00
2022-10-23T10:02:14.939Z,100.00
2022-10-23T10:03:19.066Z,100.00
2022-10-23T10:04:23.394Z,100.00
2022-10-23T10:05:27.675Z,100.00
2022-10-23T10:06:32.178Z,100.00
2022-10-23T10:07:36.856Z,100.00
2022-10-23T10:08:40.659Z,100.00
2022-10-23T10:09:45.061Z,100.00
2022-10-23T10:10:49.274Z,100.00
2022-10-23T10:11:53.649Z,100.00
2022-10-23T10:12:59.355Z,100.00
2022-10-23T10:14:02.357Z,100.00
2022-10-23T10:15:06.570Z,100.00
2022-10-23T10:16:10.942Z,100.00
2022-10-23T10:17:15.214Z,100.00
2022-10-23T10:18:19.583Z,100.00
2022-10-23T10:19:23.917Z,100.00
2022-10-23T10:20:28.247Z,100.00
2022-10-23T10:21:32.496Z,100.00
2022-10-23T10:22:36.896Z,100.00
2022-10-23T10:23:41.213Z,100.00
2022-10-23T10:24:45.558Z,100.00
2022-10-23T10:25:52.070Z,100.00
2022-10-23T10:26:54.221Z,100.00
2022-10-23T10:27:58.490Z,100.00
2022-10-23T10:29:02.898Z,100.00
2022-10-23T10:30:07.265Z,100.00
2022-10-23T10:31:11.497Z,100.00
2022-10-23T10:32:15.804Z,100.00
2022-10-23T10:33:20.113Z,100.00
2022-10-23T10:34:24.492Z,100.00
2022-10-23T10:35:28.853Z,100.00
2022-10-23T10:36:33.164Z,100.00
2022-10-23T10:37:37.531Z,100.00
2022-10-23T10:38:41.876Z,100.00
2022-10-23T10:39:46.237Z,100.00
2022-10-23T10:40:50.490Z,100.00
2022-10-23T10:41:54.902Z,100.00
2022-10-23T10:42:59.253Z,100.00
2022-10-23T10:44:03.573Z,100.00
2022-10-23T10:45:07.829Z,100.00
2022-10-23T10:46:12.286Z,100.00
2022-10-23T10:47:19.962Z,100.00
2022-10-23T10:48:20.893Z,100.00
2022-10-23T10:49:25.160Z,100.00
2022-10-23T10:50:29.496Z,100.00
2022-10-23T10:51:33.997Z,100.00
2022-10-23T10:52:38.315Z,100.00
2022-10-23T10:53:42.572Z,100.00
2022-10-23T10:54:46.959Z,100.00
2022-10-23T10:55:51.315Z,100.00
2022-10-23T10:56:55.579Z,100.00
2022-10-23T10:58:00.150Z,100.00
2022-10-23T10:59:04.283Z,100.00
2022-10-23T11:00:08.780Z,100.00
2022-10-23T11:01:13.152Z,100.00
2022-10-23T11:02:17.416Z,100.00
2022-10-23T11:03:21.706Z,100.00
2022-10-23T11:04:26.151Z,100.00
2022-10-23T11:05:30.380Z,100.00
2022-10-23T11:06:34.771Z,100.00
2022-10-23T11:07:39.149Z,100.00
2022-10-23T11:08:56.559Z,100.00
2022-10-23T11:09:47.837Z,100.00
2022-10-23T11:10:52.194Z,100.00
2022-10-23T11:11:56.500Z,100.00
2022-10-23T11:13:00.800Z,100.00
2022-10-23T11:14:05.180Z,100.00
2022-10-23T11:15:09.527Z,100.00
2022-10-23T11:16:13.941Z,100.00
2022-10-23T11:17:18.200Z,100.00
2022-10-23T11:18:22.639Z,100.00
2022-10-23T11:19:26.785Z,100.00
2022-10-23T11:20:31.195Z,100.00
2022-10-23T11:21:35.580Z,100.00
2022-10-23T11:22:39.823Z,100.00
2022-10-23T11:23:44.197Z,100.00
2022-10-23T11:24:50.056Z,100.00
2022-10-23T11:25:52.988Z,100.00
2022-10-23T11:26:57.244Z,100.00
2022-10-23T11:28:04.483Z,100.00
2022-10-23T11:29:06.477Z,100.00
2022-10-23T11:30:10.861Z,100.00
2022-10-23T11:31:15.163Z,100.00
2022-10-23T11:32:19.473Z,100.00
2022-10-23T11:33:23.867Z,100.00
2022-10-23T11:34:28.314Z,100.00
2022-10-23T11:35:32.570Z,100.00
2022-10-23T11:36:36.961Z,100.00
2022-10-23T11:37:41.583Z,100.00
2022-10-23T11:38:45.620Z,100.00
2022-10-23T11:39:49.972Z,100.00
2022-10-23T11:40:54.378Z,100.00
2022-10-23T11:41:58.758Z,100.00
2022-10-23T11:43:03.136Z,100.00
2022-10-23T11:44:07.443Z,100.00
2022-10-23T11:45:11.967Z,100.00
2022-10-23T11:46:16.184Z,100.00
2022-10-23T11:47:20.580Z,100.00
2022-10-23T11:48:24.963Z,100.00
2022-10-23T11:49:29.343Z,100.00
2022-10-23T11:50:33.668Z,100.00
2022-10-23T11:51:38.050Z,100.00
2022-10-23T11:52:50.729Z,100.00
2022-10-23T11:53:46.692Z,100.00
2022-10-23T11:54:51.251Z,100.00
2022-10-23T11:55:55.457Z,100.00
2022-10-23T11:56:59.781Z,100.00
2022-10-23T11:58:04.202Z,100.00
2022-10-23T11:59:08.495Z,100.00
2022-10-23T12:00:12.986Z,100.00
2022-10-23T12:01:17.288Z,100.00
2022-10-23T12:02:21.647Z,100.00
2022-10-23T12:03:25.917Z,100.00
2022-10-23T12:04:30.321Z,100.00
2022-10-23T12:05:34.620Z,100.00
2022-10-23T12:06:39.066Z,100.00
2022-10-23T12:07:43.656Z,100.00
2022-10-23T12:08:47.739Z,100.00
2022-10-23T12:09:52.041Z,100.00
2022-10-23T12:10:56.375Z,100.00
2022-10-23T12:12:00.789Z,100.00
2022-10-23T12:13:05.066Z,100.00
2022-10-23T12:14:09.504Z,100.00
2022-10-23T12:15:13.786Z,100.00
2022-10-23T12:16:18.224Z,100.00
2022-10-23T12:17:22.523Z,100.00
2022-10-23T12:18:26.889Z,100.00
2022-10-23T12:19:31.303Z,100.00
2022-10-23T12:20:35.610Z,100.00
2022-10-23T12:21:40.021Z,100.00
2022-10-23T12:22:44.350Z,100.00
2022-10-23T12:23:48.716Z,100.00
2022-10-23T12:24:53.088Z,100.00
2022-10-23T12:25:57.355Z,100.00
2022-10-23T12:27:01.667Z,100.00
2022-10-23T12:28:06.092Z,100.00
2022-10-23T12:29:10.492Z,100.00
2022-10-23T12:30:14.837Z,100.00
2022-10-23T12:31:19.181Z,100.00
2022-10-23T12:32:23.582Z,100.00
2022-10-23T12:33:27.888Z,100.00
2022-10-23T12:34:32.232Z,100.00
2022-10-23T12:35:36.626Z,100.00
2022-10-23T12:36:41.025Z,100.00
2022-10-23T12:37:45.301Z,100.00
2022-10-23T12:38:49.845Z,100.00
2022-10-23T12:39:54.059Z,100.00
2022-10-23T12:40:58.587Z,100.00
2022-10-23T12:42:02.874Z,100.00
2022-10-23T12:43:07.260Z,100.00
2022-10-23T12:44:11.762Z,100.00
2022-10-23T12:45:16.018Z,100.00
2022-10-23T12:46:20.381Z,99.78
2022-10-23T12:47:24.816Z,100.00
2022-10-23T12:48:29.117Z,98.09
2022-10-23T12:49:33.509Z,97.03
2022-10-23T12:50:37.817Z,96.28
2022-10-23T12:51:42.266Z,96.18
2022-10-23T12:52:46.680Z,96.53
2022-10-23T12:53:51.032Z,96.75
2022-10-23T12:54:55.302Z,97.88
2022-10-23T12:57:18.211Z,98.86
2022-10-23T12:58:21.593Z,99.75
2022-10-23T12:59:25.888Z,100.00
2022-10-23T13:00:30.161Z,100.00
2022-10-23T13:01:34.646Z,100.00
2022-10-23T13:02:38.975Z,100.00
2022-10-23T13:03:43.226Z,100.00
2022-10-23T13:04:47.650Z,100.00
2022-10-23T13:05:52.044Z,99.37
2022-10-23T13:06:57.413Z,99.17
2022-10-23T13:08:01.260Z,99.49
2022-10-23T13:09:05.715Z,99.91
2022-10-23T13:10:10.049Z,99.30
2022-10-23T13:11:14.339Z,98.83
2022-10-23T13:12:18.665Z,99.14
2022-10-23T13:13:22.977Z,98.95
2022-10-23T13:14:27.294Z,98.95
2022-10-23T13:15:31.740Z,99.00
2022-10-23T13:16:36.054Z,99.28
2022-10-23T13:17:40.653Z,98.46
2022-10-23T13:18:44.817Z,98.44
2022-10-23T13:19:49.108Z,98.80
2022-10-23T13:20:53.464Z,98.91
2022-10-23T13:21:57.722Z,98.87
2022-10-23T13:23:02.137Z,98.78
2022-10-23T13:24:06.617Z,98.56
2022-10-23T13:25:10.880Z,98.49
2022-10-23T13:26:15.386Z,98.67
2022-10-23T13:27:19.816Z,99.09
2022-10-23T13:28:24.139Z,99.48
2022-10-23T13:29:28.491Z,99.71
2022-10-23T13:30:32.923Z,100.00