createdAt,value
2019-02-02T00:00:40.587Z,978.6
2019-02-02T00:01:42.016Z,978.6
2019-02-02T00:02:43.466Z,978.5
2019-02-02T00:03:44.889Z,978.5
2019-02-02T00:04:46.297Z,978.6
2019-02-02T00:05:47.731Z,978.6
2019-02-02T00:06:49.266Z,978.6
2019-02-02T00:07:50.524Z,978.6
2019-02-02T00:08:51.971Z,978.6
2019-02-02T00:09:53.406Z,978.6
2019-02-02T00:10:54.897Z,978.5
2019-02-02T00:11:56.246Z,978.6
2019-02-02T00:12:57.690Z,978.5
2019-02-02T00:13:59.132Z,978.5
2019-02-02T00:15:00.540Z,978.5
2019-02-02T00:16:01.982Z,978.5
2019-02-02T00:17:03.387Z,978.4
2019-02-02T00:18:04.836Z,978.4
2019-02-02T00:19:06.260Z,978.4
2019-02-02T00:20:07.670Z,978.4
2019-02-02T00:21:09.060Z,978.3
2019-02-02T00:22:10.495Z,978.3
2019-02-02T00:23:11.935Z,978.3
2019-02-02T00:24:13.347Z,978.3
2019-02-02T00:25:14.795Z,978.3
2019-02-02T00:26:16.231Z,978.2
2019-02-02T00:27:17.646Z,978.2
2019-02-02T00:28:19.112Z,978.2
2019-02-02T00:29:20.561Z,978.1
2019-02-02T00:30:21.964Z,978.2
2019-02-02T00:31:23.390Z,978.2
2019-02-02T00:32:24.817Z,978.2
2019-02-02T00:33:26.351Z,978.3
2019-02-02T00:34:27.631Z,978.3
2019-02-02T00:35:33.922Z,978.4
2019-02-02T00:36:35.378Z,978.4
2019-02-02T00:37:36.803Z,978.4
2019-02-02T00:38:38.197Z,978.4
2019-02-02T00:39:39.631Z,978.4
2019-02-02T00:40:41.018Z,978.3
2019-02-02T00:41:42.450Z,978.3
2019-02-02T00:42:43.856Z,978.3
2019-02-02T00:43:45.293Z,978.2
2019-02-02T00:44:46.721Z,978.2
2019-02-02T00:45:48.162Z,978.2
2019-02-02T00:46:49.627Z,978.2
2019-02-02T00:47:51.061Z,978.3
2019-02-02T00:48:52.503Z,978.3
2019-02-02T00:49:53.946Z,978.4
2019-02-02T00:50:55.411Z,978.4
2019-02-02T00:51:56.858Z,978.5
2019-02-02T00:53:00.950Z,978.5
2019-02-02T00:53:59.706Z,978.5
2019-02-02T00:55:01.138Z,978.5
2019-02-02T00:56:02.557Z,978.5
2019-02-02T00:57:04.057Z,978.6
2019-02-02T00:58:05.510Z,978.6
2019-02-02T00:59:06.980Z,978.7
2019-02-02T01:00:08.411Z,978.6
2019-02-02T01:01:09.811Z,978.6
2019-02-02T01:02:11.337Z,978.7
2019-02-02T01:03:12.612Z,978.7
2019-02-02T01:04:14.018Z,978.7
2019-02-02T01:05:15.468Z,978.7
2019-02-02T01:06:16.914Z,978.7
2019-02-02T01:07:18.300Z,978.7
2019-02-02T01:08:19.704Z,978.8
2019-02-02T01:09:21.127Z,978.8
2019-02-02T01:10:22.568Z,978.8
2019-02-02T01:11:23.977Z,978.8
2019-02-02T01:12:25.382Z,978.8
2019-02-02T01:13:26.813Z,978.9
2019-02-02T01:14:28.274Z,978.9
2019-02-02T01:15:29.736Z,978.9
2019-02-02T01:16:31.186Z,978.8
2019-02-02T01:17:32.590Z,978.8
2019-02-02T01:18:33.992Z,978.9
2019-02-02T01:19:35.416Z,978.8
2019-02-02T01:20:36.889Z,978.8
2019-02-02T01:21:38.410Z,978.8
2019-02-02T01:22:39.688Z,978.8
2019-02-02T01:23:41.126Z,978.7
2019-02-02T01:24:42.578Z,978.7
2019-02-02T01:25:44.002Z,978.7
2019-02-02T01:26:45.438Z,978.6
2019-02-02T01:27:46.859Z,978.6
2019-02-02T01:28:48.256Z,978.6
2019-02-02T01:29:49.667Z,978.6
2019-02-02T01:30:51.057Z,978.6
2019-02-02T01:31:52.488Z,978.5
2019-02-02T01:32:53.926Z,978.6
2019-02-02T01:33:55.367Z,978.5
2019-02-02T01:34:56.789Z,978.5
2019-02-02T01:35:58.233Z,978.5
2019-02-02T01:37:00.357Z,978.6
2019-02-02T01:38:01.838Z,978.6
2019-02-02T01:39:03.291Z,978.7
2019-02-02T01:40:04.704Z,978.7
2019-02-02T01:41:06.102Z,978.7
2019-02-02T01:42:07.526Z,978.7
2019-02-02T01:43:08.993Z,978.7
2019-02-02T01:44:10.446Z,978.7
2019-02-02T01:45:11.851Z,978.7
2019-02-02T01:46:13.283Z,978.7
2019-02-02T01:47:14.712Z,978.7
2019-02-02T01:48:16.146Z,978.7
2019-02-02T01:49:17.563Z,978.7
2019-02-02T01:50:19.025Z,978.7
2019-02-02T01:51:20.485Z,978.6
2019-02-02T01:52:21.900Z,978.6
2019-02-02T01:53:23.417Z,978.6
2019-02-02T01:54:25.569Z,978.6
2019-02-02T01:55:26.971Z,978.6
2019-02-02T01:56:29.003Z,978.7
2019-02-02T01:57:30.455Z,978.8
2019-02-02T01:58:31.894Z,978.9
2019-02-02T01:59:33.359Z,979.0
2019-02-02T02:00:34.807Z,979.0
2019-02-02T02:01:36.263Z,979.1
2019-02-02T02:02:37.638Z,979.1
2019-02-02T02:03:39.064Z,979.0
2019-02-02T02:04:41.218Z,979.0
2019-02-02T02:05:43.404Z,979.0
2019-02-02T02:06:44.832Z,978.9
2019-02-02T02:07:46.944Z,978.9
2019-02-02T02:08:48.369Z,978.8
2019-02-02T02:09:49.775Z,978.8
2019-02-02T02:10:52.002Z,978.8
2019-02-02T02:11:53.467Z,978.7
2019-02-02T02:12:54.901Z,978.7
2019-02-02T02:13:56.997Z,978.7
2019-02-02T02:14:58.455Z,978.7
2019-02-02T02:16:00.679Z,978.8
2019-02-02T02:17:02.209Z,978.8
2019-02-02T02:18:03.634Z,978.8
2019-02-02T02:19:05.037Z,978.8
2019-02-02T02:20:06.488Z,978.8
2019-02-02T02:21:07.958Z,978.7
2019-02-02T02:22:10.408Z,978.7
2019-02-02T02:23:11.819Z,978.8
2019-02-02T02:24:13.279Z,978.8
2019-02-02T02:25:14.720Z,978.8
2019-02-02T02:26:16.157Z,978.9
2019-02-02T02:27:17.552Z,978.9
2019-02-02T02:28:27.776Z,978.8
2019-02-02T02:29:20.403Z,978.9
2019-02-02T02:30:21.842Z,978.9
2019-02-02T02:31:23.287Z,979.0
2019-02-02T02:32:24.718Z,979.0
2019-02-02T02:33:26.158Z,979.1
2019-02-02T02:34:27.639Z,979.2
2019-02-02T02:35:29.719Z,979.1
2019-02-02T02:36:31.156Z,979.1
2019-02-02T02:37:32.622Z,979.1
2019-02-02T02:38:34.074Z,979.0
2019-02-02T02:39:35.527Z,978.9
2019-02-02T02:40:36.953Z,978.9
2019-02-02T02:41:38.541Z,978.9
2019-02-02T02:42:39.765Z,978.9
2019-02-02T02:43:41.261Z,978.9
2019-02-02T02:44:42.576Z,978.9
2019-02-02T02:45:43.980Z,978.9
2019-02-02T02:46:46.092Z,978.9
2019-02-02T02:47:47.539Z,978.9
2019-02-02T02:48:48.972Z,978.9
2019-02-02T02:49:50.397Z,978.9
2019-02-02T02:50:51.843Z,978.9
2019-02-02T02:51:53.372Z,978.9
2019-02-02T02:52:54.724Z,978.9
2019-02-02T02:53:57.140Z,978.9
2019-02-02T02:55:38.553Z,978.8
2019-02-02T02:56:39.898Z,978.8
2019-02-02T02:57:41.251Z,978.8
2019-02-02T02:58:42.587Z,978.8
2019-02-02T02:59:44.738Z,978.7
2019-02-02T03:00:46.082Z,978.8
2019-02-02T03:01:47.439Z,978.7
2019-02-02T03:02:48.740Z,978.7
2019-02-02T03:03:50.102Z,978.8
2019-02-02T03:04:52.355Z,978.8
2019-02-02T03:05:53.704Z,978.8
2019-02-02T03:06:56.273Z,978.8
2019-02-02T03:07:57.173Z,978.8
2019-02-02T03:08:58.520Z,978.8
2019-02-02T03:09:59.870Z,978.8
2019-02-02T03:11:01.218Z,978.8
2019-02-02T03:12:02.553Z,978.8
2019-02-02T03:13:03.906Z,978.8
2019-02-02T03:14:05.245Z,978.8
2019-02-02T03:15:06.593Z,978.8
2019-02-02T03:16:07.931Z,978.9
2019-02-02T03:17:09.275Z,978.9
2019-02-02T03:18:10.625Z,978.9
2019-02-02T03:19:11.970Z,979.0
2019-02-02T03:20:13.313Z,979.0
2019-02-02T03:21:14.668Z,978.9
2019-02-02T03:22:16.015Z,978.9
2019-02-02T03:23:17.356Z,978.9
2019-02-02T03:24:18.704Z,978.8
2019-02-02T03:25:20.069Z,978.8
2019-02-02T03:26:21.952Z,978.8
2019-02-02T03:27:23.294Z,978.8
2019-02-02T03:28:24.640Z,978.8
2019-02-02T03:29:25.996Z,978.8
2019-02-02T03:30:27.332Z,978.8
2019-02-02T03:31:30.747Z,978.8
2019-02-02T03:32:31.971Z,978.8
2019-02-02T03:33:33.320Z,978.8
2019-02-02T03:34:34.665Z,978.8
2019-02-02T03:35:36.009Z,978.9
2019-02-02T03:36:38.273Z,978.9
2019-02-02T03:37:39.629Z,978.9
2019-02-02T03:38:41.536Z,978.9
2019-02-02T03:39:42.885Z,978.8
2019-02-02T03:40:44.864Z,978.7
2019-02-02T03:41:46.216Z,978.6
2019-02-02T03:42:47.555Z,978.6
2019-02-02T03:43:48.896Z,978.6
2019-02-02T03:44:51.799Z,978.5
2019-02-02T03:45:53.161Z,978.5
2019-02-02T03:46:54.496Z,978.5
2019-02-02T03:47:55.835Z,978.6
2019-02-02T03:48:57.182Z,978.7
2019-02-02T03:49:58.531Z,978.7
2019-02-02T03:51:00.579Z,978.8
2019-02-02T03:52:01.921Z,978.9
2019-02-02T03:53:03.876Z,978.9
2019-02-02T03:54:08.931Z,978.9
2019-02-02T03:55:07.056Z,979.0
2019-02-02T03:56:07.834Z,979.0
2019-02-02T03:57:09.192Z,979.1
2019-02-02T03:58:10.535Z,979.1
2019-02-02T03:59:11.878Z,979.2
2019-02-02T04:00:14.021Z,979.3
2019-02-02T04:01:15.362Z,979.4
2019-02-02T04:02:17.725Z,979.5
2019-02-02T04:03:19.073Z,979.5
2019-02-02T04:04:20.424Z,979.6
2019-02-02T04:05:22.431Z,979.5
2019-02-02T04:06:24.720Z,979.6
2019-02-02T04:07:27.423Z,979.5
2019-02-02T04:08:28.760Z,979.5
2019-02-02T04:09:30.100Z,979.4
2019-02-02T04:10:31.438Z,979.4
2019-02-02T04:11:32.795Z,979.4
2019-02-02T04:12:34.153Z,979.4
2019-02-02T04:13:36.288Z,979.4
2019-02-02T04:14:38.195Z,979.3
2019-02-02T04:15:39.550Z,979.3
2019-02-02T04:16:40.885Z,979.3
2019-02-02T04:17:43.142Z,979.4
2019-02-02T04:18:44.474Z,979.4
2019-02-02T04:19:45.820Z,979.4
2019-02-02T04:20:47.176Z,979.4
2019-02-02T04:21:48.515Z,979.4
2019-02-02T04:22:49.861Z,979.3
2019-02-02T04:23:51.204Z,979.3
2019-02-02T04:24:52.548Z,979.3
2019-02-02T04:25:53.901Z,979.3
2019-02-02T04:26:55.246Z,979.3
2019-02-02T04:27:56.590Z,979.2
2019-02-02T04:28:58.773Z,979.1
2019-02-02T04:30:00.198Z,979.1
2019-02-02T04:31:01.411Z,979.1
2019-02-02T04:32:02.756Z,979.1
2019-02-02T04:33:04.104Z,979.2
2019-02-02T04:34:05.449Z,979.1
2019-02-02T04:35:06.795Z,979.1
2019-02-02T04:36:08.149Z,979.3
2019-02-02T04:37:09.481Z,979.2
2019-02-02T04:38:10.829Z,979.3
2019-02-02T04:39:12.174Z,979.2
2019-02-02T04:40:13.524Z,979.2
2019-02-02T04:41:14.865Z,979.1
2019-02-02T04:42:16.219Z,979.1
2019-02-02T04:43:17.570Z,979.2
2019-02-02T04:44:18.916Z,979.1
2019-02-02T04:45:20.258Z,979.2
2019-02-02T04:46:21.623Z,979.2
2019-02-02T04:47:22.970Z,979.3
2019-02-02T04:48:24.334Z,979.4
2019-02-02T04:49:25.670Z,979.4
2019-02-02T04:50:27.027Z,979.4
2019-02-02T04:51:28.376Z,979.4
2019-02-02T04:52:29.806Z,979.5
2019-02-02T04:53:31.146Z,979.5
2019-02-02T04:54:32.502Z,979.5
2019-02-02T04:55:33.855Z,979.6
2019-02-02T04:56:35.195Z,979.5
2019-02-02T04:57:36.542Z,979.5
2019-02-02T04:58:37.884Z,979.4
2019-02-02T04:59:39.232Z,979.5
2019-02-02T05:00:40.628Z,979.5
2019-02-02T05:01:41.919Z,979.5
2019-02-02T05:02:43.291Z,979.6
2019-02-02T05:03:44.648Z,979.6
2019-02-02T05:04:45.992Z,979.6
2019-02-02T05:05:47.335Z,979.7
2019-02-02T05:06:48.807Z,979.7
2019-02-02T05:07:49.996Z,979.7
2019-02-02T05:08:51.352Z,979.7
2019-02-02T05:09:52.685Z,979.7
2019-02-02T05:10:54.057Z,979.6
2019-02-02T05:11:55.393Z,979.6
2019-02-02T05:12:56.736Z,979.6
2019-02-02T05:13:58.091Z,979.6
2019-02-02T05:14:59.435Z,979.6
2019-02-02T05:16:00.772Z,979.6
2019-02-02T05:17:02.125Z,979.5
2019-02-02T05:18:03.507Z,979.5
2019-02-02T05:19:04.872Z,979.4
2019-02-02T05:20:06.216Z,979.4
2019-02-02T05:21:07.555Z,979.4
2019-02-02T05:22:08.906Z,979.4
2019-02-02T05:23:10.250Z,979.5
2019-02-02T05:24:11.587Z,979.4
2019-02-02T05:25:12.943Z,979.4
2019-02-02T05:26:14.290Z,979.3
2019-02-02T05:27:15.625Z,979.3
2019-02-02T05:28:16.968Z,979.2
2019-02-02T05:29:18.322Z,979.3
2019-02-02T05:30:19.693Z,979.3
2019-02-02T05:31:21.037Z,979.3
2019-02-02T05:32:22.391Z,979.3
2019-02-02T05:33:23.776Z,979.3
2019-02-02T05:34:25.116Z,979.3
2019-02-02T05:35:26.488Z,979.3
2019-02-02T05:36:27.821Z,979.3
2019-02-02T05:37:29.176Z,979.4
2019-02-02T05:38:30.522Z,979.5
2019-02-02T05:39:31.865Z,979.6
2019-02-02T05:40:33.207Z,979.6
2019-02-02T05:41:34.552Z,979.6
2019-02-02T05:42:35.895Z,979.6
2019-02-02T05:43:37.366Z,979.6
2019-02-02T05:44:38.556Z,979.6
2019-02-02T05:45:39.896Z,979.7
2019-02-02T05:46:41.247Z,979.7
2019-02-02T05:47:42.596Z,979.8
2019-02-02T05:48:43.952Z,979.8
2019-02-02T05:49:45.287Z,979.8
2019-02-02T05:50:46.628Z,979.8
2019-02-02T05:51:47.982Z,979.9
2019-02-02T05:52:49.338Z,979.9
2019-02-02T05:53:50.677Z,980.0
2019-02-02T05:54:52.050Z,980.0
2019-02-02T05:55:53.396Z,980.0
2019-02-02T05:56:54.756Z,980.1
2019-02-02T05:57:56.111Z,980.1
2019-02-02T05:58:57.436Z,980.1
2019-02-02T05:59:58.782Z,980.2
2019-02-02T06:01:00.132Z,980.2
2019-02-02T06:02:01.482Z,980.2
2019-02-02T06:03:02.828Z,980.3
2019-02-02T06:04:04.165Z,980.3
2019-02-02T06:05:05.506Z,980.3
2019-02-02T06:06:06.852Z,980.3
2019-02-02T06:07:08.203Z,980.2
2019-02-02T06:08:09.547Z,980.2
2019-02-02T06:09:10.906Z,980.2
2019-02-02T06:10:12.248Z,980.2
2019-02-02T06:11:13.589Z,980.2
2019-02-02T06:12:14.966Z,980.2
2019-02-02T06:13:16.316Z,980.3
2019-02-02T06:14:17.653Z,980.3
2019-02-02T06:15:19.008Z,980.3
2019-02-02T06:16:20.351Z,980.4
2019-02-02T06:17:21.698Z,980.3
2019-02-02T06:18:23.037Z,980.3
2019-02-02T06:19:24.376Z,980.4
2019-02-02T06:20:25.740Z,980.4
2019-02-02T06:21:27.092Z,980.4
2019-02-02T06:22:28.437Z,980.5
2019-02-02T06:23:29.781Z,980.6
2019-02-02T06:24:31.149Z,980.6
2019-02-02T06:25:32.490Z,980.6
2019-02-02T06:26:33.837Z,980.6
2019-02-02T06:27:35.174Z,980.6
2019-02-02T06:28:36.523Z,980.7
2019-02-02T06:29:37.877Z,980.7
2019-02-02T06:30:39.216Z,980.7
2019-02-02T06:31:40.567Z,980.7
2019-02-02T06:32:41.912Z,980.7
2019-02-02T06:33:43.248Z,980.7
2019-02-02T06:34:44.599Z,980.7
2019-02-02T06:35:45.950Z,980.7
2019-02-02T06:36:47.292Z,980.6
2019-02-02T06:37:48.642Z,980.7
2019-02-02T06:38:49.989Z,980.7
2019-02-02T06:39:51.327Z,980.7
2019-02-02T06:40:52.677Z,980.7
2019-02-02T06:41:54.022Z,980.7
2019-02-02T06:42:55.391Z,980.7
2019-02-02T06:43:56.729Z,980.7
2019-02-02T06:44:58.084Z,980.8
2019-02-02T06:45:59.428Z,980.8
2019-02-02T06:47:00.778Z,980.9
2019-02-02T06:48:02.137Z,980.9
2019-02-02T06:49:03.509Z,981.0
2019-02-02T06:50:04.850Z,981.0
2019-02-02T06:51:06.207Z,981.0
2019-02-02T06:52:07.554Z,981.0
2019-02-02T06:53:08.901Z,981.0
2019-02-02T06:54:10.247Z,980.9
2019-02-02T06:55:11.594Z,981.0
2019-02-02T06:56:12.949Z,981.0
2019-02-02T06:57:14.294Z,981.0
2019-02-02T06:58:15.645Z,981.0
2019-02-02T06:59:16.998Z,981.0
2019-02-02T07:00:18.347Z,980.9
2019-02-02T07:01:19.687Z,980.9
2019-02-02T07:02:21.028Z,981.0
2019-02-02T07:03:22.379Z,981.0
2019-02-02T07:04:23.726Z,981.0
2019-02-02T07:05:25.125Z,981.0
2019-02-02T07:06:26.468Z,981.0
2019-02-02T07:07:27.818Z,981.0
2019-02-02T07:08:29.197Z,981.1
2019-02-02T07:09:30.562Z,981.1
2019-02-02T07:10:31.942Z,981.1
2019-02-02T07:11:33.289Z,981.1
2019-02-02T07:12:34.664Z,981.1
2019-02-02T07:13:36.206Z,981.2
2019-02-02T07:14:37.349Z,981.2
2019-02-02T07:15:38.698Z,981.2
2019-02-02T07:16:40.054Z,981.2
2019-02-02T07:17:41.402Z,981.2
2019-02-02T07:18:42.744Z,981.2
2019-02-02T07:19:44.111Z,981.2
2019-02-02T07:20:45.452Z,981.2
2019-02-02T07:21:46.789Z,981.2
2019-02-02T07:22:48.138Z,981.3
2019-02-02T07:23:49.490Z,981.3
2019-02-02T07:24:50.835Z,981.3
2019-02-02T07:25:52.189Z,981.3
2019-02-02T07:26:53.558Z,981.4
2019-02-02T07:27:54.893Z,981.4
2019-02-02T07:28:56.237Z,981.4
2019-02-02T07:29:57.593Z,981.4
2019-02-02T07:30:58.952Z,981.4
2019-02-02T07:32:00.304Z,981.5
2019-02-02T07:33:01.653Z,981.5
2019-02-02T07:34:03.007Z,981.5
2019-02-02T07:35:04.357Z,981.5
2019-02-02T07:36:05.713Z,981.4
2019-02-02T07:37:07.058Z,981.5
2019-02-02T07:38:08.414Z,981.5
2019-02-02T07:39:09.762Z,981.5
2019-02-02T07:40:11.109Z,981.5
2019-02-02T07:41:12.468Z,981.5
2019-02-02T07:42:13.814Z,981.6
2019-02-02T07:43:15.164Z,981.6
2019-02-02T07:44:16.509Z,981.6
2019-02-02T07:45:17.858Z,981.6
2019-02-02T07:46:19.218Z,981.6
2019-02-02T07:47:20.594Z,981.6
2019-02-02T07:48:22.028Z,981.6
2019-02-02T07:49:23.253Z,981.6
2019-02-02T07:50:24.603Z,981.6
2019-02-02T07:51:25.952Z,981.7
2019-02-02T07:52:27.298Z,981.7
2019-02-02T07:53:28.648Z,981.8
2019-02-02T07:54:32.970Z,981.8
2019-02-02T07:55:31.311Z,981.8
2019-02-02T07:56:32.663Z,981.8
2019-02-02T07:57:34.052Z,981.8
2019-02-02T07:58:35.423Z,981.8
2019-02-02T07:59:36.784Z,981.9
2019-02-02T08:00:41.756Z,981.8
2019-02-02T08:01:39.524Z,981.9
2019-02-02T08:02:40.968Z,981.9
2019-02-02T08:03:42.273Z,981.8
2019-02-02T08:04:43.621Z,981.9
2019-02-02T08:05:44.986Z,981.9
2019-02-02T08:06:46.413Z,981.9
2019-02-02T08:07:47.652Z,981.9
2019-02-02T08:08:49.009Z,981.9
2019-02-02T08:09:50.356Z,981.9
2019-02-02T08:10:51.717Z,982.0
2019-02-02T08:11:53.079Z,982.0
2019-02-02T08:12:54.427Z,982.0
2019-02-02T08:13:55.779Z,982.0
2019-02-02T08:14:57.124Z,982.0
2019-02-02T08:15:58.474Z,982.1
2019-02-02T08:16:59.835Z,982.1
2019-02-02T08:18:01.183Z,982.1
2019-02-02T08:19:02.534Z,982.2
2019-02-02T08:20:03.885Z,982.2
2019-02-02T08:21:05.230Z,982.2
2019-02-02T08:22:06.591Z,982.2
2019-02-02T08:23:07.938Z,982.2
2019-02-02T08:24:09.296Z,982.2
2019-02-02T08:25:10.655Z,982.2
2019-02-02T08:26:12.004Z,982.2
2019-02-02T08:27:13.363Z,982.2
2019-02-02T08:28:14.711Z,982.2
2019-02-02T08:29:16.068Z,982.2
2019-02-02T08:30:17.416Z,982.2
2019-02-02T08:31:18.760Z,982.3
2019-02-02T08:32:20.129Z,982.3
2019-02-02T08:33:21.622Z,982.3
2019-02-02T08:34:22.791Z,982.3
2019-02-02T08:35:24.150Z,982.3
2019-02-02T08:36:25.513Z,982.3
2019-02-02T08:37:26.866Z,982.4
2019-02-02T08:38:28.302Z,982.4
2019-02-02T08:39:29.597Z,982.4
2019-02-02T08:40:30.879Z,982.4
2019-02-02T08:41:32.236Z,982.5
2019-02-02T08:42:33.584Z,982.4
2019-02-02T08:43:34.943Z,982.4
2019-02-02T08:44:36.296Z,982.5
2019-02-02T08:45:37.644Z,982.4
2019-02-02T08:46:38.998Z,982.4
2019-02-02T08:47:40.349Z,982.4
2019-02-02T08:48:41.707Z,982.4
2019-02-02T08:49:43.051Z,982.4
2019-02-02T08:50:44.405Z,982.4
2019-02-02T08:51:45.818Z,982.5
2019-02-02T08:52:47.174Z,982.5
2019-02-02T08:53:48.534Z,982.5
2019-02-02T08:54:49.883Z,982.5
2019-02-02T08:56:30.776Z,982.5
2019-02-02T08:57:32.341Z,982.5
2019-02-02T08:58:33.721Z,982.5
2019-02-02T08:59:35.089Z,982.6
2019-02-02T09:00:36.618Z,982.6
2019-02-02T09:01:37.905Z,982.6
2019-02-02T09:02:39.369Z,982.6
2019-02-02T09:03:40.759Z,982.6
2019-02-02T09:04:42.201Z,982.6
2019-02-02T09:05:43.610Z,982.6
2019-02-02T09:06:45.067Z,982.7
2019-02-02T09:07:46.544Z,982.7
2019-02-02T09:08:48.016Z,982.7
2019-02-02T09:09:49.473Z,982.7
2019-02-02T09:10:50.901Z,982.7
2019-02-02T09:11:52.430Z,982.7
2019-02-02T09:12:53.846Z,982.8
2019-02-02T09:13:55.340Z,982.8
2019-02-02T09:14:56.831Z,982.9
2019-02-02T09:15:58.361Z,982.9
2019-02-02T09:16:59.756Z,982.9
2019-02-02T09:18:01.259Z,982.9
2019-02-02T09:19:02.745Z,983.0
2019-02-02T09:20:04.190Z,983.0
2019-02-02T09:21:05.670Z,983.0
2019-02-02T09:22:07.160Z,983.0
2019-02-02T09:23:08.662Z,983.0
2019-02-02T09:24:10.100Z,983.0
2019-02-02T09:25:11.555Z,983.0
2019-02-02T09:26:13.062Z,983.1
2019-02-02T09:27:14.474Z,983.1
2019-02-02T09:28:16.001Z,983.0
2019-02-02T09:29:17.529Z,983.1
2019-02-02T09:30:19.147Z,983.2
2019-02-02T09:31:20.471Z,983.1
2019-02-02T09:32:21.999Z,983.2
2019-02-02T09:33:23.534Z,983.2
2019-02-02T09:34:25.019Z,983.2
2019-02-02T09:35:26.508Z,983.3
2019-02-02T09:36:28.016Z,983.3
2019-02-02T09:37:29.490Z,983.2
2019-02-02T09:38:30.944Z,983.3
2019-02-02T09:39:32.474Z,983.3
2019-02-02T09:40:33.973Z,983.3
2019-02-02T09:41:35.470Z,983.3
2019-02-02T09:42:36.963Z,983.3
2019-02-02T09:43:39.743Z,983.3
2019-02-02T09:44:39.930Z,983.3
2019-02-02T09:45:41.471Z,983.3
2019-02-02T09:46:42.946Z,983.4
2019-02-02T09:47:44.437Z,983.4
2019-02-02T09:48:45.891Z,983.4
2019-02-02T09:49:47.381Z,983.4
2019-02-02T09:50:48.860Z,983.5
2019-02-02T09:51:50.351Z,983.5
2019-02-02T09:52:51.775Z,983.6
2019-02-02T09:53:53.649Z,983.6
2019-02-02T09:54:54.702Z,983.6
2019-02-02T09:55:56.234Z,983.6
2019-02-02T09:56:57.699Z,983.6
2019-02-02T09:57:59.172Z,983.6
2019-02-02T09:59:00.711Z,983.6
2019-02-02T10:00:02.341Z,983.6
2019-02-02T10:01:03.816Z,983.6
2019-02-02T10:02:05.313Z,983.6
2019-02-02T10:03:06.821Z,983.7
2019-02-02T10:04:08.300Z,983.7
2019-02-02T10:05:09.790Z,983.7
2019-02-02T10:06:11.300Z,983.7
2019-02-02T10:07:12.727Z,983.7
2019-02-02T10:08:14.182Z,983.7
2019-02-02T10:09:15.691Z,983.7
2019-02-02T10:10:17.180Z,983.7
2019-02-02T10:11:18.688Z,983.7
2019-02-02T10:12:21.146Z,983.7
2019-02-02T10:13:21.638Z,983.7
2019-02-02T10:14:23.120Z,983.7
2019-02-02T10:15:24.600Z,983.8
2019-02-02T10:16:26.122Z,983.7
2019-02-02T10:17:27.616Z,983.8
2019-02-02T10:18:29.091Z,983.8
2019-02-02T10:19:30.571Z,983.8
2019-02-02T10:20:32.175Z,983.8
2019-02-02T10:21:33.641Z,983.7
2019-02-02T10:22:35.105Z,983.7
2019-02-02T10:23:36.595Z,983.7
2019-02-02T10:24:38.103Z,983.8
2019-02-02T10:25:39.659Z,983.8
2019-02-02T10:26:41.190Z,983.9
2019-02-02T10:27:42.717Z,983.8
2019-02-02T10:28:44.196Z,983.8
2019-02-02T10:29:45.695Z,983.8
2019-02-02T10:30:47.201Z,983.8
2019-02-02T10:31:48.681Z,983.8
2019-02-02T10:32:50.199Z,983.9
2019-02-02T10:33:51.702Z,983.8
2019-02-02T10:34:53.182Z,983.9
2019-02-02T10:35:54.686Z,983.9
2019-02-02T10:36:56.167Z,983.9
2019-02-02T10:37:57.688Z,983.9
2019-02-02T10:38:59.176Z,984.0
2019-02-02T10:40:00.650Z,983.9
2019-02-02T10:41:02.182Z,983.9
2019-02-02T10:42:03.701Z,984.0
2019-02-02T10:43:05.213Z,984.0
2019-02-02T10:44:06.824Z,984.0
2019-02-02T10:45:08.385Z,983.9
2019-02-02T10:46:10.866Z,984.0
2019-02-02T10:47:11.451Z,984.0
2019-02-02T10:48:12.917Z,984.0
2019-02-02T10:49:14.391Z,984.0
2019-02-02T10:50:16.742Z,984.0
2019-02-02T10:51:18.282Z,984.0
2019-02-02T10:52:19.775Z,984.0
2019-02-02T10:53:21.259Z,984.0
2019-02-02T10:54:22.719Z,984.0
2019-02-02T10:55:24.233Z,984.0
2019-02-02T10:56:25.693Z,984.0
2019-02-02T10:57:27.243Z,984.0
2019-02-02T10:58:28.752Z,984.1
2019-02-02T10:59:30.252Z,984.1
2019-02-02T11:00:31.922Z,984.1
2019-02-02T11:01:33.216Z,984.1
2019-02-02T11:02:34.660Z,984.1
2019-02-02T11:03:36.179Z,984.2
2019-02-02T11:04:37.717Z,984.2
2019-02-02T11:05:39.210Z,984.2
2019-02-02T11:06:40.631Z,984.2
2019-02-02T11:07:41.981Z,984.2
2019-02-02T11:08:43.660Z,984.2
2019-02-02T11:09:45.047Z,984.2
2019-02-02T11:10:46.365Z,984.2
2019-02-02T11:11:47.726Z,984.2
2019-02-02T11:12:49.148Z,984.2
2019-02-02T11:13:50.564Z,984.2
2019-02-02T11:14:52.127Z,984.2
2019-02-02T11:15:53.519Z,984.2
2019-02-02T11:16:55.025Z,984.2
2019-02-02T11:17:56.468Z,984.3
2019-02-02T11:18:57.909Z,984.3
2019-02-02T11:19:59.413Z,984.3
2019-02-02T11:21:00.940Z,984.3
2019-02-02T11:22:02.465Z,984.3
2019-02-02T11:23:03.999Z,984.2
2019-02-02T11:24:05.330Z,984.3
2019-02-02T11:25:06.822Z,984.3
2019-02-02T11:26:08.415Z,984.3
2019-02-02T11:27:12.428Z,984.2
2019-02-02T11:28:11.314Z,984.3
2019-02-02T11:29:12.995Z,984.3
2019-02-02T11:30:14.308Z,984.3
2019-02-02T11:31:15.680Z,984.3
2019-02-02T11:32:17.307Z,984.3
2019-02-02T11:33:18.711Z,984.3
2019-02-02T11:34:20.207Z,984.3
2019-02-02T11:35:21.571Z,984.4
2019-02-02T11:36:22.948Z,984.3
2019-02-02T11:37:24.363Z,984.3
2019-02-02T11:38:25.741Z,984.4
2019-02-02T11:39:27.155Z,984.3
2019-02-02T11:40:28.636Z,984.4
2019-02-02T11:41:30.104Z,984.4
2019-02-02T11:42:31.656Z,984.5
2019-02-02T11:43:33.101Z,984.4
2019-02-02T11:44:34.571Z,984.4
2019-02-02T11:45:36.087Z,984.4
2019-02-02T11:46:37.531Z,984.5
2019-02-02T11:47:38.940Z,984.5
2019-02-02T11:48:40.426Z,984.5
2019-02-02T11:49:41.862Z,984.4
2019-02-02T11:50:43.513Z,984.4
2019-02-02T11:51:45.036Z,984.4
2019-02-02T11:52:46.525Z,984.4
2019-02-02T11:53:48.009Z,984.5
2019-02-02T11:54:49.548Z,984.4
2019-02-02T11:55:50.993Z,984.5
2019-02-02T11:56:52.398Z,984.5
2019-02-02T11:57:53.888Z,984.5
2019-02-02T11:58:55.418Z,984.4
2019-02-02T11:59:56.934Z,984.4
2019-02-02T12:00:58.399Z,984.5
2019-02-02T12:01:59.924Z,984.5
2019-02-02T12:03:04.203Z,984.5
2019-02-02T12:04:03.305Z,984.6
2019-02-02T12:05:05.049Z,984.6
2019-02-02T12:06:06.995Z,984.6
2019-02-02T12:07:09.066Z,984.7
2019-02-02T12:08:10.964Z,984.7
2019-02-02T12:09:12.912Z,984.7
2019-02-02T12:10:14.772Z,984.7
2019-02-02T12:11:16.639Z,984.7
2019-02-02T12:12:18.518Z,984.8
2019-02-02T12:13:20.214Z,984.8
2019-02-02T12:14:22.189Z,984.9
2019-02-02T12:15:24.063Z,984.9
2019-02-02T12:16:25.924Z,984.9
2019-02-02T12:17:27.694Z,984.8
2019-02-02T12:18:30.314Z,984.8
2019-02-02T12:19:32.802Z,984.8
2019-02-02T12:20:34.658Z,984.8
2019-02-02T12:21:37.170Z,984.7
2019-02-02T12:22:39.032Z,984.8
2019-02-02T12:23:41.483Z,984.8
2019-02-02T12:24:43.129Z,984.8
2019-02-02T12:25:45.444Z,984.8
2019-02-02T12:26:47.460Z,984.8
2019-02-02T12:27:50.083Z,984.8
2019-02-02T12:28:51.820Z,984.8
2019-02-02T12:29:54.119Z,984.8
2019-02-02T12:30:56.047Z,984.9
2019-02-02T12:31:58.862Z,984.9
2019-02-02T12:33:02.903Z,984.9
2019-02-02T12:34:02.609Z,984.9
2019-02-02T12:35:04.843Z,984.9
2019-02-02T12:36:06.502Z,984.9
2019-02-02T12:37:08.320Z,985.0
2019-02-02T12:38:10.201Z,985.0
2019-02-02T12:39:12.025Z,985.0
2019-02-02T12:40:14.272Z,985.0
2019-02-02T12:41:16.079Z,985.0
2019-02-02T12:42:18.255Z,985.0
2019-02-02T12:43:19.943Z,985.0
2019-02-02T12:44:22.133Z,985.0
2019-02-02T12:45:23.943Z,985.0
2019-02-02T12:46:25.898Z,985.0
2019-02-02T12:47:27.642Z,985.1
2019-02-02T12:48:32.188Z,985.0
2019-02-02T12:49:31.584Z,985.1
2019-02-02T12:50:33.573Z,985.0
2019-02-02T12:51:35.532Z,985.0
2019-02-02T12:52:37.523Z,985.0
2019-02-02T12:53:39.448Z,985.0
2019-02-02T12:54:41.270Z,985.0
2019-02-02T12:55:43.125Z,985.0
2019-02-02T12:56:45.098Z,985.0
2019-02-02T12:57:47.083Z,985.0
2019-02-02T12:58:50.122Z,985.0
2019-02-02T12:59:50.563Z,985.0
2019-02-02T13:00:52.331Z,985.0
2019-02-02T13:01:54.229Z,985.1
2019-02-02T13:02:56.027Z,985.1
2019-02-02T13:04:01.715Z,985.0
2019-02-02T13:04:59.648Z,985.0
2019-02-02T13:06:01.603Z,985.0
2019-02-02T13:07:03.749Z,985.1
2019-02-02T13:08:05.827Z,985.1
2019-02-02T13:09:07.628Z,985.0
2019-02-02T13:10:09.489Z,985.1
2019-02-02T13:11:11.676Z,985.1
2019-02-02T13:12:13.582Z,985.1
2019-02-02T13:13:15.695Z,985.1