createdAt,value
2019-02-04T00:00:40.945Z,100.00
2019-02-04T00:03:12.427Z,100.00
2019-02-04T00:05:40.849Z,100.00
2019-02-04T00:08:09.779Z,100.00
2019-02-04T00:10:38.321Z,100.00
2019-02-04T00:13:07.148Z,100.00
2019-02-04T00:15:36.016Z,100.00
2019-02-04T00:18:06.553Z,100.00
2019-02-04T00:20:35.095Z,100.00
2019-02-04T00:23:03.531Z,100.00
2019-02-04T00:25:32.034Z,100.00
2019-02-04T00:28:00.505Z,100.00
2019-02-04T00:30:29.070Z,100.00
2019-02-04T00:32:57.512Z,100.00
2019-02-04T00:35:26.002Z,100.00
2019-02-04T00:37:54.430Z,100.00
2019-02-04T00:40:25.444Z,100.00
2019-02-04T00:42:53.945Z,100.00
2019-02-04T00:45:22.383Z,100.00
2019-02-04T00:47:50.968Z,100.00
2019-02-04T00:50:21.754Z,100.00
2019-02-04T00:52:50.362Z,100.00
2019-02-04T00:55:19.252Z,100.00
2019-02-04T00:57:47.752Z,100.00
2019-02-04T01:00:32.051Z,100.00
2019-02-04T01:03:02.256Z,100.00
2019-02-04T01:05:30.715Z,100.00
2019-02-04T01:07:59.763Z,100.00
2019-02-04T01:10:29.501Z,100.00
2019-02-04T01:12:58.869Z,100.00
2019-02-04T01:15:27.841Z,100.00
2019-02-04T01:17:56.261Z,100.00
2019-02-04T01:20:29.545Z,100.00
2019-02-04T01:22:59.119Z,100.00
2019-02-04T01:25:27.913Z,100.00
2019-02-04T01:27:56.443Z,100.00
2019-02-04T01:30:25.403Z,100.00
2019-02-04T01:32:54.301Z,100.00
2019-02-04T01:35:22.807Z,100.00
2019-02-04T01:37:51.360Z,100.00
2019-02-04T01:40:22.169Z,100.00
2019-02-04T01:42:50.823Z,100.00
2019-02-04T01:45:19.399Z,100.00
2019-02-04T01:47:47.982Z,100.00
2019-02-04T01:50:21.132Z,100.00
2019-02-04T01:52:49.713Z,100.00
2019-02-04T01:55:18.296Z,100.00
2019-02-04T01:57:49.962Z,100.00
2019-02-04T02:00:24.361Z,100.00
2019-02-04T02:02:53.352Z,100.00
2019-02-04T02:05:22.443Z,100.00
2019-02-04T02:07:51.008Z,100.00
2019-02-04T02:10:21.669Z,100.00
2019-02-04T02:12:51.365Z,100.00
2019-02-04T02:15:20.232Z,100.00
2019-02-04T02:17:49.337Z,100.00
2019-02-04T02:20:20.486Z,100.00
2019-02-04T02:22:49.038Z,100.00
2019-02-04T02:25:17.557Z,100.00
2019-02-04T02:27:46.060Z,100.00
2019-02-04T02:30:17.942Z,100.00
2019-02-04T02:32:46.380Z,100.00
2019-02-04T02:35:14.883Z,100.00
2019-02-04T02:37:43.428Z,100.00
2019-02-04T02:40:17.971Z,100.00
2019-02-04T02:42:46.406Z,100.00
2019-02-04T02:45:15.580Z,100.00
2019-02-04T02:47:44.018Z,100.00
2019-02-04T02:50:14.618Z,100.00
2019-02-04T02:52:43.196Z,100.00
2019-02-04T02:55:14.654Z,100.00
2019-02-04T02:57:43.191Z,100.00
2019-02-04T03:00:20.667Z,100.00
2019-02-04T03:02:49.951Z,100.00
2019-02-04T03:05:18.524Z,100.00
2019-02-04T03:07:47.060Z,100.00
2019-02-04T03:10:18.869Z,100.00
2019-02-04T03:12:47.633Z,100.00
2019-02-04T03:15:16.209Z,100.00
2019-02-04T03:17:51.865Z,100.00
2019-02-04T03:20:15.026Z,100.00
2019-02-04T03:22:43.531Z,100.00
2019-02-04T03:25:14.050Z,100.00
2019-02-04T03:27:43.087Z,100.00
2019-02-04T03:30:17.337Z,100.00
2019-02-04T03:32:45.857Z,100.00
2019-02-04T03:35:14.387Z,100.00
2019-02-04T03:37:42.883Z,100.00
2019-02-04T03:40:14.367Z,100.00
2019-02-04T03:42:42.875Z,100.00
2019-02-04T03:45:12.954Z,100.00
2019-02-04T03:47:41.658Z,100.00
2019-02-04T03:50:12.562Z,100.00
2019-02-04T03:52:41.004Z,100.00
2019-02-04T03:55:12.961Z,100.00
2019-02-04T03:57:41.660Z,100.00
2019-02-04T04:00:21.717Z,100.00
2019-02-04T04:02:50.375Z,100.00
2019-02-04T04:05:18.900Z,100.00
2019-02-04T04:07:47.341Z,100.00
2019-02-04T04:10:16.300Z,100.00
2019-02-04T04:12:44.881Z,100.00
2019-02-04T04:15:15.327Z,100.00
2019-02-04T04:17:43.853Z,100.00
2019-02-04T04:20:14.840Z,100.00
2019-02-04T04:22:43.345Z,100.00
2019-02-04T04:25:14.150Z,100.00
2019-02-04T04:27:42.753Z,100.00
2019-02-04T04:30:22.921Z,100.00
2019-02-04T04:32:51.488Z,100.00
2019-02-04T04:35:20.011Z,100.00
2019-02-04T04:37:48.854Z,100.00
2019-02-04T04:40:17.908Z,100.00
2019-02-04T04:42:46.784Z,100.00
2019-02-04T04:45:17.758Z,100.00
2019-02-04T04:47:46.276Z,100.00
2019-02-04T04:50:15.259Z,100.00
2019-02-04T04:52:43.876Z,100.00
2019-02-04T04:55:18.586Z,100.00
2019-02-04T04:57:47.020Z,100.00
2019-02-04T05:00:18.769Z,100.00
2019-02-04T05:02:47.206Z,100.00
2019-02-04T05:05:15.765Z,100.00
2019-02-04T05:07:44.306Z,100.00
2019-02-04T05:10:17.791Z,100.00
2019-02-04T05:12:46.285Z,100.00
2019-02-04T05:15:17.687Z,100.00
2019-02-04T05:17:46.125Z,100.00
2019-02-04T05:20:17.077Z,100.00
2019-02-04T05:22:46.624Z,100.00
2019-02-04T05:25:16.361Z,100.00
2019-02-04T05:27:44.969Z,100.00
2019-02-04T05:30:15.935Z,100.00
2019-02-04T05:32:44.369Z,100.00
2019-02-04T05:35:12.895Z,100.00
2019-02-04T05:37:41.328Z,100.00
2019-02-04T05:40:12.508Z,100.00
2019-02-04T05:42:40.957Z,100.00
2019-02-04T05:45:12.340Z,100.00
2019-02-04T05:47:40.755Z,100.00
2019-02-04T05:50:12.152Z,100.00
2019-02-04T05:52:40.634Z,100.00
2019-02-04T05:55:10.137Z,100.00
2019-02-04T05:57:38.950Z,100.00
2019-02-04T06:00:20.552Z,100.00
2019-02-04T06:02:49.001Z,100.00
2019-02-04T06:05:17.766Z,100.00
2019-02-04T06:07:46.217Z,100.00
2019-02-04T06:10:15.090Z,100.00
2019-02-04T06:12:43.730Z,100.00
2019-02-04T06:15:16.885Z,100.00
2019-02-04T06:17:45.428Z,100.00
2019-02-04T06:20:24.705Z,100.00
2019-02-04T06:22:53.885Z,100.00
2019-02-04T06:25:22.331Z,100.00
2019-02-04T06:27:50.811Z,100.00
2019-02-04T06:30:19.624Z,100.00
2019-02-04T06:32:48.047Z,100.00
2019-02-04T06:35:17.458Z,100.00
2019-02-04T06:37:47.058Z,100.00
2019-02-04T06:40:17.515Z,100.00
2019-02-04T06:42:46.019Z,100.00
2019-02-04T06:45:17.085Z,100.00
2019-02-04T06:47:46.078Z,100.00
2019-02-04T06:50:17.109Z,100.00
2019-02-04T06:52:45.616Z,100.00
2019-02-04T06:55:17.016Z,100.00
2019-02-04T06:57:45.540Z,100.00
2019-02-04T07:00:17.952Z,100.00
2019-02-04T07:02:46.527Z,100.00
2019-02-04T07:05:16.657Z,100.00
2019-02-04T07:07:45.316Z,100.00
2019-02-04T07:10:19.472Z,100.00
2019-02-04T07:12:48.243Z,100.00
2019-02-04T07:15:16.682Z,100.00
2019-02-04T07:17:45.236Z,100.00
2019-02-04T07:20:19.859Z,100.00
2019-02-04T07:22:48.500Z,100.00
2019-02-04T07:25:18.160Z,100.00
2019-02-04T07:27:46.619Z,100.00
2019-02-04T07:30:17.738Z,100.00
2019-02-04T07:32:46.828Z,100.00
2019-02-04T07:35:17.854Z,100.00
2019-02-04T07:37:46.497Z,100.00
2019-02-04T07:40:20.709Z,100.00
2019-02-04T07:42:50.603Z,100.00
2019-02-04T07:45:19.178Z,100.00
2019-02-04T07:47:48.306Z,100.00
2019-02-04T07:50:16.940Z,100.00
2019-02-04T07:52:45.541Z,100.00
2019-02-04T07:55:14.150Z,100.00
2019-02-04T07:57:42.612Z,100.00
2019-02-04T08:00:20.207Z,100.00
2019-02-04T08:02:49.257Z,100.00
2019-02-04T08:05:17.752Z,100.00
2019-02-04T08:07:46.246Z,100.00
2019-02-04T08:10:16.324Z,100.00
2019-02-04T08:12:44.927Z,100.00
2019-02-04T08:15:24.744Z,100.00
2019-02-04T08:17:53.877Z,100.00
2019-02-04T08:20:22.846Z,100.00
2019-02-04T08:22:51.545Z,100.00
2019-02-04T08:25:20.058Z,99.06
2019-02-04T08:27:48.540Z,97.36
2019-02-04T08:30:28.253Z,94.41
2019-02-04T08:32:57.108Z,93.16
2019-02-04T08:35:25.644Z,89.90
2019-02-04T08:37:54.157Z,87.78
2019-02-04T08:40:22.593Z,88.75
2019-02-04T08:42:51.534Z,88.27
2019-02-04T08:45:20.030Z,87.93
2019-02-04T08:47:48.676Z,87.57
2019-02-04T08:50:22.840Z,86.93
2019-02-04T08:52:51.632Z,85.92
2019-02-04T08:55:20.090Z,85.50
2019-02-04T08:57:48.650Z,87.24
2019-02-04T09:00:20.373Z,84.75
2019-02-04T09:02:48.972Z,83.72
2019-02-04T09:05:18.739Z,80.95
2019-02-04T09:07:47.338Z,80.19
2019-02-04T09:10:22.711Z,80.93
2019-02-04T09:12:51.703Z,78.07
2019-02-04T09:15:20.254Z,76.15
2019-02-04T09:17:48.742Z,76.76
2019-02-04T09:20:19.177Z,76.33
2019-02-04T09:22:48.170Z,70.81
2019-02-04T09:25:19.023Z,72.00
2019-02-04T09:27:47.866Z,73.16
2019-02-04T09:30:21.997Z,75.00
2019-02-04T09:32:51.263Z,72.01
2019-02-04T09:35:21.462Z,71.81
2019-02-04T09:37:50.037Z,72.20
2019-02-04T09:40:27.476Z,71.73
2019-02-04T09:42:56.021Z,71.51
2019-02-04T09:45:27.648Z,70.83
2019-02-04T09:47:54.833Z,68.55
2019-02-04T09:50:32.306Z,66.70
2019-02-04T09:52:59.492Z,71.10
2019-02-04T09:55:34.022Z,72.11
2019-02-04T09:58:02.718Z,71.86
2019-02-04T10:00:33.759Z,72.19
2019-02-04T10:03:02.384Z,68.01
2019-02-04T10:05:30.924Z,70.71
2019-02-04T10:07:59.449Z,69.24
2019-02-04T10:10:30.158Z,70.45
2019-02-04T10:12:58.694Z,68.99
2019-02-04T10:15:42.431Z,72.19
2019-02-04T10:18:12.956Z,70.31
2019-02-04T10:20:41.632Z,71.87
2019-02-04T10:23:10.663Z,73.83
2019-02-04T10:25:41.537Z,75.59
2019-02-04T10:28:11.243Z,78.01
2019-02-04T10:30:39.795Z,77.29
2019-02-04T10:33:08.822Z,79.79
2019-02-04T10:35:37.774Z,78.96
2019-02-04T10:38:06.558Z,78.70
2019-02-04T10:40:35.045Z,79.60
2019-02-04T10:43:03.665Z,81.71
2019-02-04T10:45:32.116Z,80.52
2019-02-04T10:48:00.596Z,80.56
2019-02-04T10:50:45.825Z,82.26
2019-02-04T10:53:06.988Z,82.57
2019-02-04T10:55:35.649Z,81.29
2019-02-04T10:58:05.589Z,79.86
2019-02-04T11:00:35.777Z,81.79
2019-02-04T11:03:06.361Z,81.45
2019-02-04T11:05:40.982Z,81.55
2019-02-04T11:08:11.771Z,80.52
2019-02-04T11:10:40.999Z,81.68
2019-02-04T11:13:12.153Z,79.86
2019-02-04T11:15:41.107Z,80.97
2019-02-04T11:18:11.175Z,82.33
2019-02-04T11:20:40.016Z,83.88
2019-02-04T11:23:09.262Z,83.74
2019-02-04T11:25:37.933Z,81.46
2019-02-04T11:28:07.733Z,84.73
2019-02-04T11:30:48.643Z,85.61
2019-02-04T11:33:17.263Z,82.20
2019-02-04T11:35:45.825Z,83.18
2019-02-04T11:38:14.367Z,82.12
2019-02-04T11:40:45.806Z,84.41
2019-02-04T11:43:13.406Z,83.93
2019-02-04T11:45:42.078Z,84.31
2019-02-04T11:48:13.165Z,82.76
2019-02-04T11:50:41.624Z,83.52
2019-02-04T11:53:10.145Z,82.28
2019-02-04T11:55:38.581Z,82.13
2019-02-04T11:58:08.050Z,83.93
2019-02-04T12:00:37.497Z,83.94
2019-02-04T12:03:08.600Z,84.17
2019-02-04T12:05:37.023Z,80.78
2019-02-04T12:08:06.297Z,82.06
2019-02-04T12:10:40.546Z,81.74
2019-02-04T12:13:09.044Z,81.59
2019-02-04T12:15:37.569Z,81.32
2019-02-04T12:18:06.375Z,81.37
2019-02-04T12:20:34.818Z,81.40
2019-02-04T12:23:03.310Z,80.39
2019-02-04T12:25:31.810Z,80.02
2019-02-04T12:28:00.334Z,80.27
2019-02-04T12:30:42.866Z,81.11
2019-02-04T12:33:13.734Z,81.15
2019-02-04T12:35:42.264Z,80.64
2019-02-04T12:38:10.754Z,81.32
2019-02-04T12:40:39.473Z,81.03
2019-02-04T12:43:08.449Z,80.92
2019-02-04T12:45:39.311Z,81.14
2019-02-04T12:48:07.912Z,77.98
2019-02-04T12:50:36.991Z,80.72
2019-02-04T12:53:06.886Z,79.09
2019-02-04T12:55:35.367Z,80.12
2019-02-04T12:58:05.610Z,78.10
2019-02-04T13:00:34.610Z,78.29
2019-02-04T13:03:03.159Z,78.50
2019-02-04T13:05:40.704Z,78.16
2019-02-04T13:08:10.725Z,79.14
2019-02-04T13:10:39.269Z,79.95
2019-02-04T13:13:09.729Z,77.67
2019-02-04T13:15:38.928Z,79.01
2019-02-04T13:18:07.593Z,78.46
2019-02-04T13:20:36.481Z,78.51
2019-02-04T13:23:05.942Z,77.94
2019-02-04T13:25:34.493Z,78.92
2019-02-04T13:28:03.169Z,77.44
2019-02-04T13:30:32.324Z,76.33
2019-02-04T13:33:00.812Z,78.54
2019-02-04T13:35:30.952Z,76.66
2019-02-04T13:37:59.831Z,78.35
2019-02-04T13:40:30.107Z,78.64
2019-02-04T13:42:58.704Z,78.14
2019-02-04T13:45:28.654Z,76.74
2019-02-04T13:47:57.247Z,76.17
2019-02-04T13:50:25.878Z,77.33
2019-02-04T13:52:54.768Z,77.33
2019-02-04T13:55:25.914Z,77.53
2019-02-04T13:57:54.527Z,76.45
2019-02-04T14:00:26.967Z,76.73
2019-02-04T14:02:59.389Z,76.21
2019-02-04T14:05:25.870Z,75.39
2019-02-04T14:07:54.429Z,74.55
2019-02-04T14:10:28.645Z,73.91
2019-02-04T14:12:57.229Z,73.71
2019-02-04T14:15:25.940Z,74.75
2019-02-04T14:17:56.351Z,74.53
2019-02-04T14:20:26.955Z,75.47
2019-02-04T14:22:55.690Z,75.40
2019-02-04T14:25:24.353Z,76.49
2019-02-04T14:27:53.165Z,73.92
2019-02-04T14:30:27.354Z,72.88
2019-02-04T14:32:55.986Z,71.93
2019-02-04T14:35:24.553Z,73.45
2019-02-04T14:37:53.458Z,72.51
2019-02-04T14:40:22.273Z,73.52
2019-02-04T14:42:53.980Z,73.32
2019-02-04T14:45:28.675Z,72.88
2019-02-04T14:48:05.933Z,72.38
2019-02-04T14:50:41.566Z,74.95
2019-02-04T14:53:31.244Z,74.76
2019-02-04T14:56:08.432Z,73.58
2019-02-04T14:58:45.821Z,74.20
2019-02-04T15:01:20.301Z,74.52
2019-02-04T15:03:51.889Z,75.40
2019-02-04T15:06:48.970Z,74.35
2019-02-04T15:09:32.901Z,76.00
2019-02-04T15:12:10.151Z,76.66
2019-02-04T15:14:44.490Z,74.29
2019-02-04T15:17:18.714Z,75.34
2019-02-04T15:20:06.419Z,75.06
2019-02-04T15:22:37.979Z,75.67
2019-02-04T15:25:18.229Z,75.70
2019-02-04T15:27:58.465Z,75.13
2019-02-04T15:30:32.880Z,76.15
2019-02-04T15:33:10.202Z,75.64
2019-02-04T15:35:59.675Z,74.41
2019-02-04T15:38:52.276Z,74.72
2019-02-04T15:41:33.062Z,75.45
2019-02-04T15:44:25.762Z,73.94
2019-02-04T15:46:57.296Z,74.69
2019-02-04T15:49:37.668Z,75.41
2019-02-04T15:52:06.238Z,75.81
2019-02-04T15:54:34.744Z,75.59
2019-02-04T15:57:03.217Z,75.99
2019-02-04T15:59:31.788Z,76.54
2019-02-04T16:02:00.291Z,76.43
2019-02-04T16:04:34.105Z,76.27
2019-02-04T16:07:03.998Z,77.47
2019-02-04T16:09:32.600Z,78.32
2019-02-04T16:12:01.171Z,78.79
2019-02-04T16:14:30.079Z,79.44
2019-02-04T16:16:59.039Z,77.54
2019-02-04T16:19:27.547Z,76.49
2019-02-04T16:21:55.977Z,76.98
2019-02-04T16:24:24.502Z,76.99
2019-02-04T16:26:53.464Z,77.02
2019-02-04T16:29:21.914Z,77.77
2019-02-04T16:31:50.363Z,77.80
2019-02-04T16:34:18.842Z,77.40
2019-02-04T16:36:47.424Z,78.14
2019-02-04T16:39:15.971Z,77.69
2019-02-04T16:41:44.478Z,79.38
2019-02-04T16:44:13.140Z,78.70
2019-02-04T16:46:42.027Z,79.14
2019-02-04T16:49:10.440Z,79.22
2019-02-04T16:51:38.949Z,78.96
2019-02-04T16:54:07.737Z,80.01
2019-02-04T16:56:36.191Z,79.05
2019-02-04T16:59:05.187Z,77.87
2019-02-04T17:01:33.769Z,79.01
2019-02-04T17:04:02.263Z,77.63
2019-02-04T17:06:30.816Z,77.84
2019-02-04T17:09:02.210Z,77.85
2019-02-04T17:11:29.613Z,77.97
2019-02-04T17:14:02.412Z,77.53
2019-02-04T17:16:39.430Z,78.42
2019-02-04T17:19:09.071Z,78.12
2019-02-04T17:21:41.563Z,78.17
2019-02-04T17:24:08.059Z,79.35
2019-02-04T17:26:36.602Z,77.76
2019-02-04T17:29:05.799Z,77.41
2019-02-04T17:31:34.385Z,77.38
2019-02-04T17:34:02.891Z,78.25
2019-02-04T17:36:31.436Z,77.72
2019-02-04T17:39:00.020Z,77.47
2019-02-04T17:41:29.011Z,77.95
2019-02-04T17:43:59.918Z,76.53
2019-02-04T17:46:28.750Z,75.77
2019-02-04T17:48:57.403Z,76.61
2019-02-04T17:51:25.955Z,75.82
2019-02-04T17:53:54.493Z,75.07
2019-02-04T17:56:22.911Z,76.23
2019-02-04T17:58:51.491Z,75.75
2019-02-04T18:01:20.648Z,75.78
2019-02-04T18:03:49.480Z,76.90
2019-02-04T18:06:18.061Z,77.11
2019-02-04T18:08:46.657Z,76.81
2019-02-04T18:11:15.326Z,78.53
2019-02-04T18:13:43.889Z,77.67
2019-02-04T18:16:12.923Z,76.93
2019-02-04T18:18:41.394Z,78.39
2019-02-04T18:21:24.944Z,78.35
2019-02-04T18:23:59.907Z,76.61
2019-02-04T18:26:28.384Z,76.95
2019-02-04T18:28:57.175Z,76.71
2019-02-04T18:31:25.663Z,77.49
2019-02-04T18:33:54.663Z,77.01
2019-02-04T18:36:23.224Z,74.16
2019-02-04T18:38:51.702Z,74.54
2019-02-04T18:41:20.429Z,73.17
2019-02-04T18:43:48.919Z,72.56
2019-02-04T18:46:17.349Z,73.16
2019-02-04T18:48:46.419Z,72.15
2019-02-04T18:51:14.862Z,72.13
2019-02-04T18:53:43.285Z,73.71
2019-02-04T18:56:11.834Z,73.40
2019-02-04T18:58:40.733Z,73.83
2019-02-04T19:01:09.330Z,72.99
2019-02-04T19:03:37.825Z,73.50
2019-02-04T19:06:06.610Z,73.63
2019-02-04T19:08:35.012Z,73.20
2019-02-04T19:11:08.936Z,74.00
2019-02-04T19:13:37.364Z,74.35
2019-02-04T19:16:06.009Z,73.51
2019-02-04T19:18:34.525Z,73.56
2019-02-04T19:21:03.095Z,74.02
2019-02-04T19:23:31.490Z,74.54
2019-02-04T19:26:00.305Z,74.38
2019-02-04T19:28:28.783Z,74.07
2019-02-04T19:31:03.156Z,72.92
2019-02-04T19:33:31.569Z,73.30
2019-02-04T19:36:00.192Z,73.25
2019-02-04T19:38:28.726Z,73.57
2019-02-04T19:40:57.810Z,73.06
2019-02-04T19:43:26.281Z,73.56
2019-02-04T19:45:54.772Z,74.03
2019-02-04T19:48:23.296Z,73.01
2019-02-04T19:50:51.864Z,73.24
2019-02-04T19:53:22.733Z,72.03
2019-02-04T19:55:50.534Z,73.11
2019-02-04T19:58:18.972Z,72.33
2019-02-04T20:00:47.424Z,71.16
2019-02-04T20:03:16.232Z,70.77
2019-02-04T20:05:44.752Z,72.52
2019-02-04T20:08:13.356Z,72.27
2019-02-04T20:10:42.176Z,73.22
2019-02-04T20:13:10.904Z,70.73
2019-02-04T20:15:39.440Z,71.45
2019-02-04T20:18:07.898Z,70.14
2019-02-04T20:20:36.390Z,71.83
2019-02-04T20:23:05.381Z,72.03
2019-02-04T20:25:35.157Z,72.50
2019-02-04T20:28:06.670Z,72.00
2019-02-04T20:30:46.165Z,72.17
2019-02-04T20:33:13.522Z,70.27
2019-02-04T20:35:42.303Z,71.27
2019-02-04T20:38:11.860Z,71.32
2019-02-04T20:40:40.401Z,70.49
2019-02-04T20:43:09.526Z,69.89
2019-02-04T20:45:38.180Z,71.15
2019-02-04T20:48:09.684Z,71.15
2019-02-04T20:50:40.781Z,70.69
2019-02-04T20:53:09.286Z,70.75
2019-02-04T20:55:37.747Z,69.95
2019-02-04T20:58:06.839Z,70.69
2019-02-04T21:00:35.425Z,70.53
2019-02-04T21:03:03.944Z,70.97
2019-02-04T21:05:32.520Z,71.23
2019-02-04T21:08:01.062Z,71.47
2019-02-04T21:10:30.996Z,71.28
2019-02-04T21:12:59.586Z,71.17
2019-02-04T21:15:28.994Z,71.46
2019-02-04T21:17:57.579Z,71.18
2019-02-04T21:20:27.762Z,71.64
2019-02-04T21:22:56.489Z,70.14
2019-02-04T21:25:25.772Z,69.51
2019-02-04T21:27:54.724Z,70.50
2019-02-04T21:30:31.470Z,71.33
2019-02-04T21:33:00.291Z,70.29
2019-02-04T21:35:28.824Z,70.26
2019-02-04T21:37:58.919Z,71.24
2019-02-04T21:40:27.883Z,70.56
2019-02-04T21:42:56.387Z,70.04
2019-02-04T21:45:26.505Z,69.72
2019-02-04T21:48:00.207Z,69.70
2019-02-04T21:50:31.047Z,69.95
2019-02-04T21:53:00.037Z,69.80
2019-02-04T21:55:28.976Z,69.26
2019-02-04T21:58:00.697Z,69.62
2019-02-04T22:00:34.868Z,70.17
2019-02-04T22:03:03.661Z,69.54
2019-02-04T22:05:34.551Z,69.24
2019-02-04T22:08:05.572Z,69.83
2019-02-04T22:10:36.993Z,69.58
2019-02-04T22:13:07.196Z,69.21
2019-02-04T22:15:36.313Z,69.92
2019-02-04T22:18:06.177Z,69.32
2019-02-04T22:20:35.157Z,69.54
2019-02-04T22:23:03.661Z,70.32
2019-02-04T22:25:32.167Z,69.95
2019-02-04T22:28:00.604Z,70.00
2019-02-04T22:30:30.491Z,69.29
2019-02-04T22:32:59.151Z,70.97
2019-02-04T22:35:27.759Z,69.98
2019-02-04T22:37:56.803Z,70.73
2019-02-04T22:40:30.356Z,70.76
2019-02-04T22:42:59.718Z,70.79
2019-02-04T22:45:28.483Z,71.57
2019-02-04T22:47:59.439Z,69.60
2019-02-04T22:50:29.770Z,70.31
2019-02-04T22:53:02.251Z,69.40
2019-02-04T22:55:32.470Z,69.23
2019-02-04T22:58:01.376Z,71.13
2019-02-04T23:00:46.446Z,69.88
2019-02-04T23:03:19.643Z,69.59
2019-02-04T23:05:48.232Z,70.83
2019-02-04T23:08:16.665Z,71.26
2019-02-04T23:10:45.196Z,70.73
2019-02-04T23:13:13.769Z,70.77
2019-02-04T23:15:42.495Z,71.03
2019-02-04T23:18:11.640Z,70.70
2019-02-04T23:20:40.266Z,70.64
2019-02-04T23:23:08.809Z,71.00
2019-02-04T23:25:43.607Z,69.77
2019-02-04T23:28:07.493Z,69.97
2019-02-04T23:30:36.284Z,71.11
2019-02-04T23:33:06.279Z,71.22
2019-02-04T23:35:34.732Z,71.02
2019-02-04T23:38:03.169Z,72.34
2019-02-04T23:40:31.664Z,71.77
2019-02-04T23:43:00.266Z,71.60
2019-02-04T23:45:28.865Z,71.86
2019-02-04T23:47:57.839Z,72.58
2019-02-04T23:50:26.443Z,72.33
2019-02-04T23:52:55.004Z,72.95
2019-02-04T23:55:23.846Z,73.89
2019-02-04T23:57:52.479Z,73.09
