createdAt,value
2022-07-26T00:00:16.862Z,100782.09
2022-07-26T00:00:38.671Z,100782.66
2022-07-26T00:01:00.432Z,100787.06
2022-07-26T00:01:23.809Z,100772.91
2022-07-26T00:01:49.843Z,100790.41
2022-07-26T00:02:16.588Z,100780.25
2022-07-26T00:02:47.422Z,100777.53
2022-07-26T00:03:10.096Z,100783.84
2022-07-26T00:03:32.613Z,100781.69
2022-07-26T00:03:54.873Z,100779.81
2022-07-26T00:04:17.642Z,100779.25
2022-07-26T00:04:39.402Z,100776.41
2022-07-26T00:05:01.088Z,100779.81
2022-07-26T00:05:22.769Z,100775.00
2022-07-26T00:05:45.508Z,100779.41
2022-07-26T00:06:07.190Z,100781.56
2022-07-26T00:06:29.056Z,100782.00
2022-07-26T00:06:50.659Z,100780.13
2022-07-26T00:07:13.334Z,100778.41
2022-07-26T00:07:36.634Z,100777.97
2022-07-26T00:08:10.633Z,100783.28
2022-07-26T00:08:33.366Z,100783.28
2022-07-26T00:08:55.131Z,100782.13
2022-07-26T00:09:16.790Z,100771.53
2022-07-26T00:09:38.497Z,100781.69
2022-07-26T00:10:01.356Z,100775.25
2022-07-26T00:10:23.022Z,100781.41
2022-07-26T00:10:48.746Z,100774.25
2022-07-26T00:11:10.455Z,100774.13
2022-07-26T00:11:33.720Z,100781.28
2022-07-26T00:11:55.474Z,100771.84
2022-07-26T00:12:17.141Z,100773.28
2022-07-26T00:12:38.960Z,100774.25
2022-07-26T00:13:00.605Z,100773.53
2022-07-26T00:13:23.368Z,100776.25
2022-07-26T00:13:45.609Z,100770.97
2022-07-26T00:14:08.443Z,100778.13
2022-07-26T00:15:07.187Z,100681.63
2022-07-26T00:15:30.428Z,100775.25
2022-07-26T00:15:52.849Z,100776.25
2022-07-26T00:16:15.402Z,100774.69
2022-07-26T00:16:37.747Z,100778.13
2022-07-26T00:17:00.705Z,100777.09
2022-07-26T00:17:22.521Z,100773.81
2022-07-26T00:17:44.219Z,100779.25
2022-07-26T00:18:06.540Z,100781.13
2022-07-26T00:18:34.946Z,100766.78
2022-07-26T00:18:56.967Z,100772.69
2022-07-26T00:19:18.694Z,100773.53
2022-07-26T00:19:41.405Z,100784.41
2022-07-26T00:20:03.943Z,100772.69
2022-07-26T00:20:27.674Z,100776.97
2022-07-26T00:20:50.182Z,100778.25
2022-07-26T00:21:12.242Z,100780.97
2022-07-26T00:21:36.819Z,100780.84
2022-07-26T00:22:21.054Z,100780.13
2022-07-26T00:22:44.197Z,100770.25
2022-07-26T00:23:06.222Z,100774.69
2022-07-26T00:23:29.045Z,100771.09
2022-07-26T00:23:50.957Z,100779.69
2022-07-26T00:24:12.932Z,100777.09
2022-07-26T00:24:35.605Z,100776.25
2022-07-26T00:24:58.438Z,100772.69
2022-07-26T00:25:20.897Z,100778.13
2022-07-26T00:25:42.782Z,100772.97
2022-07-26T00:26:04.537Z,100780.97
2022-07-26T00:26:27.331Z,100772.84
2022-07-26T00:26:49.247Z,100772.97
2022-07-26T00:27:11.054Z,100781.84
2022-07-26T00:27:36.964Z,100773.81
2022-07-26T00:27:59.251Z,100773.97
2022-07-26T00:28:22.015Z,100779.25
2022-07-26T00:28:43.767Z,100779.25
2022-07-26T00:29:06.146Z,100772.09
2022-07-26T00:29:28.234Z,100774.94
2022-07-26T00:29:49.979Z,100773.22
2022-07-26T00:30:13.325Z,100771.50
2022-07-26T00:30:35.038Z,100784.09
2022-07-26T00:30:56.827Z,100783.97
2022-07-26T00:31:18.697Z,100782.09
2022-07-26T00:31:41.566Z,100772.34
2022-07-26T00:32:03.615Z,100769.78
2022-07-26T00:32:25.463Z,100777.78
2022-07-26T00:32:47.546Z,100783.84
2022-07-26T00:33:09.343Z,100776.81
2022-07-26T00:33:32.158Z,100771.63
2022-07-26T00:33:53.936Z,100771.63
2022-07-26T00:34:15.698Z,100779.53
2022-07-26T00:34:38.615Z,100779.53
2022-07-26T00:35:01.400Z,100773.47
2022-07-26T00:35:23.707Z,100777.34
2022-07-26T00:35:45.929Z,100773.47
2022-07-26T00:36:08.113Z,100782.50
2022-07-26T00:36:31.048Z,100778.22
2022-07-26T00:36:52.799Z,100781.81
2022-07-26T00:37:19.984Z,100775.75
2022-07-26T00:37:42.228Z,100781.38
2022-07-26T00:38:06.236Z,100778.78
2022-07-26T00:38:27.897Z,100775.50
2022-07-26T00:38:49.643Z,100783.78
2022-07-26T00:39:11.720Z,100780.19
2022-07-26T00:39:33.572Z,100776.47
2022-07-26T00:39:56.304Z,100781.06
2022-07-26T00:40:18.505Z,100780.31
2022-07-26T00:40:40.230Z,100780.47
2022-07-26T00:41:02.006Z,100776.91
2022-07-26T00:41:24.699Z,100777.03
2022-07-26T00:41:46.448Z,100767.31
2022-07-26T00:42:08.213Z,100777.31
2022-07-26T00:42:29.905Z,100781.75
2022-07-26T00:42:51.817Z,100779.19
2022-07-26T00:43:14.473Z,100777.31
2022-07-26T00:43:36.219Z,100780.03
2022-07-26T00:43:59.405Z,100774.59
2022-07-26T00:44:21.527Z,100779.91
2022-07-26T00:44:46.167Z,100776.34
2022-07-26T00:45:10.063Z,100776.16
2022-07-26T00:45:31.708Z,100782.34
2022-07-26T00:45:53.470Z,100781.75
2022-07-26T00:46:15.223Z,100785.19
2022-07-26T00:46:38.036Z,100781.47
2022-07-26T00:46:59.842Z,100783.31
2022-07-26T00:47:21.549Z,100779.50
2022-07-26T00:47:43.569Z,100782.22
2022-07-26T00:48:07.218Z,100774.06
2022-07-26T00:48:28.947Z,100781.19
2022-07-26T00:48:50.674Z,100768.88
2022-07-26T00:49:13.063Z,100780.31
2022-07-26T00:49:36.330Z,100782.03
2022-07-26T00:49:58.035Z,100776.03
2022-07-26T00:50:20.059Z,100774.88
2022-07-26T00:50:41.743Z,100778.75
2022-07-26T00:51:04.477Z,100772.34
2022-07-26T00:51:26.483Z,100781.47
2022-07-26T00:51:48.281Z,100775.91
2022-07-26T00:52:10.730Z,100775.75
2022-07-26T00:52:33.402Z,100775.31
2022-07-26T00:52:55.296Z,100775.91
2022-07-26T00:53:21.443Z,100783.31
2022-07-26T00:53:46.693Z,100777.91
2022-07-26T00:54:08.493Z,100787.19
2022-07-26T00:54:30.280Z,100779.06
2022-07-26T00:54:54.161Z,100783.00
2022-07-26T00:55:17.923Z,100778.31
2022-07-26T00:55:39.671Z,100782.03
2022-07-26T00:56:01.439Z,100790.34
2022-07-26T00:56:24.092Z,100791.44
2022-07-26T00:56:49.896Z,100788.75
2022-07-26T00:57:14.988Z,100784.16
2022-07-26T00:57:37.973Z,100786.88
2022-07-26T00:58:02.098Z,100786.16
2022-07-26T00:58:23.800Z,100780.72
2022-07-26T00:58:45.495Z,100783.44
2022-07-26T00:59:07.464Z,100779.28
2022-07-26T00:59:30.364Z,100787.56
2022-07-26T00:59:52.296Z,100791.28
2022-07-26T01:00:16.912Z,100785.88
2022-07-26T01:00:39.595Z,100784.13
2022-07-26T01:01:01.311Z,100777.97
2022-07-26T01:01:24.710Z,100790.56
2022-07-26T01:01:47.653Z,100783.56
2022-07-26T01:02:10.814Z,100787.69
2022-07-26T01:02:32.695Z,100783.25
2022-07-26T01:02:55.118Z,100784.22
2022-07-26T01:03:17.881Z,100778.94
2022-07-26T01:03:40.040Z,100780.53
2022-07-26T01:04:01.849Z,100776.09
2022-07-26T01:04:23.757Z,100782.50
2022-07-26T01:04:46.151Z,100785.97
2022-07-26T01:05:09.305Z,100778.22
2022-07-26T01:05:32.477Z,100785.50
2022-07-26T01:05:54.429Z,100788.09
2022-07-26T01:06:16.710Z,100783.19
2022-07-26T01:06:39.328Z,100783.06
2022-07-26T01:07:01.181Z,100781.19
2022-07-26T01:07:23.476Z,100784.78
2022-07-26T01:07:46.905Z,100780.75
2022-07-26T01:08:08.580Z,100784.03
2022-07-26T01:08:32.700Z,100775.88
2022-07-26T01:08:54.696Z,100778.59
2022-07-26T01:09:16.902Z,100781.31
2022-07-26T01:09:39.197Z,100777.00
2022-07-26T01:10:02.879Z,100785.03
2022-07-26T01:10:24.929Z,100791.59
2022-07-26T01:10:47.132Z,100789.88
2022-07-26T01:11:08.862Z,100784.44
2022-07-26T01:11:31.562Z,100783.47
2022-07-26T01:11:53.575Z,100789.03
2022-07-26T01:12:15.225Z,100785.72
2022-07-26T01:12:36.889Z,100789.28
2022-07-26T01:12:59.830Z,100784.69
2022-07-26T01:13:22.256Z,100795.31
2022-07-26T01:13:47.209Z,100794.44
2022-07-26T01:14:09.444Z,100790.75
2022-07-26T01:14:32.363Z,100789.03
2022-07-26T01:14:54.009Z,100792.72
2022-07-26T01:15:16.569Z,100789.03
2022-07-26T01:15:38.257Z,100790.88
2022-07-26T01:16:00.995Z,100789.03
2022-07-26T01:16:23.399Z,100785.56
2022-07-26T01:16:45.129Z,100792.59
2022-07-26T01:17:06.827Z,100789.16
2022-07-26T01:17:29.613Z,100787.69
2022-07-26T01:17:51.234Z,100787.13
2022-07-26T01:18:12.904Z,100784.66
2022-07-26T01:18:34.610Z,100784.66
2022-07-26T01:18:57.231Z,100781.94
2022-07-26T01:19:19.641Z,100779.22
2022-07-26T01:19:41.883Z,100788.25
2022-07-26T01:20:04.636Z,100794.53
2022-07-26T01:20:27.384Z,100785.53
2022-07-26T01:20:50.498Z,100790.81
2022-07-26T01:21:14.011Z,100792.56
2022-07-26T01:21:37.351Z,100780.09
2022-07-26T01:22:00.101Z,100785.66
2022-07-26T01:22:21.805Z,100788.38
2022-07-26T01:22:43.620Z,100788.38
2022-07-26T01:23:06.054Z,100782.09
2022-07-26T01:23:29.008Z,100791.25
2022-07-26T01:23:53.869Z,100788.78
2022-07-26T01:24:15.811Z,100783.50
2022-07-26T01:24:37.999Z,100786.34
2022-07-26T01:25:00.805Z,100783.59
2022-07-26T01:25:29.528Z,100781.00
2022-07-26T01:25:51.161Z,100785.72
2022-07-26T01:26:14.881Z,100785.84
2022-07-26T01:26:36.580Z,100788.50
2022-07-26T01:26:58.353Z,100780.47
2022-07-26T01:27:20.865Z,100786.75
2022-07-26T01:27:44.590Z,100789.47
2022-07-26T01:28:06.266Z,100789.34
2022-07-26T01:28:27.912Z,100787.75
2022-07-26T01:28:49.740Z,100783.09
2022-07-26T01:29:11.534Z,100790.97
2022-07-26T01:29:35.882Z,100784.56
2022-07-26T01:29:58.292Z,100786.03
2022-07-26T01:30:19.928Z,100785.03
2022-07-26T01:30:41.741Z,100779.84
2022-07-26T01:31:04.827Z,100786.50
2022-07-26T01:31:26.608Z,100784.34
2022-07-26T01:31:48.866Z,100783.50
2022-07-26T01:32:10.591Z,100786.94
2022-07-26T01:32:33.257Z,100781.25
2022-07-26T01:32:55.128Z,100784.09
2022-07-26T01:33:16.953Z,100783.97
2022-07-26T01:33:38.760Z,100791.97
2022-07-26T01:34:01.528Z,100785.69
2022-07-26T01:34:23.338Z,100781.38
2022-07-26T01:34:45.169Z,100777.09
2022-07-26T01:35:08.025Z,100788.53
2022-07-26T01:35:30.698Z,100788.41
2022-07-26T01:35:52.321Z,100782.03
2022-07-26T01:36:14.359Z,100782.72
2022-07-26T01:36:37.397Z,100784.56
2022-07-26T01:37:02.795Z,100786.19
2022-07-26T01:37:24.479Z,100783.84
2022-07-26T01:37:46.133Z,100786.03
2022-07-26T01:38:07.954Z,100787.75
2022-07-26T01:38:29.717Z,100778.75
2022-07-26T01:38:52.385Z,100785.63
2022-07-26T01:39:14.159Z,100789.91
2022-07-26T01:39:35.969Z,100786.22
2022-07-26T01:39:57.651Z,100786.94
2022-07-26T01:40:19.311Z,100784.94
2022-07-26T01:40:42.020Z,100790.16
2022-07-26T01:41:03.727Z,100784.72
2022-07-26T01:41:37.147Z,100789.13
2022-07-26T01:41:59.911Z,100793.47
2022-07-26T01:42:22.579Z,100799.47
2022-07-26T01:42:44.228Z,100794.91
2022-07-26T01:43:06.006Z,100793.06
2022-07-26T01:43:27.943Z,100791.19
2022-07-26T01:43:50.613Z,100788.94
2022-07-26T01:44:12.725Z,100793.41
2022-07-26T01:44:34.778Z,100793.97
2022-07-26T01:44:57.698Z,100794.72
2022-07-26T01:45:19.422Z,100789.28
2022-07-26T01:45:41.127Z,100796.56
2022-07-26T01:46:03.797Z,100792.00
2022-07-26T01:46:26.481Z,100789.34
2022-07-26T01:46:48.239Z,100794.25
2022-07-26T01:47:09.931Z,100788.53
2022-07-26T01:47:31.589Z,100796.41
2022-07-26T01:47:53.249Z,100791.38
2022-07-26T01:48:16.073Z,100790.94
2022-07-26T01:48:37.805Z,100798.19
2022-07-26T01:49:01.567Z,100793.78
2022-07-26T01:49:24.473Z,100797.97
2022-07-26T01:49:46.186Z,100797.97
2022-07-26T01:50:09.273Z,100798.81
2022-07-26T01:50:30.974Z,100791.31
2022-07-26T01:50:52.743Z,100799.81
2022-07-26T01:51:15.447Z,100797.97
2022-07-26T01:51:38.482Z,100795.66
2022-07-26T01:52:00.337Z,100800.22
2022-07-26T01:52:22.034Z,100800.34
2022-07-26T01:52:45.610Z,100805.41
2022-07-26T01:53:07.308Z,100797.28
2022-07-26T01:53:29.116Z,100799.25
2022-07-26T01:53:50.746Z,100799.16
2022-07-26T01:54:13.454Z,100798.28
2022-07-26T01:54:36.241Z,100807.38
2022-07-26T01:54:57.999Z,100805.66
2022-07-26T01:55:19.929Z,100806.34
2022-07-26T01:55:42.639Z,100800.91
2022-07-26T01:56:04.716Z,100799.88
2022-07-26T01:56:26.373Z,100802.03
2022-07-26T01:56:47.995Z,100796.59
2022-07-26T01:57:10.802Z,100803.88
2022-07-26T01:57:32.487Z,100797.72
2022-07-26T01:57:54.885Z,100800.28
2022-07-26T01:58:17.577Z,100806.34
2022-07-26T01:58:40.389Z,100799.19
2022-07-26T01:59:02.229Z,100800.91
2022-07-26T01:59:23.902Z,100802.47
2022-07-26T01:59:45.557Z,100798.03
2022-07-26T02:00:09.502Z,100795.34
2022-07-26T02:00:31.831Z,100803.47
2022-07-26T02:00:53.483Z,100802.75
2022-07-26T02:01:15.260Z,100805.59
2022-07-26T02:01:40.286Z,100793.41
2022-07-26T02:02:02.263Z,100806.78
2022-07-26T02:02:24.121Z,100803.22
2022-07-26T02:02:46.024Z,100807.88
2022-07-26T02:03:09.812Z,100801.34
2022-07-26T02:03:31.622Z,100801.47
2022-07-26T02:03:53.317Z,100809.88
2022-07-26T02:04:29.830Z,100810.00
2022-07-26T02:05:01.866Z,100800.75
2022-07-26T02:05:24.101Z,100806.66
2022-07-26T02:05:45.856Z,100809.09
2022-07-26T02:06:08.118Z,100807.00
2022-07-26T02:06:30.714Z,100815.00
2022-07-26T02:06:53.707Z,100801.44
2022-07-26T02:07:15.717Z,100802.19
2022-07-26T02:07:39.247Z,100805.25
2022-07-26T02:08:01.963Z,100801.69
2022-07-26T02:08:23.701Z,100810.41
2022-07-26T02:08:45.399Z,100805.00
2022-07-26T02:09:07.637Z,100807.22
2022-07-26T02:09:38.107Z,100810.41
2022-07-26T02:10:02.722Z,100812.72
2022-07-26T02:10:24.635Z,100811.47
2022-07-26T02:11:03.345Z,100809.38
2022-07-26T02:11:26.180Z,100806.03
2022-07-26T02:11:49.128Z,100816.09
2022-07-26T02:12:10.833Z,100804.50
2022-07-26T02:12:32.495Z,100810.53
2022-07-26T02:12:54.157Z,100807.81
2022-07-26T02:13:16.382Z,100813.00
2022-07-26T02:13:41.109Z,100811.00
2022-07-26T02:14:03.161Z,100813.69
2022-07-26T02:14:25.686Z,100819.13
2022-07-26T02:14:50.305Z,100813.69
2022-07-26T02:15:14.744Z,100814.44
2022-07-26T02:15:36.472Z,100809.72
2022-07-26T02:16:01.720Z,100813.59
2022-07-26T02:16:23.516Z,100813.00
2022-07-26T02:16:46.213Z,100811.25
2022-07-26T02:17:08.199Z,100818.66
2022-07-26T02:17:29.868Z,100816.81
2022-07-26T02:17:51.536Z,100810.66
2022-07-26T02:18:14.293Z,100816.09
2022-07-26T02:18:37.555Z,100814.22
2022-07-26T02:18:59.226Z,100818.66
2022-07-26T02:19:21.838Z,100815.06
2022-07-26T02:19:43.821Z,100813.50
2022-07-26T02:20:07.734Z,100812.28
2022-07-26T02:20:31.205Z,100812.03
2022-07-26T02:20:53.894Z,100820.28
2022-07-26T02:21:15.571Z,100812.16
2022-07-26T02:21:37.438Z,100811.41
2022-07-26T02:22:00.526Z,100804.03
2022-07-26T02:22:23.154Z,100807.72
2022-07-26T02:22:44.814Z,100815.16
2022-07-26T02:23:06.726Z,100814.28
2022-07-26T02:23:28.933Z,100817.13
2022-07-26T02:23:50.583Z,100816.25
2022-07-26T02:24:13.231Z,100808.97
2022-07-26T02:24:34.891Z,100810.59
2022-07-26T02:24:58.498Z,100811.31
2022-07-26T02:25:22.209Z,100809.56
2022-07-26T02:25:44.924Z,100819.44
2022-07-26T02:26:06.738Z,100816.59
2022-07-26T02:26:28.451Z,100813.88
2022-07-26T02:26:50.119Z,100815.47
2022-07-26T02:27:12.804Z,100811.91
2022-07-26T02:27:34.507Z,100815.63
2022-07-26T02:27:56.589Z,100814.00
2022-07-26T02:28:18.373Z,100811.19
2022-07-26T02:28:41.777Z,100814.47
2022-07-26T02:29:03.479Z,100816.22
2022-07-26T02:29:25.815Z,100815.06
2022-07-26T02:29:47.543Z,100815.34
2022-07-26T02:30:11.410Z,100817.19
2022-07-26T02:30:33.413Z,100820.56
2022-07-26T02:30:55.547Z,100814.88
2022-07-26T02:31:19.611Z,100821.75
2022-07-26T02:31:42.454Z,100826.06
2022-07-26T02:32:11.052Z,100819.78
2022-07-26T02:32:32.788Z,100822.22
2022-07-26T02:32:55.396Z,100822.00
2022-07-26T02:33:18.065Z,100824.69
2022-07-26T02:33:39.758Z,100821.50
2022-07-26T02:34:01.381Z,100826.66
2022-07-26T02:34:24.553Z,100828.25
2022-07-26T02:34:46.291Z,100822.59
2022-07-26T02:35:08.643Z,100829.25
2022-07-26T02:35:31.904Z,100819.41
2022-07-26T02:35:53.566Z,100825.53
2022-07-26T02:36:15.310Z,100822.63
2022-07-26T02:36:37.000Z,100833.94
2022-07-26T02:37:01.867Z,100824.69
2022-07-26T02:37:23.544Z,100828.00
2022-07-26T02:37:45.236Z,100829.91
2022-07-26T02:38:11.757Z,100830.81
2022-07-26T02:38:34.417Z,100826.38
2022-07-26T02:38:56.082Z,100826.72
2022-07-26T02:39:18.161Z,100827.22
2022-07-26T02:39:39.825Z,100821.66
2022-07-26T02:40:02.523Z,100832.28
2022-07-26T02:40:25.172Z,100828.44
2022-07-26T02:40:46.998Z,100830.75
2022-07-26T02:41:08.693Z,100821.50
2022-07-26T02:41:31.629Z,100824.06
2022-07-26T02:41:55.096Z,100831.81
2022-07-26T02:42:16.813Z,100831.44
2022-07-26T02:42:38.490Z,100834.31
2022-07-26T02:43:01.437Z,100835.88
2022-07-26T02:43:23.098Z,100831.56
2022-07-26T02:43:44.821Z,100831.78
2022-07-26T02:44:07.566Z,100826.63
2022-07-26T02:44:30.748Z,100835.34
2022-07-26T02:44:53.977Z,100830.31
2022-07-26T02:45:15.725Z,100837.47
2022-07-26T02:45:38.109Z,100823.78
2022-07-26T02:46:01.470Z,100833.66
2022-07-26T02:46:24.044Z,100830.78
2022-07-26T02:46:45.757Z,100834.97
2022-07-26T02:47:08.455Z,100828.22
2022-07-26T02:47:34.522Z,100827.38
2022-07-26T02:47:56.806Z,100834.03
2022-07-26T02:48:18.526Z,100829.44
2022-07-26T02:48:41.239Z,100826.38
2022-07-26T02:49:03.179Z,100830.94
2022-07-26T02:49:25.034Z,100832.41
2022-07-26T02:49:46.674Z,100833.28
2022-07-26T02:50:09.211Z,100836.75
2022-07-26T02:50:32.071Z,100839.16
2022-07-26T02:50:53.738Z,100845.22
2022-07-26T02:51:15.422Z,100841.91
2022-07-26T02:51:37.133Z,100843.63
2022-07-26T02:52:01.083Z,100833.56
2022-07-26T02:52:22.714Z,100840.22
2022-07-26T02:52:44.426Z,100828.63
2022-07-26T02:53:07.058Z,100838.97
2022-07-26T02:53:28.754Z,100832.56
2022-07-26T02:53:50.492Z,100835.16
2022-07-26T02:54:13.194Z,100836.03
2022-07-26T02:54:34.836Z,100831.31
2022-07-26T02:54:57.966Z,100837.63
2022-07-26T02:55:21.705Z,100833.19
2022-07-26T02:55:44.335Z,100837.72
2022-07-26T02:56:06.362Z,100831.59
2022-07-26T02:56:28.453Z,100834.19
2022-07-26T02:56:50.138Z,100835.19
2022-07-26T02:57:13.688Z,100836.16
2022-07-26T02:57:46.659Z,100837.91
2022-07-26T02:58:08.626Z,100836.91
2022-07-26T02:58:31.347Z,100840.13
2022-07-26T02:58:53.026Z,100840.38
2022-07-26T02:59:14.656Z,100832.09
2022-07-26T02:59:36.526Z,100827.69
2022-07-26T02:59:58.219Z,100838.53
2022-07-26T03:00:23.949Z,100835.94
2022-07-26T03:00:45.905Z,100834.09
2022-07-26T03:01:08.121Z,100838.53
2022-07-26T03:01:30.829Z,100842.94
2022-07-26T03:01:53.669Z,100834.81
2022-07-26T03:02:15.530Z,100832.09
2022-07-26T03:02:37.467Z,100826.47
2022-07-26T03:03:00.765Z,100843.44
2022-07-26T03:03:22.476Z,100830.63
2022-07-26T03:03:50.409Z,100838.66
2022-07-26T03:04:12.675Z,100839.50
2022-07-26T03:04:34.385Z,100837.03
2022-07-26T03:04:56.068Z,100834.47
2022-07-26T03:05:19.298Z,100836.53
2022-07-26T03:05:41.313Z,100837.91
2022-07-26T03:06:02.953Z,100844.19
2022-07-26T03:06:24.670Z,100837.03
2022-07-26T03:06:47.321Z,100832.38
2022-07-26T03:07:10.324Z,100836.91
2022-07-26T03:07:32.411Z,100836.19
2022-07-26T03:07:55.073Z,100849.84
2022-07-26T03:08:16.935Z,100830.78
2022-07-26T03:08:38.632Z,100848.88
2022-07-26T03:09:00.410Z,100842.59
2022-07-26T03:09:22.098Z,100840.00
2022-07-26T03:09:44.712Z,100838.75
2022-07-26T03:10:07.697Z,100837.88
2022-07-26T03:10:29.531Z,100842.66
2022-07-26T03:10:51.972Z,100833.56
2022-07-26T03:11:14.685Z,100841.56
2022-07-26T03:11:36.341Z,100837.13
2022-07-26T03:11:58.065Z,100839.97
2022-07-26T03:12:19.697Z,100842.66
2022-07-26T03:12:42.833Z,100839.84
2022-07-26T03:13:04.563Z,100832.34
2022-07-26T03:13:26.251Z,100837.28
2022-07-26T03:13:48.918Z,100831.84
2022-07-26T03:14:10.977Z,100832.56
2022-07-26T03:14:32.881Z,100833.81
2022-07-26T03:14:54.464Z,100836.00
2022-07-26T03:15:17.089Z,100833.53
2022-07-26T03:15:38.781Z,100825.41
2022-07-26T03:16:00.890Z,100828.13
2022-07-26T03:16:26.097Z,100835.25
2022-07-26T03:16:51.064Z,100836.00
2022-07-26T03:17:13.896Z,100830.34
2022-07-26T03:17:35.662Z,100835.38
2022-07-26T03:17:57.333Z,100836.25
2022-07-26T03:18:20.033Z,100841.56
2022-07-26T03:18:41.740Z,100835.38
2022-07-26T03:19:03.448Z,100837.34
2022-07-26T03:19:25.089Z,100845.47
2022-07-26T03:19:47.734Z,100849.03
2022-07-26T03:20:11.141Z,100844.75
2022-07-26T03:20:32.859Z,100843.13
2022-07-26T03:20:55.272Z,100843.47
2022-07-26T03:21:18.354Z,100842.88
2022-07-26T03:21:39.975Z,100840.78
2022-07-26T03:22:01.730Z,100846.84
2022-07-26T03:22:24.771Z,100844.75
2022-07-26T03:22:47.507Z,100836.75
2022-07-26T03:23:09.213Z,100840.31
2022-07-26T03:23:33.520Z,100845.59
2022-07-26T03:23:55.332Z,100838.56
2022-07-26T03:24:18.034Z,100850.16
2022-07-26T03:24:39.837Z,100842.78
2022-07-26T03:25:01.668Z,100848.06
2022-07-26T03:25:23.397Z,100837.03
2022-07-26T03:25:46.018Z,100842.09
2022-07-26T03:26:08.688Z,100844.78
2022-07-26T03:26:30.328Z,100841.88
2022-07-26T03:26:51.962Z,100840.63
2022-07-26T03:27:13.743Z,100839.56
2022-07-26T03:27:36.573Z,100844.81
2022-07-26T03:27:58.259Z,100838.44
2022-07-26T03:28:19.967Z,100850.88
2022-07-26T03:28:44.497Z,100846.31
2022-07-26T03:29:06.191Z,100849.44
2022-07-26T03:29:30.114Z,100846.72
2022-07-26T03:29:52.783Z,100846.63
2022-07-26T03:30:14.697Z,100852.69
2022-07-26T03:30:36.544Z,100847.03
2022-07-26T03:30:58.593Z,100849.63
2022-07-26T03:31:23.366Z,100842.94
2022-07-26T03:31:45.174Z,100841.75
2022-07-26T03:32:07.167Z,100849.88
2022-07-26T03:32:28.878Z,100856.75
2022-07-26T03:32:50.686Z,100846.69
2022-07-26T03:33:13.392Z,100847.53
2022-07-26T03:33:35.015Z,100850.97
2022-07-26T03:34:04.123Z,100843.84
2022-07-26T03:34:25.923Z,100846.44
2022-07-26T03:34:48.557Z,100849.03
2022-07-26T03:35:10.193Z,100849.75
2022-07-26T03:35:36.628Z,100851.50
2022-07-26T03:35:58.665Z,100846.06
2022-07-26T03:36:21.301Z,100849.75
2022-07-26T03:36:43.831Z,100851.09
2022-07-26T03:37:05.541Z,100847.53
2022-07-26T03:37:45.173Z,100847.53
2022-07-26T03:38:09.088Z,100847.53
2022-07-26T03:38:30.760Z,100845.50
2022-07-26T03:38:52.440Z,100855.28
2022-07-26T03:39:14.121Z,100850.41
2022-07-26T03:39:38.000Z,100859.50
2022-07-26T03:39:59.742Z,100858.41
2022-07-26T03:40:21.551Z,100858.16
2022-07-26T03:40:43.236Z,100855.13
2022-07-26T03:41:05.970Z,100853.28
2022-07-26T03:41:27.951Z,100859.34
2022-07-26T03:41:49.657Z,100853.69
2022-07-26T03:42:11.329Z,100856.03
2022-07-26T03:42:33.031Z,100853.94
2022-07-26T03:42:55.812Z,100856.44
2022-07-26T03:43:22.516Z,100851.22
2022-07-26T03:43:44.593Z,100853.84
2022-07-26T03:44:06.891Z,100860.09
2022-07-26T03:44:29.856Z,100854.69
2022-07-26T03:44:51.526Z,100859.50
2022-07-26T03:45:13.891Z,100858.50
2022-07-26T03:45:35.985Z,100857.75
2022-07-26T03:45:58.664Z,100857.00
2022-07-26T03:46:20.403Z,100855.13
2022-07-26T03:46:42.141Z,100863.50
2022-07-26T03:47:04.088Z,100849.53
2022-07-26T03:47:26.768Z,100859.28
2022-07-26T03:47:48.507Z,100858.41
2022-07-26T03:48:10.201Z,100852.25
2022-07-26T03:48:33.383Z,100855.19
2022-07-26T03:48:56.417Z,100860.97
2022-07-26T03:49:18.282Z,100860.97
2022-07-26T03:49:40.109Z,100856.63
2022-07-26T03:50:01.752Z,100858.38
2022-07-26T03:50:24.433Z,100855.56
2022-07-26T03:50:46.183Z,100858.00
2022-07-26T03:51:07.893Z,100865.91
2022-07-26T03:51:29.603Z,100865.66
2022-07-26T03:51:52.328Z,100853.63
2022-07-26T03:52:13.938Z,100859.56
2022-07-26T03:52:36.960Z,100849.41
2022-07-26T03:52:59.606Z,100863.41
2022-07-26T03:53:21.431Z,100863.16
2022-07-26T03:53:43.134Z,100862.06
2022-07-26T03:54:05.166Z,100853.84
2022-07-26T03:54:28.190Z,100855.06
2022-07-26T03:54:49.873Z,100855.16
2022-07-26T03:55:29.938Z,100864.25
2022-07-26T03:56:10.284Z,100862.56
2022-07-26T03:56:32.149Z,100866.00
2022-07-26T03:56:53.868Z,100864.03
2022-07-26T03:57:15.562Z,100869.66
2022-07-26T03:57:37.215Z,100858.84
2022-07-26T03:57:58.885Z,100873.13
2022-07-26T03:58:21.523Z,100868.44
2022-07-26T03:58:43.133Z,100856.69
2022-07-26T03:59:07.540Z,100862.19
2022-07-26T03:59:30.190Z,100865.66
2022-07-26T03:59:52.322Z,100867.41
2022-07-26T04:00:14.886Z,100865.50
2022-07-26T04:00:36.553Z,100863.66
2022-07-26T04:00:58.210Z,100864.44
2022-07-26T04:01:21.264Z,100867.00
2022-07-26T04:01:43.247Z,100863.94
2022-07-26T04:02:05.213Z,100859.28
2022-07-26T04:02:28.047Z,100861.72
2022-07-26T04:02:49.841Z,100866.97
2022-07-26T04:03:11.606Z,100861.28
2022-07-26T04:03:33.274Z,100868.19
2022-07-26T04:03:56.083Z,100865.63
2022-07-26T04:04:18.367Z,100869.06
2022-07-26T04:04:42.722Z,100865.25
2022-07-26T04:05:05.098Z,100869.44
2022-07-26T04:05:27.740Z,100869.19
2022-07-26T04:05:49.675Z,100868.34
2022-07-26T04:06:14.890Z,100865.63
2022-07-26T04:06:37.159Z,100863.16
2022-07-26T04:07:03.208Z,100865.53
2022-07-26T04:07:25.536Z,100864.53
2022-07-26T04:07:53.359Z,100871.53
2022-07-26T04:08:15.215Z,100870.56
2022-07-26T04:08:37.925Z,100865.16
2022-07-26T04:08:59.557Z,100870.47
2022-07-26T04:09:21.238Z,100870.31
2022-07-26T04:09:42.994Z,100866.78
2022-07-26T04:10:06.490Z,100867.50
2022-07-26T04:10:28.415Z,100869.13
2022-07-26T04:10:51.183Z,100862.84
2022-07-26T04:11:13.131Z,100871.44
2022-07-26T04:11:36.286Z,100875.13
2022-07-26T04:11:57.892Z,100868.97
2022-07-26T04:12:19.585Z,100867.97
2022-07-26T04:12:41.432Z,100876.09
2022-07-26T04:13:03.055Z,100862.06
2022-07-26T04:13:25.758Z,100861.09
2022-07-26T04:13:47.447Z,100858.25
2022-07-26T04:14:09.600Z,100869.19
2022-07-26T04:14:32.645Z,100863.91
2022-07-26T04:14:54.355Z,100869.19
2022-07-26T04:15:17.125Z,100868.22
2022-07-26T04:15:38.937Z,100867.47
2022-07-26T04:16:01.674Z,100864.91
2022-07-26T04:16:23.703Z,100874.59
2022-07-26T04:16:45.424Z,100867.59
2022-07-26T04:17:07.088Z,100867.47
2022-07-26T04:17:30.006Z,100873.13
2022-07-26T04:17:51.622Z,100871.03
2022-07-26T04:18:14.242Z,100864.97
2022-07-26T04:18:36.017Z,100872.38
2022-07-26T04:18:58.751Z,100875.06
2022-07-26T04:19:20.344Z,100872.56
2022-07-26T04:19:42.073Z,100876.03