createdAt,value
2022-09-14T00:01:27.071Z,100.00
2022-09-14T00:03:57.100Z,100.00
2022-09-14T00:06:25.076Z,100.00
2022-09-14T00:08:54.634Z,100.00
2022-09-14T00:11:25.829Z,100.00
2022-09-14T00:13:54.611Z,100.00
2022-09-14T00:16:24.986Z,100.00
2022-09-14T00:18:53.586Z,100.00
2022-09-14T00:21:22.180Z,100.00
2022-09-14T00:23:50.783Z,100.00
2022-09-14T00:26:21.508Z,100.00
2022-09-14T00:28:53.153Z,100.00
2022-09-14T00:31:22.601Z,100.00
2022-09-14T00:33:51.664Z,100.00
2022-09-14T00:36:22.045Z,100.00
2022-09-14T00:38:50.709Z,100.00
2022-09-14T00:41:21.553Z,100.00
2022-09-14T00:43:56.325Z,100.00
2022-09-14T00:46:24.953Z,100.00
2022-09-14T00:48:53.925Z,100.00
2022-09-14T00:51:23.414Z,100.00
2022-09-14T00:53:51.661Z,100.00
2022-09-14T00:56:19.998Z,100.00
2022-09-14T00:58:52.106Z,100.00
2022-09-14T01:01:21.650Z,100.00
2022-09-14T01:03:49.791Z,100.00
2022-09-14T01:06:24.881Z,100.00
2022-09-14T01:09:13.278Z,100.00
2022-09-14T01:11:57.527Z,100.00
2022-09-14T01:14:35.207Z,100.00
2022-09-14T01:17:11.533Z,100.00
2022-09-14T01:19:56.637Z,100.00
2022-09-14T01:22:33.492Z,100.00
2022-09-14T01:25:12.291Z,100.00
2022-09-14T01:27:44.090Z,100.00
2022-09-14T01:30:14.851Z,100.00
2022-09-14T01:32:51.840Z,100.00
2022-09-14T01:35:26.005Z,100.00
2022-09-14T01:37:59.145Z,100.00
2022-09-14T01:40:30.695Z,100.00
2022-09-14T01:43:05.225Z,100.00
2022-09-14T01:45:34.930Z,100.00
2022-09-14T01:48:06.326Z,100.00
2022-09-14T01:50:39.894Z,100.00
2022-09-14T01:53:13.318Z,100.00
2022-09-14T01:55:44.723Z,100.00
2022-09-14T01:58:21.228Z,100.00
2022-09-14T02:00:51.742Z,100.00
2022-09-14T02:03:22.879Z,100.00
2022-09-14T02:05:57.359Z,100.00
2022-09-14T02:08:29.022Z,100.00
2022-09-14T02:10:57.531Z,100.00
2022-09-14T02:13:27.943Z,100.00
2022-09-14T02:15:55.836Z,100.00
2022-09-14T02:18:23.818Z,100.00
2022-09-14T02:20:56.976Z,100.00
2022-09-14T02:23:24.882Z,100.00
2022-09-14T02:25:53.136Z,100.00
2022-09-14T02:28:20.911Z,100.00
2022-09-14T02:31:03.398Z,100.00
2022-09-14T02:33:40.851Z,100.00
2022-09-14T02:36:17.130Z,100.00
2022-09-14T02:38:52.080Z,100.00
2022-09-14T02:41:27.657Z,100.00
2022-09-14T02:44:03.577Z,100.00
2022-09-14T02:46:44.529Z,100.00
2022-09-14T02:49:22.059Z,100.00
2022-09-14T02:51:58.741Z,100.00
2022-09-14T02:54:36.021Z,100.00
2022-09-14T02:57:05.624Z,100.00
2022-09-14T02:59:33.388Z,100.00
2022-09-14T03:02:02.721Z,100.00
2022-09-14T03:04:30.568Z,100.00
2022-09-14T03:06:58.328Z,100.00
2022-09-14T03:09:26.410Z,100.00
2022-09-14T03:11:54.190Z,100.00
2022-09-14T03:14:21.917Z,100.00
2022-09-14T03:16:49.681Z,100.00
2022-09-14T03:19:18.931Z,100.00
2022-09-14T03:21:46.673Z,100.00
2022-09-14T03:24:14.440Z,100.00
2022-09-14T03:26:42.408Z,100.00
2022-09-14T03:29:10.137Z,100.00
2022-09-14T03:31:37.959Z,100.00
2022-09-14T03:34:05.865Z,100.00
2022-09-14T03:36:34.988Z,100.00
2022-09-14T03:39:02.885Z,100.00
2022-09-14T03:41:30.950Z,100.00
2022-09-14T03:43:58.693Z,100.00
2022-09-14T03:46:27.074Z,100.00
2022-09-14T03:48:55.900Z,100.00
2022-09-14T03:51:24.065Z,100.00
2022-09-14T03:53:53.583Z,100.00
2022-09-14T03:56:23.399Z,100.00
2022-09-14T03:58:51.528Z,100.00
2022-09-14T04:01:21.990Z,100.00
2022-09-14T04:03:50.924Z,100.00
2022-09-14T04:06:19.969Z,100.00
2022-09-14T04:08:48.421Z,100.00
2022-09-14T04:11:19.573Z,100.00
2022-09-14T04:13:47.934Z,100.00
2022-09-14T04:16:16.188Z,100.00
2022-09-14T04:18:44.113Z,100.00
2022-09-14T04:21:15.422Z,100.00
2022-09-14T04:24:10.077Z,100.00
2022-09-14T04:26:32.996Z,100.00
2022-09-14T04:29:01.238Z,100.00
2022-09-14T04:31:29.058Z,100.00
2022-09-14T04:33:57.436Z,100.00
2022-09-14T04:36:29.459Z,100.00
2022-09-14T04:38:59.144Z,100.00
2022-09-14T04:41:27.787Z,100.00
2022-09-14T04:43:57.597Z,100.00
2022-09-14T04:46:27.095Z,100.00
2022-09-14T04:48:55.369Z,100.00
2022-09-14T04:51:24.983Z,100.00
2022-09-14T04:53:56.283Z,100.00
2022-09-14T04:56:25.181Z,100.00
2022-09-14T04:58:55.109Z,100.00
2022-09-14T05:01:26.724Z,100.00
2022-09-14T05:03:55.775Z,100.00
2022-09-14T05:06:25.917Z,100.00
2022-09-14T05:08:55.058Z,100.00
2022-09-14T05:11:24.651Z,100.00
2022-09-14T05:13:52.826Z,100.00
2022-09-14T05:16:22.390Z,100.00
2022-09-14T05:18:54.631Z,100.00
2022-09-14T05:21:23.406Z,100.00
2022-09-14T05:23:55.817Z,100.00
2022-09-14T05:26:25.064Z,100.00
2022-09-14T05:28:54.374Z,100.00
2022-09-14T05:31:23.944Z,100.00
2022-09-14T05:33:53.747Z,100.00
2022-09-14T05:36:22.196Z,100.00
2022-09-14T05:38:50.387Z,100.00
2022-09-14T05:41:18.537Z,100.00
2022-09-14T05:43:46.678Z,100.00
2022-09-14T05:46:16.522Z,100.00
2022-09-14T05:48:45.060Z,100.00
2022-09-14T05:51:16.353Z,100.00
2022-09-14T05:53:44.646Z,100.00
2022-09-14T05:56:14.480Z,100.00
2022-09-14T05:58:43.661Z,100.00
2022-09-14T06:01:13.489Z,100.00
2022-09-14T06:03:41.886Z,100.00
2022-09-14T06:06:12.243Z,100.00
2022-09-14T06:08:41.952Z,100.00
2022-09-14T06:11:11.663Z,100.00
2022-09-14T06:13:39.460Z,100.00
2022-09-14T06:16:09.432Z,100.00
2022-09-14T06:18:38.923Z,100.00
2022-09-14T06:21:07.847Z,100.00
2022-09-14T06:23:36.482Z,100.00
2022-09-14T06:26:06.436Z,100.00
2022-09-14T06:28:35.629Z,100.00
2022-09-14T06:31:04.552Z,100.00
2022-09-14T06:33:33.058Z,100.00
2022-09-14T06:36:02.396Z,100.00
2022-09-14T06:38:30.801Z,100.00
2022-09-14T06:41:00.142Z,100.00
2022-09-14T06:43:31.423Z,100.00
2022-09-14T06:46:00.757Z,100.00
2022-09-14T06:48:29.548Z,100.00
2022-09-14T06:50:57.836Z,100.00
2022-09-14T06:53:25.681Z,100.00
2022-09-14T06:55:54.431Z,100.00
2022-09-14T06:58:22.445Z,100.00
2022-09-14T07:00:51.522Z,100.00
2022-09-14T07:03:19.355Z,100.00
2022-09-14T07:05:47.105Z,100.00
2022-09-14T07:08:14.851Z,100.00
2022-09-14T07:10:44.151Z,100.00
2022-09-14T07:13:11.924Z,100.00
2022-09-14T07:15:39.671Z,100.00
2022-09-14T07:18:08.803Z,100.00
2022-09-14T07:20:36.562Z,100.00
2022-09-14T07:23:04.323Z,100.00
2022-09-14T07:25:32.242Z,100.00
2022-09-14T07:28:00.697Z,100.00
2022-09-14T07:30:28.690Z,100.00
2022-09-14T07:32:56.677Z,100.00
2022-09-14T07:35:25.818Z,100.00
2022-09-14T07:37:54.877Z,100.00
2022-09-14T07:40:23.850Z,100.00
2022-09-14T07:42:57.308Z,100.00
2022-09-14T07:45:25.638Z,100.00
2022-09-14T07:47:53.483Z,100.00
2022-09-14T07:50:21.602Z,100.00
2022-09-14T07:52:52.291Z,100.00
2022-09-14T07:55:20.058Z,100.00
2022-09-14T07:57:56.002Z,100.00
2022-09-14T08:00:25.627Z,100.00
2022-09-14T08:02:55.310Z,100.00
2022-09-14T08:05:23.581Z,100.00
2022-09-14T08:07:56.064Z,100.00
2022-09-14T08:10:26.108Z,100.00
2022-09-14T08:12:54.780Z,100.00
2022-09-14T08:15:28.243Z,100.00
2022-09-14T08:17:56.502Z,100.00
2022-09-14T08:20:24.264Z,100.00
2022-09-14T08:22:51.990Z,100.00
2022-09-14T08:25:21.193Z,100.00
2022-09-14T08:27:49.047Z,100.00
2022-09-14T08:30:16.891Z,100.00
2022-09-14T08:32:46.739Z,100.00
2022-09-14T08:35:14.544Z,100.00
2022-09-14T08:37:42.364Z,100.00
2022-09-14T08:40:12.145Z,100.00
2022-09-14T08:42:42.099Z,100.00
2022-09-14T08:45:16.539Z,100.00
2022-09-14T08:47:44.742Z,100.00
2022-09-14T08:50:17.617Z,100.00
2022-09-14T08:52:48.050Z,100.00
2022-09-14T08:55:25.413Z,100.00
2022-09-14T08:58:02.625Z,100.00
2022-09-14T09:00:39.800Z,100.00
2022-09-14T09:03:44.500Z,100.00
2022-09-14T09:06:17.220Z,100.00
2022-09-14T09:08:56.901Z,100.00
2022-09-14T09:11:31.365Z,100.00
2022-09-14T09:14:01.355Z,100.00
2022-09-14T09:16:29.814Z,100.00
2022-09-14T09:19:01.199Z,100.00
2022-09-14T09:21:33.559Z,100.00
2022-09-14T09:24:09.918Z,100.00
2022-09-14T09:26:40.330Z,100.00
2022-09-14T09:29:12.263Z,100.00
2022-09-14T09:31:45.269Z,100.00
2022-09-14T09:34:15.598Z,100.00
2022-09-14T09:36:47.396Z,100.00
2022-09-14T09:39:15.938Z,100.00
2022-09-14T09:41:47.382Z,100.00
2022-09-14T09:44:16.601Z,100.00
2022-09-14T09:46:49.122Z,100.00
2022-09-14T09:49:20.310Z,100.00
2022-09-14T09:51:48.566Z,100.00
2022-09-14T09:54:25.385Z,100.00
2022-09-14T09:56:56.785Z,100.00
2022-09-14T09:59:32.236Z,100.00
2022-09-14T10:02:27.449Z,100.00
2022-09-14T10:05:02.015Z,100.00
2022-09-14T10:07:31.676Z,100.00
2022-09-14T10:10:02.026Z,100.00
2022-09-14T10:12:31.270Z,100.00
2022-09-14T10:15:17.805Z,100.00
2022-09-14T10:18:09.239Z,100.00
2022-09-14T10:20:38.578Z,100.00
2022-09-14T10:23:27.163Z,100.00
2022-09-14T10:26:19.647Z,100.00
2022-09-14T10:28:49.506Z,100.00
2022-09-14T10:31:26.423Z,100.00
2022-09-14T10:33:56.937Z,100.00
2022-09-14T10:36:27.606Z,100.00
2022-09-14T10:38:59.396Z,100.00
2022-09-14T10:41:31.273Z,100.00
2022-09-14T10:44:29.517Z,100.00
2022-09-14T10:47:17.616Z,100.00
2022-09-14T10:49:58.221Z,100.00
2022-09-14T10:52:37.360Z,100.00
2022-09-14T10:55:31.948Z,100.00
2022-09-14T10:58:17.312Z,100.00
2022-09-14T11:00:59.839Z,100.00
2022-09-14T11:03:46.087Z,100.00
2022-09-14T11:06:33.749Z,100.00
2022-09-14T11:09:06.031Z,100.00
2022-09-14T11:11:49.433Z,100.00
2022-09-14T11:14:31.253Z,100.00
2022-09-14T11:17:28.791Z,100.00
2022-09-14T11:20:05.666Z,100.00
2022-09-14T11:22:41.843Z,100.00
2022-09-14T11:25:15.264Z,100.00
2022-09-14T11:27:47.890Z,94.45
2022-09-14T11:30:19.228Z,95.28
2022-09-14T11:32:52.762Z,96.05
2022-09-14T11:35:25.542Z,95.21
2022-09-14T11:37:56.880Z,96.75
2022-09-14T11:40:31.358Z,95.26
2022-09-14T11:43:04.243Z,98.19
2022-09-14T11:45:36.776Z,99.35
2022-09-14T11:48:40.906Z,98.78
2022-09-14T11:51:07.248Z,100.00
2022-09-14T11:53:35.836Z,100.00
2022-09-14T11:56:05.219Z,100.00
2022-09-14T11:58:33.625Z,98.22
2022-09-14T12:01:26.573Z,94.44
2022-09-14T12:04:07.054Z,97.21
2022-09-14T12:06:58.450Z,94.25
2022-09-14T12:09:43.827Z,94.79
2022-09-14T12:12:33.543Z,94.67
2022-09-14T12:15:03.185Z,95.59
2022-09-14T12:17:39.756Z,96.05
2022-09-14T12:20:38.384Z,94.45
2022-09-14T12:23:18.162Z,96.29
2022-09-14T12:26:00.906Z,98.03
2022-09-14T12:28:38.399Z,96.30
2022-09-14T12:31:12.960Z,100.00
2022-09-14T12:34:16.356Z,100.00
2022-09-14T12:37:07.519Z,100.00
2022-09-14T12:39:39.152Z,100.00
2022-09-14T12:42:28.388Z,98.59
2022-09-14T12:44:56.538Z,97.65
2022-09-14T12:47:51.810Z,89.01
2022-09-14T12:50:22.145Z,82.99
2022-09-14T12:53:10.493Z,82.24
2022-09-14T12:55:46.151Z,82.21
2022-09-14T12:58:27.682Z,81.53
2022-09-14T13:01:15.708Z,82.54
2022-09-14T13:03:49.560Z,83.50
2022-09-14T13:06:18.827Z,81.42
2022-09-14T13:08:49.637Z,80.79
2022-09-14T13:11:29.321Z,82.65
2022-09-14T13:13:58.010Z,78.83
2022-09-14T13:16:38.668Z,76.99
2022-09-14T13:19:11.333Z,80.97
2022-09-14T13:21:47.556Z,79.25
2022-09-14T13:24:38.787Z,80.50
2022-09-14T13:27:18.504Z,79.31
2022-09-14T13:29:46.340Z,79.86
2022-09-14T13:32:21.717Z,80.54
2022-09-14T13:34:50.049Z,80.42
2022-09-14T13:37:17.929Z,79.13
2022-09-14T13:39:51.129Z,73.83
2022-09-14T13:42:21.734Z,73.83
2022-09-14T13:44:50.261Z,76.54
2022-09-14T13:47:21.091Z,75.09
2022-09-14T13:49:51.632Z,73.60
2022-09-14T13:52:56.957Z,76.11
2022-09-14T13:55:26.431Z,79.21
2022-09-14T13:58:14.219Z,79.36
2022-09-14T14:00:51.545Z,73.83
2022-09-14T14:03:28.518Z,76.33
2022-09-14T14:05:56.780Z,74.24
2022-09-14T14:08:31.308Z,75.35
2022-09-14T14:11:00.835Z,77.99
2022-09-14T14:13:32.472Z,78.02
2022-09-14T14:16:16.934Z,78.00
2022-09-14T14:18:52.070Z,77.17
2022-09-14T14:21:34.497Z,76.58
2022-09-14T14:24:26.072Z,76.00
2022-09-14T14:26:56.164Z,77.24
2022-09-14T14:29:26.771Z,78.64
2022-09-14T14:31:56.038Z,76.76
2022-09-14T14:34:25.874Z,78.76
2022-09-14T14:36:54.310Z,78.96
2022-09-14T14:39:24.072Z,79.66
2022-09-14T14:41:52.495Z,78.77
2022-09-14T14:44:23.405Z,76.51
2022-09-14T14:46:52.883Z,78.58
2022-09-14T14:49:21.952Z,78.11
2022-09-14T14:51:50.219Z,78.45
2022-09-14T14:54:18.797Z,80.40
2022-09-14T14:56:47.826Z,79.46
2022-09-14T14:59:27.564Z,80.39
2022-09-14T15:01:57.209Z,80.43
2022-09-14T15:04:25.420Z,82.87
2022-09-14T15:06:53.433Z,82.70
2022-09-14T15:09:23.289Z,83.35
2022-09-14T15:11:54.093Z,85.26
2022-09-14T15:14:26.957Z,86.83
2022-09-14T15:17:00.137Z,90.50
2022-09-14T15:19:28.443Z,93.38
2022-09-14T15:22:00.734Z,96.97
2022-09-14T15:24:29.025Z,100.00
2022-09-14T15:26:57.240Z,100.00
2022-09-14T15:29:24.995Z,100.00
2022-09-14T15:31:52.903Z,100.00
2022-09-14T15:34:22.386Z,100.00
2022-09-14T15:36:51.784Z,100.00
2022-09-14T15:39:22.516Z,100.00
2022-09-14T15:41:50.727Z,100.00
2022-09-14T15:44:19.006Z,100.00
2022-09-14T15:46:47.182Z,100.00
2022-09-14T15:49:17.938Z,100.00
2022-09-14T15:51:50.023Z,100.00
2022-09-14T15:54:18.638Z,100.00
2022-09-14T15:56:50.418Z,100.00
2022-09-14T15:59:19.548Z,100.00
2022-09-14T16:01:48.107Z,100.00
2022-09-14T16:04:16.095Z,100.00
2022-09-14T16:06:44.811Z,100.00
2022-09-14T16:09:15.611Z,100.00
2022-09-14T16:11:43.672Z,100.00
2022-09-14T16:14:12.436Z,100.00
2022-09-14T16:16:40.901Z,100.00
2022-09-14T16:19:10.994Z,100.00
2022-09-14T16:21:39.763Z,100.00
2022-09-14T16:24:12.145Z,100.00
2022-09-14T16:26:42.200Z,100.00
2022-09-14T16:29:12.594Z,100.00
2022-09-14T16:31:52.865Z,100.00
2022-09-14T16:34:28.222Z,100.00
2022-09-14T16:36:58.745Z,100.00
2022-09-14T16:39:29.712Z,100.00
2022-09-14T16:41:59.995Z,100.00
2022-09-14T16:44:29.631Z,100.00
2022-09-14T16:46:59.274Z,100.00
2022-09-14T16:49:28.595Z,100.00
2022-09-14T16:51:57.607Z,100.00
2022-09-14T16:54:27.127Z,100.00
2022-09-14T16:56:57.067Z,100.00
2022-09-14T16:59:26.444Z,100.00
2022-09-14T17:01:55.503Z,100.00
2022-09-14T17:04:24.780Z,100.00
2022-09-14T17:06:55.154Z,100.00
2022-09-14T17:09:25.243Z,100.00
2022-09-14T17:11:54.097Z,100.00
2022-09-14T17:14:31.990Z,100.00
2022-09-14T17:17:01.516Z,100.00
2022-09-14T17:19:29.956Z,100.00
2022-09-14T17:21:57.715Z,100.00
2022-09-14T17:24:25.984Z,100.00
2022-09-14T17:26:53.913Z,100.00
2022-09-14T17:29:21.715Z,100.00
2022-09-14T17:31:50.619Z,100.00
2022-09-14T17:34:20.105Z,100.00
2022-09-14T17:36:48.013Z,100.00
2022-09-14T17:39:16.397Z,100.00
2022-09-14T17:41:44.625Z,100.00
2022-09-14T17:44:14.312Z,100.00
2022-09-14T17:46:51.169Z,100.00
2022-09-14T17:49:22.918Z,100.00
2022-09-14T17:51:50.998Z,100.00
2022-09-14T17:54:19.810Z,100.00
2022-09-14T17:56:47.598Z,100.00
2022-09-14T17:59:20.194Z,100.00
2022-09-14T18:01:48.664Z,100.00
2022-09-14T18:04:17.083Z,100.00
2022-09-14T18:06:47.825Z,100.00
2022-09-14T18:09:17.293Z,100.00
2022-09-14T18:11:45.708Z,100.00
2022-09-14T18:14:14.722Z,100.00
2022-09-14T18:16:43.769Z,100.00
2022-09-14T18:19:11.939Z,100.00
2022-09-14T18:21:39.764Z,100.00
2022-09-14T18:24:11.751Z,100.00
2022-09-14T18:26:39.529Z,100.00
2022-09-14T18:29:07.637Z,100.00
2022-09-14T18:31:35.491Z,100.00
2022-09-14T18:34:03.384Z,100.00
2022-09-14T18:36:31.373Z,100.00
2022-09-14T18:38:59.846Z,100.00
2022-09-14T18:41:31.287Z,100.00
2022-09-14T18:44:00.002Z,100.00
2022-09-14T18:46:28.985Z,100.00
2022-09-14T18:48:58.702Z,100.00
2022-09-14T18:51:28.182Z,100.00
2022-09-14T18:53:59.970Z,100.00
2022-09-14T18:56:29.745Z,100.00
2022-09-14T18:58:57.689Z,100.00
2022-09-14T19:01:26.179Z,100.00
2022-09-14T19:03:56.070Z,100.00
2022-09-14T19:06:24.454Z,100.00
2022-09-14T19:08:52.665Z,100.00
2022-09-14T19:11:22.412Z,100.00
2022-09-14T19:13:56.728Z,100.00
2022-09-14T19:16:25.222Z,100.00
2022-09-14T19:18:53.505Z,100.00
2022-09-14T19:21:24.036Z,100.00
2022-09-14T19:24:00.262Z,100.00
2022-09-14T19:26:30.227Z,100.00
2022-09-14T19:29:02.422Z,100.00
2022-09-14T19:31:30.959Z,100.00
2022-09-14T19:33:58.977Z,100.00
2022-09-14T19:36:28.395Z,100.00
2022-09-14T19:38:57.377Z,100.00
2022-09-14T19:41:25.490Z,100.00
2022-09-14T19:43:53.482Z,100.00
2022-09-14T19:46:25.061Z,100.00
2022-09-14T19:48:54.150Z,100.00
2022-09-14T19:51:25.247Z,100.00
2022-09-14T19:53:54.830Z,100.00
2022-09-14T19:56:25.524Z,100.00
2022-09-14T19:58:56.639Z,100.00
2022-09-14T20:01:29.309Z,100.00
2022-09-14T20:03:58.042Z,100.00
2022-09-14T20:06:33.229Z,100.00
2022-09-14T20:09:03.343Z,100.00
2022-09-14T20:11:32.495Z,100.00
2022-09-14T20:14:05.527Z,100.00
2022-09-14T20:16:36.479Z,100.00
2022-09-14T20:19:06.837Z,100.00
2022-09-14T20:21:36.018Z,100.00
2022-09-14T20:24:15.682Z,100.00
2022-09-14T20:26:45.279Z,100.00
2022-09-14T20:29:13.176Z,100.00
2022-09-14T20:31:42.412Z,100.00
2022-09-14T20:34:10.775Z,100.00
2022-09-14T20:36:38.855Z,100.00
2022-09-14T20:39:06.719Z,100.00
2022-09-14T20:41:36.089Z,100.00
2022-09-14T20:44:04.410Z,100.00
2022-09-14T20:46:35.320Z,100.00
2022-09-14T20:49:06.286Z,100.00
2022-09-14T20:51:35.925Z,100.00
2022-09-14T20:54:07.659Z,100.00
2022-09-14T20:56:36.710Z,100.00
2022-09-14T20:59:07.025Z,100.00
2022-09-14T21:01:37.094Z,100.00
2022-09-14T21:04:08.488Z,100.00
2022-09-14T21:06:38.093Z,100.00
2022-09-14T21:09:06.749Z,100.00
2022-09-14T21:11:35.070Z,100.00
2022-09-14T21:14:03.368Z,100.00
2022-09-14T21:16:34.308Z,100.00
2022-09-14T21:19:06.063Z,100.00
2022-09-14T21:21:35.305Z,100.00
2022-09-14T21:24:04.670Z,100.00
2022-09-14T21:26:34.173Z,100.00
2022-09-14T21:29:05.408Z,100.00
2022-09-14T21:31:34.413Z,100.00
2022-09-14T21:34:03.733Z,100.00
2022-09-14T21:36:34.687Z,100.00
2022-09-14T21:39:07.273Z,100.00
2022-09-14T21:41:36.077Z,100.00
2022-09-14T21:44:04.303Z,100.00
2022-09-14T21:46:32.384Z,100.00
2022-09-14T21:49:00.232Z,100.00
2022-09-14T21:51:29.963Z,100.00
2022-09-14T21:53:59.441Z,100.00
2022-09-14T21:56:32.275Z,100.00
2022-09-14T21:59:01.750Z,100.00
2022-09-14T22:01:30.837Z,100.00
2022-09-14T22:03:59.887Z,100.00
2022-09-14T22:06:29.673Z,100.00
2022-09-14T22:08:59.857Z,100.00
2022-09-14T22:11:31.636Z,100.00
2022-09-14T22:14:02.424Z,100.00
2022-09-14T22:16:33.936Z,100.00
2022-09-14T22:19:04.122Z,100.00
2022-09-14T22:21:33.903Z,100.00
2022-09-14T22:24:03.687Z,100.00
2022-09-14T22:26:34.213Z,100.00
2022-09-14T22:29:02.736Z,100.00
2022-09-14T22:31:32.874Z,100.00
2022-09-14T22:34:01.103Z,100.00
2022-09-14T22:36:29.636Z,100.00
2022-09-14T22:38:58.621Z,100.00
2022-09-14T22:41:27.293Z,100.00
2022-09-14T22:43:56.862Z,100.00
2022-09-14T22:46:25.596Z,100.00
2022-09-14T22:48:54.617Z,100.00
2022-09-14T22:51:24.554Z,100.00
2022-09-14T22:53:52.944Z,100.00
2022-09-14T22:56:22.562Z,100.00
2022-09-14T22:58:51.157Z,100.00
2022-09-14T23:01:23.291Z,100.00
2022-09-14T23:03:55.887Z,100.00
2022-09-14T23:06:26.973Z,100.00
2022-09-14T23:08:54.722Z,100.00
2022-09-14T23:11:22.780Z,100.00
2022-09-14T23:13:51.206Z,100.00
2022-09-14T23:16:26.088Z,100.00
2022-09-14T23:18:55.940Z,100.00
2022-09-14T23:21:23.898Z,100.00
2022-09-14T23:23:52.493Z,100.00
2022-09-14T23:26:20.887Z,100.00
2022-09-14T23:28:52.506Z,100.00
2022-09-14T23:31:22.443Z,100.00
2022-09-14T23:33:51.530Z,100.00
2022-09-14T23:36:20.256Z,100.00
2022-09-14T23:38:49.023Z,100.00
2022-09-14T23:41:17.872Z,100.00
2022-09-14T23:43:45.656Z,100.00
2022-09-14T23:46:13.818Z,100.00
2022-09-14T23:48:42.994Z,100.00
2022-09-14T23:51:12.314Z,100.00
2022-09-14T23:53:41.023Z,100.00
2022-09-14T23:56:09.768Z,100.00
2022-09-14T23:58:37.766Z,100.00
