createdAt,value
2023-02-17T21:43:39.791Z,7.38
2023-02-17T21:46:09.804Z,7.34
2023-02-17T21:48:38.434Z,7.32
2023-02-17T21:51:09.572Z,7.30
2023-02-17T21:53:38.703Z,7.29
2023-02-17T21:56:28.237Z,7.27
2023-02-17T21:59:06.773Z,7.24
2023-02-17T22:02:00.011Z,7.25
2023-02-17T22:04:49.339Z,7.25
2023-02-17T22:07:23.827Z,7.25
2023-02-17T22:10:26.812Z,7.23
2023-02-17T22:13:31.174Z,7.21
2023-02-17T22:16:25.952Z,7.19
2023-02-17T22:19:08.596Z,7.17
2023-02-17T22:22:01.922Z,7.15
2023-02-17T22:25:02.911Z,7.13
2023-02-17T22:27:50.555Z,7.08
2023-02-17T22:30:37.301Z,7.06
2023-02-17T22:33:51.893Z,7.00
2023-02-17T22:36:58.205Z,6.93
2023-02-17T22:39:53.795Z,6.89
2023-02-17T22:43:18.437Z,6.85
2023-02-17T22:46:08.199Z,6.81
2023-02-17T22:48:50.644Z,6.78
2023-02-17T22:52:04.568Z,6.76
2023-02-17T22:55:15.655Z,6.71
2023-02-17T22:58:19.028Z,6.66
2023-02-17T23:01:40.144Z,6.58
2023-02-17T23:04:23.363Z,6.51
2023-02-17T23:07:24.326Z,6.45
2023-02-17T23:10:20.610Z,6.40
2023-02-17T23:13:49.490Z,6.37
2023-02-17T23:17:01.254Z,6.32
2023-02-17T23:19:45.319Z,6.29
2023-02-17T23:23:02.052Z,6.28
2023-02-17T23:26:54.057Z,6.26
2023-02-17T23:30:12.409Z,6.25
2023-02-17T23:34:13.348Z,6.25
2023-02-17T23:37:38.591Z,6.24
2023-02-17T23:41:31.682Z,6.24
2023-02-17T23:44:52.400Z,6.21
2023-02-17T23:48:30.097Z,6.20
2023-02-17T23:51:53.670Z,6.21
2023-02-17T23:55:11.177Z,6.23
2023-02-17T23:58:56.365Z,6.26
