createdAt,value
2022-12-08T00:04:50.342Z,262.5418060200669
2022-12-08T00:11:18.374Z,260.5117056856187
2022-12-08T00:17:45.870Z,247.18729096989966
2022-12-08T00:24:16.248Z,249.4180602006689
2022-12-08T00:30:43.857Z,262.53511705685617
2022-12-08T00:37:10.372Z,284.66889632107024
2022-12-08T00:58:24.878Z,290.38461538461536
2022-12-08T01:07:30.313Z,296.27759197324417
2022-12-08T01:13:58.094Z,296.38127090301003
2022-12-08T01:20:25.358Z,283.0200668896321
2022-12-08T01:27:25.417Z,298.52842809364546
2022-12-08T01:40:43.651Z,278.74581939799333
2022-12-08T01:47:10.257Z,282.3411371237458
2022-12-08T01:53:38.443Z,298.45484949832775
2022-12-08T02:00:08.264Z,289.03678929765886
2022-12-08T02:07:41.983Z,294.2943143812709
2022-12-08T02:14:34.464Z,286.41471571906357
2022-12-08T02:26:51.401Z,302.33779264214047
2022-12-08T02:33:19.086Z,291.53511705685617
2022-12-08T02:39:46.794Z,283.3344481605351
2022-12-08T02:50:53.271Z,260.67558528428094
2022-12-08T02:57:20.446Z,255.06354515050168
2022-12-08T03:03:48.572Z,267.75919732441474
2022-12-08T03:10:16.315Z,273.9264214046823
2022-12-08T03:18:55.359Z,289.4816053511706
2022-12-08T03:25:24.346Z,327.2207357859532
2022-12-08T03:31:52.768Z,320.7123745819398
2022-12-08T03:38:20.475Z,329.7391304347826
2022-12-08T03:50:29.342Z,300.24414715719064
2022-12-08T03:56:57.053Z,303.32441471571906
2022-12-08T04:06:34.195Z,294.59866220735785
2022-12-08T04:13:01.775Z,304.2608695652174
2022-12-08T04:19:28.983Z,315.7759197324415
2022-12-08T04:25:57.358Z,313.6923076923077
2022-12-08T04:38:29.951Z,288.9163879598662
2022-12-08T04:51:00.619Z,274.95986622073576
2022-12-08T04:57:28.290Z,251.84615384615384
2022-12-08T05:03:55.919Z,246.5284280936455
2022-12-08T05:16:11.451Z,228.1505016722408
2022-12-08T05:26:05.303Z,250.61204013377926
2022-12-08T05:32:33.634Z,252.29096989966555
2022-12-08T05:39:00.152Z,245.8695652173913
2022-12-08T05:45:26.999Z,240.95652173913044
2022-12-08T05:51:54.129Z,234.04347826086956
2022-12-08T05:58:20.509Z,236.6086956521739
2022-12-08T06:06:15.081Z,272.54515050167225
2022-12-08T06:17:51.375Z,272.61538461538464
2022-12-08T06:28:01.248Z,310.10033444816054
2022-12-08T06:34:28.520Z,325.25418060200667
2022-12-08T06:47:08.036Z,401.1471571906354
2022-12-08T06:53:35.603Z,267.74916387959865
2022-12-08T07:02:47.517Z,202.74916387959865
2022-12-08T07:09:14.785Z,218.72909698996656
2022-12-08T07:15:42.071Z,211.64548494983276
2022-12-08T07:27:19.868Z,229.26421404682273
2022-12-08T07:33:47.147Z,204.30769230769232
2022-12-08T07:40:14.389Z,206.31103678929765
2022-12-08T07:46:43.157Z,223.5752508361204
2022-12-08T08:01:30.204Z,282.5652173913044
2022-12-08T08:07:58.906Z,263.4916387959866
2022-12-08T08:20:58.108Z,214.752508361204
2022-12-08T08:27:26.667Z,199.2742474916388
2022-12-08T08:33:55.698Z,221.62207357859532
2022-12-08T08:49:53.711Z,184.33779264214047
2022-12-08T08:56:23.716Z,151.68227424749165
2022-12-08T09:02:56.431Z,156.66220735785953
2022-12-08T09:11:16.437Z,206.2541806020067
2022-12-08T09:18:14.796Z,143.70234113712374
2022-12-08T09:24:45.336Z,139.02006688963212
2022-12-08T09:36:12.425Z,148.26755852842808
2022-12-08T09:42:42.607Z,147.21070234113714
2022-12-08T09:49:11.341Z,206.81270903010034
2022-12-08T09:55:40.227Z,211.97658862876253
2022-12-08T10:02:10.768Z,260.6655518394649
2022-12-08T10:08:39.578Z,233.91973244147158
2022-12-08T10:15:09.507Z,207.7056856187291
2022-12-08T10:21:38.685Z,172.5351170568562
2022-12-08T10:28:08.458Z,164.05685618729098
2022-12-08T10:45:32.330Z,169.3913043478261
2022-12-08T10:53:55.382Z,211.74916387959865
2022-12-08T11:00:24.043Z,221.314381270903
2022-12-08T11:06:53.944Z,251.314381270903
2022-12-08T11:13:22.196Z,264.3645484949833
2022-12-08T11:21:50.075Z,234.7123745819398
2022-12-08T11:28:19.067Z,196.4715719063545
2022-12-08T11:34:47.374Z,147.52508361204013
2022-12-08T11:41:16.632Z,147.0401337792642
2022-12-08T11:57:33.620Z,955.5217391304348
2022-12-08T12:06:46.435Z,462.3411371237458
2022-12-08T12:13:23.076Z,531.876254180602
2022-12-08T12:24:12.233Z,179.02006688963212
2022-12-08T12:31:42.550Z,170.50836120401337
2022-12-08T12:38:12.745Z,181.2876254180602
2022-12-08T12:44:42.763Z,152.27759197324414
2022-12-08T12:51:11.573Z,146.2809364548495
2022-12-08T12:57:40.114Z,185.8628762541806
2022-12-08T13:04:08.423Z,172.09698996655518
2022-12-08T13:10:37.811Z,175.77591973244148
2022-12-08T13:25:26.877Z,374.38795986622074
2022-12-08T13:35:38.730Z,265.82608695652175
2022-12-08T13:42:29.679Z,186.08361204013377
2022-12-08T13:57:01.261Z,140.04347826086956
2022-12-08T14:03:35.129Z,158.1705685618729
2022-12-08T14:10:03.694Z,144.8963210702341
2022-12-08T14:16:32.522Z,178.91638795986623
2022-12-08T14:23:02.191Z,202.37792642140468
2022-12-08T14:29:30.460Z,260.16053511705684
2022-12-08T14:36:14.070Z,266.54515050167225
2022-12-08T14:42:42.967Z,363.16053511705684
2022-12-08T14:49:10.992Z,336.7993311036789
2022-12-08T14:58:16.646Z,424.8361204013378
2022-12-08T15:04:44.361Z,361.59866220735785
2022-12-08T15:11:11.942Z,562.8494983277592
2022-12-08T15:17:40.006Z,359.75250836120404
2022-12-08T15:24:08.056Z,349.12709030100336
2022-12-08T15:31:00.290Z,352.04347826086956
2022-12-08T15:37:28.758Z,349.2909698996655
2022-12-08T15:43:56.705Z,353.8595317725752
2022-12-08T15:50:25.167Z,356.2274247491639
2022-12-08T16:01:13.592Z,424.09698996655516
2022-12-08T16:07:41.894Z,477.24414715719064
2022-12-08T16:14:47.426Z,571.685618729097
2022-12-08T16:22:30.388Z,599.3879598662207
2022-12-08T16:29:19.874Z,586.7725752508361
2022-12-08T16:36:45.737Z,514.123745819398
2022-12-08T16:43:36.658Z,484.53511705685617
2022-12-08T16:50:26.345Z,487.46822742474916
2022-12-08T16:57:32.762Z,603.3010033444816
2022-12-08T17:04:29.739Z,675.8795986622074
2022-12-08T17:10:59.276Z,664.9096989966555
2022-12-08T17:17:27.667Z,670.7391304347826
2022-12-08T17:26:18.909Z,660.7993311036789
2022-12-08T17:32:48.387Z,621.1170568561873
2022-12-08T17:39:19.017Z,610.7023411371238
2022-12-08T17:45:49.141Z,653.9464882943143
2022-12-08T17:52:17.588Z,648.3511705685619
2022-12-08T17:58:48.674Z,688.7926421404683
2022-12-08T18:06:43.790Z,1060.896321070234
2022-12-08T18:13:12.418Z,907.2040133779265
2022-12-08T18:19:41.419Z,1106.247491638796
2022-12-08T18:26:11.048Z,948.2675585284281
2022-12-08T18:38:50.992Z,1737.9130434782608
2022-12-08T18:45:22.221Z,1414.6354515050168
2022-12-08T18:54:16.861Z,1311.876254180602
2022-12-08T19:00:45.618Z,1150.6789297658863
2022-12-08T19:07:13.776Z,916.2842809364548
2022-12-08T19:19:14.387Z,1019.7324414715719
2022-12-08T19:25:44.996Z,1090.9832775919733
2022-12-08T19:32:14.620Z,1126.1170568561872
2022-12-08T19:38:44.396Z,1079.0936454849498
2022-12-08T19:48:09.520Z,948.9966555183946
2022-12-08T19:54:38.329Z,841.9130434782609
2022-12-08T20:11:46.706Z,924.9598662207358
2022-12-08T20:21:54.714Z,996.2006688963211
2022-12-08T20:28:22.951Z,966.0167224080268
2022-12-08T20:41:41.958Z,1344.9096989966556
2022-12-08T20:48:09.054Z,1041.2709030100334
2022-12-08T20:54:36.000Z,1151.9498327759197
2022-12-08T21:07:06.408Z,1008.6020066889632
2022-12-08T21:13:35.444Z,950.8394648829432
2022-12-08T21:22:18.491Z,1021.6454849498327
2022-12-08T21:28:48.273Z,1121.8729096989966
2022-12-08T21:35:17.324Z,942.2709030100334
2022-12-08T21:41:47.380Z,872.8127090301003
2022-12-08T21:48:18.660Z,856.2809364548496
2022-12-08T21:54:52.735Z,875.1404682274248
2022-12-08T22:01:22.292Z,861.2073578595317
2022-12-08T22:07:54.184Z,874.371237458194
2022-12-08T22:14:25.337Z,911.1304347826087
2022-12-08T22:20:57.515Z,853.6755852842809
2022-12-08T22:29:05.986Z,876.428093645485
2022-12-08T22:35:36.290Z,884.0267558528428
2022-12-08T22:42:23.438Z,873.3411371237459
2022-12-08T22:48:53.737Z,897.3411371237459
2022-12-08T22:55:25.145Z,898.9832775919732
2022-12-08T23:01:56.029Z,900.8729096989966
2022-12-08T23:08:26.839Z,889.448160535117
2022-12-08T23:14:56.505Z,842.6454849498327
2022-12-08T23:23:44.457Z,799.3545150501673
2022-12-08T23:31:31.895Z,794.190635451505
2022-12-08T23:38:00.857Z,778.6220735785953
2022-12-08T23:44:29.152Z,796.0
2022-12-08T23:54:26.215Z,769.1973244147157
