createdAt,value
2018-06-04T00:00:18.307Z,0.00
2018-06-04T00:01:18.323Z,0.00
2018-06-04T00:02:18.304Z,0.00
2018-06-04T00:03:18.337Z,0.00
2018-06-04T00:04:18.293Z,0.00
2018-06-04T00:05:18.293Z,0.00
2018-06-04T00:06:18.307Z,0.00
2018-06-04T00:07:18.284Z,0.00
2018-06-04T00:08:18.284Z,0.00
2018-06-04T00:09:18.280Z,0.00
2018-06-04T00:10:18.276Z,0.00
2018-06-04T00:11:18.273Z,0.00
2018-06-04T00:12:18.272Z,0.00
2018-06-04T00:13:18.271Z,0.00
2018-06-04T00:14:18.265Z,0.00
2018-06-04T00:15:18.263Z,0.00
2018-06-04T00:16:18.260Z,0.00
2018-06-04T00:17:18.259Z,0.00
2018-06-04T00:18:18.260Z,0.00
2018-06-04T00:19:18.256Z,0.00
2018-06-04T00:20:18.251Z,0.00
2018-06-04T00:21:18.248Z,0.00
2018-06-04T00:22:18.250Z,0.00
2018-06-04T00:23:18.246Z,0.00
2018-06-04T00:24:18.244Z,0.00
2018-06-04T00:25:18.240Z,0.00
2018-06-04T00:26:18.233Z,0.00
2018-06-04T00:27:18.230Z,0.00
2018-06-04T00:28:18.243Z,0.00
2018-06-04T00:29:18.249Z,0.00
2018-06-04T00:30:18.222Z,0.00
2018-06-04T00:31:18.221Z,0.00
2018-06-04T00:32:18.249Z,0.00
2018-06-04T00:33:18.214Z,0.00
2018-06-04T00:34:18.215Z,0.00
2018-06-04T00:35:18.210Z,0.00
2018-06-04T00:36:18.204Z,0.00
2018-06-04T00:37:18.205Z,0.00
2018-06-04T00:38:18.194Z,0.00
2018-06-04T00:39:18.196Z,0.00
2018-06-04T00:40:18.193Z,0.00
2018-06-04T00:41:18.192Z,0.00
2018-06-04T00:42:18.193Z,0.00
2018-06-04T00:43:18.193Z,0.00
2018-06-04T00:44:18.184Z,0.00
2018-06-04T00:45:18.183Z,0.00
2018-06-04T00:46:18.180Z,0.00
2018-06-04T00:47:18.173Z,0.00
2018-06-04T00:48:18.178Z,0.00
2018-06-04T00:49:18.180Z,0.00
2018-06-04T00:50:18.170Z,0.00
2018-06-04T00:51:18.166Z,0.00
2018-06-04T00:52:18.158Z,0.00
2018-06-04T00:53:18.161Z,0.00
2018-06-04T00:54:18.158Z,0.00
2018-06-04T00:55:18.153Z,0.00
2018-06-04T00:56:18.154Z,0.00
2018-06-04T00:57:18.152Z,0.00
2018-06-04T00:58:18.148Z,0.00
2018-06-04T00:59:18.143Z,0.00
2018-06-04T01:00:18.139Z,0.00
2018-06-04T01:01:18.141Z,0.00
2018-06-04T01:02:18.135Z,0.00
2018-06-04T01:03:18.135Z,0.00
2018-06-04T01:04:18.135Z,0.00
2018-06-04T01:05:18.128Z,0.00
2018-06-04T01:06:18.126Z,0.00
2018-06-04T01:07:18.125Z,0.00
2018-06-04T01:08:18.121Z,0.00
2018-06-04T01:09:18.116Z,0.00
2018-06-04T01:10:18.118Z,0.00
2018-06-04T01:11:18.110Z,0.00
2018-06-04T01:12:18.111Z,0.00
2018-06-04T01:13:18.110Z,0.00
2018-06-04T01:14:18.104Z,0.00
2018-06-04T01:15:18.102Z,0.00
2018-06-04T01:16:18.102Z,0.00
2018-06-04T01:17:18.095Z,0.00
2018-06-04T01:18:18.081Z,0.00
2018-06-04T01:19:18.088Z,0.00
2018-06-04T01:20:18.090Z,0.00
2018-06-04T01:21:18.084Z,0.00
2018-06-04T01:22:18.082Z,0.00
2018-06-04T01:23:18.082Z,0.00
2018-06-04T01:24:18.076Z,0.00
2018-06-04T01:25:18.076Z,0.00
2018-06-04T01:26:18.080Z,0.00
2018-06-04T01:27:18.065Z,0.00
2018-06-04T01:28:18.087Z,0.00
2018-06-04T01:29:18.061Z,0.00
2018-06-04T01:30:18.062Z,0.00
2018-06-04T02:03:08.389Z,0.00
2018-06-04T02:04:08.364Z,0.00
2018-06-04T02:06:01.382Z,0.00
2018-06-04T02:07:01.355Z,0.00
2018-06-04T02:08:54.245Z,0.00
2018-06-04T02:09:54.222Z,0.00
2018-06-04T02:11:47.129Z,0.00
2018-06-04T02:12:47.121Z,0.00
2018-06-04T02:14:40.110Z,0.00
2018-06-04T02:15:40.082Z,0.00
2018-06-04T02:17:33.012Z,0.00
2018-06-04T02:18:33.000Z,0.00
2018-06-04T02:20:25.918Z,0.00
2018-06-04T02:21:25.898Z,0.00
2018-06-04T02:23:18.875Z,0.00
2018-06-04T02:24:18.867Z,0.00
2018-06-04T02:25:18.863Z,0.00
2018-06-04T02:26:18.862Z,0.00
2018-06-04T02:27:18.866Z,0.00
2018-06-04T02:28:18.857Z,0.00
2018-06-04T02:29:18.857Z,0.00
2018-06-04T02:30:18.843Z,0.00
2018-06-04T02:31:18.887Z,0.00
2018-06-04T02:32:18.847Z,0.00
2018-06-04T02:33:18.860Z,0.00
2018-06-04T02:34:18.838Z,0.00
2018-06-04T02:35:18.863Z,0.00
2018-06-04T02:36:18.838Z,0.00
2018-06-04T02:37:18.822Z,0.00
2018-06-04T02:38:18.829Z,0.00
2018-06-04T02:39:18.825Z,0.00
2018-06-04T02:40:18.830Z,0.00
2018-06-04T02:41:18.826Z,0.00
2018-06-04T02:42:18.824Z,0.00
2018-06-04T02:43:18.811Z,0.00
2018-06-04T02:44:18.810Z,0.00
2018-06-04T02:45:18.808Z,0.00
2018-06-04T02:46:18.813Z,0.00
2018-06-04T02:47:18.802Z,0.00
2018-06-04T02:48:18.799Z,0.00
2018-06-04T02:49:18.796Z,0.00
2018-06-04T02:50:18.794Z,0.00
2018-06-04T02:51:18.795Z,0.00
2018-06-04T02:52:18.815Z,0.00
2018-06-04T02:53:18.781Z,0.00
2018-06-04T02:54:18.782Z,0.00
2018-06-04T02:55:18.784Z,0.00
2018-06-04T02:56:18.777Z,0.00
2018-06-04T02:57:18.773Z,0.00
2018-06-04T02:58:18.767Z,0.00
2018-06-04T02:59:18.764Z,0.00
2018-06-04T03:00:18.753Z,0.00
2018-06-04T03:01:18.759Z,0.00
2018-06-04T03:02:18.761Z,0.00
2018-06-04T03:03:18.756Z,0.00
2018-06-04T03:04:18.752Z,0.00
2018-06-04T03:05:18.752Z,0.00
2018-06-04T03:06:18.747Z,0.00
2018-06-04T03:07:18.741Z,0.00
2018-06-04T03:08:18.743Z,0.00
2018-06-04T03:09:18.735Z,0.00
2018-06-04T03:10:18.732Z,5.63
2018-06-04T03:11:18.732Z,5.63
2018-06-04T03:12:18.734Z,5.63
2018-06-04T03:13:18.722Z,5.63
2018-06-04T03:14:18.718Z,5.63
2018-06-04T03:15:18.722Z,5.63
2018-06-04T03:16:18.715Z,11.25
2018-06-04T03:17:18.711Z,11.25
2018-06-04T03:18:18.707Z,11.25
2018-06-04T03:19:18.706Z,11.25
2018-06-04T03:20:18.702Z,11.25
2018-06-04T03:21:18.697Z,16.88
2018-06-04T03:22:18.698Z,16.88
2018-06-04T03:23:18.699Z,16.88
2018-06-04T03:24:18.690Z,22.50
2018-06-04T03:25:18.687Z,22.50
2018-06-04T03:26:18.683Z,22.50
2018-06-04T03:27:18.684Z,28.13
2018-06-04T03:28:18.679Z,28.13
2018-06-04T03:29:18.677Z,28.13
2018-06-04T03:30:18.668Z,33.75
2018-06-04T03:31:18.669Z,33.75
2018-06-04T03:32:18.661Z,39.38
2018-06-04T03:33:18.664Z,45.00
2018-06-04T03:34:18.654Z,45.00
2018-06-04T03:35:18.654Z,50.63
2018-06-04T03:36:18.668Z,56.25
2018-06-04T03:37:18.649Z,61.88
2018-06-04T03:38:18.650Z,67.50
2018-06-04T03:39:18.642Z,73.13
2018-06-04T03:40:18.641Z,78.75
2018-06-04T03:41:18.634Z,78.75
2018-06-04T03:42:18.647Z,78.75
2018-06-04T03:43:18.632Z,84.38
2018-06-04T03:44:18.623Z,90.00
2018-06-04T03:45:18.622Z,95.63
2018-06-04T03:46:18.616Z,101.25
2018-06-04T03:47:18.620Z,106.88
2018-06-04T03:48:18.613Z,106.88
2018-06-04T03:49:18.611Z,112.50
2018-06-04T03:50:18.608Z,112.50
2018-06-04T03:51:18.601Z,112.50
2018-06-04T03:52:18.606Z,118.13
2018-06-04T03:53:18.601Z,118.13
2018-06-04T03:54:18.594Z,123.75
2018-06-04T03:55:18.608Z,129.38
2018-06-04T03:56:18.589Z,129.38
2018-06-04T03:57:18.594Z,129.38
2018-06-04T03:58:18.581Z,129.38
2018-06-04T03:59:18.583Z,135.00
2018-06-04T04:00:18.580Z,135.00
2018-06-04T04:01:18.572Z,140.63
2018-06-04T04:02:18.572Z,146.25
2018-06-04T04:03:18.570Z,151.88
2018-06-04T04:04:18.566Z,157.50
2018-06-04T04:05:18.561Z,157.50
2018-06-04T04:06:18.561Z,163.13
2018-06-04T04:07:18.554Z,168.75
2018-06-04T04:08:18.566Z,174.38
2018-06-04T04:09:18.556Z,180.00
2018-06-04T04:10:19.283Z,185.63
2018-06-04T04:11:18.545Z,185.63
2018-06-04T04:12:18.543Z,191.25
2018-06-04T04:13:18.540Z,208.13
2018-06-04T04:14:18.545Z,225.00
2018-06-04T04:15:18.533Z,230.63
2018-06-04T04:16:18.540Z,241.88
2018-06-04T04:17:18.529Z,258.75
2018-06-04T04:18:18.529Z,258.75
2018-06-04T04:19:18.561Z,264.38
2018-06-04T04:20:18.566Z,275.63
2018-06-04T04:21:18.515Z,281.25
2018-06-04T04:22:18.515Z,286.88
2018-06-04T04:23:18.516Z,292.50
2018-06-04T04:24:18.511Z,298.13
2018-06-04T04:25:18.515Z,303.75
2018-06-04T04:26:18.507Z,303.75
2018-06-04T04:27:18.503Z,303.75
2018-06-04T04:28:18.507Z,303.75
2018-06-04T04:29:18.489Z,303.75
2018-06-04T04:30:18.503Z,298.13
2018-06-04T04:31:18.494Z,298.13
2018-06-04T04:32:18.494Z,298.13
2018-06-04T04:33:18.490Z,298.13
2018-06-04T04:34:18.483Z,303.75
2018-06-04T04:35:18.492Z,303.75
2018-06-04T04:36:18.485Z,309.38
2018-06-04T04:37:18.482Z,315.00
2018-06-04T04:38:18.480Z,320.63
2018-06-04T04:39:18.481Z,326.25
2018-06-04T04:40:18.475Z,337.50
2018-06-04T04:41:18.475Z,343.13
2018-06-04T04:42:18.485Z,354.38
2018-06-04T04:43:18.468Z,365.63
2018-06-04T04:44:18.468Z,365.63
2018-06-04T04:45:18.471Z,365.63
2018-06-04T04:46:18.462Z,371.25
2018-06-04T04:47:18.461Z,376.88
2018-06-04T04:48:18.467Z,376.88
2018-06-04T04:49:18.458Z,376.88
2018-06-04T04:50:18.472Z,388.13
2018-06-04T04:51:18.457Z,393.75
2018-06-04T04:52:18.456Z,405.00
2018-06-04T04:53:18.451Z,416.25
2018-06-04T04:54:18.453Z,421.88
2018-06-04T04:55:18.453Z,421.88
2018-06-04T04:56:18.450Z,427.50
2018-06-04T04:57:18.434Z,421.88
2018-06-04T04:58:18.444Z,421.88
2018-06-04T04:59:18.449Z,416.25
2018-06-04T05:00:18.440Z,410.63
2018-06-04T05:01:18.444Z,405.00
2018-06-04T05:02:18.459Z,399.38
2018-06-04T05:03:18.450Z,393.75
2018-06-04T05:04:18.435Z,388.13
2018-06-04T05:05:18.439Z,388.13
2018-06-04T05:06:18.453Z,388.13
2018-06-04T05:07:18.435Z,388.13
2018-06-04T05:08:18.500Z,393.75
2018-06-04T05:09:18.434Z,399.38
2018-06-04T05:10:18.421Z,405.00
2018-06-04T05:11:18.424Z,410.63
2018-06-04T05:12:18.425Z,410.63
2018-06-04T05:13:18.424Z,421.88
2018-06-04T05:14:18.438Z,421.88
2018-06-04T05:15:18.431Z,421.88
2018-06-04T05:16:18.453Z,427.50
2018-06-04T05:17:18.419Z,433.13
2018-06-04T05:18:18.430Z,438.75
2018-06-04T05:19:18.421Z,444.38
2018-06-04T05:20:18.426Z,450.00
2018-06-04T05:21:18.417Z,450.00
2018-06-04T05:22:18.421Z,461.25
2018-06-04T05:23:18.417Z,455.63
2018-06-04T05:24:18.420Z,466.88
2018-06-04T05:25:18.416Z,466.88
2018-06-04T05:26:18.414Z,472.50
2018-06-04T05:27:18.418Z,472.50
2018-06-04T05:28:18.415Z,478.13
2018-06-04T05:29:18.415Z,483.75
2018-06-04T05:30:18.412Z,489.38
2018-06-04T05:31:18.461Z,495.00
2018-06-04T05:32:18.410Z,500.63
2018-06-04T05:33:18.417Z,511.88
2018-06-04T05:34:18.410Z,523.13
2018-06-04T05:35:18.407Z,534.38
2018-06-04T05:36:18.411Z,551.25
2018-06-04T05:37:18.412Z,568.13
2018-06-04T05:38:18.407Z,573.75
2018-06-04T05:39:18.411Z,601.88
2018-06-04T05:40:18.404Z,596.25
2018-06-04T05:41:18.405Z,601.88
2018-06-04T05:42:18.407Z,607.50
2018-06-04T05:43:18.410Z,596.25
2018-06-04T05:44:18.408Z,624.38
2018-06-04T05:45:18.410Z,635.63
2018-06-04T05:46:18.407Z,652.50
2018-06-04T05:47:18.407Z,675.00
2018-06-04T05:48:18.409Z,686.25
2018-06-04T05:49:18.412Z,697.50
2018-06-04T05:50:18.399Z,720.00
2018-06-04T05:51:18.409Z,731.25
2018-06-04T05:52:18.411Z,742.50
2018-06-04T05:53:18.410Z,736.88
2018-06-04T05:54:18.410Z,725.63
2018-06-04T05:55:18.415Z,708.75
2018-06-04T05:56:18.472Z,691.88
2018-06-04T05:57:18.410Z,675.00
2018-06-04T05:58:18.415Z,669.38
2018-06-04T05:59:18.410Z,658.13
2018-06-04T06:00:18.405Z,652.50
2018-06-04T06:01:18.419Z,652.50
2018-06-04T06:02:18.416Z,652.50
2018-06-04T06:03:18.420Z,652.50
2018-06-04T06:04:18.427Z,652.50
2018-06-04T06:05:18.420Z,658.13
2018-06-04T06:06:18.422Z,658.13
2018-06-04T06:07:18.425Z,658.13
2018-06-04T06:08:18.426Z,658.13
2018-06-04T06:09:18.420Z,652.50
2018-06-04T06:10:18.425Z,658.13
2018-06-04T06:11:18.428Z,658.13
2018-06-04T06:12:18.440Z,663.75
2018-06-04T06:13:18.433Z,669.38
2018-06-04T06:14:18.462Z,675.00
2018-06-04T06:15:18.434Z,669.38
2018-06-04T06:16:18.440Z,669.38
2018-06-04T06:17:18.436Z,675.00
2018-06-04T06:18:18.439Z,675.00
2018-06-04T06:19:18.436Z,675.00
2018-06-04T06:20:18.433Z,680.63
2018-06-04T06:21:18.449Z,680.63
2018-06-04T06:22:18.446Z,686.25
2018-06-04T06:23:18.446Z,691.88
2018-06-04T06:24:18.443Z,691.88
2018-06-04T06:25:18.446Z,697.50
2018-06-04T06:26:18.448Z,703.13
2018-06-04T06:27:18.537Z,703.13
2018-06-04T06:28:18.451Z,703.13
2018-06-04T06:29:18.451Z,714.38
2018-06-04T06:30:18.459Z,714.38
2018-06-04T06:31:18.457Z,725.63
2018-06-04T06:32:18.459Z,736.88
2018-06-04T06:33:18.461Z,742.50
2018-06-04T06:34:18.463Z,753.75
2018-06-04T06:35:18.475Z,759.38
2018-06-04T06:36:18.467Z,759.38
2018-06-04T06:37:18.508Z,770.63
2018-06-04T06:38:18.469Z,765.00
2018-06-04T06:39:18.473Z,765.00
2018-06-04T06:40:18.495Z,776.25
2018-06-04T06:41:18.477Z,793.13
2018-06-04T06:42:18.506Z,815.63
2018-06-04T06:43:18.480Z,838.13
2018-06-04T06:44:18.484Z,855.00
2018-06-04T06:45:18.487Z,866.25
2018-06-04T06:46:18.489Z,883.13
2018-06-04T06:47:18.493Z,900.00
2018-06-04T06:48:18.489Z,900.00
2018-06-04T06:49:18.501Z,911.25
2018-06-04T06:50:18.497Z,916.88
2018-06-04T06:51:18.504Z,933.75
2018-06-04T06:52:18.519Z,933.75
2018-06-04T06:53:18.508Z,939.38
2018-06-04T06:54:18.509Z,945.00
2018-06-04T06:55:18.507Z,933.75
2018-06-04T06:56:18.513Z,922.50
2018-06-04T06:57:18.542Z,911.25
2018-06-04T06:58:18.527Z,900.00
2018-06-04T06:59:18.524Z,894.38
2018-06-04T07:00:18.528Z,900.00
2018-06-04T07:01:18.532Z,928.13
2018-06-04T07:02:18.538Z,1710.00
2018-06-04T07:03:18.540Z,2520.00
2018-06-04T07:04:18.544Z,2598.75
2018-06-04T07:05:18.550Z,2660.63
2018-06-04T07:06:18.557Z,2643.75
2018-06-04T07:07:18.562Z,2520.00
2018-06-04T07:08:18.565Z,2655.00
2018-06-04T07:09:18.581Z,2666.25
2018-06-04T07:10:18.581Z,2621.25
2018-06-04T07:11:18.590Z,2711.25
2018-06-04T07:12:18.596Z,2778.75
2018-06-04T07:13:18.602Z,2806.88
2018-06-04T07:14:18.673Z,2790.00
2018-06-04T07:15:18.621Z,2638.13
2018-06-04T07:16:18.627Z,2536.88
2018-06-04T07:17:18.663Z,2649.38
2018-06-04T07:18:18.655Z,3048.75
2018-06-04T07:19:18.661Z,3161.25
2018-06-04T07:20:18.673Z,2880.00
2018-06-04T07:21:18.682Z,2756.25
2018-06-04T07:22:18.693Z,2947.50
2018-06-04T07:23:18.703Z,3076.88
2018-06-04T07:24:18.800Z,2941.88
2018-06-04T07:25:18.719Z,2947.50
2018-06-04T07:26:18.743Z,2908.13
2018-06-04T07:27:18.755Z,2947.50
2018-06-04T07:28:18.776Z,3099.38
2018-06-04T07:29:18.772Z,3127.50
2018-06-04T07:30:18.792Z,3043.13
2018-06-04T07:31:18.799Z,3026.25
2018-06-04T07:32:18.817Z,3161.25
2018-06-04T07:33:18.829Z,3110.63
2018-06-04T07:34:18.849Z,2919.38
2018-06-04T07:35:18.856Z,3048.75
2018-06-04T07:36:18.874Z,3262.50
2018-06-04T07:37:18.881Z,3138.75
2018-06-04T07:38:18.897Z,3223.13
2018-06-04T07:39:18.903Z,3369.38
2018-06-04T07:40:18.910Z,3324.38
2018-06-04T07:41:18.974Z,3375.00
2018-06-04T07:42:18.947Z,3195.00
2018-06-04T07:43:18.968Z,3223.13
2018-06-04T07:44:19.022Z,3560.63
2018-06-04T07:45:18.996Z,3279.38
2018-06-04T07:46:19.012Z,3285.00
2018-06-04T07:47:19.021Z,3442.50
2018-06-04T07:48:19.063Z,3560.63
2018-06-04T07:49:19.061Z,3251.25
2018-06-04T07:50:19.063Z,2947.50
2018-06-04T07:51:19.081Z,3172.50
2018-06-04T07:52:19.099Z,3594.38
2018-06-04T07:53:19.111Z,3448.13
2018-06-04T07:54:19.131Z,3375.00
2018-06-04T07:55:19.149Z,3420.00
2018-06-04T07:56:19.158Z,3301.88
2018-06-04T07:57:19.237Z,3431.25
2018-06-04T07:58:19.188Z,3526.88
2018-06-04T07:59:19.215Z,3465.00
2018-06-04T08:00:19.227Z,3735.00
2018-06-04T08:01:19.241Z,3650.63
2018-06-04T08:02:19.258Z,3611.25
2018-06-04T08:03:19.272Z,3470.63
2018-06-04T08:04:19.305Z,3729.38
2018-06-04T08:05:19.304Z,3836.25
2018-06-04T08:06:19.402Z,3780.00
2018-06-04T08:07:19.346Z,3538.13
2018-06-04T08:08:19.357Z,3571.88
2018-06-04T08:09:19.379Z,3751.88
2018-06-04T08:10:19.406Z,3808.13
2018-06-04T08:11:19.408Z,3858.75
2018-06-04T08:12:19.427Z,3830.63
2018-06-04T08:13:19.438Z,3886.88
2018-06-04T08:14:19.462Z,3695.63
2018-06-04T08:15:19.473Z,4010.63
2018-06-04T08:16:19.492Z,3858.75
2018-06-04T08:17:19.507Z,3948.75
2018-06-04T08:18:19.528Z,4005.00
2018-06-04T08:19:19.548Z,3723.75
2018-06-04T08:20:19.572Z,3605.63
2018-06-04T08:21:19.598Z,3791.25
2018-06-04T08:22:19.596Z,4033.13
2018-06-04T08:23:19.615Z,3976.88
2018-06-04T08:24:19.636Z,3487.50
2018-06-04T08:25:19.648Z,3375.00
2018-06-04T08:26:19.668Z,3982.50
2018-06-04T08:27:19.685Z,4027.50
2018-06-04T08:28:19.704Z,3476.25
2018-06-04T08:29:19.801Z,3414.38
2018-06-04T08:30:19.739Z,3808.13
2018-06-04T08:31:19.758Z,3380.63
2018-06-04T08:32:19.777Z,2323.13
2018-06-04T08:33:19.811Z,2300.63
2018-06-04T08:34:19.801Z,2261.25
2018-06-04T08:35:19.832Z,2407.50
2018-06-04T08:36:19.844Z,2261.25
2018-06-04T08:37:19.864Z,2407.50
2018-06-04T08:38:19.880Z,2570.63
2018-06-04T08:39:19.896Z,2610.00
2018-06-04T08:40:19.950Z,2745.00
2018-06-04T08:41:19.926Z,2795.63
2018-06-04T08:42:19.943Z,2891.25
2018-06-04T08:43:19.960Z,3015.00
2018-06-04T08:44:19.966Z,3757.50
2018-06-04T08:45:19.990Z,3774.38
2018-06-04T08:46:20.010Z,4128.75
2018-06-04T08:47:20.022Z,3965.63
2018-06-04T08:48:20.035Z,4263.75
2018-06-04T08:49:20.049Z,3144.38
2018-06-04T08:50:20.068Z,3375.00
2018-06-04T08:51:20.086Z,3931.88
2018-06-04T08:52:20.100Z,5135.63
2018-06-04T08:53:20.113Z,5253.75
2018-06-04T08:54:20.140Z,5360.63
2018-06-04T08:55:20.142Z,5146.88
2018-06-04T08:56:20.238Z,4927.50
2018-06-04T08:57:20.175Z,5146.88
2018-06-04T08:58:20.207Z,5557.50
2018-06-04T08:59:20.210Z,5911.88
2018-06-04T09:00:20.228Z,5546.25
2018-06-04T09:01:20.245Z,5889.38
2018-06-04T09:02:20.265Z,6333.75
2018-06-04T09:03:20.282Z,6013.13
2018-06-04T09:04:20.301Z,5551.88
2018-06-04T09:05:20.321Z,5096.25
2018-06-04T09:06:20.349Z,5107.50
2018-06-04T09:07:20.359Z,5400.00
2018-06-04T09:08:20.381Z,5450.63
2018-06-04T09:09:20.398Z,5163.75
2018-06-04T09:10:20.425Z,5130.00
2018-06-04T09:11:20.448Z,5343.75
2018-06-04T09:12:20.473Z,5371.88
2018-06-04T09:13:20.495Z,4595.63
2018-06-04T09:14:20.510Z,4336.88
2018-06-04T09:15:20.532Z,4528.13
2018-06-04T09:16:20.554Z,4713.75
2018-06-04T09:17:20.587Z,4933.13
2018-06-04T09:18:20.599Z,4938.75
2018-06-04T09:19:20.621Z,4533.75
2018-06-04T09:20:20.646Z,4263.75
2018-06-04T09:21:20.683Z,4140.00
2018-06-04T09:22:20.687Z,4674.38
2018-06-04T09:23:20.709Z,4758.75
2018-06-04T09:24:20.728Z,4505.63
2018-06-04T09:25:20.756Z,4488.75
2018-06-04T09:26:20.772Z,4595.63
2018-06-04T09:27:20.791Z,4488.75
2018-06-04T09:28:20.814Z,3718.13
2018-06-04T09:29:20.835Z,3616.88
2018-06-04T09:30:20.852Z,4280.63
2018-06-04T09:31:20.871Z,4612.50
2018-06-04T09:32:20.956Z,4516.88
2018-06-04T09:33:20.910Z,4764.38
2018-06-04T09:34:20.936Z,4837.50
2018-06-04T09:35:20.950Z,4590.00
2018-06-04T09:36:20.969Z,4488.75
2018-06-04T09:37:20.995Z,4815.00
2018-06-04T09:38:21.008Z,4640.63
2018-06-04T09:39:21.028Z,4252.50
2018-06-04T09:40:21.059Z,4168.13
2018-06-04T09:41:21.068Z,4263.75
2018-06-04T09:42:21.076Z,4753.13
2018-06-04T09:43:21.102Z,4511.25
2018-06-04T09:44:21.123Z,4505.63
2018-06-04T09:45:21.149Z,4691.25
2018-06-04T09:46:21.163Z,4640.63
2018-06-04T09:47:21.178Z,4483.13
2018-06-04T09:48:21.197Z,4573.13
2018-06-04T09:49:21.213Z,4876.88
2018-06-04T09:50:21.227Z,4764.38
2018-06-04T09:51:21.258Z,4781.25
2018-06-04T09:52:21.265Z,4983.75
2018-06-04T09:53:21.288Z,4668.75
2018-06-04T09:54:21.309Z,4291.88
2018-06-04T09:55:21.327Z,4258.13
2018-06-04T09:56:21.345Z,4308.75
2018-06-04T09:57:21.360Z,4426.88
2018-06-04T09:58:21.385Z,4545.00
2018-06-04T09:59:21.399Z,4606.88
2018-06-04T10:00:21.426Z,4573.13
2018-06-04T10:01:21.438Z,4747.50
2018-06-04T10:02:21.452Z,4972.50
2018-06-04T10:03:21.476Z,4758.75
2018-06-04T10:04:21.493Z,4741.88
2018-06-04T10:05:21.512Z,4584.38
2018-06-04T10:06:21.531Z,4033.13
2018-06-04T10:07:21.549Z,4016.25
2018-06-04T10:08:21.563Z,4066.88
2018-06-04T10:09:21.579Z,4134.38
2018-06-04T10:10:21.601Z,4303.13
2018-06-04T10:11:21.620Z,4606.88
2018-06-04T10:12:21.639Z,4916.25
2018-06-04T10:13:21.653Z,4494.38
2018-06-04T10:14:21.682Z,4449.38
2018-06-04T10:15:21.697Z,4466.25
2018-06-04T10:16:21.711Z,4477.50
2018-06-04T10:17:21.730Z,4657.50
2018-06-04T10:18:21.749Z,4815.00
2018-06-04T10:19:21.767Z,4786.88
2018-06-04T10:20:21.787Z,4910.63
2018-06-04T10:21:21.805Z,5000.63
2018-06-04T10:22:21.827Z,4815.00
2018-06-04T10:23:21.841Z,4578.75
2018-06-04T10:24:21.858Z,4725.00
2018-06-04T10:25:21.879Z,5107.50
2018-06-04T10:26:21.891Z,5107.50
2018-06-04T10:27:21.910Z,5191.88
2018-06-04T10:28:21.930Z,5101.88
2018-06-04T10:29:21.949Z,4786.88
2018-06-04T10:30:21.965Z,4798.13
2018-06-04T10:31:21.982Z,4995.00
2018-06-04T10:32:22.010Z,5265.00
2018-06-04T10:33:22.023Z,5068.13
2018-06-04T10:34:22.043Z,4747.50
2018-06-04T10:35:22.061Z,4837.50
2018-06-04T10:36:22.070Z,4944.38
2018-06-04T10:37:22.092Z,4775.63
2018-06-04T10:38:22.105Z,4876.88
2018-06-04T10:39:22.121Z,4713.75
2018-06-04T10:40:22.144Z,4680.00
2018-06-04T10:41:22.156Z,4455.00
2018-06-04T10:42:22.176Z,4888.13
2018-06-04T10:43:22.188Z,5135.63
2018-06-04T10:44:22.214Z,4899.38
2018-06-04T10:45:22.232Z,5017.50
2018-06-04T10:46:22.247Z,4905.00
2018-06-04T10:47:22.262Z,4843.13
2018-06-04T10:48:22.282Z,4685.63
2018-06-04T10:49:22.298Z,4775.63
2018-06-04T10:50:22.316Z,5011.88
2018-06-04T10:51:22.335Z,4944.38
2018-06-04T10:52:22.353Z,4623.75
2018-06-04T10:53:22.367Z,4263.75
2018-06-04T10:54:22.387Z,4275.00
2018-06-04T10:55:22.406Z,4516.88
2018-06-04T10:56:22.418Z,4528.13
2018-06-04T10:57:22.449Z,4320.00
2018-06-04T10:58:22.455Z,4500.00
2018-06-04T10:59:22.471Z,4376.25
2018-06-04T11:00:22.531Z,4196.25
2018-06-04T11:01:22.513Z,4432.50
2018-06-04T11:02:22.524Z,4381.88
2018-06-04T11:03:22.540Z,4370.63
2018-06-04T11:04:22.556Z,4545.00
2018-06-04T11:05:22.577Z,4708.13
2018-06-04T11:06:22.595Z,4781.25
2018-06-04T11:07:22.612Z,4629.38
2018-06-04T11:08:22.626Z,4651.88
2018-06-04T11:09:22.648Z,4719.38
2018-06-04T11:10:22.664Z,4612.50
2018-06-04T11:11:22.683Z,4106.25
2018-06-04T11:12:22.699Z,4398.75
2018-06-04T11:13:22.710Z,4826.25
2018-06-04T11:14:22.723Z,4775.63
2018-06-04T11:15:22.753Z,4803.75
2018-06-04T11:16:22.766Z,4567.50
2018-06-04T11:17:22.784Z,4511.25
2018-06-04T11:18:22.793Z,4618.13
2018-06-04T11:19:22.819Z,4730.63
2018-06-04T11:20:22.848Z,5028.75
2018-06-04T11:21:22.866Z,5118.75
2018-06-04T11:22:22.869Z,4972.50
2018-06-04T11:23:22.889Z,5040.00
2018-06-04T11:24:22.915Z,5141.25
2018-06-04T11:25:22.952Z,4995.00
2018-06-04T11:26:22.936Z,4899.38
2018-06-04T11:27:22.970Z,4494.38
2018-06-04T11:28:22.976Z,4781.25
2018-06-04T11:29:22.983Z,4871.25
2018-06-04T11:30:23.030Z,4803.75
2018-06-04T11:31:23.038Z,4876.88
2018-06-04T11:32:23.040Z,5411.25
2018-06-04T11:33:23.055Z,5731.88
2018-06-04T11:34:23.062Z,5501.25
2018-06-04T11:35:23.088Z,5175.00
2018-06-04T11:36:23.108Z,4719.38
2018-06-04T11:37:23.144Z,4083.75
2018-06-04T11:38:23.145Z,1366.88
2018-06-04T11:39:23.158Z,2098.13
2018-06-04T11:40:23.177Z,4432.50
2018-06-04T11:41:23.206Z,4308.75
2018-06-04T11:42:23.203Z,4736.25
2018-06-04T11:43:23.222Z,4725.00
2018-06-04T11:44:23.243Z,4573.13
2018-06-04T11:45:23.806Z,4629.38
2018-06-04T11:46:23.381Z,4758.75
2018-06-04T11:47:23.285Z,4843.13
2018-06-04T11:48:23.307Z,4871.25
2018-06-04T11:49:23.317Z,4680.00
2018-06-04T11:50:23.339Z,4516.88
2018-06-04T11:51:23.356Z,4899.38
2018-06-04T11:52:23.371Z,4207.50
2018-06-04T11:53:23.394Z,3661.88
2018-06-04T11:54:23.395Z,3774.38
2018-06-04T11:55:23.414Z,4511.25
2018-06-04T11:56:23.483Z,4561.88
2018-06-04T11:57:23.455Z,4646.25
2018-06-04T11:58:23.465Z,4646.25
2018-06-04T11:59:23.502Z,4348.13
2018-06-04T12:00:23.502Z,4494.38
2018-06-04T12:01:23.513Z,4758.75
2018-06-04T12:02:23.548Z,4854.38
2018-06-04T12:03:23.560Z,4455.00
2018-06-04T12:04:23.563Z,4443.75
2018-06-04T12:05:23.631Z,4455.00
2018-06-04T12:06:23.602Z,4421.25
2018-06-04T12:07:23.606Z,4111.88
2018-06-04T12:08:23.628Z,3915.00
2018-06-04T12:09:23.647Z,4196.25
2018-06-04T12:10:23.659Z,4308.75
2018-06-04T12:11:23.693Z,4353.75
2018-06-04T12:12:23.687Z,4348.13
2018-06-04T12:13:23.702Z,4353.75
2018-06-04T12:14:23.731Z,3903.75
2018-06-04T12:15:23.779Z,3909.38
2018-06-04T12:16:23.753Z,4460.63
2018-06-04T12:17:23.771Z,4561.88
2018-06-04T12:18:23.789Z,4460.63
2018-06-04T12:19:23.806Z,4314.38
2018-06-04T12:20:23.829Z,4258.13
2018-06-04T12:21:23.840Z,4640.63
2018-06-04T12:22:23.854Z,4775.63
2018-06-04T12:23:23.876Z,1856.25
2018-06-04T12:24:23.888Z,3813.75
2018-06-04T12:25:23.902Z,4280.63
2018-06-04T12:26:23.921Z,4336.88
2018-06-04T12:27:23.932Z,4612.50
2018-06-04T12:28:23.949Z,4691.25
2018-06-04T12:29:23.967Z,4387.50
2018-06-04T12:30:23.981Z,4280.63
2018-06-04T12:31:23.997Z,4500.00
2018-06-04T12:32:24.014Z,4539.38
2018-06-04T12:33:24.031Z,4471.88
2018-06-04T12:34:24.042Z,3526.88
2018-06-04T12:35:24.052Z,1440.00
2018-06-04T12:36:24.276Z,635.63
2018-06-04T12:37:24.084Z,596.25
2018-06-04T12:38:24.104Z,562.50
2018-06-04T12:39:24.113Z,551.25
2018-06-04T12:40:24.125Z,545.63
2018-06-04T12:41:24.131Z,562.50
2018-06-04T12:42:24.139Z,562.50
2018-06-04T12:43:24.160Z,556.88
2018-06-04T12:44:24.168Z,551.25
2018-06-04T12:45:24.185Z,545.63
2018-06-04T12:46:24.190Z,534.38
2018-06-04T12:47:24.195Z,534.38
2018-06-04T12:48:24.203Z,528.75
2018-06-04T12:49:24.211Z,523.13
2018-06-04T12:50:24.224Z,523.13
2018-06-04T12:51:24.237Z,523.13
2018-06-04T12:52:24.244Z,534.38
2018-06-04T12:53:24.243Z,579.38
2018-06-04T12:54:24.256Z,579.38
2018-06-04T12:55:24.256Z,528.75
2018-06-04T12:56:24.268Z,478.13
2018-06-04T12:57:24.270Z,511.88
2018-06-04T12:58:24.280Z,511.88
2018-06-04T12:59:24.286Z,506.25
2018-06-04T13:00:24.293Z,495.00
2018-06-04T13:01:24.294Z,495.00
2018-06-04T13:02:24.304Z,495.00
2018-06-04T13:03:24.309Z,495.00
2018-06-04T13:04:24.347Z,489.38
2018-06-04T13:05:24.318Z,489.38
2018-06-04T13:06:24.320Z,478.13