createdAt,value
2017-11-04T00:00:22.168Z,923.3
2017-11-04T00:00:50.366Z,923.31
2017-11-04T00:01:18.656Z,923.3
2017-11-04T00:01:46.965Z,923.32
2017-11-04T00:02:15.058Z,923.31
2017-11-04T00:02:43.422Z,923.29
2017-11-04T00:03:54.807Z,923.28
2017-11-04T00:04:23.073Z,923.3
2017-11-04T00:04:51.358Z,923.29
2017-11-04T00:05:19.692Z,923.31
2017-11-04T00:05:47.884Z,923.28
2017-11-04T00:06:16.186Z,923.3
2017-11-04T00:06:44.484Z,923.34
2017-11-04T00:07:12.774Z,923.33
2017-11-04T00:07:41.081Z,923.32
2017-11-04T00:08:09.277Z,923.35
2017-11-04T00:08:37.540Z,923.35
2017-11-04T00:09:48.823Z,923.38
2017-11-04T00:10:16.892Z,923.36
2017-11-04T00:10:45.186Z,923.33
2017-11-04T00:11:13.509Z,923.36
2017-11-04T00:11:41.799Z,923.27
2017-11-04T00:12:10.093Z,923.27
2017-11-04T00:12:38.192Z,923.24
2017-11-04T00:13:06.381Z,923.25
2017-11-04T00:13:34.698Z,923.22
2017-11-04T00:14:02.793Z,923.25
2017-11-04T00:14:31.056Z,923.19
2017-11-04T00:15:42.339Z,923.2
2017-11-04T00:16:10.510Z,923.15
2017-11-04T00:16:38.596Z,923.17
2017-11-04T00:17:06.828Z,923.15
2017-11-04T00:17:35.022Z,923.17
2017-11-04T00:18:03.316Z,923.17
2017-11-04T00:18:31.513Z,923.14
2017-11-04T00:18:59.802Z,923.13
2017-11-04T00:19:28.117Z,923.12
2017-11-04T00:19:56.316Z,923.09
2017-11-04T00:20:24.676Z,923.14
2017-11-04T00:21:35.956Z,923.15
2017-11-04T00:22:04.025Z,923.19
2017-11-04T00:22:32.314Z,923.18
2017-11-04T00:23:00.647Z,923.21
2017-11-04T00:23:28.945Z,923.2
2017-11-04T00:23:57.149Z,923.25
2017-11-04T00:24:25.255Z,923.25
2017-11-04T00:24:53.440Z,923.3
2017-11-04T00:25:21.757Z,923.33
2017-11-04T00:25:50.047Z,923.32
2017-11-04T00:26:18.413Z,923.34
2017-11-04T00:27:29.797Z,923.35
2017-11-04T00:27:57.965Z,923.38
2017-11-04T00:28:26.144Z,923.36
2017-11-04T00:28:54.477Z,923.38
2017-11-04T00:29:22.667Z,923.4
2017-11-04T00:29:50.965Z,923.37
2017-11-04T00:30:19.261Z,923.39
2017-11-04T00:30:47.547Z,923.39
2017-11-04T00:31:15.860Z,923.38
2017-11-04T00:31:44.075Z,923.38
2017-11-04T00:32:12.422Z,923.42
2017-11-04T00:33:23.801Z,923.39
2017-11-04T00:33:52.068Z,923.42
2017-11-04T00:34:20.253Z,923.42
2017-11-04T00:34:48.581Z,923.4
2017-11-04T00:35:16.771Z,923.38
2017-11-04T00:35:45.067Z,923.41
2017-11-04T00:36:13.171Z,923.41
2017-11-04T00:36:41.356Z,923.4
2017-11-04T00:37:09.670Z,923.38
2017-11-04T00:37:37.962Z,923.4
2017-11-04T00:38:06.132Z,923.42
2017-11-04T00:39:17.415Z,923.41
2017-11-04T00:39:45.682Z,923.46
2017-11-04T00:40:13.976Z,923.45
2017-11-04T00:40:42.307Z,923.47
2017-11-04T00:41:10.603Z,923.49
2017-11-04T00:41:38.904Z,923.52
2017-11-04T00:42:07.102Z,923.51
2017-11-04T00:42:35.391Z,923.51
2017-11-04T00:43:03.612Z,923.54
2017-11-04T00:43:31.905Z,923.51
2017-11-04T00:44:00.269Z,923.56
2017-11-04T00:45:11.653Z,923.57
2017-11-04T00:45:39.824Z,923.6
2017-11-04T00:46:08.109Z,923.59
2017-11-04T00:46:36.444Z,923.62
2017-11-04T00:47:04.638Z,923.63
2017-11-04T00:47:32.938Z,923.67
2017-11-04T00:48:01.133Z,923.65
2017-11-04T00:48:29.425Z,923.67
2017-11-04T00:48:57.737Z,923.7
2017-11-04T00:49:25.933Z,923.7
2017-11-04T00:49:54.191Z,923.69
2017-11-04T00:51:05.570Z,923.68
2017-11-04T00:51:33.738Z,923.67
2017-11-04T00:52:02.025Z,923.7
2017-11-04T00:52:30.253Z,923.66
2017-11-04T00:52:58.450Z,923.64
2017-11-04T00:53:26.746Z,923.62
2017-11-04T00:53:54.746Z,923.63
2017-11-04T00:54:23.032Z,923.61
2017-11-04T00:54:51.248Z,923.61
2017-11-04T00:55:19.545Z,923.58
2017-11-04T00:55:47.904Z,923.58
2017-11-04T00:56:59.291Z,923.59
2017-11-04T00:57:27.460Z,923.57
2017-11-04T00:57:55.746Z,923.59
2017-11-04T00:58:23.984Z,923.57
2017-11-04T00:58:52.180Z,923.63
2017-11-04T00:59:20.469Z,923.61
2017-11-04T00:59:48.773Z,923.64
2017-11-04T01:00:17.057Z,923.71
2017-11-04T01:00:45.374Z,923.66
2017-11-04T01:01:13.661Z,923.7
2017-11-04T01:01:42.026Z,923.73
2017-11-04T01:02:53.417Z,923.72
2017-11-04T01:03:21.674Z,923.74
2017-11-04T01:03:49.962Z,923.73
2017-11-04T01:04:18.292Z,923.71
2017-11-04T01:04:46.587Z,923.75
2017-11-04T01:05:14.583Z,923.7
2017-11-04T01:05:42.880Z,923.69
2017-11-04T01:06:11.167Z,923.67
2017-11-04T01:06:39.381Z,923.67
2017-11-04T01:07:07.568Z,923.67
2017-11-04T01:07:35.836Z,923.68
2017-11-04T01:08:47.215Z,923.67
2017-11-04T01:09:15.382Z,923.63
2017-11-04T01:09:43.566Z,923.64
2017-11-04T01:10:11.897Z,923.63
2017-11-04T01:10:40.088Z,923.64
2017-11-04T01:11:08.381Z,923.66
2017-11-04T01:11:36.573Z,923.65
2017-11-04T01:12:04.763Z,923.65
2017-11-04T01:12:32.975Z,923.67
2017-11-04T01:13:01.068Z,923.67
2017-11-04T01:13:29.326Z,923.69
2017-11-04T01:14:40.713Z,923.69
2017-11-04T01:15:08.887Z,923.71
2017-11-04T01:15:37.181Z,923.72
2017-11-04T01:16:05.501Z,923.71
2017-11-04T01:16:33.696Z,923.74
2017-11-04T01:17:01.791Z,923.75
2017-11-04T01:17:30.088Z,923.74
2017-11-04T01:17:58.283Z,923.75
2017-11-04T01:18:26.491Z,923.76
2017-11-04T01:18:54.779Z,923.77
2017-11-04T01:19:23.140Z,923.76
2017-11-04T01:20:34.425Z,923.78
2017-11-04T01:21:02.595Z,923.82
2017-11-04T01:21:30.780Z,923.81
2017-11-04T01:21:59.112Z,923.79
2017-11-04T01:22:27.311Z,923.84
2017-11-04T01:22:55.602Z,923.82
2017-11-04T01:23:23.805Z,923.81
2017-11-04T01:23:52.091Z,923.79
2017-11-04T01:24:20.299Z,923.87
2017-11-04T01:24:48.395Z,923.87
2017-11-04T01:25:16.652Z,923.91
2017-11-04T01:26:28.035Z,923.9
2017-11-04T01:26:56.202Z,923.89
2017-11-04T01:27:24.490Z,923.9
2017-11-04T01:27:52.717Z,923.92
2017-11-04T01:28:20.911Z,923.96
2017-11-04T01:28:49.209Z,923.91
2017-11-04T01:29:17.505Z,923.92
2017-11-04T01:29:45.791Z,923.92
2017-11-04T01:30:13.907Z,923.93
2017-11-04T01:30:42.198Z,923.94
2017-11-04T01:31:10.558Z,923.91
2017-11-04T01:32:21.945Z,923.94
2017-11-04T01:32:50.108Z,923.93
2017-11-04T01:33:18.396Z,923.92
2017-11-04T01:33:46.723Z,923.91
2017-11-04T01:34:15.017Z,923.92
2017-11-04T01:34:43.319Z,923.92
2017-11-04T01:35:11.614Z,923.94
2017-11-04T01:35:39.705Z,923.94
2017-11-04T01:36:07.917Z,923.94
2017-11-04T01:36:35.911Z,923.95
2017-11-04T01:37:04.267Z,923.97
2017-11-04T01:38:15.555Z,923.97
2017-11-04T01:38:43.820Z,924.02
2017-11-04T01:39:12.006Z,923.98
2017-11-04T01:39:40.236Z,924.03
2017-11-04T01:40:08.326Z,924.05
2017-11-04T01:40:36.524Z,924.03
2017-11-04T01:41:04.828Z,924.04
2017-11-04T01:41:33.108Z,924.05
2017-11-04T01:42:01.225Z,924.06
2017-11-04T01:42:29.318Z,924.08
2017-11-04T01:42:57.674Z,924.1
2017-11-04T01:44:09.061Z,924.14
2017-11-04T01:44:37.323Z,924.12
2017-11-04T01:45:05.409Z,924.13
2017-11-04T01:45:33.740Z,924.11
2017-11-04T01:46:01.933Z,924.12
2017-11-04T01:46:30.129Z,924.12
2017-11-04T01:46:58.330Z,924.19
2017-11-04T01:47:26.617Z,924.17
2017-11-04T01:47:54.832Z,924.15
2017-11-04T01:48:23.021Z,924.18
2017-11-04T01:48:51.382Z,924.19
2017-11-04T01:50:02.770Z,924.2
2017-11-04T01:50:31.033Z,924.28
2017-11-04T01:50:59.318Z,924.25
2017-11-04T01:51:27.646Z,924.28
2017-11-04T01:51:55.838Z,924.23
2017-11-04T01:52:24.036Z,924.22
2017-11-04T01:52:52.135Z,924.26
2017-11-04T01:53:20.320Z,924.21
2017-11-04T01:53:48.536Z,924.19
2017-11-04T01:54:16.824Z,924.2
2017-11-04T01:54:45.183Z,924.18
2017-11-04T01:55:56.567Z,924.17
2017-11-04T01:56:24.730Z,924.22
2017-11-04T01:56:52.813Z,924.18
2017-11-04T01:57:21.043Z,924.2
2017-11-04T01:57:49.237Z,924.18
2017-11-04T01:58:17.329Z,924.17
2017-11-04T01:58:45.527Z,924.16
2017-11-04T01:59:13.716Z,924.12
2017-11-04T01:59:41.929Z,924.14
2017-11-04T02:00:10.120Z,924.12
2017-11-04T02:00:38.471Z,924.06
2017-11-04T02:01:49.853Z,924.08
2017-11-04T02:02:18.119Z,924.06
2017-11-04T02:02:46.408Z,924.04
2017-11-04T02:03:14.641Z,924.04
2017-11-04T02:03:42.931Z,924.02
2017-11-04T02:04:11.128Z,924.02
2017-11-04T02:04:39.424Z,924.01
2017-11-04T02:05:07.608Z,924.02
2017-11-04T02:05:35.921Z,924.01
2017-11-04T02:06:04.109Z,924.03
2017-11-04T02:06:32.375Z,924.04
2017-11-04T02:07:43.653Z,924.04
2017-11-04T02:08:11.921Z,924.03
2017-11-04T02:08:40.204Z,924.04
2017-11-04T02:09:08.539Z,924.02
2017-11-04T02:09:36.830Z,924.08
2017-11-04T02:10:04.928Z,924.08
2017-11-04T02:10:33.219Z,924.04
2017-11-04T02:11:01.407Z,924.06
2017-11-04T02:11:29.722Z,924.06
2017-11-04T02:11:57.910Z,924.03
2017-11-04T02:12:26.271Z,924.03
2017-11-04T02:13:37.655Z,924
2017-11-04T02:14:05.721Z,924
2017-11-04T02:14:33.908Z,924.02
2017-11-04T02:15:02.140Z,924.02
2017-11-04T02:15:30.424Z,924.01
2017-11-04T02:15:58.713Z,924.02
2017-11-04T02:16:27.006Z,924
2017-11-04T02:16:55.293Z,924.02
2017-11-04T02:17:23.508Z,924.03
2017-11-04T02:17:51.692Z,924.02
2017-11-04T02:18:19.944Z,924.02
2017-11-04T02:19:31.225Z,924.04
2017-11-04T02:19:59.290Z,924.03
2017-11-04T02:20:27.574Z,924.02
2017-11-04T02:20:55.904Z,924.03
2017-11-04T02:21:24.198Z,924.06
2017-11-04T02:21:52.495Z,923.99
2017-11-04T02:22:20.784Z,924.02
2017-11-04T02:22:48.874Z,924.05
2017-11-04T02:23:16.988Z,924.01
2017-11-04T02:23:45.277Z,924
2017-11-04T02:24:13.636Z,923.98
2017-11-04T02:25:25.027Z,924.01
2017-11-04T02:25:53.284Z,924.01
2017-11-04T02:26:21.567Z,923.99
2017-11-04T02:26:49.906Z,923.99
2017-11-04T02:27:18.199Z,923.98
2017-11-04T02:27:46.389Z,923.97
2017-11-04T02:28:14.684Z,923.97
2017-11-04T02:28:42.768Z,923.99
2017-11-04T02:29:11.084Z,923.97
2017-11-04T02:29:39.271Z,923.98
2017-11-04T02:30:07.635Z,923.97
2017-11-04T02:31:18.920Z,923.95
2017-11-04T02:31:47.088Z,923.89
2017-11-04T02:32:15.069Z,923.89
2017-11-04T02:32:43.401Z,923.83
2017-11-04T02:33:11.692Z,923.84
2017-11-04T02:33:39.783Z,923.84
2017-11-04T02:34:07.978Z,923.86
2017-11-04T02:34:35.964Z,923.85
2017-11-04T02:35:03.984Z,923.86
2017-11-04T02:35:32.272Z,923.84
2017-11-04T02:36:00.627Z,923.85
2017-11-04T02:37:11.911Z,923.89
2017-11-04T02:37:39.982Z,923.84
2017-11-04T02:38:08.265Z,923.82
2017-11-04T02:38:36.594Z,923.85
2017-11-04T02:39:04.786Z,923.86
2017-11-04T02:39:32.978Z,923.85
2017-11-04T02:40:01.173Z,923.89
2017-11-04T02:40:29.259Z,923.88
2017-11-04T02:40:57.574Z,923.92
2017-11-04T02:41:25.861Z,923.91
2017-11-04T02:41:54.117Z,923.95
2017-11-04T02:43:05.299Z,923.99
2017-11-04T02:43:33.464Z,924.08
2017-11-04T02:44:01.753Z,924.08
2017-11-04T02:44:30.085Z,924.13
2017-11-04T02:44:58.386Z,924.19
2017-11-04T02:45:26.581Z,924.21
2017-11-04T02:45:54.876Z,924.17
2017-11-04T02:46:23.164Z,924.23
2017-11-04T02:46:51.480Z,924.22
2017-11-04T02:47:19.762Z,924.21
2017-11-04T02:47:48.122Z,924.28
2017-11-04T02:48:59.406Z,924.23
2017-11-04T02:49:27.578Z,924.22
2017-11-04T02:49:55.764Z,924.2
2017-11-04T02:50:24.095Z,924.24
2017-11-04T02:50:52.189Z,924.24
2017-11-04T02:51:20.488Z,924.25
2017-11-04T02:51:48.781Z,924.24
2017-11-04T02:52:17.067Z,924.25
2017-11-04T02:52:45.302Z,924.26
2017-11-04T02:53:13.474Z,924.28
2017-11-04T02:53:41.634Z,924.24
2017-11-04T02:54:52.920Z,924.28
2017-11-04T02:55:21.187Z,924.28
2017-11-04T02:55:49.473Z,924.23
2017-11-04T02:56:17.700Z,924.21
2017-11-04T02:56:45.889Z,924.19
2017-11-04T02:57:14.185Z,924.2
2017-11-04T02:57:42.278Z,924.19
2017-11-04T02:58:10.468Z,924.2
2017-11-04T02:58:38.588Z,924.18
2017-11-04T02:59:06.678Z,924.19
2017-11-04T02:59:34.938Z,924.2
2017-11-04T03:00:46.219Z,924.23
2017-11-04T03:01:14.388Z,924.25
2017-11-04T03:01:42.672Z,924.19
2017-11-04T03:02:10.904Z,924.22
2017-11-04T03:02:39.194Z,924.23
2017-11-04T03:03:07.391Z,924.21
2017-11-04T03:03:35.685Z,924.19
2017-11-04T03:04:03.771Z,924.2
2017-11-04T03:04:31.883Z,924.14
2017-11-04T03:05:00.074Z,924.16
2017-11-04T03:05:28.436Z,924.12
2017-11-04T03:06:39.820Z,924.13
2017-11-04T03:07:08.082Z,924.17
2017-11-04T03:07:36.367Z,924.2
2017-11-04T03:08:04.598Z,924.15
2017-11-04T03:08:32.890Z,924.12
2017-11-04T03:09:01.187Z,924.12
2017-11-04T03:09:29.287Z,924.09
2017-11-04T03:09:57.469Z,924.04
2017-11-04T03:10:25.688Z,924.05
2017-11-04T03:10:53.878Z,924.08
2017-11-04T03:11:22.233Z,924.02
2017-11-04T03:12:33.515Z,924.03
2017-11-04T03:13:01.778Z,923.99
2017-11-04T03:13:30.066Z,924.03
2017-11-04T03:13:58.200Z,923.97
2017-11-04T03:14:26.389Z,923.95
2017-11-04T03:14:54.384Z,923.96
2017-11-04T03:15:22.677Z,923.94
2017-11-04T03:15:50.862Z,923.94
2017-11-04T03:16:19.178Z,923.94
2017-11-04T03:16:47.370Z,923.92
2017-11-04T03:17:15.628Z,923.91
2017-11-04T03:18:27.013Z,923.89
2017-11-04T03:18:55.180Z,923.9
2017-11-04T03:19:23.367Z,923.89
2017-11-04T03:19:51.598Z,923.83
2017-11-04T03:20:19.889Z,923.85
2017-11-04T03:20:47.987Z,923.8
2017-11-04T03:21:16.180Z,923.79
2017-11-04T03:21:44.268Z,923.79
2017-11-04T03:22:12.487Z,923.78
2017-11-04T03:22:40.575Z,923.77
2017-11-04T03:23:08.832Z,923.77
2017-11-04T03:24:20.215Z,923.75
2017-11-04T03:24:48.380Z,923.7
2017-11-04T03:25:16.574Z,923.69
2017-11-04T03:25:44.893Z,923.67
2017-11-04T03:26:13.083Z,923.65
2017-11-04T03:26:41.381Z,923.66
2017-11-04T03:27:09.671Z,923.68
2017-11-04T03:27:37.857Z,923.67
2017-11-04T03:28:06.172Z,923.68
2017-11-04T03:28:34.359Z,923.64
2017-11-04T03:29:02.517Z,923.66
2017-11-04T03:30:13.904Z,923.65
2017-11-04T03:30:42.168Z,923.64
2017-11-04T03:31:10.454Z,923.66
2017-11-04T03:31:38.587Z,923.65
2017-11-04T03:32:06.881Z,923.66
2017-11-04T03:32:35.078Z,923.63
2017-11-04T03:33:03.380Z,923.64
2017-11-04T03:33:31.659Z,923.61
2017-11-04T03:33:59.984Z,923.62
2017-11-04T03:34:28.175Z,923.63
2017-11-04T03:34:56.531Z,923.61
2017-11-04T03:36:07.913Z,923.61
2017-11-04T03:36:35.978Z,923.6
2017-11-04T03:37:04.165Z,923.6
2017-11-04T03:37:32.491Z,923.59
2017-11-04T03:38:00.688Z,923.56
2017-11-04T03:38:28.782Z,923.55
2017-11-04T03:38:57.081Z,923.54
2017-11-04T03:39:25.268Z,923.53
2017-11-04T03:39:53.483Z,923.53
2017-11-04T03:40:21.775Z,923.49
2017-11-04T03:40:50.139Z,923.52
2017-11-04T03:42:01.524Z,923.52
2017-11-04T03:42:29.698Z,923.53
2017-11-04T03:42:57.977Z,923.53
2017-11-04T03:43:26.306Z,923.53
2017-11-04T03:43:54.598Z,923.53
2017-11-04T03:44:22.894Z,923.54
2017-11-04T03:44:50.990Z,923.52
2017-11-04T03:45:19.178Z,923.56
2017-11-04T03:45:47.296Z,923.56
2017-11-04T03:46:15.485Z,923.54
2017-11-04T03:46:43.841Z,923.52
2017-11-04T03:47:55.129Z,923.58
2017-11-04T03:48:23.194Z,923.56
2017-11-04T03:48:51.474Z,923.59
2017-11-04T03:49:19.806Z,923.61
2017-11-04T03:49:48.099Z,923.62
2017-11-04T03:50:16.290Z,923.6
2017-11-04T03:50:44.587Z,923.58
2017-11-04T03:51:12.775Z,923.58
2017-11-04T03:51:40.888Z,923.59
2017-11-04T03:52:09.178Z,923.6
2017-11-04T03:52:37.540Z,923.56
2017-11-04T03:53:48.919Z,923.51
2017-11-04T03:54:17.183Z,923.51
2017-11-04T03:54:45.369Z,923.55
2017-11-04T03:55:13.600Z,923.55
2017-11-04T03:55:41.890Z,923.53
2017-11-04T03:56:10.080Z,923.5
2017-11-04T03:56:38.175Z,923.5
2017-11-04T03:57:06.365Z,923.47
2017-11-04T03:57:34.579Z,923.48
2017-11-04T03:58:02.667Z,923.48
2017-11-04T03:58:30.926Z,923.45
2017-11-04T03:59:42.313Z,923.41
2017-11-04T04:00:10.576Z,923.39
2017-11-04T04:00:38.762Z,923.39
2017-11-04T04:01:07.087Z,923.37
2017-11-04T04:01:35.282Z,923.35
2017-11-04T04:02:03.575Z,923.32
2017-11-04T04:02:31.871Z,923.31
2017-11-04T04:03:00.062Z,923.29
2017-11-04T04:03:28.374Z,923.32
2017-11-04T04:03:56.569Z,923.28
2017-11-04T04:04:24.925Z,923.3
2017-11-04T04:05:36.108Z,923.28
2017-11-04T04:06:04.374Z,923.33
2017-11-04T04:06:32.458Z,923.32
2017-11-04T04:07:00.792Z,923.35
2017-11-04T04:07:28.980Z,923.37
2017-11-04T04:07:57.176Z,923.36
2017-11-04T04:08:25.474Z,923.38
2017-11-04T04:08:53.754Z,923.35
2017-11-04T04:09:21.967Z,923.39
2017-11-04T04:09:50.063Z,923.34
2017-11-04T04:10:18.324Z,923.31
2017-11-04T04:11:29.608Z,923.35
2017-11-04T04:11:57.869Z,923.31
2017-11-04T04:12:26.048Z,923.32
2017-11-04T04:12:54.281Z,923.35
2017-11-04T04:13:22.572Z,923.34
2017-11-04T04:13:50.869Z,923.36
2017-11-04T04:14:19.063Z,923.29
2017-11-04T04:14:47.255Z,923.3
2017-11-04T04:15:15.470Z,923.28
2017-11-04T04:15:43.757Z,923.28
2017-11-04T04:16:12.015Z,923.25
2017-11-04T04:17:23.303Z,923.29
2017-11-04T04:17:51.469Z,923.27
2017-11-04T04:18:19.654Z,923.29
2017-11-04T04:18:47.784Z,923.28
2017-11-04T04:19:15.976Z,923.25
2017-11-04T04:19:44.273Z,923.23
2017-11-04T04:20:12.563Z,923.22
2017-11-04T04:20:40.752Z,923.2
2017-11-04T04:21:08.865Z,923.19
2017-11-04T04:21:37.054Z,923.16
2017-11-04T04:22:05.418Z,923.17
2017-11-04T04:23:16.701Z,923.16
2017-11-04T04:23:44.871Z,923.08
2017-11-04T04:24:13.153Z,923.11
2017-11-04T04:24:41.380Z,923.05
2017-11-04T04:25:09.570Z,923.06
2017-11-04T04:25:37.664Z,923.06
2017-11-04T04:26:05.960Z,923.04
2017-11-04T04:26:34.149Z,923.05
2017-11-04T04:27:02.267Z,923.05
2017-11-04T04:27:30.550Z,923.06
2017-11-04T04:27:58.810Z,923.05
2017-11-04T04:29:10.197Z,923.07
2017-11-04T04:29:38.460Z,923.04
2017-11-04T04:30:06.443Z,923.01
2017-11-04T04:30:34.777Z,923
2017-11-04T04:31:03.070Z,923.01
2017-11-04T04:31:31.266Z,922.99
2017-11-04T04:31:59.459Z,922.96
2017-11-04T04:32:27.742Z,922.97
2017-11-04T04:32:55.854Z,922.96
2017-11-04T04:33:23.943Z,922.94
2017-11-04T04:33:52.204Z,922.95
2017-11-04T04:35:03.591Z,922.91
2017-11-04T04:35:31.757Z,922.88
2017-11-04T04:35:59.943Z,922.87
2017-11-04T04:36:28.275Z,922.88
2017-11-04T04:36:56.565Z,922.85
2017-11-04T04:37:24.760Z,922.86
2017-11-04T04:37:53.056Z,922.84
2017-11-04T04:38:21.247Z,922.8
2017-11-04T04:38:49.558Z,922.81
2017-11-04T04:39:17.652Z,922.8
2017-11-04T04:39:46.011Z,922.74
2017-11-04T04:40:57.395Z,922.77
2017-11-04T04:41:25.660Z,922.73
2017-11-04T04:41:53.847Z,922.67
2017-11-04T04:42:22.172Z,922.71
2017-11-04T04:42:50.263Z,922.68
2017-11-04T04:43:18.462Z,922.66
2017-11-04T04:43:46.559Z,922.65
2017-11-04T04:44:14.744Z,922.62
2017-11-04T04:44:42.959Z,922.62
2017-11-04T04:45:11.049Z,922.58
2017-11-04T04:45:39.407Z,922.59
2017-11-04T04:46:50.794Z,922.58
2017-11-04T04:47:18.859Z,922.54
2017-11-04T04:47:47.143Z,922.5
2017-11-04T04:48:15.474Z,922.54
2017-11-04T04:48:43.566Z,922.5
2017-11-04T04:49:11.755Z,922.48
2017-11-04T04:49:39.952Z,922.44
2017-11-04T04:50:08.138Z,922.45
2017-11-04T04:50:36.449Z,922.46
2017-11-04T04:51:04.641Z,922.42
2017-11-04T04:51:32.894Z,922.43
2017-11-04T04:52:44.181Z,922.42
2017-11-04T04:53:12.236Z,922.4
2017-11-04T04:53:40.320Z,922.33
2017-11-04T04:54:08.650Z,922.33
2017-11-04T04:54:36.844Z,922.27
2017-11-04T04:55:05.139Z,922.24
2017-11-04T04:55:33.235Z,922.22
2017-11-04T04:56:01.523Z,922.2
2017-11-04T04:56:29.638Z,922.14
2017-11-04T04:56:57.926Z,922.13
2017-11-04T04:57:26.278Z,922.11
2017-11-04T04:58:37.670Z,922.08
2017-11-04T04:59:05.928Z,922.03
2017-11-04T04:59:34.113Z,921.94
2017-11-04T05:00:02.439Z,921.96
2017-11-04T05:00:30.529Z,921.93
2017-11-04T05:00:58.729Z,921.88
2017-11-04T05:01:26.920Z,921.79
2017-11-04T05:01:55.108Z,921.79
2017-11-04T05:02:23.424Z,921.77
2017-11-04T05:02:51.520Z,921.77
2017-11-04T05:03:19.878Z,921.75
2017-11-04T05:04:31.265Z,921.73
2017-11-04T05:04:59.526Z,921.78
2017-11-04T05:05:27.806Z,921.79
2017-11-04T05:05:56.135Z,921.77
2017-11-04T05:06:24.228Z,921.79
2017-11-04T05:06:52.427Z,921.77
2017-11-04T05:07:20.615Z,921.76
2017-11-04T05:07:48.898Z,921.78
2017-11-04T05:08:17.114Z,921.75
2017-11-04T05:08:45.398Z,921.77
2017-11-04T05:09:13.656Z,921.78
2017-11-04T05:10:25.037Z,921.74
2017-11-04T05:10:53.303Z,921.69
2017-11-04T05:11:21.393Z,921.7
2017-11-04T05:11:49.620Z,921.67
2017-11-04T05:12:17.920Z,921.6
2017-11-04T05:12:46.214Z,921.56
2017-11-04T05:13:14.410Z,921.56
2017-11-04T05:13:42.695Z,921.52
2017-11-04T05:14:11.005Z,921.49
2017-11-04T05:14:39.194Z,921.45
2017-11-04T05:15:07.558Z,921.41
2017-11-04T05:16:18.847Z,921.39
2017-11-04T05:16:47.109Z,921.34
2017-11-04T05:17:15.295Z,921.31
2017-11-04T05:17:43.623Z,921.28
2017-11-04T05:18:11.621Z,921.29
2017-11-04T05:18:39.811Z,921.27
2017-11-04T05:19:08.107Z,921.27
2017-11-04T05:19:36.394Z,921.26
2017-11-04T05:20:04.413Z,921.24
2017-11-04T05:20:32.602Z,921.23
2017-11-04T05:21:00.961Z,921.2
2017-11-04T05:22:12.344Z,921.18
2017-11-04T05:22:40.509Z,921.15
2017-11-04T05:23:08.795Z,921.15
2017-11-04T05:23:37.122Z,921.14
2017-11-04T05:24:05.412Z,921.14
2017-11-04T05:24:33.513Z,921.12
2017-11-04T05:25:01.803Z,921.11
2017-11-04T05:25:30.090Z,921.1
2017-11-04T05:25:58.206Z,921.1
2017-11-04T05:26:26.497Z,921.06
2017-11-04T05:26:54.856Z,921.04
2017-11-04T05:28:06.237Z,920.99
2017-11-04T05:28:34.498Z,920.98
2017-11-04T05:29:02.681Z,920.96
2017-11-04T05:29:31.013Z,920.91
2017-11-04T05:29:59.305Z,920.95
2017-11-04T05:30:27.502Z,920.93
2017-11-04T05:30:55.496Z,920.89
2017-11-04T05:31:23.784Z,920.89
2017-11-04T05:31:51.989Z,920.83
2017-11-04T05:32:20.283Z,920.87
2017-11-04T05:32:48.542Z,920.86
2017-11-04T05:33:59.825Z,920.84
2017-11-04T05:34:28.092Z,920.79
2017-11-04T05:34:56.278Z,920.79
2017-11-04T05:35:24.604Z,920.74
2017-11-04T05:35:52.803Z,920.7
2017-11-04T05:36:20.901Z,920.71
2017-11-04T05:36:49.191Z,920.66
2017-11-04T05:37:17.373Z,920.66
2017-11-04T05:37:45.488Z,920.63
2017-11-04T05:38:13.677Z,920.62
2017-11-04T05:38:42.037Z,920.59
2017-11-04T05:39:53.426Z,920.57
2017-11-04T05:40:21.593Z,920.58
2017-11-04T05:40:49.680Z,920.57
2017-11-04T05:41:17.909Z,920.53
2017-11-04T05:41:46.097Z,920.5
2017-11-04T05:42:14.397Z,920.5
2017-11-04T05:42:42.590Z,920.53
2017-11-04T05:43:10.875Z,920.5
2017-11-04T05:43:39.188Z,920.52
2017-11-04T05:44:07.280Z,920.5
2017-11-04T05:44:35.638Z,920.52
2017-11-04T05:45:46.916Z,920.51
2017-11-04T05:46:15.175Z,920.54
2017-11-04T05:46:43.361Z,920.57
2017-11-04T05:47:11.689Z,920.55
2017-11-04T05:47:39.778Z,920.54
2017-11-04T05:48:07.974Z,920.53
2017-11-04T05:48:36.169Z,920.55
2017-11-04T05:49:04.349Z,920.52
2017-11-04T05:49:32.663Z,920.55
2017-11-04T05:50:00.948Z,920.58
2017-11-04T05:50:29.311Z,920.55
2017-11-04T05:51:40.691Z,920.57
2017-11-04T05:52:08.855Z,920.56
2017-11-04T05:52:36.935Z,920.56
2017-11-04T05:53:05.172Z,920.59
2017-11-04T05:53:33.263Z,920.58
2017-11-04T05:54:01.455Z,920.59
2017-11-04T05:54:29.651Z,920.55
2017-11-04T05:54:57.939Z,920.55
2017-11-04T05:55:26.049Z,920.53
2017-11-04T05:55:54.141Z,920.53
2017-11-04T05:56:22.497Z,920.59
2017-11-04T05:57:33.778Z,920.56
2017-11-04T05:58:01.942Z,920.6
2017-11-04T05:58:30.228Z,920.63
2017-11-04T05:58:58.556Z,920.6
2017-11-04T05:59:26.851Z,920.61
2017-11-04T05:59:54.948Z,920.6
2017-11-04T06:00:23.143Z,920.58
2017-11-04T06:00:51.333Z,920.59
2017-11-04T06:01:19.439Z,920.59
2017-11-04T06:01:47.434Z,920.57
2017-11-04T06:02:15.691Z,920.56
2017-11-04T06:03:26.873Z,920.52
2017-11-04T06:03:55.041Z,920.49
2017-11-04T06:04:23.326Z,920.43
2017-11-04T06:04:51.657Z,920.46
2017-11-04T06:05:19.952Z,920.44
2017-11-04T06:05:48.152Z,920.45
2017-11-04T06:06:16.342Z,920.42
2017-11-04T06:06:44.530Z,920.43
2017-11-04T06:07:12.646Z,920.41
2017-11-04T06:07:40.736Z,920.4
2017-11-04T06:08:09.001Z,920.4
2017-11-04T06:09:20.186Z,920.4
2017-11-04T06:09:48.450Z,920.38
2017-11-04T06:10:16.732Z,920.34
2017-11-04T06:10:44.975Z,920.39
2017-11-04T06:11:13.268Z,920.39
2017-11-04T06:11:41.454Z,920.37
2017-11-04T06:12:09.748Z,920.4
2017-11-04T06:12:37.934Z,920.35
2017-11-04T06:13:06.150Z,920.38
2017-11-04T06:13:34.340Z,920.36
2017-11-04T06:14:02.500Z,920.42
2017-11-04T06:15:13.883Z,920.43
2017-11-04T06:15:42.147Z,920.49
2017-11-04T06:16:10.233Z,920.49
2017-11-04T06:16:38.465Z,920.5
2017-11-04T06:17:06.660Z,920.56
2017-11-04T06:17:34.851Z,920.52
2017-11-04T06:18:03.139Z,920.54
2017-11-04T06:18:31.328Z,920.54
2017-11-04T06:18:59.640Z,920.59
2017-11-04T06:19:27.734Z,920.57
2017-11-04T06:19:55.986Z,920.61
2017-11-04T06:21:07.374Z,920.6
2017-11-04T06:21:35.541Z,920.55
2017-11-04T06:22:03.825Z,920.56
2017-11-04T06:22:32.057Z,920.58
2017-11-04T06:23:00.347Z,920.59
2017-11-04T06:23:28.445Z,920.58
2017-11-04T06:23:56.744Z,920.57
2017-11-04T06:24:24.935Z,920.57
2017-11-04T06:24:53.144Z,920.61
2017-11-04T06:25:21.339Z,920.64
2017-11-04T06:25:49.699Z,920.59
2017-11-04T06:27:01.077Z,920.66
2017-11-04T06:27:29.340Z,920.62
2017-11-04T06:27:57.626Z,920.62
2017-11-04T06:28:25.856Z,920.65
2017-11-04T06:28:54.046Z,920.61
2017-11-04T06:29:22.240Z,920.65
2017-11-04T06:29:50.539Z,920.63
2017-11-04T06:30:18.725Z,920.66
2017-11-04T06:30:46.940Z,920.67
2017-11-04T06:31:15.024Z,920.74
2017-11-04T06:31:43.377Z,920.76
2017-11-04T06:32:54.664Z,920.75
2017-11-04T06:33:22.930Z,920.78
2017-11-04T06:33:51.217Z,920.76
2017-11-04T06:34:19.548Z,920.71
2017-11-04T06:34:47.842Z,920.74
2017-11-04T06:35:15.939Z,920.74
2017-11-04T06:35:44.232Z,920.76
2017-11-04T06:36:12.420Z,920.74
2017-11-04T06:36:40.634Z,920.75
2017-11-04T06:37:08.820Z,920.71
2017-11-04T06:37:37.169Z,920.73
2017-11-04T06:38:48.551Z,920.72
2017-11-04T06:39:16.717Z,920.76
2017-11-04T06:39:44.903Z,920.71
2017-11-04T06:40:13.236Z,920.7
2017-11-04T06:40:41.523Z,920.72
2017-11-04T06:41:09.620Z,920.7
2017-11-04T06:41:37.812Z,920.64
2017-11-04T06:42:06.099Z,920.63
2017-11-04T06:42:34.414Z,920.7