createdAt,value
2018-11-12T00:00:18.615Z,0.00
2018-11-12T00:01:18.621Z,0.00
2018-11-12T00:02:18.454Z,0.00
2018-11-12T00:03:41.371Z,0.00
2018-11-12T00:04:18.278Z,0.00
2018-11-12T00:05:18.280Z,0.00
2018-11-12T00:06:18.108Z,0.00
2018-11-12T00:07:18.060Z,0.00
2018-11-12T00:08:17.956Z,0.00
2018-11-12T00:09:19.923Z,0.00
2018-11-12T00:10:17.801Z,0.00
2018-11-12T00:11:17.771Z,0.00
2018-11-12T00:12:17.611Z,0.00
2018-11-12T00:13:17.732Z,0.00
2018-11-12T00:14:17.448Z,0.00
2018-11-12T00:15:25.379Z,0.00
2018-11-12T00:16:17.295Z,0.00
2018-11-12T00:17:17.311Z,0.00
2018-11-12T00:18:17.135Z,0.00
2018-11-12T00:19:17.117Z,0.00
2018-11-12T00:20:16.977Z,0.00
2018-11-12T00:22:58.781Z,0.00
2018-11-12T00:23:58.750Z,0.00
2018-11-12T00:24:58.616Z,0.00
2018-11-12T00:27:40.777Z,0.00
2018-11-12T00:28:40.781Z,0.00
2018-11-12T00:29:40.617Z,0.00
2018-11-12T00:32:22.785Z,0.00
2018-11-12T00:33:22.742Z,0.00
2018-11-12T00:34:22.646Z,0.00
2018-11-12T00:35:22.657Z,0.00
2018-11-12T00:36:22.452Z,0.00
2018-11-12T00:39:04.277Z,0.00
2018-11-12T00:40:04.291Z,0.00
2018-11-12T00:41:04.113Z,0.00
2018-11-12T00:42:04.067Z,0.00
2018-11-12T00:43:03.963Z,0.00
2018-11-12T00:44:12.889Z,0.00
2018-11-12T00:45:03.820Z,0.00
2018-11-12T00:46:03.786Z,0.00
2018-11-12T00:47:03.628Z,0.00
2018-11-12T00:48:03.595Z,0.00
2018-11-12T00:49:03.472Z,0.00
2018-11-12T00:50:08.447Z,0.00
2018-11-12T00:51:03.294Z,0.00
2018-11-12T00:52:03.327Z,0.00
2018-11-12T00:53:03.128Z,0.00
2018-11-12T00:55:45.301Z,0.00
2018-11-12T00:56:45.225Z,0.00
2018-11-12T00:57:45.129Z,0.00
2018-11-12T00:58:45.129Z,0.00
2018-11-12T00:59:44.954Z,0.00
2018-11-12T01:02:13.821Z,0.00
2018-11-12T01:03:11.706Z,0.00
2018-11-12T01:04:13.713Z,0.00
2018-11-12T01:05:11.544Z,0.00
2018-11-12T01:06:11.525Z,0.00
2018-11-12T01:07:11.378Z,0.00
2018-11-12T01:08:11.311Z,0.00
2018-11-12T01:09:11.210Z,0.00
2018-11-12T01:10:11.234Z,0.00
2018-11-12T01:11:11.061Z,0.00
2018-11-12T01:12:11.019Z,0.00
2018-11-12T01:13:10.876Z,0.00
2018-11-12T01:14:10.844Z,0.00
2018-11-12T01:15:10.709Z,0.00
2018-11-12T01:16:10.696Z,0.00
2018-11-12T01:17:10.544Z,0.00
2018-11-12T01:19:52.810Z,0.00
2018-11-12T01:22:34.821Z,0.00
2018-11-12T01:23:34.754Z,0.00
2018-11-12T01:24:34.639Z,0.00
2018-11-12T01:25:34.572Z,0.00
2018-11-12T01:26:34.489Z,0.00
2018-11-12T01:27:39.389Z,0.00
2018-11-12T01:28:34.295Z,0.00
2018-11-12T01:29:34.286Z,0.00
2018-11-12T01:30:34.135Z,0.00
2018-11-12T01:31:34.240Z,0.00
2018-11-12T01:32:33.968Z,0.00
2018-11-12T01:33:41.890Z,0.00
2018-11-12T01:34:33.792Z,0.00
2018-11-12T01:35:33.828Z,0.00
2018-11-12T01:36:33.642Z,0.00
2018-11-12T01:37:33.655Z,0.00
2018-11-12T01:38:33.470Z,0.00
2018-11-12T01:39:33.445Z,0.00
2018-11-12T01:40:33.302Z,0.00
2018-11-12T01:41:33.238Z,0.00
2018-11-12T01:42:33.153Z,0.00
2018-11-12T01:43:33.150Z,0.00
2018-11-12T01:44:33.030Z,0.00
2018-11-12T01:45:34.923Z,0.00
2018-11-12T01:46:32.788Z,0.00
2018-11-12T01:47:33.820Z,0.00
2018-11-12T01:48:32.648Z,0.00
2018-11-12T01:49:32.578Z,0.00
2018-11-12T01:50:32.468Z,0.00
2018-11-12T01:51:49.383Z,0.00
2018-11-12T01:52:32.312Z,0.00
2018-11-12T01:55:14.300Z,0.00
2018-11-12T01:56:14.302Z,0.00
2018-11-12T01:57:14.176Z,0.00
2018-11-12T01:58:15.164Z,0.00
2018-11-12T01:59:13.961Z,0.00
2018-11-12T02:00:22.926Z,0.00
2018-11-12T02:01:13.823Z,0.00
2018-11-12T02:02:13.826Z,0.00
2018-11-12T02:03:13.651Z,0.00
2018-11-12T02:04:13.641Z,0.00
2018-11-12T02:05:13.474Z,0.00
2018-11-12T02:06:15.390Z,0.00
2018-11-12T02:07:13.301Z,0.00
2018-11-12T02:08:13.390Z,0.00
2018-11-12T02:09:13.147Z,0.00
2018-11-12T02:13:01.322Z,0.00
2018-11-12T02:14:01.320Z,0.00
2018-11-12T02:15:01.138Z,0.00
2018-11-12T02:17:43.304Z,0.00
2018-11-12T02:18:43.352Z,0.00
2018-11-12T02:19:43.145Z,0.00
2018-11-12T02:20:43.139Z,0.00
2018-11-12T02:21:42.971Z,0.00
2018-11-12T02:24:24.821Z,0.00
2018-11-12T02:25:24.845Z,0.00
2018-11-12T02:26:24.644Z,0.00
2018-11-12T02:29:06.845Z,0.00
2018-11-12T02:30:07.817Z,0.00
2018-11-12T02:31:06.639Z,0.00
2018-11-12T02:32:06.665Z,0.00
2018-11-12T02:33:06.520Z,0.00
2018-11-12T02:34:08.554Z,0.00
2018-11-12T02:35:06.313Z,0.00
2018-11-12T02:36:06.288Z,0.00
2018-11-12T02:37:06.141Z,0.00
2018-11-12T02:38:06.097Z,0.00
2018-11-12T02:39:06.003Z,0.00
2018-11-12T02:40:06.007Z,0.00
2018-11-12T02:41:05.807Z,0.00
2018-11-12T02:43:47.821Z,0.00
2018-11-12T02:44:47.810Z,0.00
2018-11-12T02:45:47.646Z,0.00
2018-11-12T02:46:47.626Z,0.00
2018-11-12T02:47:47.472Z,0.00
2018-11-12T02:48:58.042Z,0.00
2018-11-12T02:49:47.328Z,0.00
2018-11-12T02:50:47.345Z,0.00
2018-11-12T02:51:47.136Z,0.00
2018-11-12T02:52:47.158Z,0.00
2018-11-12T02:53:46.983Z,0.00
2018-11-12T02:54:48.955Z,0.00
2018-11-12T02:55:46.816Z,0.00
2018-11-12T02:56:46.768Z,0.00
2018-11-12T02:57:46.653Z,0.00
2018-11-12T02:58:46.594Z,0.00
2018-11-12T02:59:46.525Z,0.00
2018-11-12T03:00:46.489Z,0.00
2018-11-12T03:01:46.309Z,0.00
2018-11-12T03:02:46.296Z,0.00
2018-11-12T03:03:46.140Z,0.00
2018-11-12T03:04:46.144Z,0.00
2018-11-12T03:05:45.971Z,0.00
2018-11-12T03:08:27.814Z,0.00
2018-11-12T03:09:27.815Z,0.00
2018-11-12T03:10:27.686Z,0.00
2018-11-12T03:11:27.619Z,0.00
2018-11-12T03:12:27.487Z,0.00
2018-11-12T03:13:27.426Z,0.00
2018-11-12T03:14:27.316Z,0.00
2018-11-12T03:15:27.270Z,0.00
2018-11-12T03:16:27.162Z,0.00
2018-11-12T03:17:27.148Z,0.00
2018-11-12T03:18:26.995Z,0.00
2018-11-12T03:21:08.837Z,0.00
2018-11-12T03:22:08.747Z,0.00
2018-11-12T03:23:08.647Z,0.00
2018-11-12T03:24:08.665Z,0.00
2018-11-12T03:25:08.482Z,0.00
2018-11-12T03:26:10.439Z,0.00
2018-11-12T03:27:08.325Z,0.00
2018-11-12T03:29:50.314Z,0.00
2018-11-12T03:30:51.335Z,0.00
2018-11-12T03:31:50.174Z,0.00
2018-11-12T03:32:50.086Z,0.00
2018-11-12T03:33:50.036Z,0.00
2018-11-12T03:34:50.007Z,0.00
2018-11-12T03:35:49.826Z,0.00
2018-11-12T03:36:49.847Z,0.00
2018-11-12T03:37:49.650Z,0.00
2018-11-12T03:40:31.840Z,0.00
2018-11-12T03:41:31.853Z,0.00
2018-11-12T03:42:31.682Z,0.00
2018-11-12T03:45:13.819Z,0.00
2018-11-12T03:46:13.836Z,0.00
2018-11-12T03:47:13.669Z,0.00
2018-11-12T03:48:13.637Z,0.00
2018-11-12T03:49:13.485Z,0.00
2018-11-12T03:50:15.491Z,0.00
2018-11-12T03:51:13.338Z,0.00
2018-11-12T03:52:13.293Z,0.00
2018-11-12T03:53:13.159Z,0.00
2018-11-12T03:54:13.166Z,0.00
2018-11-12T03:55:12.988Z,0.00
2018-11-12T03:56:12.974Z,0.00
2018-11-12T03:57:12.857Z,0.00
2018-11-12T03:58:12.787Z,0.00
2018-11-12T04:00:37.332Z,0.00
2018-11-12T04:01:37.279Z,0.00
2018-11-12T04:02:37.178Z,0.00
2018-11-12T04:03:37.087Z,0.00
2018-11-12T04:04:36.990Z,0.00
2018-11-12T04:07:18.856Z,0.00
2018-11-12T04:08:19.847Z,0.00
2018-11-12T04:09:18.668Z,0.00
2018-11-12T04:12:00.826Z,0.00
2018-11-12T04:13:01.868Z,0.00
2018-11-12T04:14:00.676Z,0.00
2018-11-12T04:15:00.615Z,0.00
2018-11-12T04:16:00.495Z,0.00
2018-11-12T04:17:00.433Z,0.00
2018-11-12T04:18:00.340Z,0.00
2018-11-12T04:19:00.332Z,0.00
2018-11-12T04:20:00.169Z,0.00
2018-11-12T04:21:00.145Z,0.00
2018-11-12T04:21:59.998Z,0.00
2018-11-12T04:23:01.030Z,0.00
2018-11-12T04:23:59.829Z,0.00
2018-11-12T04:24:59.760Z,0.00
2018-11-12T04:25:59.659Z,0.00
2018-11-12T04:26:59.674Z,0.00
2018-11-12T04:27:59.505Z,0.00
2018-11-12T04:29:01.434Z,0.00
2018-11-12T04:29:59.336Z,0.00
2018-11-12T04:30:59.292Z,0.00
2018-11-12T04:31:59.166Z,0.00
2018-11-12T04:32:59.137Z,0.00
2018-11-12T04:33:59.004Z,0.00
2018-11-12T04:35:03.926Z,0.00
2018-11-12T04:35:58.838Z,0.00
2018-11-12T04:36:58.817Z,0.00
2018-11-12T04:37:58.671Z,0.00
2018-11-12T04:38:58.658Z,0.00
2018-11-12T04:39:58.503Z,0.00
2018-11-12T04:42:51.836Z,0.00
2018-11-12T04:43:51.843Z,0.00
2018-11-12T04:44:51.673Z,0.00
2018-11-12T04:47:33.835Z,0.00
2018-11-12T04:48:33.813Z,0.00
2018-11-12T04:49:33.693Z,0.00
2018-11-12T04:50:33.625Z,0.00
2018-11-12T04:51:33.499Z,0.00
2018-11-12T04:52:37.428Z,0.00
2018-11-12T04:53:33.386Z,0.00
2018-11-12T04:54:33.381Z,0.00
2018-11-12T04:55:33.175Z,0.00
2018-11-12T04:56:33.156Z,0.00
2018-11-12T04:57:33.001Z,0.00
2018-11-12T05:00:14.851Z,0.00
2018-11-12T05:01:14.857Z,0.00
2018-11-12T05:02:14.675Z,0.00
2018-11-12T05:03:14.669Z,0.00
2018-11-12T05:04:14.510Z,0.00
2018-11-12T05:05:16.487Z,0.00
2018-11-12T05:06:14.336Z,0.00
2018-11-12T05:08:56.336Z,0.00
2018-11-12T05:09:56.279Z,0.00
2018-11-12T05:10:56.190Z,0.00
2018-11-12T05:11:56.193Z,0.00
2018-11-12T05:12:56.010Z,0.00
2018-11-12T05:15:59.364Z,0.00
2018-11-12T05:16:59.305Z,0.00
2018-11-12T05:17:59.174Z,0.00
2018-11-12T05:20:41.359Z,0.00
2018-11-12T05:21:41.329Z,0.00
2018-11-12T05:22:41.186Z,0.00
2018-11-12T05:25:23.397Z,0.00
2018-11-12T05:26:23.323Z,0.00
2018-11-12T05:27:23.176Z,0.00
2018-11-12T05:28:23.136Z,0.00
2018-11-12T05:49:03.193Z,0.00
2018-11-12T05:50:03.057Z,0.00
2018-11-12T05:51:03.022Z,0.00
2018-11-12T05:52:02.920Z,0.00
2018-11-12T05:53:02.827Z,0.00
2018-11-12T05:54:02.728Z,0.00
2018-11-12T05:55:02.741Z,0.00
2018-11-12T05:56:02.566Z,0.00
2018-11-12T05:57:02.577Z,0.00
2018-11-12T05:58:02.396Z,0.00
2018-11-12T05:59:02.436Z,0.00
2018-11-12T06:00:02.250Z,0.00
2018-11-12T06:01:02.174Z,0.00
2018-11-12T06:02:02.072Z,0.00
2018-11-12T06:03:02.113Z,0.00
2018-11-12T06:04:01.923Z,0.00
2018-11-12T06:05:02.074Z,0.00
2018-11-12T06:06:01.740Z,0.00
2018-11-12T06:07:01.701Z,0.00
2018-11-12T06:08:01.587Z,0.00
2018-11-12T06:09:03.556Z,0.00
2018-11-12T06:10:01.400Z,0.00
2018-11-12T06:12:43.354Z,0.00
2018-11-12T06:13:43.350Z,0.00
2018-11-12T06:14:43.194Z,0.00
2018-11-12T06:15:43.122Z,0.00
2018-11-12T06:16:43.025Z,0.00
2018-11-12T06:18:54.449Z,0.00
2018-11-12T06:18:54.977Z,0.00
2018-11-12T06:19:54.927Z,0.00
2018-11-12T06:20:54.794Z,0.00
2018-11-12T06:23:36.870Z,0.00
2018-11-12T06:24:36.845Z,0.00
2018-11-12T06:25:36.718Z,0.00
2018-11-12T06:26:36.639Z,0.00
2018-11-12T06:29:24.371Z,0.00
2018-11-12T06:30:24.382Z,0.00
2018-11-12T06:31:24.292Z,0.00
2018-11-12T06:32:24.200Z,0.00
2018-11-12T06:33:24.048Z,0.00
2018-11-12T06:34:25.128Z,0.00
2018-11-12T06:35:23.867Z,0.00
2018-11-12T06:36:23.812Z,0.00
2018-11-12T06:37:23.690Z,0.00
2018-11-12T06:38:23.772Z,0.00
2018-11-12T06:39:23.520Z,0.00
2018-11-12T06:40:23.552Z,0.00
2018-11-12T06:41:23.363Z,0.00
2018-11-12T06:44:05.379Z,0.00
2018-11-12T06:45:05.351Z,0.00
2018-11-12T06:46:05.212Z,0.00
2018-11-12T06:47:05.164Z,0.00
2018-11-12T06:48:05.050Z,0.00
2018-11-12T06:49:04.958Z,0.00
2018-11-12T06:50:04.867Z,0.00
2018-11-12T06:51:04.905Z,0.00
2018-11-12T06:52:04.693Z,0.00
2018-11-12T06:53:04.766Z,0.00
2018-11-12T06:54:04.551Z,0.00
2018-11-12T06:55:04.498Z,0.00
2018-11-12T06:56:04.379Z,5.63
2018-11-12T06:58:46.358Z,5.63
2018-11-12T06:59:46.329Z,5.63
2018-11-12T07:00:46.248Z,5.63
2018-11-12T07:01:46.208Z,5.63
2018-11-12T07:02:46.032Z,5.63
2018-11-12T07:03:47.964Z,5.63
2018-11-12T07:04:45.897Z,5.63
2018-11-12T07:07:27.866Z,11.25
2018-11-12T07:10:09.904Z,11.25
2018-11-12T07:11:09.853Z,11.25
2018-11-12T07:12:09.695Z,11.25
2018-11-12T07:13:09.830Z,11.25
2018-11-12T07:14:09.537Z,11.25
2018-11-12T07:16:51.393Z,11.25
2018-11-12T07:18:12.258Z,11.25
2018-11-12T07:18:51.233Z,11.25
2018-11-12T07:19:51.153Z,11.25
2018-11-12T07:20:51.049Z,11.25
2018-11-12T07:21:59.970Z,11.25
2018-11-12T07:22:50.878Z,11.25
2018-11-12T07:27:08.095Z,22.50
2018-11-12T07:28:08.100Z,22.50
2018-11-12T07:29:07.904Z,22.50
2018-11-12T07:31:49.885Z,28.13
2018-11-12T07:32:49.795Z,28.13
2018-11-12T07:33:49.700Z,28.13
2018-11-12T07:34:49.719Z,28.13
2018-11-12T07:35:49.566Z,22.50
2018-11-12T07:38:14.887Z,16.88
2018-11-12T07:39:14.828Z,16.88
2018-11-12T07:40:14.719Z,16.88
2018-11-12T07:41:14.769Z,22.50
2018-11-12T07:42:14.570Z,45.00
2018-11-12T07:43:14.549Z,73.13
2018-11-12T07:44:14.385Z,84.38
2018-11-12T07:45:16.324Z,67.50
2018-11-12T07:46:14.243Z,45.00
2018-11-12T07:47:14.197Z,39.38
2018-11-12T07:48:14.046Z,39.38
2018-11-12T07:51:07.409Z,33.75
2018-11-12T07:52:07.371Z,33.75
2018-11-12T07:53:07.225Z,33.75
2018-11-12T07:54:07.151Z,33.75
2018-11-12T07:55:07.046Z,33.75
2018-11-12T07:56:09.033Z,39.38
2018-11-12T07:57:06.876Z,45.00
2018-11-12T07:58:06.932Z,45.00
2018-11-12T07:59:06.731Z,45.00
2018-11-12T08:00:06.679Z,39.38
2018-11-12T08:01:06.545Z,33.75
2018-11-12T08:02:06.492Z,33.75
2018-11-12T08:03:06.540Z,33.75
2018-11-12T08:04:06.410Z,39.38
2018-11-12T08:05:06.217Z,33.75
2018-11-12T08:06:06.239Z,33.75
2018-11-12T08:07:06.056Z,45.00
2018-11-12T08:08:08.002Z,56.25
2018-11-12T08:09:05.928Z,56.25
2018-11-12T08:10:05.827Z,67.50
2018-11-12T08:11:05.723Z,84.38
2018-11-12T08:13:47.910Z,101.25
2018-11-12T08:14:47.862Z,101.25
2018-11-12T08:15:47.734Z,106.88
2018-11-12T08:16:47.665Z,112.50
2018-11-12T08:17:47.646Z,101.25
2018-11-12T08:18:47.706Z,90.00
2018-11-12T08:19:47.381Z,84.38
2018-11-12T08:20:47.376Z,78.75
2018-11-12T08:21:47.304Z,84.38
2018-11-12T08:22:47.183Z,95.63
2018-11-12T08:23:47.090Z,112.50
2018-11-12T08:26:28.900Z,213.75
2018-11-12T08:27:29.018Z,213.75
2018-11-12T08:28:28.755Z,196.88
2018-11-12T08:29:28.713Z,157.50
2018-11-12T08:30:28.682Z,129.38
2018-11-12T08:31:28.508Z,106.88
2018-11-12T08:32:28.407Z,95.63
2018-11-12T08:33:28.378Z,90.00
2018-11-12T08:42:09.666Z,247.50
2018-11-12T08:43:09.497Z,258.75
2018-11-12T08:44:09.479Z,202.50
2018-11-12T08:45:09.349Z,185.63
2018-11-12T08:46:09.432Z,219.38
2018-11-12T08:47:09.185Z,247.50
2018-11-12T08:48:09.170Z,258.75
2018-11-12T08:49:09.242Z,253.13
2018-11-12T08:50:09.050Z,225.00
2018-11-12T08:51:08.842Z,213.75
2018-11-12T08:52:08.796Z,230.63
2018-11-12T08:53:08.675Z,264.38
2018-11-12T08:54:09.641Z,270.00
2018-11-12T08:55:08.618Z,264.38
2018-11-12T08:57:54.476Z,303.75
2018-11-12T08:58:54.444Z,331.88
2018-11-12T08:59:54.241Z,360.00
2018-11-12T09:00:54.242Z,371.25
2018-11-12T09:01:54.059Z,399.38
2018-11-12T09:02:56.060Z,371.25
2018-11-12T09:03:53.956Z,348.75
2018-11-12T09:04:54.878Z,348.75
2018-11-12T09:05:53.801Z,348.75
2018-11-12T09:06:53.746Z,331.88
2018-11-12T09:07:53.561Z,326.25
2018-11-12T09:08:58.551Z,326.25
2018-11-12T09:09:53.432Z,371.25
2018-11-12T09:10:53.382Z,427.50
2018-11-12T09:11:53.246Z,630.00
2018-11-12T09:14:35.401Z,568.13
2018-11-12T09:15:35.454Z,838.13
2018-11-12T09:16:35.226Z,793.13
2018-11-12T09:17:35.171Z,714.38
2018-11-12T09:18:35.060Z,669.38
2018-11-12T09:19:37.030Z,562.50
2018-11-12T09:20:34.925Z,551.25
2018-11-12T09:21:34.901Z,601.88
2018-11-12T09:22:34.751Z,478.13
2018-11-12T09:23:34.822Z,478.13
2018-11-12T09:24:34.568Z,517.50
2018-11-12T09:25:34.881Z,601.88
2018-11-12T09:26:35.019Z,697.50
2018-11-12T09:27:36.366Z,708.75
2018-11-12T09:28:34.246Z,686.25
2018-11-12T09:31:17.807Z,1074.38
2018-11-12T09:32:16.328Z,1732.50
2018-11-12T09:33:16.229Z,1490.63
2018-11-12T09:35:58.432Z,1653.75
2018-11-12T09:36:58.358Z,1670.63
2018-11-12T09:37:58.240Z,1580.63
2018-11-12T09:39:58.084Z,590.63
2018-11-12T09:41:03.123Z,528.75
2018-11-12T09:41:57.927Z,416.25
2018-11-12T09:44:39.904Z,360.00
2018-11-12T09:45:39.867Z,410.63
2018-11-12T09:46:39.760Z,433.13
2018-11-12T09:47:41.761Z,421.88
2018-11-12T09:48:39.619Z,421.88
2018-11-12T09:51:25.433Z,382.50
2018-11-12T09:52:25.403Z,393.75
2018-11-12T09:53:25.285Z,427.50
2018-11-12T09:54:25.302Z,450.00
2018-11-12T09:55:25.099Z,433.13
2018-11-12T09:56:25.098Z,427.50
2018-11-12T09:57:24.955Z,450.00
2018-11-12T09:58:24.902Z,444.38
2018-11-12T09:59:24.809Z,455.63
2018-11-12T10:00:24.836Z,523.13
2018-11-12T10:01:25.201Z,742.50
2018-11-12T10:02:25.832Z,1085.63
2018-11-12T10:03:25.483Z,1670.63
2018-11-12T10:06:07.714Z,1378.13
2018-11-12T10:07:08.190Z,630.00
2018-11-12T10:08:08.030Z,506.25
2018-11-12T10:09:08.803Z,343.13
2018-11-12T10:10:10.082Z,292.50
2018-11-12T10:13:01.184Z,298.13
2018-11-12T10:14:01.823Z,270.00
2018-11-12T10:15:03.016Z,213.75
2018-11-12T10:17:43.548Z,118.13
2018-11-12T10:18:41.419Z,95.63
2018-11-12T10:19:41.262Z,90.00
2018-11-12T10:20:41.236Z,84.38
2018-11-12T10:21:41.088Z,90.00
2018-11-12T10:22:43.132Z,95.63
2018-11-12T10:23:40.944Z,101.25
2018-11-12T10:26:22.943Z,151.88
2018-11-12T10:27:22.847Z,174.38
2018-11-12T10:30:43.417Z,298.13
2018-11-12T10:31:43.361Z,292.50
2018-11-12T10:54:45.179Z,388.13
2018-11-12T10:57:26.930Z,225.00
2018-11-12T10:58:26.998Z,236.25
2018-11-12T10:59:26.822Z,225.00
2018-11-12T11:00:26.807Z,196.88
2018-11-12T11:01:26.598Z,191.25
2018-11-12T11:04:19.955Z,129.38
2018-11-12T11:05:20.005Z,123.75
2018-11-12T11:06:19.765Z,123.75
2018-11-12T11:07:19.753Z,118.13
2018-11-12T11:08:19.663Z,151.88
2018-11-12T11:11:12.951Z,275.63
2018-11-12T11:13:37.447Z,455.63
2018-11-12T11:14:38.477Z,433.13
2018-11-12T11:15:37.418Z,393.75
2018-11-12T11:18:19.440Z,450.00
2018-11-12T11:19:19.415Z,388.13
2018-11-12T11:20:19.286Z,399.38
2018-11-12T11:21:19.312Z,455.63
2018-11-12T11:22:19.107Z,506.25
2018-11-12T11:23:27.024Z,500.63
2018-11-12T11:24:18.938Z,455.63
2018-11-12T11:25:18.989Z,399.38
2018-11-12T11:26:18.818Z,382.50
2018-11-12T11:29:00.934Z,455.63
2018-11-12T11:30:00.981Z,421.88
2018-11-12T11:31:00.860Z,376.88
2018-11-12T11:32:00.803Z,365.63
2018-11-12T11:33:00.617Z,348.75
2018-11-12T11:34:02.638Z,343.13
2018-11-12T11:35:00.441Z,343.13
2018-11-12T11:37:42.454Z,421.88
2018-11-12T11:38:42.498Z,410.63
2018-11-12T11:39:42.266Z,928.13
2018-11-12T11:40:43.276Z,483.75
2018-11-12T11:41:42.116Z,450.00
2018-11-12T11:44:23.935Z,421.88
2018-11-12T11:47:05.967Z,888.75
2018-11-12T11:49:47.947Z,466.88
2018-11-12T11:50:48.953Z,427.50
2018-11-12T11:51:47.909Z,376.88
2018-11-12T11:52:47.709Z,343.13
2018-11-12T11:53:47.638Z,331.88
2018-11-12T11:54:47.626Z,360.00
2018-11-12T11:55:48.088Z,748.13
2018-11-12T11:56:47.539Z,472.50
2018-11-12T11:57:47.509Z,545.63
2018-11-12T11:58:47.467Z,573.75
2018-11-12T11:59:47.151Z,556.88
2018-11-12T12:00:47.147Z,444.38
2018-11-12T12:01:47.053Z,365.63
2018-11-12T12:02:46.976Z,354.38
2018-11-12T12:03:46.821Z,320.63
2018-11-12T12:04:46.780Z,348.75
2018-11-12T12:05:46.659Z,286.88
2018-11-12T12:06:46.605Z,230.63
2018-11-12T12:07:46.493Z,225.00
2018-11-12T12:08:46.598Z,258.75
2018-11-12T12:09:46.383Z,253.13
2018-11-12T12:10:46.295Z,213.75
2018-11-12T12:11:46.197Z,135.00
2018-11-12T12:12:46.108Z,112.50
2018-11-12T12:15:27.592Z,163.13
2018-11-12T12:16:27.453Z,236.25
2018-11-12T12:17:27.458Z,348.75
2018-11-12T12:18:27.325Z,416.25
2018-11-12T12:19:27.321Z,517.50
2018-11-12T12:20:27.139Z,483.75
2018-11-12T12:21:27.129Z,421.88
2018-11-12T12:22:26.993Z,365.63
2018-11-12T12:23:26.961Z,253.13
2018-11-12T12:24:26.897Z,202.50
2018-11-12T12:25:26.824Z,208.13
2018-11-12T12:26:26.668Z,326.25
2018-11-12T12:27:26.664Z,444.38
2018-11-12T12:28:26.530Z,376.88
2018-11-12T12:29:26.501Z,241.88
2018-11-12T12:30:26.326Z,225.00
2018-11-12T12:33:08.487Z,264.38
2018-11-12T12:34:09.435Z,180.00
2018-11-12T12:35:08.292Z,157.50
2018-11-12T12:36:08.416Z,163.13
2018-11-12T12:37:08.152Z,286.88
2018-11-12T12:38:08.112Z,382.50
2018-11-12T12:39:07.980Z,393.75
2018-11-12T12:40:08.020Z,337.50
2018-11-12T12:41:07.809Z,354.38
2018-11-12T12:42:07.816Z,382.50
2018-11-12T12:43:07.652Z,315.00
2018-11-12T12:44:08.757Z,157.50
2018-11-12T12:45:07.536Z,101.25
2018-11-12T12:46:07.436Z,90.00
2018-11-12T12:47:07.329Z,78.75
2018-11-12T12:48:07.338Z,73.13
2018-11-12T12:49:07.202Z,61.88
2018-11-12T12:51:49.459Z,78.75
2018-11-12T12:52:49.445Z,84.38
2018-11-12T12:53:49.449Z,61.88
2018-11-12T12:54:49.308Z,33.75
2018-11-12T12:55:49.235Z,22.50
2018-11-12T12:56:56.183Z,39.38
2018-11-12T12:57:48.989Z,45.00
2018-11-12T12:58:48.986Z,39.38
2018-11-12T12:59:48.912Z,33.75
2018-11-12T13:00:48.790Z,39.38
2018-11-12T13:01:48.837Z,61.88
2018-11-12T13:04:30.477Z,84.38
2018-11-12T13:05:30.395Z,84.38
2018-11-12T13:06:30.365Z,61.88
2018-11-12T13:09:12.456Z,28.13
2018-11-12T13:11:54.484Z,39.38
2018-11-12T13:14:36.554Z,95.63
2018-11-12T13:15:36.402Z,101.25
2018-11-12T13:16:36.319Z,61.88
2018-11-12T13:17:36.326Z,45.00
2018-11-12T13:18:36.132Z,45.00
2018-11-12T13:19:38.108Z,50.63
2018-11-12T13:20:35.986Z,67.50
2018-11-12T13:21:35.930Z,78.75
2018-11-12T13:22:35.829Z,73.13
2018-11-12T13:23:35.854Z,61.88
2018-11-12T13:24:35.653Z,101.25
2018-11-12T13:25:39.693Z,106.88
2018-11-12T13:26:35.509Z,112.50
2018-11-12T13:27:35.500Z,95.63
2018-11-12T13:28:35.348Z,90.00
2018-11-12T13:29:35.276Z,78.75
2018-11-12T13:30:35.193Z,67.50
2018-11-12T13:31:35.194Z,56.25
2018-11-12T13:32:35.002Z,61.88
2018-11-12T13:33:34.997Z,90.00
2018-11-12T13:34:34.843Z,123.75
2018-11-12T13:35:34.841Z,135.00
2018-11-12T13:36:34.700Z,123.75
2018-11-12T13:39:17.003Z,146.25
2018-11-12T13:40:16.981Z,140.63
2018-11-12T13:41:16.833Z,140.63
2018-11-12T13:42:16.875Z,140.63
2018-11-12T13:43:16.649Z,123.75
2018-11-12T13:44:16.643Z,101.25
2018-11-12T13:45:16.487Z,118.13
2018-11-12T13:46:16.454Z,135.00
2018-11-12T13:47:16.332Z,135.00
2018-11-12T13:48:16.268Z,123.75
2018-11-12T13:49:16.168Z,118.13
2018-11-12T13:50:16.169Z,140.63
2018-11-12T13:51:16.017Z,123.75
2018-11-12T13:52:15.984Z,129.38
2018-11-12T13:53:15.883Z,140.63
2018-11-12T13:54:15.782Z,135.00
2018-11-12T13:55:15.666Z,146.25
2018-11-12T13:56:17.689Z,146.25
2018-11-12T13:57:15.523Z,112.50
2018-11-12T13:58:15.517Z,101.25
2018-11-12T13:59:15.376Z,84.38
2018-11-12T14:00:15.346Z,78.75
2018-11-12T14:01:15.205Z,78.75
2018-11-12T14:02:15.117Z,84.38
2018-11-12T14:03:15.051Z,101.25
2018-11-12T14:04:15.042Z,123.75
2018-11-12T14:05:14.861Z,118.13
2018-11-12T14:06:14.847Z,129.38
2018-11-12T14:07:14.698Z,129.38
2018-11-12T14:08:14.679Z,146.25
2018-11-12T14:09:14.621Z,135.00
2018-11-12T14:11:56.519Z,135.00
2018-11-12T14:14:38.492Z,151.88
2018-11-12T14:15:38.476Z,135.00
2018-11-12T14:16:38.323Z,118.13
2018-11-12T14:17:38.306Z,101.25
2018-11-12T14:18:38.151Z,90.00
2018-11-12T14:21:46.548Z,106.88
2018-11-12T14:22:46.533Z,106.88
2018-11-12T14:23:46.319Z,106.88
2018-11-12T14:26:28.488Z,101.25
2018-11-12T14:27:28.533Z,106.88
2018-11-12T14:28:28.391Z,112.50
2018-11-12T14:29:28.333Z,112.50
2018-11-12T14:30:28.163Z,112.50
2018-11-12T14:31:30.184Z,106.88
2018-11-12T14:33:52.522Z,95.63
2018-11-12T14:36:34.495Z,90.00
2018-11-12T14:37:34.448Z,84.38
2018-11-12T14:38:34.351Z,84.38
2018-11-12T14:39:34.418Z,78.75
2018-11-12T14:40:34.206Z,67.50
2018-11-12T14:43:42.512Z,50.63
2018-11-12T14:47:49.018Z,45.00
2018-11-12T14:48:48.943Z,39.38
2018-11-12T14:49:48.830Z,33.75
2018-11-12T14:50:48.843Z,28.13
2018-11-12T15:04:56.447Z,11.25
2018-11-12T15:05:56.298Z,11.25
2018-11-12T15:06:56.231Z,11.25
2018-11-12T15:07:56.129Z,11.25
2018-11-12T15:08:57.136Z,11.25
2018-11-12T15:09:55.962Z,11.25
2018-11-12T15:10:55.958Z,11.25
2018-11-12T15:11:55.799Z,11.25
2018-11-12T15:12:55.746Z,11.25
2018-11-12T15:13:55.633Z,11.25
2018-11-12T15:14:55.626Z,11.25
2018-11-12T15:15:55.508Z,16.88
2018-11-12T15:16:55.486Z,11.25
2018-11-12T15:17:55.303Z,11.25
2018-11-12T15:18:55.379Z,11.25
2018-11-12T15:19:55.169Z,11.25
2018-11-12T15:20:55.104Z,11.25
2018-11-12T15:21:54.972Z,11.25
2018-11-12T15:22:55.090Z,11.25
2018-11-12T15:23:54.826Z,11.25
2018-11-12T15:24:54.813Z,11.25
2018-11-12T15:25:54.641Z,11.25
2018-11-12T15:26:56.674Z,11.25
2018-11-12T15:27:54.479Z,11.25
2018-11-12T15:28:54.427Z,5.63
2018-11-12T15:29:54.333Z,5.63
2018-11-12T15:30:54.373Z,11.25
2018-11-12T15:31:54.171Z,11.25
2018-11-12T15:32:56.097Z,5.63
2018-11-12T15:33:54.006Z,5.63
2018-11-12T15:34:53.979Z,5.63
2018-11-12T15:35:53.831Z,5.63
2018-11-12T15:36:53.898Z,5.63
2018-11-12T15:37:53.692Z,5.63
2018-11-12T15:38:53.676Z,5.63
2018-11-12T15:39:53.522Z,5.63
2018-11-12T15:42:35.502Z,5.63
2018-11-12T15:43:35.481Z,5.63
2018-11-12T15:44:35.409Z,5.63
2018-11-12T15:45:35.457Z,5.63
2018-11-12T15:46:35.174Z,5.63
2018-11-12T15:49:28.501Z,5.63
2018-11-12T15:50:28.511Z,5.63
2018-11-12T15:51:28.347Z,0.00
2018-11-12T15:52:28.298Z,0.00
2018-11-12T15:53:28.193Z,0.00
2018-11-12T15:56:10.082Z,0.00
2018-11-12T15:57:10.106Z,0.00
2018-11-12T15:58:09.918Z,0.00
2018-11-12T16:00:52.042Z,0.00
2018-11-12T16:01:52.400Z,0.00
2018-11-12T16:02:51.844Z,0.00
2018-11-12T16:03:51.806Z,0.00
2018-11-12T16:04:51.693Z,0.00
2018-11-12T16:05:53.763Z,0.00
2018-11-12T16:06:51.521Z,0.00
2018-11-12T16:07:51.521Z,0.00
2018-11-12T16:08:51.370Z,0.00
2018-11-12T16:11:33.541Z,0.00
2018-11-12T16:12:33.681Z,0.00
2018-11-12T16:13:33.348Z,0.00
2018-11-12T16:14:33.417Z,0.00
2018-11-12T16:15:33.181Z,0.00
2018-11-12T16:16:34.211Z,0.00
2018-11-12T16:17:33.032Z,0.00
2018-11-12T16:20:15.020Z,0.00
2018-11-12T16:21:14.983Z,0.00
2018-11-12T16:22:14.843Z,0.00
2018-11-12T16:23:16.857Z,0.00
2018-11-12T16:24:14.690Z,0.00
2018-11-12T16:26:56.530Z,0.00
2018-11-12T16:27:57.530Z,0.00
2018-11-12T16:28:56.367Z,0.00
2018-11-12T16:29:56.278Z,0.00
2018-11-12T16:30:56.195Z,0.00
2018-11-12T16:31:57.166Z,0.00
2018-11-12T16:32:56.029Z,0.00
2018-11-12T16:33:56.008Z,0.00