createdAt,value
2019-04-09T00:00:47.775Z,16.01
2019-04-09T00:02:30.172Z,16.00
2019-04-09T00:03:35.955Z,16.02
2019-04-09T00:04:41.498Z,16.02
2019-04-09T00:05:48.010Z,16.02
2019-04-09T00:06:52.306Z,16.02
2019-04-09T00:08:03.372Z,16.05
2019-04-09T00:09:05.759Z,16.05
2019-04-09T00:10:10.972Z,16.07
2019-04-09T00:11:15.995Z,16.10
2019-04-09T00:12:21.785Z,16.13
2019-04-09T00:13:27.663Z,16.14
2019-04-09T00:14:32.794Z,16.15
2019-04-09T00:15:38.305Z,16.16
2019-04-09T00:16:43.654Z,16.19
2019-04-09T00:17:48.726Z,16.20
2019-04-09T00:18:54.204Z,16.21
2019-04-09T00:19:59.655Z,16.21
2019-04-09T00:21:04.783Z,16.22
2019-04-09T00:22:10.356Z,16.23
2019-04-09T00:23:15.822Z,16.23
2019-04-09T00:24:20.961Z,16.23
2019-04-09T00:25:26.545Z,16.25
2019-04-09T00:26:44.107Z,16.24
2019-04-09T00:27:39.026Z,16.25
2019-04-09T00:28:44.017Z,16.24
2019-04-09T00:29:50.452Z,16.24
2019-04-09T00:30:55.990Z,16.24
2019-04-09T00:32:01.446Z,16.24
2019-04-09T00:33:06.458Z,16.23
2019-04-09T00:34:12.004Z,16.23
2019-04-09T00:35:16.970Z,16.22
2019-04-09T00:36:21.903Z,16.22
2019-04-09T00:37:26.906Z,16.22
2019-04-09T00:38:31.909Z,16.23
2019-04-09T00:39:37.282Z,16.22
2019-04-09T00:40:42.248Z,16.21
2019-04-09T00:41:48.407Z,16.22
2019-04-09T00:42:54.022Z,16.22
2019-04-09T00:43:59.584Z,16.21
2019-04-09T00:45:05.980Z,16.20
2019-04-09T00:46:11.464Z,16.19
2019-04-09T00:47:16.473Z,16.19
2019-04-09T00:48:21.920Z,16.19
2019-04-09T00:49:27.550Z,16.18
2019-04-09T00:50:33.146Z,16.18
2019-04-09T00:51:38.692Z,16.18
2019-04-09T00:52:44.840Z,16.17
2019-04-09T00:53:50.248Z,16.17
2019-04-09T00:54:56.398Z,16.17
2019-04-09T00:56:02.181Z,16.15
2019-04-09T00:57:09.176Z,16.16
2019-04-09T00:58:14.315Z,16.14
2019-04-09T00:59:19.710Z,16.12
2019-04-09T01:00:32.991Z,16.10
2019-04-09T01:01:38.810Z,16.08
2019-04-09T01:02:43.855Z,16.06
2019-04-09T01:03:48.796Z,16.04
2019-04-09T01:04:54.840Z,16.03
2019-04-09T01:06:00.526Z,16.00
2019-04-09T01:07:06.057Z,15.98
2019-04-09T01:08:11.273Z,15.96
2019-04-09T01:09:17.312Z,15.95
2019-04-09T01:10:22.295Z,15.94
2019-04-09T01:11:27.604Z,15.92
2019-04-09T01:12:32.624Z,15.91
2019-04-09T01:13:38.562Z,15.90
2019-04-09T01:14:44.265Z,15.89
2019-04-09T01:15:49.399Z,15.88
2019-04-09T01:16:54.369Z,15.88
2019-04-09T01:18:03.550Z,15.89
2019-04-09T01:19:16.215Z,15.88
2019-04-09T01:20:15.718Z,15.89
2019-04-09T01:21:20.982Z,15.88
2019-04-09T01:22:26.539Z,15.88
2019-04-09T01:24:41.837Z,15.92
2019-04-09T01:26:09.555Z,15.89
2019-04-09T01:27:23.128Z,15.90
2019-04-09T01:29:05.418Z,15.90
2019-04-09T01:30:32.127Z,15.89
2019-04-09T01:31:41.990Z,15.89
2019-04-09T01:32:55.918Z,15.87
2019-04-09T01:34:23.593Z,15.87
2019-04-09T01:35:34.006Z,15.86
2019-04-09T01:36:54.429Z,15.85
2019-04-09T01:38:24.528Z,15.84
2019-04-09T01:39:45.778Z,15.84
2019-04-09T01:41:12.934Z,15.82
2019-04-09T01:42:35.522Z,15.81
2019-04-09T01:44:03.230Z,15.78
2019-04-09T01:45:26.282Z,15.77
2019-04-09T01:46:54.025Z,15.75
2019-04-09T01:48:20.091Z,15.73
2019-04-09T01:49:50.585Z,15.70
2019-04-09T01:51:10.523Z,15.67
2019-04-09T01:52:28.710Z,15.63
2019-04-09T01:53:42.689Z,15.63
2019-04-09T01:54:54.711Z,15.60
2019-04-09T01:56:28.987Z,15.59
2019-04-09T01:57:50.889Z,15.57
2019-04-09T01:59:18.140Z,15.56
2019-04-09T02:00:41.357Z,15.54
2019-04-09T02:02:21.447Z,15.51
2019-04-09T02:04:04.504Z,15.49
2019-04-09T02:05:22.900Z,15.46
2019-04-09T02:06:40.008Z,15.44
2019-04-09T02:08:03.638Z,15.41
2019-04-09T02:09:28.151Z,15.38
2019-04-09T02:10:43.229Z,15.34
2019-04-09T02:12:06.175Z,15.29
2019-04-09T02:13:25.129Z,15.28
2019-04-09T02:14:36.733Z,15.25
2019-04-09T02:15:51.956Z,15.22
2019-04-09T02:17:14.448Z,15.20
2019-04-09T02:18:42.474Z,15.18
2019-04-09T02:20:04.565Z,15.14
2019-04-09T02:21:24.389Z,15.11
2019-04-09T02:22:51.299Z,15.08
2019-04-09T02:24:03.194Z,15.04
2019-04-09T02:25:30.777Z,15.01
2019-04-09T02:26:57.759Z,14.98
2019-04-09T02:28:25.118Z,14.94
2019-04-09T02:29:41.816Z,14.91
2019-04-09T02:31:06.136Z,14.89
2019-04-09T02:32:20.114Z,14.87
2019-04-09T02:33:46.122Z,14.85
2019-04-09T02:35:29.034Z,14.85
2019-04-09T02:37:00.782Z,14.84
2019-04-09T02:38:34.794Z,14.83
2019-04-09T02:39:55.752Z,14.81
2019-04-09T02:41:20.034Z,14.79
2019-04-09T02:42:39.368Z,14.79
2019-04-09T02:44:10.229Z,14.79
2019-04-09T02:45:30.812Z,14.79
2019-04-09T02:47:04.255Z,14.79
2019-04-09T02:48:23.902Z,14.80
2019-04-09T02:49:37.497Z,14.80
2019-04-09T02:50:55.819Z,14.81
2019-04-09T02:52:21.173Z,14.81
2019-04-09T02:53:38.080Z,14.81
2019-04-09T02:54:51.924Z,14.82
2019-04-09T02:56:09.534Z,14.81
2019-04-09T02:57:28.209Z,14.83
2019-04-09T02:58:41.106Z,14.84
2019-04-09T02:59:59.035Z,14.84
2019-04-09T03:01:23.501Z,14.85
2019-04-09T03:02:41.940Z,14.86
2019-04-09T03:03:57.737Z,14.87
2019-04-09T03:05:25.170Z,14.88
2019-04-09T03:06:40.655Z,14.88
2019-04-09T03:08:08.149Z,14.88
2019-04-09T03:09:30.918Z,14.87
2019-04-09T03:10:44.810Z,14.86
2019-04-09T03:12:13.114Z,14.87
2019-04-09T03:13:39.208Z,14.87
2019-04-09T03:15:06.050Z,14.87
2019-04-09T03:16:26.056Z,14.87
2019-04-09T03:17:53.434Z,14.88
2019-04-09T03:19:18.410Z,14.88
2019-04-09T03:20:41.384Z,14.86
2019-04-09T03:22:05.363Z,14.86
2019-04-09T03:23:25.068Z,14.83
2019-04-09T03:24:39.782Z,14.81
2019-04-09T03:25:58.056Z,14.81
2019-04-09T03:27:28.211Z,14.79
2019-04-09T03:28:55.544Z,14.79
2019-04-09T03:30:08.018Z,14.78
2019-04-09T03:31:53.776Z,14.79
2019-04-09T03:33:11.438Z,14.79
2019-04-09T03:34:30.186Z,14.79
2019-04-09T03:35:43.411Z,14.79
2019-04-09T03:37:01.974Z,14.79
2019-04-09T03:38:41.207Z,14.77
2019-04-09T03:40:07.077Z,14.76
2019-04-09T03:41:30.575Z,14.73
2019-04-09T03:42:53.150Z,14.69
2019-04-09T03:44:27.232Z,14.65
2019-04-09T03:45:57.717Z,14.62
2019-04-09T03:47:12.528Z,14.57
2019-04-09T03:48:35.765Z,14.52
2019-04-09T03:50:03.294Z,14.50
2019-04-09T03:51:39.757Z,14.47
2019-04-09T03:53:00.421Z,14.44
2019-04-09T03:54:33.452Z,14.41
2019-04-09T03:55:46.953Z,14.40
2019-04-09T03:57:19.989Z,14.37
2019-04-09T03:58:31.936Z,14.36
2019-04-09T04:00:02.619Z,14.34
2019-04-09T04:01:30.672Z,14.34
2019-04-09T04:03:01.027Z,14.35
2019-04-09T04:04:15.082Z,14.33
2019-04-09T04:05:42.929Z,14.31
2019-04-09T04:07:06.928Z,14.28
2019-04-09T04:08:22.830Z,14.25
2019-04-09T04:09:46.263Z,14.21
2019-04-09T04:11:19.437Z,14.20
2019-04-09T04:12:53.448Z,14.17
2019-04-09T04:14:16.372Z,14.15
2019-04-09T04:15:39.057Z,14.13
2019-04-09T04:17:03.816Z,14.10
2019-04-09T04:18:27.774Z,14.07
2019-04-09T04:19:50.894Z,14.03
2019-04-09T04:21:14.247Z,13.99
2019-04-09T04:22:29.670Z,13.95
2019-04-09T04:24:05.916Z,13.91
2019-04-09T04:25:28.524Z,13.89
2019-04-09T04:26:51.335Z,13.86
2019-04-09T04:28:27.961Z,13.83
2019-04-09T04:29:37.857Z,13.79
2019-04-09T04:30:58.999Z,13.76
2019-04-09T04:32:22.756Z,13.75
2019-04-09T04:33:33.948Z,13.72
2019-04-09T04:35:01.848Z,13.69
2019-04-09T04:36:28.125Z,13.68
2019-04-09T04:37:43.972Z,13.64
2019-04-09T04:39:08.332Z,13.62
2019-04-09T04:40:29.148Z,13.61
2019-04-09T04:42:09.455Z,13.58
2019-04-09T04:43:27.751Z,13.58
2019-04-09T04:44:57.993Z,13.55
2019-04-09T04:46:25.761Z,13.53
2019-04-09T04:48:05.162Z,13.52
2019-04-09T04:49:29.142Z,13.49
2019-04-09T04:50:52.349Z,13.46
2019-04-09T04:52:03.675Z,13.43
2019-04-09T04:53:27.722Z,13.41
2019-04-09T04:54:41.807Z,13.38
2019-04-09T04:56:01.538Z,13.36
2019-04-09T04:57:29.400Z,13.35
2019-04-09T04:59:09.632Z,13.35
2019-04-09T05:00:24.849Z,13.35
2019-04-09T05:01:48.894Z,13.31
2019-04-09T05:03:08.166Z,13.31
2019-04-09T05:04:35.705Z,13.32
2019-04-09T05:05:59.664Z,13.33
2019-04-09T05:07:34.819Z,13.31
2019-04-09T05:09:08.418Z,13.30
2019-04-09T05:10:50.529Z,13.28
2019-04-09T05:12:21.543Z,13.27
2019-04-09T05:14:04.073Z,13.26
2019-04-09T05:15:27.742Z,13.25
2019-04-09T05:16:44.630Z,13.24
2019-04-09T05:18:13.967Z,13.24
2019-04-09T05:19:36.943Z,13.23
2019-04-09T05:20:57.720Z,13.22
2019-04-09T05:22:40.557Z,13.22
2019-04-09T05:23:52.513Z,13.22
2019-04-09T05:25:17.265Z,13.21
2019-04-09T05:26:29.715Z,13.21
2019-04-09T05:27:47.894Z,13.23
2019-04-09T05:29:04.766Z,13.24
2019-04-09T05:30:28.969Z,13.26
2019-04-09T05:31:52.076Z,13.28
2019-04-09T05:33:16.426Z,13.29
2019-04-09T05:34:50.499Z,13.29
2019-04-09T05:36:27.716Z,13.30
2019-04-09T05:37:55.610Z,13.32
2019-04-09T05:39:18.252Z,13.32
2019-04-09T05:40:35.714Z,13.35
2019-04-09T05:41:46.032Z,13.36
2019-04-09T05:43:28.535Z,13.37
2019-04-09T05:44:55.232Z,13.36
2019-04-09T05:46:18.127Z,13.36
2019-04-09T05:47:47.345Z,13.36
2019-04-09T05:49:01.072Z,13.36
2019-04-09T05:50:14.150Z,13.37
2019-04-09T05:51:41.716Z,13.36
2019-04-09T05:52:55.469Z,13.37
2019-04-09T05:54:21.736Z,13.37
2019-04-09T05:55:40.986Z,13.38
2019-04-09T05:57:09.440Z,13.42
2019-04-09T05:58:36.511Z,13.44
2019-04-09T05:59:48.463Z,13.47
2019-04-09T06:01:26.120Z,13.50
2019-04-09T06:03:02.502Z,13.51
2019-04-09T06:04:29.516Z,13.54
2019-04-09T06:05:44.823Z,13.56
2019-04-09T06:07:03.127Z,13.59
2019-04-09T06:08:33.934Z,13.62
2019-04-09T06:09:39.461Z,13.66
2019-04-09T06:10:45.188Z,13.70
2019-04-09T06:11:50.399Z,13.71
2019-04-09T06:12:55.503Z,13.75
2019-04-09T06:14:00.438Z,13.78
2019-04-09T06:15:06.595Z,13.81
2019-04-09T06:16:12.013Z,13.82
2019-04-09T06:17:17.224Z,13.84
2019-04-09T06:18:22.351Z,13.87
2019-04-09T06:19:27.937Z,13.87
2019-04-09T06:20:34.028Z,13.90
2019-04-09T06:21:42.357Z,13.93
2019-04-09T06:22:45.922Z,13.94
2019-04-09T06:23:51.283Z,13.95
2019-04-09T06:24:56.230Z,13.98
2019-04-09T06:26:02.244Z,13.98
2019-04-09T06:27:09.653Z,13.97
2019-04-09T06:28:14.229Z,13.97
2019-04-09T06:29:22.880Z,13.97
2019-04-09T06:30:27.300Z,13.97
2019-04-09T06:31:32.780Z,13.98
2019-04-09T06:33:10.022Z,13.97
2019-04-09T06:34:44.459Z,13.97
2019-04-09T06:36:10.170Z,13.96
2019-04-09T06:37:33.437Z,13.94
2019-04-09T06:38:52.232Z,13.90
2019-04-09T06:40:08.805Z,13.86
2019-04-09T06:41:25.761Z,13.85
2019-04-09T06:42:38.724Z,13.85
2019-04-09T06:44:02.266Z,13.84
2019-04-09T06:45:26.634Z,13.84
2019-04-09T06:46:46.266Z,13.86
2019-04-09T06:48:11.702Z,13.87
2019-04-09T06:49:26.425Z,13.86
2019-04-09T06:50:59.128Z,13.87
2019-04-09T06:52:26.444Z,13.90
2019-04-09T06:53:54.125Z,13.93
2019-04-09T06:55:31.166Z,13.94
2019-04-09T06:56:55.107Z,13.97
2019-04-09T06:58:38.667Z,13.98
2019-04-09T07:00:01.330Z,13.98
2019-04-09T07:01:31.627Z,13.99
2019-04-09T07:02:58.818Z,13.99
2019-04-09T07:04:26.295Z,13.99
2019-04-09T07:05:57.944Z,14.02
2019-04-09T07:07:34.504Z,14.01
2019-04-09T07:08:47.597Z,14.01
2019-04-09T07:10:11.943Z,14.01
2019-04-09T07:11:29.481Z,14.01
2019-04-09T07:12:55.516Z,14.03
2019-04-09T07:14:26.422Z,14.07
2019-04-09T07:15:41.768Z,14.10
2019-04-09T07:16:55.977Z,14.12
2019-04-09T07:18:20.879Z,14.14
2019-04-09T07:19:41.169Z,14.17
2019-04-09T07:21:01.443Z,14.18
2019-04-09T07:22:35.206Z,14.21
2019-04-09T07:24:02.102Z,14.21
2019-04-09T07:25:32.402Z,14.23
2019-04-09T07:26:48.837Z,14.24
2019-04-09T07:28:04.442Z,14.24
2019-04-09T07:29:44.570Z,14.23
2019-04-09T07:30:54.427Z,14.23
2019-04-09T07:32:11.009Z,14.24
2019-04-09T07:33:23.436Z,14.23
2019-04-09T07:34:52.478Z,14.22
2019-04-09T07:36:21.310Z,14.23
2019-04-09T07:37:45.911Z,14.25
2019-04-09T07:39:10.312Z,14.25
2019-04-09T07:40:40.460Z,14.24
2019-04-09T07:41:59.904Z,14.26
2019-04-09T07:43:28.396Z,14.24
2019-04-09T07:44:57.332Z,14.26
2019-04-09T07:46:34.354Z,14.26
2019-04-09T07:47:55.688Z,14.22
2019-04-09T07:49:25.680Z,14.22
2019-04-09T07:50:49.286Z,14.22
2019-04-09T07:52:13.683Z,14.21
2019-04-09T07:53:30.193Z,14.22
2019-04-09T07:54:53.142Z,14.20
2019-04-09T07:56:07.156Z,14.17
2019-04-09T07:57:35.760Z,14.17
2019-04-09T07:59:03.530Z,14.15
2019-04-09T08:00:28.404Z,14.17
2019-04-09T08:01:47.445Z,14.16
2019-04-09T08:03:13.727Z,14.18
2019-04-09T08:04:30.083Z,14.19
2019-04-09T08:05:53.275Z,14.21
2019-04-09T08:07:32.798Z,14.22
2019-04-09T08:08:58.370Z,14.24
2019-04-09T08:10:22.061Z,14.24
2019-04-09T08:11:46.565Z,14.27
2019-04-09T08:13:11.078Z,14.29
2019-04-09T08:14:44.053Z,14.31
2019-04-09T08:16:08.686Z,14.31
2019-04-09T08:17:23.293Z,14.32
2019-04-09T08:18:56.431Z,14.34
2019-04-09T08:20:27.485Z,14.33
2019-04-09T08:21:46.149Z,14.33
2019-04-09T08:22:58.564Z,14.34
2019-04-09T08:24:24.687Z,14.34
2019-04-09T08:25:44.346Z,14.33
2019-04-09T08:27:11.122Z,14.35
2019-04-09T08:28:43.972Z,14.34
2019-04-09T08:29:58.104Z,14.37
2019-04-09T08:31:17.154Z,14.41
2019-04-09T08:32:40.940Z,14.43
2019-04-09T08:34:02.652Z,14.45
2019-04-09T08:35:42.049Z,14.46
2019-04-09T08:37:18.506Z,14.44
2019-04-09T08:39:01.407Z,14.45
2019-04-09T08:40:16.503Z,14.45
2019-04-09T08:41:30.802Z,14.48
2019-04-09T08:42:55.143Z,14.53
2019-04-09T08:44:19.168Z,14.58
2019-04-09T08:45:46.834Z,14.66
2019-04-09T08:47:06.495Z,14.72
2019-04-09T08:48:30.426Z,14.79
2019-04-09T08:49:56.978Z,14.84
2019-04-09T08:51:19.246Z,14.88
2019-04-09T08:52:35.074Z,14.92
2019-04-09T08:53:58.355Z,14.96
2019-04-09T08:55:22.602Z,15.00
2019-04-09T08:56:39.054Z,15.07
2019-04-09T08:57:49.373Z,15.10
2019-04-09T08:59:20.169Z,15.13
2019-04-09T09:01:22.166Z,15.17
2019-04-09T09:02:13.600Z,15.20
2019-04-09T09:03:10.832Z,15.24
2019-04-09T09:04:32.060Z,15.26
2019-04-09T09:06:03.959Z,15.27
2019-04-09T09:07:28.313Z,15.29
2019-04-09T09:08:46.370Z,15.33
2019-04-09T09:10:18.916Z,15.35
2019-04-09T09:11:39.228Z,15.35
2019-04-09T09:12:53.080Z,15.35
2019-04-09T09:14:06.344Z,15.38
2019-04-09T09:15:29.810Z,15.39
2019-04-09T09:16:52.194Z,15.42
2019-04-09T09:18:03.133Z,15.46
2019-04-09T09:19:16.226Z,15.50
2019-04-09T09:20:48.099Z,15.51
2019-04-09T09:22:11.179Z,15.53
2019-04-09T09:23:33.839Z,15.54
2019-04-09T09:25:04.021Z,15.57
2019-04-09T09:26:38.596Z,15.63
2019-04-09T09:27:56.184Z,15.66
2019-04-09T09:29:13.556Z,15.70
2019-04-09T09:30:29.984Z,15.72
2019-04-09T09:31:38.518Z,15.74
2019-04-09T09:32:53.570Z,15.74
2019-04-09T09:34:12.744Z,15.79
2019-04-09T09:35:52.305Z,15.85
2019-04-09T09:37:14.756Z,15.92
2019-04-09T09:38:36.999Z,15.99
2019-04-09T09:40:01.073Z,15.99
2019-04-09T09:41:23.921Z,15.99
2019-04-09T09:42:47.487Z,16.02
2019-04-09T09:44:27.389Z,16.03
2019-04-09T09:45:50.245Z,16.03
2019-04-09T09:47:04.875Z,16.04
2019-04-09T09:48:27.505Z,16.04
2019-04-09T09:50:02.086Z,16.07
2019-04-09T09:51:14.466Z,16.11
2019-04-09T09:52:25.950Z,16.14
2019-04-09T09:53:54.393Z,16.16
2019-04-09T09:55:18.097Z,16.21
2019-04-09T09:56:35.555Z,16.22
2019-04-09T09:58:00.739Z,16.24
2019-04-09T09:59:26.745Z,16.26
2019-04-09T10:00:42.269Z,16.26
2019-04-09T10:02:02.291Z,16.22
2019-04-09T10:03:25.682Z,16.21
2019-04-09T10:04:54.305Z,16.25
2019-04-09T10:06:27.794Z,16.28
2019-04-09T10:07:51.567Z,16.34
2019-04-09T10:09:15.103Z,16.39
2019-04-09T10:10:52.229Z,16.42
2019-04-09T10:12:39.608Z,16.45
2019-04-09T10:13:55.048Z,16.47
2019-04-09T10:15:23.215Z,16.47
2019-04-09T10:16:53.764Z,16.47
2019-04-09T10:18:16.901Z,16.50
2019-04-09T10:19:40.021Z,16.53
2019-04-09T10:21:07.298Z,16.55
2019-04-09T10:22:23.032Z,16.59
2019-04-09T10:23:44.759Z,16.61
2019-04-09T10:25:01.693Z,16.62
2019-04-09T10:26:37.321Z,16.66
2019-04-09T10:27:51.073Z,16.71
2019-04-09T10:29:22.563Z,16.78
2019-04-09T10:30:41.887Z,16.82
2019-04-09T10:32:16.275Z,16.91
2019-04-09T10:33:46.166Z,16.95
2019-04-09T10:35:07.851Z,17.01
2019-04-09T10:36:34.288Z,17.11
2019-04-09T10:37:59.801Z,17.15
2019-04-09T10:39:32.470Z,17.21
2019-04-09T10:40:53.372Z,17.27
2019-04-09T10:42:20.363Z,17.31
2019-04-09T10:43:48.073Z,17.37
2019-04-09T10:44:59.641Z,17.41
2019-04-09T10:46:18.770Z,17.46
2019-04-09T10:47:52.391Z,17.46
2019-04-09T10:49:28.753Z,17.47
2019-04-09T10:50:56.557Z,17.49
2019-04-09T10:52:33.468Z,17.52
2019-04-09T10:54:04.046Z,17.55
2019-04-09T10:55:18.899Z,17.54
2019-04-09T10:56:35.678Z,17.52
2019-04-09T10:57:47.455Z,17.52
2019-04-09T10:59:11.996Z,17.50
2019-04-09T11:00:28.590Z,17.50
2019-04-09T11:01:58.696Z,17.49
2019-04-09T11:03:23.393Z,17.49
2019-04-09T11:04:54.090Z,17.52
2019-04-09T11:06:08.371Z,17.51
2019-04-09T11:07:38.687Z,17.50
2019-04-09T11:09:03.550Z,17.51
2019-04-09T11:10:32.503Z,17.51
2019-04-09T11:11:59.071Z,17.48
2019-04-09T11:13:13.453Z,17.46
2019-04-09T11:14:42.328Z,17.46
2019-04-09T11:16:00.563Z,17.46
2019-04-09T11:17:19.007Z,17.45
2019-04-09T11:19:02.238Z,17.45
2019-04-09T11:20:46.828Z,17.47
2019-04-09T11:22:10.074Z,17.46
2019-04-09T11:23:31.254Z,17.45
2019-04-09T11:25:08.292Z,17.43
2019-04-09T11:26:41.862Z,17.42
2019-04-09T11:27:54.812Z,17.40
2019-04-09T11:29:18.959Z,17.40
2019-04-09T11:30:45.875Z,17.38
2019-04-09T11:32:05.609Z,17.38
2019-04-09T11:33:29.092Z,17.38
2019-04-09T11:35:02.241Z,17.40
2019-04-09T11:36:19.198Z,17.42
2019-04-09T11:37:41.560Z,17.42
2019-04-09T11:39:12.231Z,17.42
2019-04-09T11:40:25.195Z,17.42
2019-04-09T11:41:37.479Z,17.43
2019-04-09T11:43:05.747Z,17.44
2019-04-09T11:44:49.115Z,17.46
2019-04-09T11:46:16.729Z,17.47
2019-04-09T11:47:44.060Z,17.47
2019-04-09T11:49:09.963Z,17.51
2019-04-09T11:50:25.750Z,17.54
2019-04-09T11:51:38.086Z,17.58
2019-04-09T11:52:57.715Z,17.63
2019-04-09T11:54:13.560Z,17.65
2019-04-09T11:55:37.735Z,17.68
2019-04-09T11:57:04.878Z,17.73
2019-04-09T11:58:27.982Z,17.76
2019-04-09T11:59:46.879Z,17.79
2019-04-09T12:01:08.965Z,17.79
2019-04-09T12:02:22.301Z,17.81
2019-04-09T12:03:45.477Z,17.82
2019-04-09T12:05:01.177Z,17.84
2019-04-09T12:06:22.988Z,17.87
2019-04-09T12:07:34.135Z,17.90
2019-04-09T12:08:59.227Z,17.93
2019-04-09T12:10:30.200Z,17.96
2019-04-09T12:11:59.642Z,18.01
2019-04-09T12:13:26.867Z,18.01
2019-04-09T12:14:49.614Z,18.01
2019-04-09T12:16:21.580Z,18.00
2019-04-09T12:17:57.770Z,17.98
2019-04-09T12:19:10.644Z,18.01
2019-04-09T12:20:44.663Z,18.06
2019-04-09T12:22:07.985Z,18.08
2019-04-09T12:23:26.592Z,18.12
2019-04-09T12:24:55.590Z,18.12
2019-04-09T12:26:20.279Z,18.11
2019-04-09T12:27:30.683Z,18.13
2019-04-09T12:28:44.132Z,18.13
2019-04-09T12:30:21.513Z,18.13
2019-04-09T12:31:54.680Z,18.12
2019-04-09T12:33:37.753Z,18.12
2019-04-09T12:34:52.860Z,18.14
2019-04-09T12:36:09.020Z,18.15
2019-04-09T12:37:36.212Z,18.15
2019-04-09T12:39:12.394Z,18.16
2019-04-09T12:40:48.955Z,18.17
2019-04-09T12:42:16.429Z,18.19
2019-04-09T12:43:47.594Z,18.20
2019-04-09T12:45:16.229Z,18.25
2019-04-09T12:46:39.570Z,18.26
2019-04-09T12:48:06.864Z,18.26
2019-04-09T12:49:29.634Z,18.24
2019-04-09T12:50:56.898Z,18.19
2019-04-09T12:52:19.822Z,18.16
2019-04-09T12:53:51.244Z,18.13
2019-04-09T12:55:15.695Z,18.13
2019-04-09T12:56:38.144Z,18.10
2019-04-09T12:57:59.839Z,18.09
2019-04-09T12:59:23.864Z,18.08
2019-04-09T13:00:40.180Z,18.07
2019-04-09T13:01:53.193Z,18.06
2019-04-09T13:03:09.001Z,18.09
2019-04-09T13:04:40.781Z,18.10
2019-04-09T13:05:51.563Z,18.12
2019-04-09T13:07:07.692Z,18.12
2019-04-09T13:08:25.665Z,18.12
2019-04-09T13:09:53.383Z,18.12
2019-04-09T13:11:18.157Z,18.14
2019-04-09T13:12:42.476Z,18.15
2019-04-09T13:14:05.316Z,18.17
2019-04-09T13:15:28.348Z,18.16
2019-04-09T13:16:51.726Z,18.15
2019-04-09T13:18:16.107Z,18.12
2019-04-09T13:19:43.863Z,18.13
2019-04-09T13:21:00.639Z,18.12
2019-04-09T13:22:23.800Z,18.12
2019-04-09T13:23:47.857Z,18.12
2019-04-09T13:25:00.938Z,18.13
2019-04-09T13:26:28.007Z,18.14
2019-04-09T13:27:47.576Z,18.14
2019-04-09T13:29:17.585Z,18.15
2019-04-09T13:30:31.745Z,18.16
2019-04-09T13:31:47.036Z,18.18
2019-04-09T13:32:58.206Z,18.19
2019-04-09T13:34:17.925Z,18.22
2019-04-09T13:35:39.359Z,18.23
2019-04-09T13:36:51.718Z,18.23
2019-04-09T13:38:09.544Z,18.26
2019-04-09T13:39:23.191Z,18.25
2019-04-09T13:40:43.250Z,18.26
2019-04-09T13:42:08.767Z,18.29
2019-04-09T13:43:39.503Z,18.30
2019-04-09T13:45:04.813Z,18.33
2019-04-09T13:46:32.985Z,18.32
2019-04-09T13:47:54.353Z,18.31
2019-04-09T13:49:18.906Z,18.31
2019-04-09T13:50:46.228Z,18.31
2019-04-09T13:52:09.028Z,18.29
2019-04-09T13:53:14.221Z,18.27
2019-04-09T13:54:19.615Z,18.26
2019-04-09T13:55:24.830Z,18.25
2019-04-09T13:56:29.939Z,18.25
2019-04-09T13:57:35.953Z,18.25
2019-04-09T13:58:41.330Z,18.25
2019-04-09T13:59:46.291Z,18.25
2019-04-09T14:00:52.296Z,18.23
2019-04-09T14:01:57.482Z,18.24
2019-04-09T14:03:30.519Z,18.23
2019-04-09T14:04:55.791Z,18.25
2019-04-09T14:06:00.786Z,18.25
2019-04-09T14:07:07.768Z,18.24
2019-04-09T14:08:13.167Z,18.23
2019-04-09T14:09:18.311Z,18.23
2019-04-09T14:10:23.336Z,18.23
2019-04-09T14:11:28.454Z,18.25
2019-04-09T14:12:33.555Z,18.23
2019-04-09T14:13:38.594Z,18.25
2019-04-09T14:14:44.889Z,18.25
2019-04-09T14:15:50.319Z,18.25
2019-04-09T14:16:56.388Z,18.25
2019-04-09T14:18:01.885Z,18.28
2019-04-09T14:19:07.388Z,18.29
2019-04-09T14:20:13.647Z,18.29
2019-04-09T14:21:18.923Z,18.30
2019-04-09T14:22:23.968Z,18.30
2019-04-09T14:23:30.053Z,18.31
2019-04-09T14:24:35.175Z,18.32
2019-04-09T14:25:41.300Z,18.31
2019-04-09T14:26:46.573Z,18.31
2019-04-09T14:27:52.644Z,18.32
2019-04-09T14:28:57.581Z,18.31
2019-04-09T14:30:04.145Z,18.30
2019-04-09T14:31:10.757Z,18.31
2019-04-09T14:32:16.189Z,18.32
2019-04-09T14:33:21.210Z,18.32
2019-04-09T14:34:26.756Z,18.32
2019-04-09T14:35:32.142Z,18.31
2019-04-09T14:36:37.424Z,18.32
2019-04-09T14:37:43.889Z,18.32
2019-04-09T14:38:50.086Z,18.31
2019-04-09T14:39:55.690Z,18.30
2019-04-09T14:41:00.714Z,18.29
2019-04-09T14:42:06.288Z,18.28
2019-04-09T14:43:11.505Z,18.30
2019-04-09T14:44:16.592Z,18.31
2019-04-09T14:45:22.534Z,18.31
2019-04-09T14:46:27.523Z,18.33
2019-04-09T14:47:33.556Z,18.35
2019-04-09T14:48:39.296Z,18.35
2019-04-09T14:49:45.211Z,18.36
2019-04-09T14:50:50.462Z,18.36
2019-04-09T14:51:56.077Z,18.38
2019-04-09T14:53:03.490Z,18.38
2019-04-09T14:54:09.741Z,18.36
2019-04-09T14:55:15.115Z,18.34
2019-04-09T14:56:20.177Z,18.33
2019-04-09T14:57:25.423Z,18.31
2019-04-09T14:58:31.104Z,18.29
2019-04-09T14:59:36.340Z,18.29
2019-04-09T15:00:43.877Z,18.27
2019-04-09T15:01:48.879Z,18.26
2019-04-09T15:02:54.559Z,18.23
2019-04-09T15:04:00.910Z,18.22
2019-04-09T15:05:07.531Z,18.20
2019-04-09T15:06:12.628Z,18.19
2019-04-09T15:07:17.677Z,18.18
2019-04-09T15:08:22.696Z,18.17
2019-04-09T15:09:27.790Z,18.16
2019-04-09T15:10:33.768Z,18.15
2019-04-09T15:11:38.933Z,18.16
2019-04-09T15:12:44.509Z,18.14
2019-04-09T15:13:49.573Z,18.13
2019-04-09T15:14:55.338Z,18.11
2019-04-09T15:16:01.201Z,18.12
2019-04-09T15:17:07.526Z,18.10
2019-04-09T15:18:13.219Z,18.09
2019-04-09T15:19:18.534Z,18.11
2019-04-09T15:20:26.343Z,18.12
2019-04-09T15:21:35.958Z,18.13
2019-04-09T15:22:41.020Z,18.14
2019-04-09T15:23:47.238Z,18.14
2019-04-09T15:24:53.163Z,18.14
2019-04-09T15:25:58.654Z,18.13
2019-04-09T15:27:03.689Z,18.15
2019-04-09T15:28:09.074Z,18.15
2019-04-09T15:29:14.540Z,18.16
2019-04-09T15:30:21.215Z,18.16
2019-04-09T15:31:27.181Z,18.18
2019-04-09T15:32:33.207Z,18.19
2019-04-09T15:33:38.831Z,18.20
2019-04-09T15:34:44.076Z,18.21
2019-04-09T15:35:49.980Z,18.23
2019-04-09T15:36:56.250Z,18.24
2019-04-09T15:38:02.325Z,18.25
2019-04-09T15:39:15.553Z,18.25
2019-04-09T15:40:21.565Z,18.26
2019-04-09T15:41:26.781Z,18.25
2019-04-09T15:42:32.209Z,18.26
2019-04-09T15:43:38.446Z,18.28
2019-04-09T15:44:43.467Z,18.29
2019-04-09T15:45:49.624Z,18.31
2019-04-09T15:46:55.650Z,18.33
2019-04-09T15:48:01.479Z,18.36
2019-04-09T15:49:07.798Z,18.37
2019-04-09T15:50:13.777Z,18.38
2019-04-09T15:51:19.358Z,18.38
2019-04-09T15:52:24.371Z,18.39
2019-04-09T15:53:36.334Z,18.42
2019-04-09T15:54:36.675Z,18.41
2019-04-09T15:55:41.789Z,18.40
2019-04-09T15:56:46.805Z,18.41
2019-04-09T15:57:53.004Z,18.39
2019-04-09T15:58:59.187Z,18.40
2019-04-09T16:00:07.094Z,18.37
2019-04-09T16:01:12.240Z,18.35
2019-04-09T16:02:18.405Z,18.36
2019-04-09T16:03:27.890Z,18.34
2019-04-09T16:04:32.322Z,18.31
2019-04-09T16:05:38.487Z,18.30
2019-04-09T16:06:44.558Z,18.27
2019-04-09T16:07:51.173Z,18.25
2019-04-09T16:08:58.005Z,18.22
2019-04-09T16:10:03.791Z,18.20
2019-04-09T16:11:09.245Z,18.19
2019-04-09T16:12:14.409Z,18.17
2019-04-09T16:13:19.491Z,18.14
2019-04-09T16:14:24.611Z,18.11
2019-04-09T16:15:30.853Z,18.07
2019-04-09T16:16:36.143Z,18.03
2019-04-09T16:17:41.949Z,18.02
2019-04-09T16:18:47.860Z,18.00
2019-04-09T16:19:54.403Z,17.99
2019-04-09T16:20:59.585Z,17.98
2019-04-09T16:22:05.803Z,17.97
2019-04-09T16:23:11.167Z,17.95
2019-04-09T16:24:17.143Z,17.93
2019-04-09T16:25:22.844Z,17.93
2019-04-09T16:26:28.956Z,17.91
2019-04-09T16:27:34.327Z,17.89
2019-04-09T16:28:40.200Z,17.87
2019-04-09T16:29:45.516Z,17.86
2019-04-09T16:30:50.588Z,17.84
2019-04-09T16:31:55.716Z,17.82
2019-04-09T16:33:10.756Z,17.81
2019-04-09T16:34:10.654Z,17.80
2019-04-09T16:35:14.837Z,17.79
2019-04-09T16:36:20.233Z,17.77
2019-04-09T16:37:27.173Z,17.76
2019-04-09T16:38:32.634Z,17.74
2019-04-09T16:39:37.990Z,17.72
2019-04-09T16:40:43.774Z,17.71
2019-04-09T16:41:49.917Z,17.71
2019-04-09T16:42:59.193Z,17.70
2019-04-09T16:44:04.034Z,17.67
2019-04-09T16:45:10.760Z,17.64
2019-04-09T16:46:16.612Z,17.60