createdAt,value
2022-10-11T00:00:15.697Z,1.50
2022-10-11T00:02:43.018Z,2.35
2022-10-11T00:05:10.463Z,2.25
2022-10-11T00:07:38.376Z,1.90
2022-10-11T00:10:07.522Z,2.10
2022-10-11T00:12:35.377Z,2.28
2022-10-11T00:15:04.900Z,1.90
2022-10-11T00:17:32.986Z,2.03
2022-10-11T00:20:00.521Z,2.20
2022-10-11T00:22:27.830Z,2.90
2022-10-11T00:24:55.227Z,2.00
2022-10-11T00:27:22.562Z,2.00
2022-10-11T00:29:49.969Z,2.13
2022-10-11T00:32:17.756Z,1.90
2022-10-11T00:34:45.085Z,2.70
2022-10-11T00:37:12.462Z,2.78
2022-10-11T00:39:39.788Z,2.30
2022-10-11T00:42:13.280Z,2.15
2022-10-11T00:44:46.622Z,2.00
2022-10-11T00:47:25.001Z,1.63
2022-10-11T00:50:00.975Z,1.92
2022-10-11T00:52:40.466Z,2.15
2022-10-11T00:55:12.504Z,2.47
2022-10-11T00:57:43.740Z,2.22
2022-10-11T01:00:13.818Z,1.88
2022-10-11T01:02:42.159Z,2.42
2022-10-11T01:05:28.656Z,2.17
2022-10-11T01:08:01.941Z,2.03
2022-10-11T01:10:29.515Z,2.30
2022-10-11T01:13:02.833Z,2.63
2022-10-11T01:15:38.836Z,1.95
2022-10-11T01:18:35.773Z,2.17
2022-10-11T01:21:26.021Z,1.80
2022-10-11T01:23:56.524Z,1.88
2022-10-11T01:26:35.589Z,2.35
2022-10-11T01:29:11.752Z,2.83
2022-10-11T01:31:49.616Z,2.05
2022-10-11T01:34:33.119Z,1.90
2022-10-11T01:37:08.414Z,2.63
2022-10-11T01:39:41.624Z,1.80
2022-10-11T01:42:12.294Z,2.03
2022-10-11T01:44:43.019Z,2.38
2022-10-11T01:47:10.381Z,2.53
2022-10-11T01:49:37.679Z,2.28
2022-10-11T01:52:07.208Z,2.30
2022-10-11T01:55:10.630Z,2.17
2022-10-11T01:58:02.120Z,2.00
2022-10-11T02:00:45.378Z,2.03
2022-10-11T02:03:39.647Z,2.10
2022-10-11T02:06:23.803Z,2.47
2022-10-11T02:09:17.100Z,1.90
2022-10-11T02:11:44.529Z,2.53
2022-10-11T02:14:20.515Z,1.83
2022-10-11T02:17:18.557Z,2.63
2022-10-11T02:19:50.318Z,1.92
2022-10-11T02:22:33.848Z,2.13
2022-10-11T02:25:05.752Z,1.98
2022-10-11T02:27:37.341Z,1.88
2022-10-11T02:30:07.596Z,2.08
2022-10-11T02:32:38.289Z,1.95
2022-10-11T02:35:06.571Z,2.00
2022-10-11T02:37:40.854Z,2.17
2022-10-11T02:40:37.526Z,2.38
2022-10-11T02:43:17.995Z,2.03
2022-10-11T02:45:50.971Z,1.77
2022-10-11T02:48:19.138Z,2.15
2022-10-11T02:50:47.209Z,2.25
2022-10-11T02:53:14.626Z,1.88
2022-10-11T02:55:42.019Z,2.17
2022-10-11T02:58:09.416Z,2.30
2022-10-11T03:00:36.781Z,1.92
2022-10-11T03:03:04.529Z,2.22
2022-10-11T03:05:37.085Z,2.85
2022-10-11T03:08:04.483Z,2.05
2022-10-11T03:10:31.798Z,2.00
2022-10-11T03:12:59.200Z,2.13
2022-10-11T03:15:26.631Z,2.20
2022-10-11T03:17:54.011Z,2.33
2022-10-11T03:20:21.494Z,1.88
2022-10-11T03:22:48.901Z,2.00
2022-10-11T03:25:17.243Z,2.55
2022-10-11T03:27:44.639Z,2.28
2022-10-11T03:30:17.323Z,1.52
2022-10-11T03:32:45.700Z,1.90
2022-10-11T03:35:13.157Z,2.35
2022-10-11T03:37:40.533Z,2.30
2022-10-11T03:40:09.793Z,2.58
2022-10-11T03:42:37.610Z,1.92
2022-10-11T03:45:08.237Z,2.50
2022-10-11T03:47:39.837Z,2.00
2022-10-11T03:50:08.860Z,1.90
2022-10-11T03:52:36.344Z,2.30
2022-10-11T03:55:04.082Z,2.17
2022-10-11T03:57:31.494Z,1.48
2022-10-11T03:59:58.782Z,2.22
2022-10-11T04:02:26.232Z,1.95
2022-10-11T04:04:53.519Z,2.05
2022-10-11T04:07:20.863Z,1.98
2022-10-11T04:09:48.422Z,1.90
2022-10-11T04:12:15.972Z,2.10
2022-10-11T04:14:43.265Z,2.33
2022-10-11T04:17:10.773Z,1.67
2022-10-11T04:19:38.140Z,1.77
2022-10-11T04:22:05.766Z,2.53
2022-10-11T04:24:33.570Z,1.75
2022-10-11T04:27:00.907Z,1.88
2022-10-11T04:29:32.377Z,1.92
2022-10-11T04:32:00.306Z,2.22
2022-10-11T04:34:27.664Z,1.60
2022-10-11T04:36:55.003Z,2.00
2022-10-11T04:39:22.322Z,1.90
2022-10-11T04:41:49.596Z,2.58
2022-10-11T04:44:16.918Z,2.03
2022-10-11T04:46:44.238Z,2.08
2022-10-11T04:49:11.622Z,1.92
2022-10-11T04:51:38.960Z,2.13
2022-10-11T04:54:06.317Z,1.88
2022-10-11T04:56:33.643Z,2.10
2022-10-11T04:59:01.019Z,2.00
2022-10-11T05:01:28.331Z,1.90
2022-10-11T05:03:55.612Z,2.05
2022-10-11T05:06:22.987Z,1.50
2022-10-11T05:08:50.348Z,1.90
2022-10-11T05:11:18.117Z,2.35
2022-10-11T05:13:46.804Z,2.53
2022-10-11T05:16:16.008Z,2.05
2022-10-11T05:18:43.886Z,2.60
2022-10-11T05:21:23.193Z,1.95
2022-10-11T05:23:52.030Z,2.42
2022-10-11T05:26:20.239Z,2.35
2022-10-11T05:28:48.103Z,2.15
2022-10-11T05:31:16.529Z,2.47
2022-10-11T05:33:44.505Z,1.80
2022-10-11T05:36:12.799Z,2.65
2022-10-11T05:38:40.688Z,2.15
2022-10-11T05:41:11.265Z,1.88
2022-10-11T05:43:38.566Z,2.28
2022-10-11T05:46:06.705Z,2.45
2022-10-11T05:48:34.433Z,2.53
2022-10-11T05:51:05.108Z,2.70
2022-10-11T05:53:33.291Z,1.95
2022-10-11T05:56:00.643Z,2.70
2022-10-11T05:58:28.116Z,2.83
2022-10-11T06:00:56.894Z,2.40
2022-10-11T06:03:24.553Z,2.83
2022-10-11T06:05:56.504Z,2.50
2022-10-11T06:08:24.231Z,2.47
2022-10-11T06:10:51.613Z,2.88
2022-10-11T06:13:18.921Z,2.83
2022-10-11T06:15:46.208Z,2.80
2022-10-11T06:18:13.811Z,2.25
2022-10-11T06:20:41.107Z,2.55
2022-10-11T06:23:08.567Z,2.53
2022-10-11T06:25:35.948Z,2.72
2022-10-11T06:28:03.274Z,2.80
2022-10-11T06:30:30.787Z,3.08
2022-10-11T06:33:01.150Z,2.67
2022-10-11T06:35:31.845Z,2.83
2022-10-11T06:37:59.156Z,2.60
2022-10-11T06:40:26.593Z,2.40
2022-10-11T06:42:53.907Z,2.58
2022-10-11T06:45:21.242Z,2.70
2022-10-11T06:47:48.588Z,2.88
2022-10-11T06:50:15.967Z,2.90
2022-10-11T06:52:43.363Z,2.53
2022-10-11T06:55:10.707Z,2.85
2022-10-11T06:57:38.164Z,2.65
2022-10-11T07:00:10.306Z,3.00
2022-10-11T07:02:40.039Z,3.30
2022-10-11T07:05:08.579Z,2.50
2022-10-11T07:07:35.901Z,2.63
2022-10-11T07:10:03.435Z,3.55
2022-10-11T07:12:30.839Z,2.60
2022-10-11T07:14:58.205Z,2.90
2022-10-11T07:17:26.039Z,2.83
2022-10-11T07:19:53.383Z,2.85
2022-10-11T07:22:20.703Z,3.00
2022-10-11T07:24:49.147Z,3.10
2022-10-11T07:27:16.487Z,3.15
2022-10-11T07:29:43.973Z,2.95
2022-10-11T07:32:11.424Z,3.25
2022-10-11T07:34:38.721Z,3.72
2022-10-11T07:37:06.055Z,3.33
2022-10-11T07:39:33.334Z,3.13
2022-10-11T07:42:00.686Z,3.50
2022-10-11T07:44:28.163Z,3.50
2022-10-11T07:46:55.536Z,3.72
2022-10-11T07:49:22.908Z,3.80
2022-10-11T07:51:50.299Z,4.18
2022-10-11T07:54:17.670Z,3.38
2022-10-11T07:56:45.057Z,4.20
2022-10-11T07:59:12.517Z,4.03
2022-10-11T08:01:39.935Z,3.92
2022-10-11T08:04:07.347Z,4.35
2022-10-11T08:06:36.527Z,4.75
2022-10-11T08:09:05.613Z,4.80
2022-10-11T08:11:36.231Z,4.45
2022-10-11T08:14:08.487Z,4.95
2022-10-11T08:16:36.603Z,4.90
2022-10-11T08:19:04.449Z,4.95
2022-10-11T08:21:32.283Z,5.32
2022-10-11T08:24:01.177Z,4.40
2022-10-11T08:26:28.500Z,5.00
2022-10-11T08:28:55.984Z,4.35
2022-10-11T08:31:23.570Z,4.65
2022-10-11T08:33:50.915Z,4.22
2022-10-11T08:36:18.236Z,4.53
2022-10-11T08:38:45.766Z,5.25
2022-10-11T08:41:40.107Z,4.03
2022-10-11T08:44:16.400Z,3.80
2022-10-11T08:46:48.744Z,4.45
2022-10-11T08:49:19.896Z,3.67
2022-10-11T08:51:50.780Z,3.50
2022-10-11T08:54:27.090Z,3.50
2022-10-11T08:56:54.541Z,3.15
2022-10-11T08:59:44.874Z,2.30
2022-10-11T09:02:24.257Z,2.53
2022-10-11T09:04:55.297Z,2.47
2022-10-11T09:07:42.415Z,2.45
2022-10-11T09:10:24.921Z,2.92
2022-10-11T09:13:46.384Z,2.35
2022-10-11T09:16:13.792Z,1.63
2022-10-11T09:19:05.690Z,2.00
2022-10-11T09:21:52.539Z,2.35
2022-10-11T09:24:34.889Z,2.25
2022-10-11T09:27:50.319Z,1.80
2022-10-11T09:30:17.984Z,2.08
2022-10-11T09:32:51.299Z,1.85
2022-10-11T09:35:22.646Z,1.88
2022-10-11T09:38:14.319Z,2.25
2022-10-11T09:41:33.225Z,1.55
2022-10-11T09:44:00.589Z,1.67
2022-10-11T09:46:41.460Z,2.00
2022-10-11T09:49:13.151Z,1.58
2022-10-11T09:51:46.825Z,1.60
2022-10-11T09:54:14.219Z,1.58
2022-10-11T09:56:44.265Z,1.48
2022-10-11T09:59:35.003Z,1.67
2022-10-11T10:02:13.006Z,1.60
2022-10-11T10:05:00.773Z,1.60
2022-10-11T10:07:30.401Z,1.77
2022-10-11T10:09:58.169Z,1.88
2022-10-11T10:12:30.575Z,1.23
2022-10-11T10:15:08.110Z,1.30
2022-10-11T10:17:36.408Z,1.67
2022-10-11T10:20:05.689Z,1.40
2022-10-11T10:22:35.511Z,1.33
2022-10-11T10:25:07.985Z,1.77
2022-10-11T10:27:35.646Z,1.15
2022-10-11T10:30:09.159Z,1.50
2022-10-11T10:32:53.388Z,1.50
2022-10-11T10:35:30.082Z,1.60
2022-10-11T10:38:33.053Z,1.65
2022-10-11T10:41:06.885Z,1.02
2022-10-11T10:43:36.600Z,1.40
2022-10-11T10:46:39.582Z,1.48
2022-10-11T10:49:52.647Z,1.77
2022-10-11T10:52:58.005Z,1.85
2022-10-11T10:55:31.443Z,1.45
2022-10-11T10:58:12.898Z,1.60
2022-10-11T11:01:01.471Z,1.55
2022-10-11T11:03:42.492Z,1.17
2022-10-11T11:06:31.547Z,1.30
2022-10-11T11:09:16.563Z,1.30
2022-10-11T11:11:56.388Z,1.30
2022-10-11T11:14:38.796Z,1.35
2022-10-11T11:17:23.996Z,1.42
2022-10-11T11:20:03.424Z,1.95
2022-10-11T11:22:41.018Z,1.15
2022-10-11T11:25:45.076Z,2.03
2022-10-11T11:28:33.187Z,1.27
2022-10-11T11:31:12.395Z,1.40
2022-10-11T11:34:02.244Z,1.23
2022-10-11T11:36:54.236Z,1.58
2022-10-11T11:39:32.670Z,1.40
2022-10-11T11:42:20.206Z,1.30
2022-10-11T11:44:50.338Z,1.00
2022-10-11T11:47:20.748Z,1.50
2022-10-11T11:50:28.629Z,1.30
2022-10-11T11:53:12.381Z,1.30
2022-10-11T11:55:58.073Z,1.48
2022-10-11T11:58:43.912Z,1.30
2022-10-11T12:01:34.545Z,1.10
2022-10-11T12:04:09.104Z,1.33
2022-10-11T12:09:23.647Z,1.35
2022-10-11T12:11:56.043Z,0.95
2022-10-11T12:14:41.830Z,1.38
2022-10-11T12:17:14.157Z,1.08
2022-10-11T12:19:58.515Z,1.20
2022-10-11T12:22:28.959Z,1.38
2022-10-11T12:25:18.368Z,1.05
2022-10-11T12:30:47.546Z,1.00
2022-10-11T12:33:21.426Z,1.10
2022-10-11T12:35:54.802Z,1.30
2022-10-11T12:38:39.940Z,1.17
2022-10-11T12:41:10.235Z,1.20
2022-10-11T12:43:49.460Z,1.48
2022-10-11T12:46:29.103Z,1.48
2022-10-11T12:49:25.671Z,1.52
2022-10-11T12:51:58.804Z,1.60
2022-10-11T12:54:38.182Z,1.35
2022-10-11T12:57:11.833Z,1.38
2022-10-11T12:59:44.807Z,1.65
2022-10-11T13:02:39.207Z,1.77
2022-10-11T13:05:23.632Z,1.20
2022-10-11T13:07:53.760Z,1.25
2022-10-11T13:10:42.609Z,1.20
2022-10-11T13:13:21.984Z,1.27
2022-10-11T13:15:52.444Z,1.60
2022-10-11T13:18:22.823Z,1.70
2022-10-11T13:20:50.977Z,1.35
2022-10-11T13:23:38.177Z,1.70
2022-10-11T13:26:05.887Z,1.48
2022-10-11T13:28:36.478Z,1.20
2022-10-11T13:31:05.711Z,1.70
2022-10-11T13:33:38.223Z,2.22
2022-10-11T13:36:12.886Z,1.48
2022-10-11T13:38:40.739Z,1.30
2022-10-11T13:41:12.298Z,2.00
2022-10-11T13:43:40.742Z,1.83
2022-10-11T13:46:17.668Z,1.45
2022-10-11T13:48:45.629Z,1.67
2022-10-11T13:51:26.990Z,1.67
2022-10-11T13:54:02.044Z,1.75
2022-10-11T13:56:33.208Z,1.48
2022-10-11T13:59:01.573Z,1.38
2022-10-11T14:01:40.864Z,1.73
2022-10-11T14:04:11.213Z,1.90
2022-10-11T14:07:00.341Z,1.50
2022-10-11T14:09:34.652Z,1.35
2022-10-11T14:12:27.034Z,1.60
2022-10-11T14:14:54.564Z,1.58
2022-10-11T14:17:32.397Z,1.67
2022-10-11T14:20:14.484Z,1.35
2022-10-11T14:22:41.847Z,1.88
2022-10-11T14:25:09.210Z,1.55
2022-10-11T14:27:37.310Z,2.33
2022-10-11T14:30:31.204Z,2.00
2022-10-11T14:33:01.462Z,1.63
2022-10-11T14:35:32.602Z,1.60
2022-10-11T14:38:00.112Z,1.75
2022-10-11T14:40:30.373Z,1.70
2022-10-11T14:42:58.060Z,1.60
2022-10-11T14:45:25.714Z,1.50
2022-10-11T14:47:53.510Z,1.88
2022-10-11T14:50:42.229Z,1.65
2022-10-11T14:53:11.356Z,1.85
2022-10-11T14:55:40.611Z,1.95
2022-10-11T14:58:09.827Z,1.80
2022-10-11T15:00:37.463Z,1.75
2022-10-11T15:03:07.276Z,1.50
2022-10-11T15:05:35.441Z,2.10
2022-10-11T15:08:03.937Z,1.90
2022-10-11T15:10:35.830Z,1.33
2022-10-11T15:13:04.679Z,1.55
2022-10-11T15:15:35.357Z,1.50
2022-10-11T15:18:05.119Z,1.58
2022-10-11T15:20:33.983Z,1.73
2022-10-11T15:23:02.084Z,1.40
2022-10-11T15:25:29.890Z,1.60
2022-10-11T15:27:57.570Z,1.65
2022-10-11T15:30:29.046Z,1.65
2022-10-11T15:32:56.646Z,1.40
2022-10-11T15:35:25.128Z,1.90
2022-10-11T15:37:54.515Z,1.65
2022-10-11T15:40:25.179Z,1.77
2022-10-11T15:42:54.262Z,2.17
2022-10-11T15:45:23.297Z,1.65
2022-10-11T15:47:50.908Z,1.40
2022-10-11T15:50:37.494Z,1.60
2022-10-11T15:53:07.721Z,1.20
2022-10-11T15:55:40.217Z,2.00
2022-10-11T15:58:14.880Z,1.35
2022-10-11T16:00:43.563Z,1.60
2022-10-11T16:03:16.224Z,1.63
2022-10-11T16:05:44.218Z,1.60
2022-10-11T16:08:12.022Z,1.60
2022-10-11T16:10:41.133Z,1.73
2022-10-11T16:13:09.608Z,1.55
2022-10-11T16:15:38.916Z,2.00
2022-10-11T16:18:07.807Z,1.48
2022-10-11T16:20:42.112Z,1.77
2022-10-11T16:23:09.951Z,1.50
2022-10-11T16:25:37.988Z,1.70
2022-10-11T16:28:07.856Z,1.60
2022-10-11T16:30:39.187Z,1.73
2022-10-11T16:33:06.606Z,1.40
2022-10-11T16:35:34.113Z,1.70
2022-10-11T16:38:01.857Z,1.70
2022-10-11T16:40:30.070Z,1.85
2022-10-11T16:42:57.808Z,1.63
2022-10-11T16:45:25.129Z,1.48
2022-10-11T16:47:52.612Z,1.55
2022-10-11T16:50:20.003Z,1.92
2022-10-11T16:52:47.390Z,1.45
2022-10-11T16:55:14.821Z,1.70
2022-10-11T16:57:42.325Z,1.85
2022-10-11T17:00:10.225Z,1.80
2022-10-11T17:02:37.736Z,1.88
2022-10-11T17:05:05.442Z,2.00
2022-10-11T17:07:32.857Z,1.83
2022-10-11T17:10:01.121Z,1.70
2022-10-11T17:12:29.001Z,1.65
2022-10-11T17:14:56.471Z,1.95
2022-10-11T17:17:24.005Z,2.33
2022-10-11T17:19:51.388Z,2.42
2022-10-11T17:22:19.796Z,2.17
2022-10-11T17:24:47.436Z,2.00
2022-10-11T17:27:14.859Z,2.17
2022-10-11T17:29:42.323Z,1.95
2022-10-11T17:32:09.679Z,2.00
2022-10-11T17:34:37.079Z,2.00
2022-10-11T17:37:04.776Z,1.70
2022-10-11T17:39:32.273Z,2.03
2022-10-11T17:42:05.022Z,1.80
2022-10-11T17:44:32.391Z,1.88
2022-10-11T17:47:00.377Z,2.42
2022-10-11T17:49:27.852Z,2.15
2022-10-11T17:51:56.592Z,2.20
2022-10-11T17:54:24.404Z,2.13
2022-10-11T17:56:51.878Z,2.05
2022-10-11T17:59:21.488Z,2.03
2022-10-11T18:01:50.258Z,2.00
2022-10-11T18:04:20.361Z,2.60
2022-10-11T18:06:48.525Z,2.58
2022-10-11T18:09:18.375Z,1.90
2022-10-11T18:11:46.360Z,2.60
2022-10-11T18:14:14.420Z,2.25
2022-10-11T18:16:42.754Z,2.38
2022-10-11T18:19:14.102Z,2.40
2022-10-11T18:21:41.925Z,3.05
2022-10-11T18:24:15.229Z,2.22
2022-10-11T18:26:44.669Z,2.40
2022-10-11T18:29:12.731Z,2.80
2022-10-11T18:31:40.907Z,2.35
2022-10-11T18:34:10.770Z,2.90
2022-10-11T18:36:38.983Z,2.38
2022-10-11T18:39:09.323Z,3.05
2022-10-11T18:41:39.383Z,2.35
2022-10-11T18:44:08.664Z,2.17
2022-10-11T18:46:36.510Z,2.85
2022-10-11T18:49:04.250Z,2.72
2022-10-11T18:51:34.612Z,2.10
2022-10-11T18:54:02.701Z,2.35
2022-10-11T18:56:31.778Z,2.05
2022-10-11T18:58:59.425Z,2.22
2022-10-11T19:01:31.761Z,2.67
2022-10-11T19:04:02.011Z,2.00
2022-10-11T19:06:34.746Z,2.50
2022-10-11T19:09:06.250Z,2.83
2022-10-11T19:11:34.333Z,2.63
2022-10-11T19:14:07.847Z,2.65
2022-10-11T19:16:37.818Z,2.90
2022-10-11T19:19:06.015Z,2.72
2022-10-11T19:21:33.892Z,2.55
2022-10-11T19:24:01.692Z,3.10
2022-10-11T19:26:33.543Z,2.85
2022-10-11T19:29:16.001Z,3.40
2022-10-11T19:31:48.396Z,3.38
2022-10-11T19:34:16.261Z,3.05
2022-10-11T19:36:44.260Z,2.78
2022-10-11T19:39:14.297Z,2.85
2022-10-11T19:41:42.461Z,2.95
2022-10-11T19:44:10.327Z,2.78
2022-10-11T19:46:50.975Z,2.78
2022-10-11T19:49:22.689Z,2.83
2022-10-11T19:51:50.889Z,2.58
2022-10-11T19:54:18.451Z,3.00
2022-10-11T19:56:46.016Z,3.22
2022-10-11T19:59:14.659Z,3.28
2022-10-11T20:01:44.672Z,3.13
2022-10-11T20:04:39.619Z,3.42
2022-10-11T20:07:03.294Z,3.78
2022-10-11T20:09:31.181Z,3.78
2022-10-11T20:11:59.310Z,3.40
2022-10-11T20:14:26.807Z,3.20
2022-10-11T20:16:54.357Z,2.50
2022-10-11T20:19:25.085Z,3.88
2022-10-11T20:21:55.298Z,3.05
2022-10-11T20:24:22.786Z,2.95
2022-10-11T20:26:50.177Z,2.92
2022-10-11T20:29:17.504Z,4.07
2022-10-11T20:31:45.036Z,3.05
2022-10-11T20:34:13.315Z,3.00
2022-10-11T20:36:40.724Z,3.40
2022-10-11T20:39:08.240Z,3.67
2022-10-11T20:41:39.734Z,3.40
2022-10-11T20:44:09.081Z,3.45
2022-10-11T20:46:39.411Z,3.45
2022-10-11T20:49:09.730Z,3.45
2022-10-11T20:51:38.836Z,3.30
2022-10-11T20:54:06.496Z,2.95
2022-10-11T20:56:34.882Z,3.20
2022-10-11T20:59:02.560Z,3.15
2022-10-11T21:01:32.540Z,3.33
2022-10-11T21:04:01.687Z,3.67
2022-10-11T21:06:30.848Z,3.92
2022-10-11T21:08:59.428Z,3.55
2022-10-11T21:11:32.228Z,3.83
2022-10-11T21:14:02.059Z,4.07
2022-10-11T21:16:29.899Z,3.80
2022-10-11T21:18:59.135Z,3.30
2022-10-11T21:21:27.979Z,3.72
2022-10-11T21:23:57.132Z,4.00
2022-10-11T21:26:25.068Z,4.13
2022-10-11T21:28:52.670Z,4.18
2022-10-11T21:31:21.706Z,4.00
2022-10-11T21:33:49.420Z,4.40
2022-10-11T21:36:19.147Z,4.38
2022-10-11T21:38:46.842Z,4.40
2022-10-11T21:41:16.784Z,3.80
2022-10-11T21:43:44.399Z,3.83
2022-10-11T21:46:18.908Z,3.97
2022-10-11T21:48:46.725Z,4.30
2022-10-11T21:51:22.957Z,3.30
2022-10-11T21:53:51.215Z,3.80
2022-10-11T21:56:18.939Z,3.30
2022-10-11T21:58:50.435Z,3.97
2022-10-11T22:01:19.751Z,3.75
2022-10-11T22:03:47.504Z,3.83
2022-10-11T22:06:15.565Z,3.92
2022-10-11T22:08:43.173Z,3.40
2022-10-11T22:11:11.105Z,3.35
2022-10-11T22:13:38.657Z,3.78
2022-10-11T22:16:08.390Z,3.53
2022-10-11T22:18:36.260Z,3.67
2022-10-11T22:21:10.136Z,3.33
2022-10-11T22:23:37.663Z,3.50
2022-10-11T22:26:11.343Z,3.70
2022-10-11T22:28:38.910Z,3.13
2022-10-11T22:31:08.161Z,3.28
2022-10-11T22:33:36.186Z,3.00
2022-10-11T22:36:06.355Z,3.83
2022-10-11T22:38:36.653Z,3.50
2022-10-11T22:41:04.055Z,3.30
2022-10-11T22:43:31.837Z,3.60
2022-10-11T22:45:59.272Z,3.30
2022-10-11T22:48:26.641Z,3.00
2022-10-11T22:50:54.704Z,3.20
2022-10-11T22:53:22.395Z,3.42
2022-10-11T22:55:49.750Z,3.15
2022-10-11T22:58:26.640Z,3.15
2022-10-11T23:00:54.059Z,3.78
2022-10-11T23:03:21.473Z,3.17
2022-10-11T23:05:58.675Z,3.05
2022-10-11T23:08:26.382Z,3.65
2022-10-11T23:10:53.911Z,3.30
2022-10-11T23:13:21.486Z,3.17
2022-10-11T23:15:48.932Z,3.38
2022-10-11T23:18:16.799Z,3.72
2022-10-11T23:20:44.613Z,3.38
2022-10-11T23:23:12.048Z,3.20
2022-10-11T23:25:39.465Z,3.25
2022-10-11T23:28:06.819Z,3.20
2022-10-11T23:30:34.167Z,3.03
2022-10-11T23:33:01.576Z,3.33
2022-10-11T23:35:28.916Z,3.17
2022-10-11T23:37:56.264Z,3.00
2022-10-11T23:40:23.635Z,3.33
2022-10-11T23:42:51.068Z,3.45
2022-10-11T23:45:18.340Z,3.60
2022-10-11T23:47:45.752Z,2.85
2022-10-11T23:50:13.106Z,3.40
2022-10-11T23:52:40.537Z,3.10
2022-10-11T23:55:08.283Z,3.15
2022-10-11T23:57:35.761Z,3.10
