createdAt,value
2017-11-21T00:01:55.792Z,33.47
2017-11-21T00:04:31.091Z,30.50
2017-11-21T00:07:15.337Z,31.00
2017-11-21T00:09:50.124Z,33.23
2017-11-21T00:12:25.168Z,33.97
2017-11-21T00:14:59.977Z,40.13
2017-11-21T00:17:34.796Z,32.57
2017-11-21T00:20:09.716Z,37.17
2017-11-21T00:22:44.674Z,34.40
2017-11-21T00:25:19.570Z,35.67
2017-11-21T00:27:54.745Z,42.07
2017-11-21T00:30:29.548Z,33.20
2017-11-21T00:33:04.448Z,39.77
2017-11-21T00:35:39.384Z,41.47
2017-11-21T00:38:14.187Z,38.53
2017-11-21T00:40:48.965Z,34.90
2017-11-21T00:43:23.736Z,36.93
2017-11-21T00:45:58.573Z,41.17
2017-11-21T00:48:33.681Z,42.77
2017-11-21T00:51:08.677Z,44.70
2017-11-21T00:53:43.383Z,39.57
2017-11-21T00:56:18.367Z,42.37
2017-11-21T00:58:53.320Z,39.50
2017-11-21T01:01:28.219Z,43.07
2017-11-21T01:04:02.992Z,48.70
2017-11-21T01:06:37.925Z,50.27
2017-11-21T01:09:12.945Z,46.57
2017-11-21T01:11:47.988Z,49.67
2017-11-21T01:14:22.580Z,51.63
2017-11-21T01:16:57.767Z,53.57
2017-11-21T01:19:32.788Z,47.93
2017-11-21T01:22:07.723Z,57.00
2017-11-21T01:24:42.548Z,53.13
2017-11-21T01:27:17.501Z,50.33
2017-11-21T01:29:52.551Z,47.57
2017-11-21T01:32:27.328Z,45.97
2017-11-21T01:35:02.622Z,46.53
2017-11-21T01:37:37.525Z,61.20
2017-11-21T01:40:12.397Z,48.53
2017-11-21T01:42:47.399Z,51.00
2017-11-21T01:45:22.421Z,59.77
2017-11-21T01:47:57.321Z,52.87
2017-11-21T01:50:32.245Z,56.93
2017-11-21T01:53:07.022Z,52.23
2017-11-21T01:55:41.964Z,59.20
2017-11-21T01:58:16.899Z,53.20
2017-11-21T02:00:51.923Z,46.87
2017-11-21T02:03:26.549Z,49.00
2017-11-21T02:06:01.690Z,36.83
2017-11-21T02:08:36.475Z,40.47
2017-11-21T02:11:10.753Z,37.60
2017-11-21T02:13:45.921Z,40.17
2017-11-21T02:16:20.928Z,43.27
2017-11-21T02:18:55.781Z,39.60
2017-11-21T02:21:30.377Z,42.90
2017-11-21T02:24:05.324Z,39.93
2017-11-21T02:26:40.545Z,32.97
2017-11-21T02:29:15.032Z,38.37
2017-11-21T02:31:49.670Z,37.43
2017-11-21T02:34:24.337Z,34.37
2017-11-21T02:36:58.923Z,32.70
2017-11-21T02:39:33.648Z,44.43
2017-11-21T02:42:08.640Z,31.87
2017-11-21T02:44:43.453Z,25.93
2017-11-21T02:47:18.248Z,30.80
2017-11-21T02:49:53.084Z,25.23
2017-11-21T02:52:27.749Z,25.40
2017-11-21T02:55:02.645Z,24.27
2017-11-21T02:57:37.258Z,24.93
2017-11-21T03:00:11.997Z,25.90
2017-11-21T03:02:47.136Z,24.80
2017-11-21T03:05:21.945Z,22.87
2017-11-21T03:07:57.106Z,24.30
2017-11-21T03:10:31.750Z,19.73
2017-11-21T03:13:06.668Z,22.17
2017-11-21T03:15:41.377Z,23.40
2017-11-21T03:18:16.184Z,17.67
2017-11-21T03:21:02.473Z,16.20
2017-11-21T03:23:49.353Z,23.50
2017-11-21T03:26:23.360Z,22.70
2017-11-21T03:28:58.044Z,22.50
2017-11-21T03:31:32.913Z,21.80
2017-11-21T03:34:08.022Z,17.57
2017-11-21T03:36:42.598Z,21.27
2017-11-21T03:39:17.752Z,19.83
2017-11-21T03:41:52.777Z,17.37
2017-11-21T03:44:27.620Z,21.20
2017-11-21T03:47:03.037Z,22.87
2017-11-21T03:49:38.390Z,24.50
2017-11-21T03:52:13.616Z,22.43
2017-11-21T03:54:48.245Z,19.23
2017-11-21T03:57:23.150Z,22.60
2017-11-21T03:59:58.093Z,16.03
2017-11-21T04:02:33.052Z,24.10
2017-11-21T04:05:08.026Z,33.73
2017-11-21T04:07:43.148Z,43.43
2017-11-21T04:10:17.656Z,18.80
2017-11-21T04:12:52.577Z,16.13
2017-11-21T04:15:27.408Z,13.97
2017-11-21T04:18:02.316Z,12.97
2017-11-21T04:20:37.265Z,11.17
2017-11-21T04:23:11.910Z,10.87
2017-11-21T04:25:46.849Z,10.67
2017-11-21T04:28:21.831Z,10.00
2017-11-21T04:30:56.528Z,10.97
2017-11-21T04:33:31.329Z,9.33
2017-11-21T04:36:06.128Z,7.40
2017-11-21T04:38:40.900Z,7.90
2017-11-21T04:41:15.377Z,7.80
2017-11-21T04:43:50.369Z,7.30
2017-11-21T04:46:25.173Z,7.50
2017-11-21T04:48:59.773Z,7.63
2017-11-21T04:51:34.882Z,6.83
2017-11-21T04:54:09.756Z,7.37
2017-11-21T04:56:44.497Z,6.80
2017-11-21T04:59:19.474Z,7.93
2017-11-21T05:01:54.360Z,9.47
2017-11-21T05:04:29.284Z,8.13
2017-11-21T05:07:03.805Z,8.97
2017-11-21T05:09:38.949Z,8.90
2017-11-21T05:12:13.833Z,10.67
2017-11-21T05:14:48.829Z,8.80
2017-11-21T05:17:23.637Z,9.30
2017-11-21T05:19:58.424Z,10.47
2017-11-21T05:22:33.221Z,8.80
2017-11-21T05:25:07.892Z,12.70
2017-11-21T05:27:42.977Z,11.33
2017-11-21T05:30:17.685Z,13.40
2017-11-21T05:35:51.724Z,13.60
2017-11-21T05:38:26.387Z,16.77
2017-11-21T05:41:00.816Z,18.07
2017-11-21T05:43:35.943Z,19.63
2017-11-21T05:46:10.652Z,20.70
2017-11-21T05:48:45.225Z,24.33
2017-11-21T05:51:19.888Z,28.97
2017-11-21T05:53:54.656Z,27.20
2017-11-21T05:56:30.166Z,37.03
2017-11-21T05:59:04.540Z,41.60
2017-11-21T06:01:39.276Z,39.77
2017-11-21T06:04:14.191Z,40.00
2017-11-21T06:06:48.784Z,33.40
2017-11-21T06:09:23.786Z,26.57
2017-11-21T06:11:58.566Z,31.77
2017-11-21T06:14:33.473Z,30.03
2017-11-21T06:17:07.938Z,30.77
2017-11-21T06:19:42.948Z,34.73
2017-11-21T06:22:17.928Z,28.83
2017-11-21T06:24:52.932Z,28.57
2017-11-21T06:27:27.832Z,36.10
2017-11-21T06:30:02.286Z,35.67
2017-11-21T06:32:37.143Z,34.73
2017-11-21T06:35:11.945Z,34.90
2017-11-21T06:37:46.801Z,36.50
2017-11-21T06:40:21.721Z,30.50
2017-11-21T06:42:56.917Z,29.23
2017-11-21T06:45:32.256Z,26.03
2017-11-21T06:48:07.266Z,32.80
2017-11-21T06:50:42.161Z,31.20
2017-11-21T06:53:16.992Z,35.03
2017-11-21T06:55:51.923Z,29.90
2017-11-21T06:58:26.924Z,32.90
2017-11-21T07:01:01.811Z,33.57
2017-11-21T07:03:36.760Z,35.57
2017-11-21T07:06:11.753Z,35.13
2017-11-21T07:08:46.972Z,30.73
2017-11-21T07:11:21.665Z,41.27
2017-11-21T07:13:56.496Z,40.30
2017-11-21T07:16:31.416Z,41.33
2017-11-21T07:19:06.021Z,43.77
2017-11-21T07:21:41.153Z,40.47
2017-11-21T07:24:15.953Z,42.03
2017-11-21T07:26:51.137Z,46.53
2017-11-21T07:29:26.017Z,38.07
2017-11-21T07:32:01.070Z,46.90
2017-11-21T07:34:35.544Z,42.50
2017-11-21T07:37:10.475Z,40.83
2017-11-21T07:39:45.377Z,44.37
2017-11-21T07:42:20.435Z,37.03
2017-11-21T07:44:55.090Z,46.20
2017-11-21T07:47:29.901Z,46.10
2017-11-21T07:50:04.405Z,45.37
2017-11-21T07:52:39.560Z,40.43
2017-11-21T07:55:14.205Z,41.90
2017-11-21T07:57:49.266Z,43.83
2017-11-21T08:00:24.185Z,46.70
2017-11-21T08:02:59.102Z,38.30
2017-11-21T08:05:34.036Z,39.53
2017-11-21T08:08:08.929Z,36.60
2017-11-21T08:10:43.544Z,37.13
2017-11-21T08:13:18.203Z,40.43
2017-11-21T08:15:53.001Z,52.07
2017-11-21T08:18:27.965Z,39.43
2017-11-21T08:21:02.775Z,39.17
2017-11-21T08:23:37.444Z,38.60
2017-11-21T08:26:11.913Z,38.20
2017-11-21T08:28:46.658Z,39.20
2017-11-21T08:31:21.809Z,34.43
2017-11-21T08:33:56.736Z,36.37
2017-11-21T08:36:31.581Z,36.40
2017-11-21T08:39:06.493Z,39.10
2017-11-21T08:41:41.266Z,30.83
2017-11-21T08:44:16.058Z,34.60
2017-11-21T08:46:50.869Z,28.67
2017-11-21T08:49:25.420Z,34.97
2017-11-21T08:52:00.357Z,33.53
2017-11-21T08:54:35.256Z,36.97
2017-11-21T08:57:10.497Z,36.93
2017-11-21T08:59:45.750Z,36.90
2017-11-21T09:02:20.284Z,32.73
2017-11-21T09:04:55.616Z,37.27
2017-11-21T09:07:31.106Z,35.40
2017-11-21T09:10:05.985Z,32.60
2017-11-21T09:12:40.728Z,39.97
2017-11-21T09:15:15.589Z,35.13
2017-11-21T09:17:50.537Z,37.13
2017-11-21T09:20:25.844Z,42.30
2017-11-21T09:23:00.522Z,46.70
2017-11-21T09:25:35.306Z,40.60
2017-11-21T09:28:10.281Z,53.13
2017-11-21T09:30:45.160Z,55.20
2017-11-21T09:33:19.927Z,41.40
2017-11-21T09:35:54.926Z,48.37
2017-11-21T09:38:29.825Z,41.77
2017-11-21T09:41:04.525Z,46.87
2017-11-21T09:43:39.430Z,41.13
2017-11-21T09:46:14.264Z,38.10
2017-11-21T09:48:49.194Z,44.97
2017-11-21T09:51:23.920Z,42.33
2017-11-21T09:53:58.675Z,45.30
2017-11-21T09:56:33.359Z,49.03
2017-11-21T09:59:08.101Z,39.03
2017-11-21T10:01:42.962Z,44.57
2017-11-21T10:04:17.655Z,43.90
2017-11-21T10:06:52.462Z,37.90
2017-11-21T10:09:27.357Z,36.70
2017-11-21T10:12:01.913Z,43.13
2017-11-21T10:14:37.194Z,38.33
2017-11-21T10:17:11.901Z,42.77
2017-11-21T10:19:46.752Z,38.50
2017-11-21T10:22:21.797Z,34.63
2017-11-21T10:24:56.706Z,45.67
2017-11-21T10:27:31.360Z,38.80
2017-11-21T10:30:06.157Z,39.57
2017-11-21T10:32:41.352Z,41.70
2017-11-21T10:35:15.913Z,40.73
2017-11-21T10:37:50.468Z,33.27
2017-11-21T10:40:25.093Z,26.00
2017-11-21T10:43:00.225Z,27.90
2017-11-21T10:45:34.853Z,27.17
2017-11-21T10:48:09.557Z,36.97
2017-11-21T10:50:44.566Z,26.93
2017-11-21T10:53:19.453Z,25.37
2017-11-21T10:55:54.199Z,23.80
2017-11-21T10:58:28.257Z,26.90
2017-11-21T11:01:03.213Z,29.00
2017-11-21T11:03:38.066Z,24.93
2017-11-21T11:06:12.365Z,28.83
2017-11-21T11:08:47.432Z,30.00
2017-11-21T11:11:22.002Z,34.03
2017-11-21T11:13:56.351Z,37.50
2017-11-21T11:16:31.065Z,27.37
2017-11-21T11:19:05.719Z,32.07
2017-11-21T11:21:40.452Z,35.83
2017-11-21T11:24:15.066Z,36.00
2017-11-21T11:26:49.745Z,36.93
2017-11-21T11:29:24.638Z,34.33
2017-11-21T11:31:59.334Z,37.53
2017-11-21T11:34:34.006Z,33.90
2017-11-21T11:37:08.509Z,32.30
2017-11-21T11:39:43.181Z,34.60
2017-11-21T11:42:17.989Z,34.87
2017-11-21T11:44:52.765Z,31.37
2017-11-21T11:47:27.497Z,32.17
2017-11-21T11:50:02.225Z,37.20
2017-11-21T11:52:36.783Z,34.40
2017-11-21T11:55:11.408Z,30.00
2017-11-21T11:57:46.313Z,34.97
2017-11-21T12:00:20.961Z,29.30
2017-11-21T12:02:55.697Z,34.87
2017-11-21T12:05:30.289Z,34.30
2017-11-21T12:08:04.973Z,34.00
2017-11-21T12:10:39.553Z,30.63
2017-11-21T12:19:15.337Z,31.20
2017-11-21T12:21:50.022Z,31.93
2017-11-21T12:24:24.664Z,30.63
2017-11-21T12:26:59.554Z,30.93
2017-11-21T12:29:34.361Z,29.20
2017-11-21T12:32:09.121Z,31.50
2017-11-21T12:34:43.704Z,30.23
2017-11-21T12:37:18.783Z,29.63
2017-11-21T12:39:53.813Z,33.10
2017-11-21T12:42:28.439Z,29.77
2017-11-21T12:45:03.569Z,24.77
2017-11-21T12:47:38.302Z,32.40
2017-11-21T12:50:13.060Z,26.30
2017-11-21T12:52:47.748Z,30.37
2017-11-21T12:55:22.418Z,31.90
2017-11-21T12:57:57.100Z,37.53
2017-11-21T13:00:31.546Z,26.20
2017-11-21T13:03:06.186Z,28.10
2017-11-21T13:05:40.794Z,29.87
2017-11-21T13:08:15.788Z,33.03
2017-11-21T13:10:50.269Z,32.70
2017-11-21T13:13:24.959Z,37.63
2017-11-21T13:15:59.604Z,40.70
2017-11-21T13:18:34.173Z,41.70
2017-11-21T13:21:08.624Z,47.17
2017-11-21T13:23:43.351Z,39.97
2017-11-21T13:26:18.120Z,34.60
2017-11-21T13:28:52.614Z,26.60
2017-11-21T13:31:26.861Z,24.30
2017-11-21T13:34:01.551Z,20.87
2017-11-21T13:36:36.349Z,20.37
2017-11-21T13:39:11.015Z,24.47
2017-11-21T13:41:45.724Z,23.83
2017-11-21T13:44:20.565Z,23.43
2017-11-21T13:46:55.337Z,19.17
2017-11-21T13:49:30.045Z,22.00
2017-11-21T13:52:04.638Z,17.80
2017-11-21T13:54:39.478Z,18.47
2017-11-21T13:57:14.242Z,18.93
2017-11-21T13:59:48.536Z,15.50
2017-11-21T14:02:23.212Z,14.70
2017-11-21T14:04:58.225Z,14.70
2017-11-21T14:07:32.657Z,14.40
2017-11-21T14:10:07.150Z,14.60
2017-11-21T14:12:41.912Z,14.10
2017-11-21T14:15:16.518Z,14.50
2017-11-21T14:17:51.034Z,11.77
2017-11-21T14:20:25.506Z,10.03
2017-11-21T14:23:00.321Z,10.53
2017-11-21T14:25:34.886Z,8.53
2017-11-21T14:28:09.370Z,11.17
2017-11-21T14:30:43.848Z,9.00
2017-11-21T14:33:18.438Z,7.50
2017-11-21T14:35:53.002Z,7.00
2017-11-21T14:38:27.536Z,6.83
2017-11-21T14:41:02.172Z,7.87
2017-11-21T14:43:36.953Z,8.50
2017-11-21T14:46:11.280Z,7.00
2017-11-21T14:48:45.934Z,6.63
2017-11-21T14:51:20.552Z,9.40
2017-11-21T14:53:55.165Z,7.73
2017-11-21T14:56:29.750Z,6.90
2017-11-21T14:59:04.384Z,7.80
2017-11-21T15:01:39.158Z,7.87
2017-11-21T15:04:13.606Z,7.03
2017-11-21T15:06:48.189Z,9.20
2017-11-21T15:09:22.673Z,9.10
2017-11-21T15:11:57.312Z,7.97
2017-11-21T15:14:33.056Z,7.30
2017-11-21T15:17:07.648Z,7.67
2017-11-21T15:19:42.250Z,5.20
2017-11-21T15:22:16.800Z,6.30
2017-11-21T15:24:51.537Z,5.57
2017-11-21T15:27:25.962Z,6.03
2017-11-21T15:30:00.841Z,6.30
2017-11-21T15:32:35.838Z,6.87
2017-11-21T15:35:10.550Z,7.40
2017-11-21T15:37:44.929Z,10.80
2017-11-21T15:40:19.812Z,14.13
2017-11-21T15:42:54.241Z,25.57
2017-11-21T15:45:29.296Z,24.87
2017-11-21T15:48:03.981Z,17.03
2017-11-21T15:50:38.817Z,9.40
2017-11-21T15:53:13.297Z,6.70
2017-11-21T15:55:48.292Z,7.40
2017-11-21T15:58:23.008Z,4.73
2017-11-21T16:00:57.610Z,8.57
2017-11-21T16:03:32.471Z,9.67
2017-11-21T16:06:06.844Z,10.20
2017-11-21T16:08:42.014Z,12.70
2017-11-21T16:11:16.392Z,14.03
2017-11-21T16:13:51.484Z,13.80
2017-11-21T16:16:25.776Z,16.10
2017-11-21T16:19:00.648Z,14.80
2017-11-21T16:21:35.234Z,14.57
2017-11-21T16:24:10.149Z,19.93
2017-11-21T16:26:44.993Z,19.70
2017-11-21T16:29:19.400Z,17.13
2017-11-21T16:31:55.398Z,16.77
2017-11-21T16:34:30.874Z,15.63
2017-11-21T16:37:07.174Z,17.80
2017-11-21T16:39:43.966Z,19.17
2017-11-21T16:42:18.956Z,17.70
2017-11-21T16:44:53.757Z,22.00
2017-11-21T16:56:29.354Z,18.30
2017-11-21T16:59:05.028Z,16.33
2017-11-21T17:01:39.050Z,17.33
2017-11-21T17:04:13.800Z,19.90
2017-11-21T17:06:48.681Z,18.87
2017-11-21T17:09:23.622Z,14.50
2017-11-21T17:11:58.690Z,18.10
2017-11-21T17:14:39.890Z,13.77
2017-11-21T17:17:15.326Z,16.77
2017-11-21T17:19:49.686Z,12.50
2017-11-21T17:22:24.207Z,11.27
2017-11-21T17:24:58.938Z,8.07
2017-11-21T17:27:33.383Z,19.90
2017-11-21T17:30:08.621Z,15.60
2017-11-21T17:32:43.032Z,17.33
2017-11-21T17:35:17.972Z,15.33
2017-11-21T17:37:52.725Z,18.30
2017-11-21T17:40:27.402Z,20.87
2017-11-21T17:43:01.708Z,21.07
2017-11-21T17:45:36.219Z,20.30
2017-11-21T17:48:11.201Z,21.87
2017-11-21T17:50:46.181Z,21.10
2017-11-21T17:53:20.597Z,18.63
2017-11-21T17:58:53.310Z,15.77
2017-11-21T18:01:28.448Z,20.70
2017-11-21T18:04:04.873Z,16.60
2017-11-21T18:06:43.807Z,17.50
2017-11-21T18:09:19.964Z,16.97
2017-11-21T18:11:55.241Z,17.87
2017-11-21T18:14:30.065Z,17.67
2017-11-21T18:17:06.049Z,21.30
2017-11-21T18:19:40.694Z,21.37
2017-11-21T18:22:15.658Z,20.13
2017-11-21T18:24:50.635Z,20.50
2017-11-21T18:27:25.268Z,23.10
2017-11-21T18:29:59.821Z,26.00
2017-11-21T18:32:34.472Z,20.53
2017-11-21T18:35:09.022Z,27.07
2017-11-21T18:37:43.521Z,27.10
2017-11-21T18:40:18.468Z,26.23
2017-11-21T18:42:53.716Z,30.13
2017-11-21T18:45:28.433Z,32.73
2017-11-21T18:48:03.490Z,38.97
2017-11-21T18:50:38.390Z,36.50
2017-11-21T18:53:13.511Z,20.97
2017-11-21T18:55:48.297Z,34.57
2017-11-21T18:58:23.122Z,35.13
2017-11-21T19:00:58.053Z,34.20
2017-11-21T19:03:32.705Z,37.70
2017-11-21T19:06:07.786Z,37.20
2017-11-21T19:08:42.781Z,30.33
2017-11-21T19:11:17.571Z,35.67
2017-11-21T19:13:52.658Z,34.10
2017-11-21T19:16:30.057Z,31.83
2017-11-21T19:19:06.260Z,37.70
2017-11-21T19:21:40.710Z,35.10
2017-11-21T19:24:15.625Z,39.07
2017-11-21T19:26:50.664Z,36.90
2017-11-21T19:29:25.514Z,40.97
2017-11-21T19:32:00.516Z,38.60
2017-11-21T19:34:35.641Z,32.47
2017-11-21T19:37:10.613Z,36.53
2017-11-21T19:39:45.589Z,38.47
2017-11-21T19:42:20.578Z,42.33
2017-11-21T19:44:55.680Z,48.73
2017-11-21T19:47:30.484Z,46.97
2017-11-21T19:50:05.315Z,46.33
2017-11-21T19:52:40.595Z,44.27
2017-11-21T19:55:15.621Z,44.10
2017-11-21T19:57:50.806Z,47.50
2017-11-21T20:00:25.654Z,43.80
2017-11-21T20:03:00.994Z,39.07
2017-11-21T20:05:35.813Z,47.47
2017-11-21T20:08:10.533Z,48.93
2017-11-21T20:10:45.342Z,43.70
2017-11-21T20:13:19.888Z,43.43
2017-11-21T20:15:54.796Z,46.90
2017-11-21T20:18:29.596Z,44.40
2017-11-21T20:21:04.321Z,40.33
2017-11-21T20:23:39.283Z,54.00
2017-11-21T20:26:13.701Z,52.37
2017-11-21T20:28:48.670Z,48.97
2017-11-21T20:31:23.708Z,47.93
2017-11-21T20:33:58.621Z,47.33
2017-11-21T20:36:33.501Z,53.73
2017-11-21T20:39:08.632Z,44.83
2017-11-21T20:41:43.570Z,50.80
2017-11-21T20:44:18.548Z,48.03
2017-11-21T20:46:52.690Z,44.67
2017-11-21T20:49:27.117Z,49.50
2017-11-21T20:52:03.190Z,48.27
2017-11-21T20:54:38.302Z,52.50
2017-11-21T20:57:13.326Z,50.37
2017-11-21T20:59:48.101Z,43.27
2017-11-21T21:02:23.439Z,45.40
2017-11-21T21:04:58.690Z,50.77
2017-11-21T21:07:33.836Z,54.23
2017-11-21T21:10:08.817Z,59.20
2017-11-21T21:12:43.743Z,47.83
2017-11-21T21:15:19.302Z,40.60
2017-11-21T21:17:53.754Z,54.27
2017-11-21T21:20:28.604Z,48.13
2017-11-21T21:23:03.705Z,48.03
2017-11-21T21:25:38.424Z,50.80
2017-11-21T21:28:12.889Z,44.30
2017-11-21T21:30:47.575Z,39.43
2017-11-21T21:33:22.386Z,45.30
2017-11-21T21:35:57.166Z,45.77
2017-11-21T21:38:31.998Z,36.53
2017-11-21T21:41:07.076Z,30.47
2017-11-21T21:43:41.725Z,41.10
2017-11-21T21:46:16.848Z,38.03
2017-11-21T21:48:52.009Z,41.47
2017-11-21T21:51:27.062Z,38.60
2017-11-21T21:54:01.450Z,40.17
2017-11-21T21:56:36.837Z,31.63
2017-11-21T21:59:11.628Z,44.90
2017-11-21T22:01:46.386Z,42.57
2017-11-21T22:04:21.109Z,39.43
2017-11-21T22:06:55.569Z,36.37
2017-11-21T22:09:30.751Z,37.83
2017-11-21T22:12:05.177Z,38.43
2017-11-21T22:14:39.615Z,44.83
2017-11-21T22:17:14.481Z,46.13
2017-11-21T22:19:49.874Z,42.33
2017-11-21T22:22:24.974Z,43.20
2017-11-21T22:25:00.381Z,37.97
2017-11-21T22:27:35.319Z,50.73
2017-11-21T22:30:10.400Z,52.00
2017-11-21T22:32:45.570Z,44.63
2017-11-21T22:35:20.514Z,50.73
2017-11-21T22:37:55.341Z,45.13
2017-11-21T22:40:29.777Z,48.57
2017-11-21T22:43:04.769Z,43.07
2017-11-21T22:45:39.644Z,49.50
2017-11-21T22:48:14.575Z,38.60
2017-11-21T22:50:49.493Z,40.97
2017-11-21T22:53:24.217Z,44.57
2017-11-21T22:55:59.329Z,40.60
2017-11-21T22:58:34.666Z,43.80
2017-11-21T23:01:09.564Z,40.77
2017-11-21T23:03:44.583Z,42.23
2017-11-21T23:06:19.771Z,43.13
2017-11-21T23:08:54.722Z,33.93
2017-11-21T23:11:29.446Z,33.40
2017-11-21T23:14:04.615Z,38.37
2017-11-21T23:16:39.325Z,40.77
2017-11-21T23:19:14.258Z,41.27
2017-11-21T23:21:49.514Z,44.13
2017-11-21T23:24:24.486Z,37.13
2017-11-21T23:26:59.491Z,40.23
2017-11-21T23:29:34.370Z,39.00
2017-11-21T23:32:09.154Z,35.50
2017-11-21T23:34:44.307Z,33.10
2017-11-21T23:37:19.261Z,18.50
2017-11-21T23:39:53.969Z,39.23
2017-11-21T23:42:28.884Z,35.50
2017-11-21T23:45:03.770Z,37.20
2017-11-21T23:47:38.664Z,33.70
2017-11-21T23:50:13.630Z,32.10
2017-11-21T23:52:48.474Z,37.17
2017-11-21T23:55:22.997Z,36.73
2017-11-21T23:57:57.853Z,33.83
