createdAt,value
2018-12-23T11:39:58.464Z,11.97
2018-12-23T11:42:27.990Z,10.07
2018-12-23T11:44:57.621Z,9.30
2018-12-23T11:47:27.275Z,17.00
2018-12-23T11:49:56.982Z,11.60
2018-12-23T11:52:26.596Z,10.20
2018-12-23T11:54:56.236Z,11.17
2018-12-23T11:57:25.889Z,10.47
2018-12-23T11:59:55.509Z,10.77
2018-12-23T12:02:25.244Z,9.43
2018-12-23T12:04:54.934Z,9.90
2018-12-23T12:07:24.525Z,9.97
2018-12-23T12:09:54.097Z,11.33
2018-12-23T12:12:23.750Z,8.73
2018-12-23T12:14:53.496Z,12.80
2018-12-23T12:17:23.134Z,9.20
2018-12-23T12:19:52.788Z,9.40
2018-12-23T12:22:22.402Z,9.13
2018-12-23T12:24:52.051Z,12.30
2018-12-23T12:27:21.730Z,10.07
2018-12-23T12:29:51.480Z,8.73
2018-12-23T12:32:21.186Z,9.47
2018-12-23T12:34:50.838Z,9.83
2018-12-23T12:37:20.475Z,8.53
2018-12-23T12:39:50.124Z,10.20
2018-12-23T12:42:19.873Z,10.20
2018-12-23T12:44:49.717Z,9.70
2018-12-23T12:47:19.309Z,10.00
2018-12-23T12:49:48.961Z,10.60
2018-12-23T12:52:18.589Z,10.20
2018-12-23T12:54:48.381Z,11.60
2018-12-23T12:57:18.070Z,10.20
2018-12-23T12:59:47.748Z,10.50
2018-12-23T13:02:17.492Z,11.70
2018-12-23T13:04:47.208Z,10.60
2018-12-23T13:07:16.896Z,10.53
2018-12-23T13:09:46.522Z,9.27
2018-12-23T13:12:16.640Z,10.60
2018-12-23T13:14:46.308Z,10.17
2018-12-23T13:17:16.009Z,9.97
2018-12-23T13:19:45.981Z,9.50
2018-12-23T13:22:15.714Z,9.83
2018-12-23T13:24:45.612Z,9.07
2018-12-23T13:27:15.282Z,8.10
2018-12-23T13:30:04.406Z,9.00
2018-12-23T13:32:34.365Z,8.90
2018-12-23T13:35:04.154Z,10.70
2018-12-23T13:37:34.249Z,9.03
2018-12-23T13:40:15.248Z,9.27
2018-12-23T13:43:36.734Z,9.27
2018-12-23T13:46:41.568Z,9.60
2018-12-23T13:50:15.775Z,10.53
2018-12-23T13:53:16.604Z,10.17
2018-12-23T13:56:30.321Z,10.03
2018-12-23T13:59:21.705Z,10.47
2018-12-23T14:02:47.028Z,9.50
2018-12-23T14:06:02.687Z,9.53
2018-12-23T14:09:01.138Z,10.67
2018-12-23T14:11:55.069Z,10.90
2018-12-23T14:14:24.969Z,12.43
2018-12-23T14:16:54.704Z,10.63
2018-12-23T14:19:25.340Z,11.30
2018-12-23T14:21:55.018Z,11.37
2018-12-23T14:24:24.710Z,11.20
2018-12-23T14:26:54.323Z,10.40
2018-12-23T14:29:24.078Z,11.37
2018-12-23T14:31:53.722Z,11.60
2018-12-23T14:34:23.389Z,11.83
2018-12-23T14:36:53.021Z,10.77
2018-12-23T14:39:28.210Z,10.83
2018-12-23T14:41:54.683Z,12.70
2018-12-23T14:44:24.370Z,9.90
2018-12-23T14:46:54.022Z,12.03
2018-12-23T14:49:23.626Z,10.63
2018-12-23T14:51:53.268Z,10.60
2018-12-23T14:54:22.827Z,10.47
2018-12-23T14:56:52.442Z,10.53
2018-12-23T14:59:22.076Z,11.00
2018-12-23T15:01:51.740Z,10.00
2018-12-23T15:04:21.378Z,11.03
2018-12-23T15:06:50.916Z,10.23
2018-12-23T15:09:20.590Z,9.47
2018-12-23T15:11:50.349Z,10.60
2018-12-23T15:14:20.088Z,10.40
2018-12-23T15:16:49.805Z,8.63
2018-12-23T15:19:19.486Z,9.70
2018-12-23T15:21:49.115Z,9.83
2018-12-23T15:24:18.703Z,8.77
2018-12-23T15:26:48.462Z,10.00
2018-12-23T15:29:18.054Z,10.87
2018-12-23T15:31:47.623Z,11.43
2018-12-23T15:34:17.326Z,10.33
2018-12-23T15:36:47.075Z,8.73
2018-12-23T15:39:17.020Z,8.97
2018-12-23T15:41:46.639Z,9.10
2018-12-23T15:44:16.301Z,8.67
2018-12-23T15:46:45.825Z,10.33
2018-12-23T15:49:15.462Z,9.03
2018-12-23T15:51:45.090Z,8.77
2018-12-23T15:54:14.702Z,8.10
2018-12-23T15:56:44.785Z,8.03
2018-12-23T15:59:14.515Z,9.93
2018-12-23T16:01:44.201Z,9.93
2018-12-23T16:04:13.953Z,7.10
2018-12-23T16:06:43.696Z,7.37
2018-12-23T16:09:13.430Z,7.47
2018-12-23T16:11:43.210Z,6.40
2018-12-23T16:14:12.856Z,7.10
2018-12-23T16:16:42.529Z,6.60
2018-12-23T16:19:12.267Z,8.90
2018-12-23T16:21:41.932Z,7.97
2018-12-23T16:24:11.587Z,7.33
2018-12-23T16:26:41.537Z,8.33
2018-12-23T16:29:11.307Z,8.60
2018-12-23T16:31:41.021Z,8.23
2018-12-23T16:34:10.904Z,8.03
2018-12-23T16:36:40.473Z,8.83
2018-12-23T16:39:10.163Z,8.73
2018-12-23T16:41:39.803Z,8.37
2018-12-23T16:44:09.467Z,8.70
2018-12-23T16:46:39.128Z,8.33
2018-12-23T16:49:08.792Z,8.17
2018-12-23T16:51:38.512Z,10.30
2018-12-23T16:54:08.156Z,7.57
2018-12-23T16:56:37.794Z,7.50
2018-12-23T16:59:07.380Z,7.30
2018-12-23T17:01:36.896Z,8.93
2018-12-23T17:04:06.582Z,6.67
2018-12-23T17:06:36.330Z,7.40
2018-12-23T17:09:08.211Z,6.83
2018-12-23T17:11:37.849Z,7.40
2018-12-23T17:14:07.454Z,8.03
2018-12-23T17:16:37.170Z,8.57
2018-12-23T17:19:06.794Z,9.87
2018-12-23T17:21:36.447Z,8.60
2018-12-23T17:24:06.000Z,8.37
2018-12-23T17:26:35.647Z,8.73
2018-12-23T17:29:05.283Z,7.90
2018-12-23T17:31:34.972Z,6.93
2018-12-23T17:34:04.674Z,6.77
2018-12-23T17:36:34.328Z,7.53
2018-12-23T17:39:05.466Z,7.63
2018-12-23T17:41:35.059Z,7.77
2018-12-23T17:44:04.695Z,7.70
2018-12-23T17:46:34.595Z,6.90
2018-12-23T17:49:04.218Z,7.27
2018-12-23T17:51:33.841Z,6.67
2018-12-23T17:54:03.545Z,6.77
2018-12-23T17:56:33.179Z,7.90
2018-12-23T17:59:02.887Z,6.27
2018-12-23T18:01:32.625Z,6.93
2018-12-23T18:04:02.551Z,8.27
2018-12-23T18:06:32.370Z,7.03
2018-12-23T18:09:02.014Z,7.47
2018-12-23T18:11:31.698Z,8.83
2018-12-23T18:14:01.287Z,7.80
2018-12-23T18:16:30.958Z,7.83
2018-12-23T18:19:00.653Z,8.70
2018-12-23T18:21:30.204Z,7.87
2018-12-23T18:23:59.844Z,9.20
2018-12-23T18:26:29.417Z,8.67
2018-12-23T18:28:58.967Z,8.83
2018-12-23T18:31:28.640Z,9.47
2018-12-23T18:33:58.248Z,9.37
2018-12-23T18:39:44.460Z,9.53
2018-12-23T18:42:14.129Z,9.17
2018-12-23T18:44:43.648Z,10.00
2018-12-23T18:47:13.404Z,9.63
