createdAt,value
2022-12-19T00:00:20.580Z,20.73
2022-12-19T00:03:08.578Z,20.13
2022-12-19T00:05:57.174Z,24.53
2022-12-19T00:08:46.969Z,19.07
2022-12-19T00:11:36.213Z,20.70
2022-12-19T00:14:24.115Z,27.23
2022-12-19T00:17:12.611Z,20.20
2022-12-19T00:20:00.584Z,19.27
2022-12-19T00:22:48.524Z,22.97
2022-12-19T00:25:40.116Z,23.33
2022-12-19T00:28:32.361Z,22.63
2022-12-19T00:31:21.965Z,24.17
2022-12-19T00:34:10.158Z,25.40
2022-12-19T00:37:00.156Z,23.27
2022-12-19T00:39:49.771Z,22.10
2022-12-19T00:42:37.786Z,24.87
2022-12-19T00:45:27.808Z,23.20
2022-12-19T00:48:17.995Z,25.03
2022-12-19T00:51:10.938Z,24.93
2022-12-19T00:53:59.537Z,23.80
2022-12-19T00:56:47.713Z,25.63
2022-12-19T00:59:35.718Z,22.57
2022-12-19T01:02:25.499Z,26.57
2022-12-19T01:05:14.989Z,29.10
2022-12-19T01:08:02.958Z,25.60
2022-12-19T01:10:51.768Z,25.40
2022-12-19T01:13:39.822Z,27.47
2022-12-19T01:16:30.229Z,26.80
2022-12-19T01:19:21.142Z,26.73
2022-12-19T01:22:09.125Z,24.43
2022-12-19T01:24:57.524Z,28.27
2022-12-19T01:27:45.462Z,25.17
2022-12-19T01:30:33.942Z,25.50
2022-12-19T01:33:25.925Z,26.80
2022-12-19T01:36:16.371Z,26.43
2022-12-19T01:39:04.401Z,26.63
2022-12-19T01:41:52.383Z,23.00
2022-12-19T01:44:40.363Z,24.53
2022-12-19T01:47:29.064Z,26.47
2022-12-19T01:50:22.144Z,23.67
2022-12-19T01:53:15.184Z,24.60
2022-12-19T01:56:09.763Z,22.93
2022-12-19T01:59:06.311Z,23.37
2022-12-19T02:02:04.809Z,26.10
2022-12-19T02:04:52.835Z,24.03
2022-12-19T02:07:43.161Z,26.20
2022-12-19T02:10:32.473Z,27.20
2022-12-19T02:13:21.540Z,23.97
2022-12-19T02:16:21.143Z,30.47
2022-12-19T02:19:54.950Z,26.60
2022-12-19T02:23:01.878Z,24.90
2022-12-19T02:26:08.650Z,23.10
2022-12-19T02:29:25.689Z,24.90
2022-12-19T02:32:20.839Z,23.70
2022-12-19T02:35:16.063Z,23.60
2022-12-19T02:38:13.735Z,27.83
2022-12-19T02:41:07.611Z,27.37
2022-12-19T02:43:58.995Z,29.83
2022-12-19T02:46:51.198Z,25.57
2022-12-19T02:49:40.701Z,28.00
2022-12-19T02:52:46.851Z,23.97
2022-12-19T02:55:43.255Z,26.13
2022-12-19T02:58:49.453Z,31.23
2022-12-19T03:01:46.019Z,21.67
2022-12-19T03:04:46.087Z,28.47
2022-12-19T03:07:38.357Z,27.40
2022-12-19T03:10:33.939Z,30.13
2022-12-19T03:13:27.048Z,28.07
2022-12-19T03:16:15.931Z,27.97
2022-12-19T03:19:06.240Z,28.97
2022-12-19T03:21:55.824Z,29.30
2022-12-19T03:24:43.948Z,30.07
2022-12-19T03:27:35.847Z,28.40
2022-12-19T03:30:24.281Z,29.90
2022-12-19T03:33:14.634Z,29.47
2022-12-19T03:36:07.654Z,31.37
2022-12-19T03:38:58.828Z,25.20
2022-12-19T03:42:04.877Z,30.97
2022-12-19T03:44:56.486Z,27.77
2022-12-19T03:47:49.574Z,30.93
2022-12-19T03:50:47.740Z,34.47
2022-12-19T03:53:46.167Z,30.37
2022-12-19T03:56:42.295Z,28.47
2022-12-19T03:59:36.018Z,24.77
2022-12-19T04:02:25.228Z,27.00
2022-12-19T04:05:18.039Z,31.50
2022-12-19T04:08:09.351Z,28.50
2022-12-19T04:11:02.571Z,27.83
2022-12-19T04:13:57.141Z,32.40
2022-12-19T04:16:49.056Z,30.30
2022-12-19T04:19:43.777Z,33.30
2022-12-19T04:22:36.644Z,29.37
2022-12-19T04:25:30.144Z,25.83
2022-12-19T04:28:21.431Z,24.97
2022-12-19T04:31:14.643Z,31.73
2022-12-19T04:34:02.652Z,29.93
2022-12-19T04:36:51.693Z,29.57
2022-12-19T04:39:39.732Z,27.40
2022-12-19T04:42:27.710Z,35.83
2022-12-19T04:45:18.294Z,30.07
2022-12-19T04:48:08.941Z,28.77
2022-12-19T04:50:57.357Z,27.20
2022-12-19T04:53:45.445Z,27.50
2022-12-19T04:56:33.386Z,32.00
2022-12-19T04:59:21.365Z,33.57
2022-12-19T05:02:09.463Z,35.50
2022-12-19T05:04:58.848Z,33.63
2022-12-19T05:07:48.054Z,31.10
2022-12-19T05:10:37.513Z,35.43
2022-12-19T05:13:25.465Z,35.43
2022-12-19T05:16:15.005Z,43.00
2022-12-19T05:19:03.049Z,33.93
2022-12-19T05:21:52.312Z,41.07
2022-12-19T05:24:40.277Z,38.77
2022-12-19T05:27:28.227Z,36.03
2022-12-19T05:30:16.240Z,36.60
2022-12-19T05:33:04.485Z,34.90
2022-12-19T05:35:52.478Z,39.43
2022-12-19T05:38:42.396Z,40.07
2022-12-19T05:41:30.339Z,39.03
2022-12-19T05:44:18.319Z,40.37
2022-12-19T05:47:06.373Z,48.13
2022-12-19T05:49:54.340Z,39.63
2022-12-19T05:52:42.387Z,41.53
2022-12-19T05:55:31.854Z,46.83
2022-12-19T05:58:19.808Z,42.67
2022-12-19T06:01:09.608Z,45.37
2022-12-19T06:03:57.614Z,40.43
2022-12-19T06:06:45.609Z,42.27
2022-12-19T06:09:33.657Z,37.60
2022-12-19T06:12:23.133Z,44.23
2022-12-19T06:15:12.164Z,46.90
2022-12-19T06:18:00.113Z,40.50
2022-12-19T06:20:57.321Z,53.50
2022-12-19T06:23:46.215Z,45.63
2022-12-19T06:26:34.212Z,47.57
2022-12-19T06:29:23.742Z,46.23
2022-12-19T06:32:12.715Z,53.40
2022-12-19T06:35:04.770Z,46.07
2022-12-19T06:37:57.887Z,48.73
2022-12-19T06:41:06.592Z,41.43
2022-12-19T06:43:54.538Z,42.67
2022-12-19T06:46:44.260Z,38.60
2022-12-19T06:49:32.312Z,42.67
2022-12-19T06:52:20.356Z,42.70
2022-12-19T06:55:09.178Z,43.30
2022-12-19T06:57:57.139Z,46.63
2022-12-19T07:00:45.575Z,47.63
2022-12-19T07:03:38.872Z,48.50
2022-12-19T07:06:07.722Z,47.93
2022-12-19T07:08:35.361Z,47.43
2022-12-19T07:11:03.050Z,52.97
2022-12-19T07:13:30.915Z,52.10
2022-12-19T07:16:03.618Z,53.63
2022-12-19T07:18:34.143Z,53.13
2022-12-19T07:21:03.459Z,54.03
2022-12-19T07:23:31.322Z,53.20
2022-12-19T07:25:59.272Z,51.00
2022-12-19T07:28:27.088Z,56.93
2022-12-19T07:30:54.735Z,50.77
2022-12-19T07:33:22.406Z,48.93
2022-12-19T07:35:50.086Z,54.10
2022-12-19T07:38:19.250Z,57.00
2022-12-19T07:40:46.913Z,61.90
2022-12-19T07:43:14.555Z,50.30
2022-12-19T07:45:43.681Z,60.17
2022-12-19T07:48:11.352Z,52.13
2022-12-19T07:50:39.051Z,59.07
2022-12-19T07:53:06.681Z,56.33
2022-12-19T07:55:35.759Z,55.53
2022-12-19T07:58:03.844Z,54.90
2022-12-19T08:00:31.681Z,52.00
2022-12-19T08:02:59.559Z,58.00
2022-12-19T08:05:27.383Z,62.07
2022-12-19T08:07:55.508Z,57.27
2022-12-19T08:10:23.563Z,59.27
2022-12-19T08:12:52.986Z,52.37
2022-12-19T08:15:20.695Z,62.40
2022-12-19T08:17:48.398Z,58.77
2022-12-19T08:20:16.158Z,62.30
2022-12-19T08:22:43.833Z,62.77
2022-12-19T08:25:11.625Z,68.43
2022-12-19T08:27:39.660Z,64.27
2022-12-19T08:30:11.825Z,64.20
2022-12-19T08:32:39.977Z,67.03
2022-12-19T08:35:08.980Z,65.53
2022-12-19T08:37:37.007Z,74.63
2022-12-19T08:40:05.275Z,74.57
2022-12-19T08:42:33.489Z,80.70
2022-12-19T08:45:01.257Z,79.17
2022-12-19T08:47:30.244Z,75.80
2022-12-19T08:49:58.056Z,82.03
2022-12-19T08:52:25.804Z,85.00
2022-12-19T08:54:53.490Z,79.30
2022-12-19T08:57:21.137Z,76.33
2022-12-19T08:59:48.737Z,82.23
2022-12-19T09:02:17.466Z,81.60
2022-12-19T09:06:03.902Z,90.33
2022-12-19T09:07:38.890Z,87.77
2022-12-19T09:10:08.258Z,79.27
2022-12-19T09:12:35.914Z,85.97
2022-12-19T09:15:03.666Z,97.57
2022-12-19T09:17:31.340Z,93.47
2022-12-19T09:20:00.987Z,102.80
2022-12-19T09:22:29.538Z,85.60
2022-12-19T09:24:57.479Z,104.27
2022-12-19T09:27:25.436Z,109.43
2022-12-19T09:29:53.244Z,103.73
2022-12-19T09:32:20.873Z,104.77
2022-12-19T09:34:48.592Z,100.27
2022-12-19T09:37:18.093Z,101.03
2022-12-19T09:39:47.139Z,108.53
2022-12-19T09:42:31.825Z,110.43
2022-12-19T09:45:35.994Z,102.27
2022-12-19T09:48:05.790Z,97.60
2022-12-19T09:50:46.188Z,101.00
2022-12-19T09:53:21.996Z,103.13
2022-12-19T09:55:54.063Z,101.57
2022-12-19T09:58:32.701Z,103.33
2022-12-19T10:01:06.877Z,103.30
2022-12-19T10:03:40.485Z,114.27
2022-12-19T10:07:11.196Z,107.43
2022-12-19T10:11:34.774Z,101.57
2022-12-19T10:12:45.956Z,103.63
2022-12-19T10:15:17.695Z,96.53
2022-12-19T10:18:12.051Z,111.70
2022-12-19T10:20:43.260Z,96.63
2022-12-19T10:23:29.145Z,113.60
2022-12-19T10:26:01.390Z,115.37
2022-12-19T10:28:52.994Z,110.47
2022-12-19T10:31:25.671Z,116.17
2022-12-19T10:33:58.835Z,118.17
2022-12-19T10:36:55.946Z,128.93
2022-12-19T10:39:23.432Z,125.97
2022-12-19T10:41:57.410Z,135.13
2022-12-19T10:44:29.125Z,147.70
2022-12-19T10:46:57.082Z,150.00
2022-12-19T10:49:27.821Z,140.63
2022-12-19T10:52:00.080Z,138.97
2022-12-19T10:54:39.401Z,131.37
2022-12-19T10:57:25.414Z,123.80
2022-12-19T10:59:58.600Z,134.67
2022-12-19T11:02:42.326Z,127.70
2022-12-19T11:05:25.082Z,125.77
2022-12-19T11:08:04.276Z,135.33
2022-12-19T11:11:47.808Z,130.40
2022-12-19T11:18:38.896Z,133.63
2022-12-19T11:19:28.388Z,131.97
2022-12-19T11:29:27.014Z,137.77
2022-12-19T11:29:37.048Z,129.90
2022-12-19T11:30:35.805Z,121.50
2022-12-19T11:30:45.727Z,123.33
2022-12-19T11:32:14.217Z,122.77
2022-12-19T11:33:56.133Z,114.77
2022-12-19T11:36:33.103Z,133.80
2022-12-19T11:39:01.261Z,122.23
2022-12-19T11:41:39.796Z,134.90
2022-12-19T11:44:12.642Z,123.23
2022-12-19T11:46:46.454Z,136.77
2022-12-19T11:49:24.307Z,130.37
2022-12-19T11:52:29.586Z,131.37
2022-12-19T11:55:02.983Z,116.53
2022-12-19T11:57:30.680Z,125.20
2022-12-19T12:00:04.717Z,135.00
2022-12-19T12:03:06.084Z,123.03
2022-12-19T12:05:44.095Z,125.93
2022-12-19T12:10:09.386Z,133.03
2022-12-19T12:14:31.695Z,131.90
2022-12-19T12:23:31.098Z,122.97
2022-12-19T12:29:37.981Z,118.37
2022-12-19T12:31:12.695Z,125.37
2022-12-19T12:31:47.315Z,143.10
2022-12-19T12:32:05.262Z,134.47
2022-12-19T12:32:06.312Z,130.03
2022-12-19T12:35:40.930Z,128.83
2022-12-19T12:38:40.099Z,146.93
2022-12-19T12:41:20.272Z,145.97
2022-12-19T12:44:01.526Z,152.50
2022-12-19T12:46:39.240Z,149.33
2022-12-19T12:49:13.189Z,171.40
2022-12-19T12:51:41.959Z,156.67
2022-12-19T12:54:14.967Z,181.13
2022-12-19T12:56:43.753Z,162.37
2022-12-19T12:59:22.411Z,158.40
2022-12-19T13:01:54.322Z,176.47
2022-12-19T13:04:42.094Z,163.67
2022-12-19T13:07:19.792Z,163.17
2022-12-19T13:09:54.083Z,158.53
2022-12-19T13:12:43.935Z,165.03
2022-12-19T13:15:34.370Z,166.63
2022-12-19T13:18:12.876Z,143.97
2022-12-19T13:20:46.672Z,152.43
2022-12-19T13:23:56.984Z,155.83
2022-12-19T13:26:49.429Z,134.10
2022-12-19T13:29:54.785Z,133.43
2022-12-19T13:32:23.769Z,135.63
2022-12-19T13:35:04.010Z,145.17
2022-12-19T13:40:00.091Z,145.50
2022-12-19T13:40:51.723Z,157.30
2022-12-19T13:43:42.641Z,143.27
2022-12-19T13:46:24.893Z,135.43
2022-12-19T13:48:56.590Z,134.67
2022-12-19T13:51:24.302Z,135.37
2022-12-19T13:53:59.534Z,134.97
2022-12-19T13:56:31.618Z,140.63
2022-12-19T13:59:03.575Z,136.10
2022-12-19T14:01:33.749Z,142.50
2022-12-19T14:04:07.781Z,131.17
2022-12-19T14:06:42.047Z,138.47
2022-12-19T14:11:25.582Z,130.53
2022-12-19T14:13:52.987Z,123.83
2022-12-19T14:15:27.641Z,114.93
2022-12-19T14:17:55.398Z,127.37
2022-12-19T14:22:07.079Z,130.37
2022-12-19T14:23:14.115Z,117.10
2022-12-19T14:28:17.829Z,123.23
2022-12-19T14:28:41.305Z,112.13
2022-12-19T14:31:15.063Z,107.57
2022-12-19T14:34:11.244Z,115.93
2022-12-19T14:36:49.122Z,107.67
2022-12-19T14:39:27.506Z,108.50
2022-12-19T14:42:57.019Z,117.60
2022-12-19T14:54:18.066Z,102.13
2022-12-19T14:54:21.091Z,94.83
2022-12-19T14:54:26.801Z,98.37
2022-12-19T14:56:08.366Z,93.43
2022-12-19T14:57:25.502Z,102.57
2022-12-19T15:00:50.924Z,97.47
2022-12-19T15:03:19.767Z,97.07
2022-12-19T15:05:49.296Z,103.80
2022-12-19T15:09:01.241Z,99.90
2022-12-19T15:11:54.090Z,102.10
2022-12-19T15:14:53.992Z,81.97
2022-12-19T15:17:23.761Z,93.40
2022-12-19T15:19:52.488Z,99.10
2022-12-19T15:22:21.458Z,100.23
2022-12-19T15:24:49.149Z,102.20
2022-12-19T15:27:17.971Z,92.80
2022-12-19T15:29:46.071Z,106.03
2022-12-19T15:32:15.003Z,95.33
2022-12-19T15:34:50.633Z,99.03
2022-12-19T15:37:18.974Z,89.27
2022-12-19T15:39:48.013Z,89.37
2022-12-19T15:42:19.661Z,92.10
2022-12-19T15:44:49.175Z,97.87
2022-12-19T15:47:19.483Z,89.30
2022-12-19T15:49:47.287Z,92.60
2022-12-19T15:52:18.291Z,95.67
2022-12-19T15:54:49.812Z,98.53
2022-12-19T15:57:32.450Z,95.97
2022-12-19T16:00:02.132Z,87.63
2022-12-19T16:05:23.839Z,79.80
2022-12-19T16:07:51.905Z,81.67
2022-12-19T16:10:19.644Z,90.90
2022-12-19T16:12:51.866Z,87.10
2022-12-19T16:15:26.271Z,82.67
2022-12-19T16:17:54.319Z,87.33
2022-12-19T16:20:24.337Z,90.30
2022-12-19T16:22:52.907Z,88.00
2022-12-19T16:25:20.739Z,91.30
2022-12-19T16:27:55.687Z,83.33
2022-12-19T16:30:25.247Z,83.73
2022-12-19T16:32:53.896Z,89.60
2022-12-19T16:35:55.084Z,89.93
2022-12-19T16:38:11.415Z,72.37
2022-12-19T16:40:39.548Z,78.73
2022-12-19T16:43:15.452Z,89.73
2022-12-19T16:45:44.180Z,82.60
2022-12-19T16:48:19.826Z,85.43
2022-12-19T16:50:47.496Z,87.40
2022-12-19T16:53:15.506Z,87.20
2022-12-19T16:55:44.140Z,77.00
2022-12-19T16:58:17.340Z,73.53
2022-12-19T17:00:45.312Z,71.50
2022-12-19T17:03:28.281Z,87.03
2022-12-19T17:05:56.656Z,75.97
2022-12-19T17:08:24.708Z,74.47
2022-12-19T17:10:54.324Z,76.57
2022-12-19T17:13:24.619Z,76.63
2022-12-19T17:15:56.803Z,82.33
2022-12-19T17:18:29.242Z,77.17
2022-12-19T17:20:57.872Z,78.73
2022-12-19T17:23:28.910Z,73.10
2022-12-19T17:25:57.874Z,78.27
2022-12-19T17:28:27.291Z,66.67
2022-12-19T17:30:57.380Z,83.30
2022-12-19T17:33:29.648Z,75.73
2022-12-19T17:35:57.424Z,81.30
2022-12-19T17:38:27.189Z,80.40
2022-12-19T17:40:54.914Z,80.13
2022-12-19T17:43:22.634Z,84.57
2022-12-19T17:45:52.837Z,88.57
2022-12-19T17:48:27.275Z,91.00
2022-12-19T17:50:55.648Z,84.83
2022-12-19T17:53:23.442Z,91.90
2022-12-19T17:55:51.469Z,99.03
2022-12-19T17:58:19.192Z,92.80
2022-12-19T18:00:48.066Z,85.90
2022-12-19T18:03:22.495Z,92.37
2022-12-19T18:05:51.396Z,91.03
2022-12-19T18:08:27.827Z,94.27
2022-12-19T18:10:57.435Z,96.30
2022-12-19T18:13:26.342Z,95.60
2022-12-19T18:15:57.411Z,93.57
2022-12-19T18:18:30.614Z,102.13
2022-12-19T18:20:59.736Z,106.07
2022-12-19T18:23:27.831Z,102.80
2022-12-19T18:26:01.132Z,100.17
2022-12-19T18:28:29.853Z,92.20
2022-12-19T18:31:01.171Z,96.33
2022-12-19T18:33:37.869Z,96.33
2022-12-19T18:36:07.642Z,99.10
2022-12-19T18:38:35.658Z,96.13
2022-12-19T18:41:03.698Z,98.23
2022-12-19T18:43:32.594Z,102.97
2022-12-19T18:46:00.414Z,104.77
2022-12-19T18:48:32.322Z,103.43
2022-12-19T18:51:01.909Z,91.27
2022-12-19T18:53:35.241Z,88.67
2022-12-19T18:56:05.930Z,98.10
2022-12-19T18:58:34.248Z,99.47
2022-12-19T19:01:03.745Z,98.50
2022-12-19T19:03:34.693Z,96.73
2022-12-19T19:06:03.601Z,107.00
2022-12-19T19:08:33.491Z,104.83
2022-12-19T19:11:17.566Z,105.90
2022-12-19T19:13:45.207Z,118.50
2022-12-19T19:16:18.939Z,122.40
2022-12-19T19:18:52.544Z,135.77
2022-12-19T19:21:21.612Z,145.13
2022-12-19T19:23:55.235Z,135.40
2022-12-19T19:26:23.051Z,166.33
2022-12-19T19:28:52.704Z,166.77
2022-12-19T19:31:24.228Z,203.10
2022-12-19T19:33:58.408Z,191.60
2022-12-19T19:36:30.556Z,206.50
2022-12-19T19:38:59.056Z,224.33
2022-12-19T19:41:29.592Z,194.87
2022-12-19T19:43:57.468Z,206.70
2022-12-19T19:46:25.229Z,215.37
2022-12-19T19:48:54.277Z,215.67
2022-12-19T19:51:22.187Z,203.23
2022-12-19T19:53:50.106Z,219.17
2022-12-19T19:56:17.759Z,209.53
2022-12-19T19:58:45.567Z,213.87
2022-12-19T20:01:15.363Z,213.23
2022-12-19T20:03:44.877Z,213.30
2022-12-19T20:06:14.474Z,200.47
2022-12-19T20:08:42.145Z,217.57
2022-12-19T20:11:10.489Z,236.37
2022-12-19T20:13:39.205Z,203.37
2022-12-19T20:16:08.982Z,216.60
2022-12-19T20:18:38.052Z,203.73
2022-12-19T20:21:12.770Z,211.97
2022-12-19T20:23:43.548Z,209.07
2022-12-19T20:26:12.288Z,223.30
2022-12-19T20:28:47.666Z,214.93
2022-12-19T20:31:15.937Z,216.50
2022-12-19T20:33:43.656Z,216.80
2022-12-19T20:36:13.489Z,196.33
2022-12-19T20:38:42.812Z,220.03
2022-12-19T20:41:10.828Z,206.23
2022-12-19T20:43:38.992Z,214.53
2022-12-19T20:46:09.652Z,224.57
2022-12-19T20:48:38.061Z,222.80
2022-12-19T20:51:07.121Z,220.87
2022-12-19T20:53:36.185Z,203.57
2022-12-19T20:56:07.176Z,202.00
2022-12-19T20:58:36.717Z,199.00
2022-12-19T21:01:07.210Z,221.37
2022-12-19T21:03:55.366Z,187.70
2022-12-19T21:06:43.433Z,182.47
2022-12-19T21:09:31.346Z,170.50
2022-12-19T21:12:21.408Z,172.63
2022-12-19T21:15:09.727Z,174.67
2022-12-19T21:17:57.664Z,182.03
2022-12-19T21:20:46.120Z,177.10
2022-12-19T21:23:34.574Z,181.47
2022-12-19T21:26:24.744Z,164.23
2022-12-19T21:29:14.585Z,156.97
2022-12-19T21:32:02.666Z,174.93
2022-12-19T21:34:53.519Z,161.57
2022-12-19T21:37:43.749Z,170.00
2022-12-19T21:40:31.872Z,154.10
2022-12-19T21:43:19.838Z,155.73
2022-12-19T21:46:12.294Z,183.30
2022-12-19T21:49:00.705Z,179.03
2022-12-19T21:51:48.648Z,181.13
2022-12-19T21:54:36.613Z,165.03
2022-12-19T21:57:24.759Z,162.90
2022-12-19T22:00:14.266Z,177.90
2022-12-19T22:03:18.790Z,162.20
2022-12-19T22:06:08.936Z,163.90
2022-12-19T22:08:57.405Z,185.77
2022-12-19T22:11:45.872Z,181.00
2022-12-19T22:14:34.196Z,182.03
2022-12-19T22:17:22.833Z,198.63
2022-12-19T22:20:12.388Z,196.43
2022-12-19T22:23:00.335Z,229.93
2022-12-19T22:25:48.260Z,219.80
2022-12-19T22:28:38.853Z,224.77
2022-12-19T22:31:28.878Z,203.43
2022-12-19T22:34:18.756Z,208.67
2022-12-19T22:37:08.102Z,209.67
2022-12-19T22:39:59.895Z,200.93
2022-12-19T22:42:47.804Z,192.93
2022-12-19T22:45:35.766Z,199.63
2022-12-19T22:48:23.832Z,196.13
2022-12-19T22:51:12.414Z,223.97
2022-12-19T22:54:02.468Z,213.00
2022-12-19T22:56:51.590Z,206.37
2022-12-19T22:59:40.383Z,209.03
2022-12-19T23:02:29.164Z,207.03
2022-12-19T23:05:17.583Z,185.33
2022-12-19T23:08:06.006Z,207.23
2022-12-19T23:10:55.535Z,205.90
2022-12-19T23:13:44.598Z,193.67
2022-12-19T23:16:32.721Z,177.00
2022-12-19T23:19:20.832Z,181.83
2022-12-19T23:22:08.856Z,193.07
2022-12-19T23:24:56.827Z,197.93
2022-12-19T23:27:47.188Z,187.50
2022-12-19T23:30:35.151Z,198.73
2022-12-19T23:33:23.096Z,192.47
2022-12-19T23:36:11.188Z,198.07
2022-12-19T23:38:59.162Z,201.40
2022-12-19T23:41:47.112Z,196.20
2022-12-19T23:44:36.609Z,186.23
2022-12-19T23:47:24.553Z,187.67
2022-12-19T23:50:12.706Z,206.57
2022-12-19T23:53:00.661Z,206.40
2022-12-19T23:55:50.390Z,191.53
2022-12-19T23:58:38.446Z,203.67
