createdAt,value
2022-11-18T00:00:50.350Z,8.8
2022-11-18T00:02:50.041Z,8.8
2022-11-18T00:04:50.961Z,8.8
2022-11-18T00:06:50.929Z,8.8
2022-11-18T00:08:50.480Z,8.8
2022-11-18T00:10:50.924Z,8.8
2022-11-18T00:12:50.600Z,8.8
2022-11-18T00:14:50.027Z,8.7
2022-11-18T00:16:50.862Z,8.7
2022-11-18T00:18:50.645Z,8.7
2022-11-18T00:20:50.073Z,8.7
2022-11-18T00:22:50.746Z,8.7
2022-11-18T00:24:50.134Z,8.7
2022-11-18T00:26:51.089Z,8.7
2022-11-18T00:28:50.773Z,8.6
2022-11-18T00:30:50.257Z,8.6
2022-11-18T00:32:50.671Z,8.6
2022-11-18T00:34:50.747Z,8.6
2022-11-18T00:36:50.671Z,8.6
2022-11-18T00:38:50.302Z,8.6
2022-11-18T00:40:50.801Z,8.5
2022-11-18T00:42:50.449Z,8.5
2022-11-18T00:44:50.968Z,8.6
2022-11-18T00:46:50.677Z,8.5
2022-11-18T00:48:50.321Z,8.5
2022-11-18T00:50:50.821Z,8.5
2022-11-18T00:52:50.570Z,8.5
2022-11-18T00:54:50.047Z,8.5
2022-11-18T00:56:50.768Z,8.5
2022-11-18T00:58:50.441Z,8.5
2022-11-18T01:00:51.295Z,8.5
2022-11-18T01:02:50.089Z,8.5
2022-11-18T01:04:50.160Z,8.5
2022-11-18T01:06:50.223Z,8.5
2022-11-18T01:08:50.789Z,8.5
2022-11-18T01:10:50.319Z,8.5
2022-11-18T01:12:55.021Z,8.5
2022-11-18T01:14:50.524Z,8.5
2022-11-18T01:16:50.047Z,8.5
2022-11-18T01:18:50.645Z,8.5
2022-11-18T01:20:50.159Z,8.5
2022-11-18T01:22:50.578Z,8.4
2022-11-18T01:24:50.666Z,8.4
2022-11-18T01:26:49.995Z,8.4
2022-11-18T01:28:50.687Z,8.4
2022-11-18T01:30:50.378Z,8.4
2022-11-18T01:32:50.056Z,8.4
2022-11-18T01:34:50.142Z,8.4
2022-11-18T01:36:50.344Z,8.4
2022-11-18T01:38:50.977Z,8.4
2022-11-18T01:40:50.753Z,8.4
2022-11-18T01:42:50.356Z,8.4
2022-11-18T01:44:50.000Z,8.4
2022-11-18T01:46:50.968Z,8.4
2022-11-18T01:48:50.640Z,8.4
2022-11-18T01:50:50.182Z,8.4
2022-11-18T01:52:52.484Z,8.4
2022-11-18T01:54:50.924Z,8.4
2022-11-18T01:56:50.660Z,8.4
2022-11-18T01:58:50.224Z,8.4
2022-11-18T02:00:50.761Z,8.4
2022-11-18T02:02:50.154Z,8.4
2022-11-18T02:04:50.177Z,8.3
2022-11-18T02:06:50.953Z,8.3
2022-11-18T02:08:50.759Z,8.3
2022-11-18T02:10:50.226Z,8.3
2022-11-18T02:12:50.730Z,8.3
2022-11-18T02:14:50.555Z,8.3
2022-11-18T02:16:50.307Z,8.3
2022-11-18T02:18:50.880Z,8.3
2022-11-18T02:20:50.488Z,8.3
2022-11-18T02:22:50.963Z,8.2
2022-11-18T02:24:50.502Z,8.2
2022-11-18T02:26:50.369Z,8.2
2022-11-18T02:28:50.785Z,8.2
2022-11-18T02:30:50.420Z,8.2
2022-11-18T02:32:50.894Z,8.2
2022-11-18T02:34:50.822Z,8.2
2022-11-18T02:36:50.649Z,8.2
2022-11-18T02:38:50.053Z,8.1
2022-11-18T02:40:50.942Z,8.1
2022-11-18T02:42:50.441Z,8.1
2022-11-18T02:44:50.959Z,8.0
2022-11-18T02:46:50.738Z,8.0
2022-11-18T02:48:50.132Z,8.0
2022-11-18T02:50:50.736Z,8.0
2022-11-18T02:52:50.097Z,7.9
2022-11-18T02:54:50.604Z,7.9
2022-11-18T02:56:50.479Z,7.9
2022-11-18T02:58:50.134Z,7.8
2022-11-18T03:00:50.736Z,7.8
2022-11-18T03:02:50.262Z,7.8
2022-11-18T03:04:50.340Z,7.8
2022-11-18T03:06:50.257Z,7.7
2022-11-18T03:08:50.274Z,7.7
2022-11-18T03:10:50.864Z,7.7
2022-11-18T03:12:50.342Z,7.7
2022-11-18T03:14:50.773Z,7.7
2022-11-18T03:16:50.767Z,7.7
2022-11-18T03:18:50.198Z,7.8
2022-11-18T03:20:50.782Z,7.8
2022-11-18T03:22:50.487Z,7.8
2022-11-18T03:24:50.900Z,7.8
2022-11-18T03:26:50.842Z,7.8
2022-11-18T03:28:50.344Z,7.8
2022-11-18T03:30:50.827Z,7.8
2022-11-18T03:32:50.540Z,7.8
2022-11-18T03:34:50.584Z,7.8
2022-11-18T03:36:57.208Z,7.8
2022-11-18T03:38:50.536Z,7.8
2022-11-18T03:40:51.113Z,7.8
2022-11-18T03:42:50.771Z,7.8
2022-11-18T03:44:53.218Z,7.7
2022-11-18T03:46:50.027Z,7.7
2022-11-18T03:48:50.687Z,7.8
2022-11-18T03:50:50.100Z,7.8
2022-11-18T03:52:50.663Z,7.8
2022-11-18T03:54:50.090Z,7.8
2022-11-18T03:56:50.989Z,7.8
2022-11-18T03:58:50.757Z,7.8
2022-11-18T04:00:50.191Z,7.8
2022-11-18T04:02:50.782Z,7.8
2022-11-18T04:04:50.739Z,7.8
2022-11-18T04:06:50.618Z,7.9
2022-11-18T04:08:50.233Z,7.9
2022-11-18T04:10:50.719Z,7.9
2022-11-18T04:12:50.357Z,8.0
2022-11-18T04:14:50.908Z,8.0
2022-11-18T04:16:50.881Z,8.0
2022-11-18T04:18:50.530Z,8.0
2022-11-18T04:20:51.000Z,8.0
2022-11-18T04:22:50.522Z,8.0
2022-11-18T04:24:50.237Z,8.1
2022-11-18T04:26:50.074Z,8.1
2022-11-18T04:28:50.636Z,8.1
2022-11-18T04:30:50.171Z,8.2
2022-11-18T04:32:50.647Z,8.2
2022-11-18T04:34:50.524Z,8.2
2022-11-18T04:36:50.461Z,8.2
2022-11-18T04:38:50.087Z,8.2
2022-11-18T04:40:50.566Z,8.2
2022-11-18T04:42:50.983Z,8.2
2022-11-18T04:44:50.639Z,8.2
2022-11-18T04:46:50.542Z,8.2
2022-11-18T04:48:49.964Z,8.2
2022-11-18T04:50:50.783Z,8.2
2022-11-18T04:52:50.207Z,8.3
2022-11-18T04:54:50.618Z,8.3
2022-11-18T04:56:50.624Z,8.2
2022-11-18T04:58:50.002Z,8.2
2022-11-18T05:00:50.940Z,8.3
2022-11-18T05:02:50.545Z,8.3
2022-11-18T05:04:50.562Z,8.3
2022-11-18T05:06:50.401Z,8.4
2022-11-18T05:08:50.844Z,8.4
2022-11-18T05:10:50.255Z,8.4
2022-11-18T05:12:50.870Z,8.4
2022-11-18T05:14:51.641Z,8.4
2022-11-18T05:16:50.629Z,8.4
2022-11-18T05:18:50.233Z,8.4
2022-11-18T05:20:50.727Z,8.4
2022-11-18T05:22:50.456Z,8.4
2022-11-18T05:24:50.807Z,8.3
2022-11-18T05:26:50.658Z,8.3
2022-11-18T05:28:50.161Z,8.3
2022-11-18T05:30:50.642Z,8.3
2022-11-18T05:32:50.479Z,8.3
2022-11-18T05:34:50.453Z,8.3
2022-11-18T05:36:50.516Z,8.3
2022-11-18T05:38:50.022Z,8.3
2022-11-18T05:40:50.490Z,8.3
2022-11-18T05:42:50.123Z,8.3
2022-11-18T05:44:59.442Z,8.3
2022-11-18T05:46:50.122Z,8.3
2022-11-18T05:48:50.743Z,8.4
2022-11-18T05:50:50.344Z,8.4
2022-11-18T05:52:50.016Z,8.4
2022-11-18T05:54:50.549Z,8.4
2022-11-18T05:56:50.401Z,8.4
2022-11-18T05:58:51.055Z,8.4
2022-11-18T06:00:50.479Z,8.4
2022-11-18T06:02:50.592Z,8.4
2022-11-18T06:04:50.692Z,8.4
2022-11-18T06:06:50.887Z,8.4
2022-11-18T06:08:50.371Z,8.4
2022-11-18T06:10:50.733Z,8.4
2022-11-18T06:12:50.434Z,8.4
2022-11-18T06:14:50.882Z,8.4
2022-11-18T06:16:50.618Z,8.4
2022-11-18T06:18:50.122Z,8.4
2022-11-18T06:20:50.600Z,8.4
2022-11-18T06:22:50.110Z,8.4
2022-11-18T06:24:50.588Z,8.4
2022-11-18T06:26:50.502Z,8.4
2022-11-18T06:28:50.066Z,8.4
2022-11-18T06:30:50.650Z,8.4
2022-11-18T06:32:50.253Z,8.4
2022-11-18T06:34:50.261Z,8.4
2022-11-18T06:36:50.102Z,8.4
2022-11-18T06:38:50.606Z,8.4
2022-11-18T06:40:50.008Z,8.4
2022-11-18T06:42:50.742Z,8.4
2022-11-18T06:44:50.372Z,8.4
2022-11-18T06:46:50.321Z,8.4
2022-11-18T06:48:50.767Z,8.4
2022-11-18T06:50:50.205Z,8.4
2022-11-18T06:52:50.846Z,8.4
2022-11-18T06:54:50.205Z,8.4
2022-11-18T06:56:50.284Z,8.4
2022-11-18T06:58:50.786Z,8.4
2022-11-18T07:00:50.582Z,8.4
2022-11-18T07:02:50.300Z,8.4
2022-11-18T07:04:50.290Z,8.4
2022-11-18T07:06:50.142Z,8.4
2022-11-18T07:08:50.556Z,8.4
2022-11-18T07:10:50.313Z,8.4
2022-11-18T07:12:50.791Z,8.4
2022-11-18T07:14:50.196Z,8.4
2022-11-18T07:16:50.194Z,8.3
2022-11-18T07:18:50.655Z,8.3
2022-11-18T07:20:50.306Z,8.3
2022-11-18T07:22:50.713Z,8.3
2022-11-18T07:24:50.230Z,8.3
2022-11-18T07:26:50.030Z,8.3
2022-11-18T07:28:50.525Z,8.3
2022-11-18T07:30:50.124Z,8.3
2022-11-18T07:32:50.621Z,8.3
2022-11-18T07:34:50.500Z,8.3
2022-11-18T07:36:50.438Z,8.3
2022-11-18T07:38:50.855Z,8.3
2022-11-18T07:40:50.443Z,8.3
2022-11-18T07:42:50.945Z,8.3
2022-11-18T07:44:50.774Z,8.3
2022-11-18T07:46:50.726Z,8.3
2022-11-18T07:48:50.351Z,8.4
2022-11-18T07:50:51.005Z,8.4
2022-11-18T07:52:50.404Z,8.4
2022-11-18T07:54:50.261Z,8.4
2022-11-18T07:56:49.989Z,8.4
2022-11-18T07:58:50.434Z,8.4
2022-11-18T08:00:50.033Z,8.4
2022-11-18T08:02:50.358Z,8.4
2022-11-18T08:04:50.394Z,8.4
2022-11-18T08:06:50.293Z,8.4
2022-11-18T08:08:50.934Z,8.4
2022-11-18T08:10:50.394Z,8.4
2022-11-18T08:12:51.103Z,8.4
2022-11-18T08:14:50.908Z,8.5
2022-11-18T08:16:50.959Z,8.5
2022-11-18T08:18:50.451Z,8.6
2022-11-18T08:20:50.944Z,8.8
2022-11-18T08:22:50.453Z,8.9
2022-11-18T08:24:50.197Z,8.9
2022-11-18T08:26:50.231Z,8.9
2022-11-18T08:28:51.157Z,9.1
2022-11-18T08:30:50.944Z,9.1
2022-11-18T08:32:50.472Z,9.1
2022-11-18T08:34:50.575Z,9.1
2022-11-18T08:36:50.505Z,9.0
2022-11-18T08:38:50.943Z,9.0
2022-11-18T08:40:50.499Z,8.9
2022-11-18T08:42:50.122Z,8.9
2022-11-18T08:44:50.589Z,8.9
2022-11-18T08:46:50.475Z,8.9
2022-11-18T08:48:50.979Z,8.8
2022-11-18T08:50:50.395Z,8.8
2022-11-18T08:52:51.009Z,8.8
2022-11-18T08:54:50.479Z,8.8
2022-11-18T08:56:50.373Z,8.7
2022-11-18T08:58:51.029Z,8.7
2022-11-18T09:00:50.497Z,8.7
2022-11-18T09:02:51.053Z,8.7
2022-11-18T09:04:50.461Z,8.7
2022-11-18T09:06:50.455Z,8.7
2022-11-18T09:08:50.912Z,8.6
2022-11-18T09:10:50.693Z,8.6
2022-11-18T09:12:50.073Z,8.5
2022-11-18T09:15:15.436Z,8.5
2022-11-18T09:16:50.899Z,8.5
2022-11-18T09:18:50.328Z,8.5
2022-11-18T09:20:51.055Z,8.5
2022-11-18T09:22:50.445Z,8.5
2022-11-18T09:24:50.186Z,8.5
2022-11-18T09:26:50.941Z,8.5
2022-11-18T09:28:50.516Z,8.5
2022-11-18T09:30:50.022Z,8.5
2022-11-18T09:32:50.488Z,8.5
2022-11-18T09:34:50.637Z,8.5
2022-11-18T09:36:50.387Z,8.5
2022-11-18T09:38:53.978Z,8.4
2022-11-18T09:40:50.468Z,8.4
2022-11-18T09:42:50.366Z,8.4
2022-11-18T09:44:50.889Z,8.4
2022-11-18T09:46:50.749Z,8.4
2022-11-18T09:48:50.302Z,8.4
2022-11-18T09:50:51.899Z,8.4
2022-11-18T09:52:50.757Z,8.4
2022-11-18T09:54:50.206Z,8.4
2022-11-18T09:56:51.306Z,8.4
2022-11-18T09:58:50.061Z,8.4
2022-11-18T10:00:50.582Z,8.4
2022-11-18T10:02:50.185Z,8.4
2022-11-18T10:04:50.146Z,8.4
2022-11-18T10:06:50.278Z,8.4
2022-11-18T10:08:50.778Z,8.4
2022-11-18T10:10:50.239Z,8.4
2022-11-18T10:12:50.816Z,8.4
2022-11-18T10:14:50.266Z,8.4
2022-11-18T10:16:58.607Z,8.5
2022-11-18T10:19:01.735Z,8.5
2022-11-18T10:20:49.966Z,8.5
2022-11-18T10:22:50.550Z,8.5
2022-11-18T10:24:50.014Z,8.5
2022-11-18T10:26:50.704Z,8.5
2022-11-18T10:28:50.267Z,8.5
2022-11-18T10:30:50.792Z,8.6
2022-11-18T10:32:50.525Z,8.6
2022-11-18T10:34:50.430Z,8.6
2022-11-18T10:36:50.417Z,8.6
2022-11-18T10:38:50.915Z,8.6
2022-11-18T10:40:50.471Z,8.6
2022-11-18T10:42:50.953Z,8.6
2022-11-18T10:44:50.624Z,8.7
2022-11-18T10:46:50.315Z,8.7
2022-11-18T10:48:50.851Z,8.7
2022-11-18T10:50:56.581Z,8.7
2022-11-18T10:52:50.036Z,8.7
2022-11-18T10:54:50.704Z,8.7
2022-11-18T10:56:58.962Z,8.7
2022-11-18T10:58:50.684Z,8.7
2022-11-18T11:00:50.272Z,8.8
2022-11-18T11:02:50.837Z,8.8
2022-11-18T11:04:50.806Z,8.8
2022-11-18T11:06:50.611Z,8.8
2022-11-18T11:08:50.216Z,8.8
2022-11-18T11:10:53.292Z,8.8
2022-11-18T11:12:51.012Z,8.8
2022-11-18T11:14:50.433Z,8.9
2022-11-18T11:16:50.375Z,8.9
2022-11-18T11:18:50.890Z,8.8
2022-11-18T11:20:50.320Z,8.9
2022-11-18T11:22:50.016Z,8.8
2022-11-18T11:24:50.396Z,8.8
2022-11-18T11:28:50.103Z,8.9
2022-11-18T11:30:50.471Z,9.0
2022-11-18T11:32:50.063Z,9.0
2022-11-18T11:34:49.999Z,9.0
2022-11-18T11:36:50.760Z,9.1
2022-11-18T11:38:50.070Z,9.1
2022-11-18T11:40:50.432Z,9.1
2022-11-18T11:42:50.877Z,9.1
2022-11-18T11:44:50.195Z,9.1
2022-11-18T11:46:49.956Z,9.1
2022-11-18T11:48:50.293Z,9.2
2022-11-18T11:51:05.571Z,9.2
2022-11-18T11:52:50.378Z,9.2
2022-11-18T11:54:50.818Z,9.2
2022-11-18T11:56:50.504Z,9.2
2022-11-18T11:58:49.921Z,9.2
2022-11-18T12:00:50.275Z,9.2
2022-11-18T12:02:51.024Z,9.2
2022-11-18T12:04:50.071Z,9.2
2022-11-18T12:06:50.856Z,9.2
2022-11-18T12:08:50.343Z,9.2
2022-11-18T12:10:50.735Z,9.2
2022-11-18T12:12:50.411Z,9.2
2022-11-18T12:14:50.833Z,9.2
2022-11-18T12:16:50.499Z,9.2
2022-11-18T12:18:50.112Z,9.2
2022-11-18T12:20:52.940Z,9.2
2022-11-18T12:22:50.270Z,9.2
2022-11-18T12:24:50.916Z,9.2
2022-11-18T12:26:50.777Z,9.2
2022-11-18T12:28:50.126Z,9.2
2022-11-18T12:30:50.762Z,9.2
2022-11-18T12:32:50.152Z,9.2
2022-11-18T12:34:50.058Z,9.3
2022-11-18T12:36:50.710Z,9.3
2022-11-18T12:38:50.058Z,9.3
2022-11-18T12:40:53.670Z,9.3
2022-11-18T12:42:50.056Z,9.3
2022-11-18T12:44:50.420Z,9.2
2022-11-18T12:46:49.934Z,9.2
2022-11-18T12:48:50.235Z,9.2
2022-11-18T12:50:50.853Z,9.2
2022-11-18T12:52:50.270Z,9.2
2022-11-18T12:54:50.804Z,9.1
2022-11-18T12:56:50.427Z,9.1
2022-11-18T12:58:50.817Z,9.1
2022-11-18T13:00:50.876Z,9.1
2022-11-18T13:02:50.511Z,9.1
2022-11-18T13:04:53.638Z,9.1
2022-11-18T13:06:50.497Z,9.0
2022-11-18T13:08:49.997Z,9.0
2022-11-18T13:10:56.416Z,9.0
2022-11-18T13:12:50.792Z,8.9
2022-11-18T13:14:50.477Z,8.9
2022-11-18T13:16:49.996Z,8.9
2022-11-18T13:18:50.374Z,8.9
2022-11-18T13:20:50.979Z,8.9
2022-11-18T13:22:50.265Z,8.8
2022-11-18T13:24:50.781Z,8.8
2022-11-18T13:26:50.460Z,8.8
2022-11-18T13:28:50.821Z,8.8
2022-11-18T13:30:50.384Z,8.8
2022-11-18T13:32:50.847Z,8.8
2022-11-18T13:34:50.713Z,8.9
2022-11-18T13:36:50.351Z,8.9
2022-11-18T13:38:50.836Z,8.9
2022-11-18T13:40:50.309Z,8.8
2022-11-18T13:42:50.760Z,8.9
2022-11-18T13:44:50.556Z,8.9
2022-11-18T13:46:50.144Z,8.9
2022-11-18T13:48:50.647Z,8.9
2022-11-18T13:50:50.151Z,8.9
2022-11-18T13:52:50.620Z,8.9
2022-11-18T13:54:50.245Z,8.9
2022-11-18T13:56:50.900Z,8.9
2022-11-18T13:59:20.330Z,8.9
2022-11-18T14:00:50.772Z,8.9
2022-11-18T14:02:50.190Z,8.9
2022-11-18T14:04:50.080Z,8.9
2022-11-18T14:06:49.926Z,8.9
2022-11-18T14:08:50.391Z,8.9
2022-11-18T14:10:50.874Z,8.9
2022-11-18T14:12:50.227Z,8.9
2022-11-18T14:14:49.933Z,8.9
2022-11-18T14:16:50.860Z,8.9
2022-11-18T14:18:50.340Z,8.9
2022-11-18T14:20:50.797Z,8.9
2022-11-18T14:22:50.266Z,8.9
2022-11-18T14:24:50.857Z,8.9
2022-11-18T14:26:50.485Z,8.9
2022-11-18T14:28:50.079Z,8.9
2022-11-18T14:30:50.511Z,8.9
2022-11-18T14:32:50.877Z,8.9
2022-11-18T14:34:50.717Z,8.9
2022-11-18T14:36:50.386Z,8.9
2022-11-18T14:39:26.257Z,8.8
2022-11-18T14:40:50.863Z,8.8
2022-11-18T14:42:50.258Z,8.8
2022-11-18T14:44:50.764Z,8.8
2022-11-18T14:46:50.533Z,8.8
2022-11-18T14:48:50.207Z,8.7
2022-11-18T14:50:50.575Z,8.7
2022-11-18T14:52:50.029Z,8.7
2022-11-18T14:54:50.488Z,8.7
2022-11-18T14:56:50.213Z,8.7
2022-11-18T14:58:50.789Z,8.7
2022-11-18T15:00:50.361Z,8.7
2022-11-18T15:02:51.024Z,8.7
2022-11-18T15:04:50.087Z,8.7
2022-11-18T15:06:50.816Z,8.7
2022-11-18T15:08:50.366Z,8.7
2022-11-18T15:10:50.838Z,8.7
2022-11-18T15:12:50.247Z,8.7
2022-11-18T15:14:50.688Z,8.6
2022-11-18T15:16:50.471Z,8.6
2022-11-18T15:18:50.174Z,8.6
2022-11-18T15:20:50.584Z,8.6
2022-11-18T15:22:50.162Z,8.6
2022-11-18T15:24:50.538Z,8.6
2022-11-18T15:26:50.207Z,8.6
2022-11-18T15:28:50.794Z,8.6
2022-11-18T15:30:50.116Z,8.5
2022-11-18T15:32:50.610Z,8.5
2022-11-18T15:34:50.561Z,8.5
2022-11-18T15:36:50.217Z,8.5
2022-11-18T15:38:50.586Z,8.5
2022-11-18T15:40:49.929Z,8.5
2022-11-18T15:42:52.902Z,8.5
2022-11-18T15:44:50.419Z,8.5
2022-11-18T15:46:50.198Z,8.4
2022-11-18T15:48:50.877Z,8.4
2022-11-18T15:50:54.833Z,8.4
2022-11-18T15:52:50.415Z,8.4
2022-11-18T15:54:50.796Z,8.4
2022-11-18T15:56:50.548Z,8.4
2022-11-18T15:58:49.977Z,8.4
2022-11-18T16:00:50.614Z,8.4
2022-11-18T16:02:50.267Z,8.4
2022-11-18T16:04:50.170Z,8.4
2022-11-18T16:06:49.963Z,8.4
2022-11-18T16:09:00.851Z,8.4
2022-11-18T16:10:50.173Z,8.4
2022-11-18T16:12:50.779Z,8.4
2022-11-18T16:14:50.090Z,8.4
2022-11-18T16:16:50.023Z,8.4
2022-11-18T16:18:50.404Z,8.4
2022-11-18T16:20:50.740Z,8.4
2022-11-18T16:22:50.282Z,8.4
2022-11-18T16:24:53.862Z,8.3
2022-11-18T16:26:50.584Z,8.3
2022-11-18T16:28:50.110Z,8.3
2022-11-18T16:30:50.440Z,8.3
2022-11-18T16:32:50.032Z,8.3
2022-11-18T16:34:51.791Z,8.3
2022-11-18T16:36:50.575Z,8.3
2022-11-18T16:38:49.919Z,8.3
2022-11-18T16:40:50.445Z,8.3
2022-11-18T16:42:50.911Z,8.3
2022-11-18T16:44:50.234Z,8.3
2022-11-18T16:46:49.963Z,8.3
2022-11-18T16:48:50.436Z,8.2
2022-11-18T16:50:50.746Z,8.2
2022-11-18T16:52:50.334Z,8.2
2022-11-18T16:54:50.672Z,8.2
2022-11-18T16:56:50.547Z,8.2
2022-11-18T16:58:49.956Z,8.2
2022-11-18T17:01:24.750Z,8.2
2022-11-18T17:02:50.274Z,8.2
2022-11-18T17:04:50.106Z,8.2
2022-11-18T17:06:50.828Z,8.1
2022-11-18T17:08:50.262Z,8.1
2022-11-18T17:10:50.687Z,8.1
2022-11-18T17:12:50.142Z,8.1
2022-11-18T17:14:50.475Z,8.1
2022-11-18T17:16:50.286Z,8.1
2022-11-18T17:18:50.650Z,8.0
2022-11-18T17:20:50.050Z,8.0
2022-11-18T17:22:50.606Z,8.0
2022-11-18T17:24:50.030Z,8.0
2022-11-18T17:26:50.802Z,8.0
2022-11-18T17:28:50.208Z,8.0
2022-11-18T17:30:50.712Z,8.0
2022-11-18T17:32:50.249Z,8.0
2022-11-18T17:34:50.213Z,8.0
2022-11-18T17:36:50.036Z,8.0
2022-11-18T17:38:50.351Z,8.0
2022-11-18T17:40:50.631Z,8.0
2022-11-18T17:42:50.146Z,7.9
2022-11-18T17:44:50.510Z,7.9
2022-11-18T17:46:50.381Z,7.9
2022-11-18T17:48:50.777Z,7.9
2022-11-18T17:50:50.194Z,7.9
2022-11-18T17:52:50.558Z,7.9
2022-11-18T17:54:49.928Z,7.9
2022-11-18T17:56:50.690Z,7.9
2022-11-18T17:58:50.067Z,7.9
2022-11-18T18:00:50.465Z,7.9
2022-11-18T18:02:50.884Z,7.9
2022-11-18T18:04:50.782Z,7.9
2022-11-18T18:06:50.621Z,7.9
2022-11-18T18:08:50.019Z,7.9
2022-11-18T18:10:50.571Z,7.9
2022-11-18T18:12:50.981Z,7.8
2022-11-18T18:14:50.392Z,7.8
2022-11-18T18:16:50.267Z,7.8
2022-11-18T18:18:50.730Z,7.8
2022-11-18T18:20:50.277Z,7.8
2022-11-18T18:22:50.640Z,7.8
2022-11-18T18:24:50.059Z,7.8
2022-11-18T18:26:50.874Z,7.8
2022-11-18T18:28:50.301Z,7.7
2022-11-18T18:30:49.897Z,7.7
2022-11-18T18:32:53.141Z,7.7
2022-11-18T18:34:49.918Z,7.7
2022-11-18T18:36:50.459Z,7.7
2022-11-18T18:38:50.866Z,7.7
2022-11-18T18:40:50.306Z,7.6
2022-11-18T18:42:50.646Z,7.6
2022-11-18T18:44:50.352Z,7.7
2022-11-18T18:46:50.146Z,7.6
2022-11-18T18:48:50.726Z,7.6
2022-11-18T18:50:50.080Z,7.6
2022-11-18T18:52:50.469Z,7.6
2022-11-18T18:54:50.070Z,7.6
2022-11-18T18:56:50.661Z,7.6
2022-11-18T18:58:50.301Z,7.6
2022-11-18T19:00:58.705Z,7.6
2022-11-18T19:02:50.176Z,7.6
2022-11-18T19:04:50.123Z,7.6
2022-11-18T19:07:01.202Z,7.5
2022-11-18T19:08:49.952Z,7.5
2022-11-18T19:10:50.315Z,7.5
2022-11-18T19:12:50.841Z,7.5
2022-11-18T19:14:50.717Z,7.5
2022-11-18T19:16:50.794Z,7.4
2022-11-18T19:18:50.218Z,7.4
2022-11-18T19:20:50.572Z,7.4
2022-11-18T19:22:50.137Z,7.4
2022-11-18T19:25:01.997Z,7.4
2022-11-18T19:26:50.877Z,7.4
2022-11-18T19:28:50.236Z,7.4
2022-11-18T19:30:50.702Z,7.4
2022-11-18T19:32:50.206Z,7.4
2022-11-18T19:34:50.310Z,7.4
2022-11-18T19:36:50.148Z,7.4
2022-11-18T19:38:50.541Z,7.3
2022-11-18T19:40:50.121Z,7.3
2022-11-18T19:42:50.561Z,7.3
2022-11-18T19:44:50.182Z,7.3
2022-11-18T19:46:50.024Z,7.3
2022-11-18T19:48:50.549Z,7.2
2022-11-18T19:50:50.143Z,7.2
2022-11-18T19:52:50.502Z,7.1
2022-11-18T19:54:50.191Z,7.1
2022-11-18T19:56:49.952Z,7.1
2022-11-18T19:58:50.527Z,7.1
2022-11-18T20:00:50.911Z,7.1
2022-11-18T20:02:50.335Z,7.0
2022-11-18T20:04:50.312Z,7.0
2022-11-18T20:06:50.233Z,6.9
2022-11-18T20:08:50.830Z,6.9
2022-11-18T20:10:50.309Z,6.8
2022-11-18T20:12:50.840Z,6.7
2022-11-18T20:14:50.301Z,6.7
2022-11-18T20:16:50.074Z,6.7
2022-11-18T20:18:50.563Z,6.7
2022-11-18T20:20:49.972Z,6.6
2022-11-18T20:22:50.994Z,6.6
2022-11-18T20:24:50.381Z,6.5
2022-11-18T20:26:50.196Z,6.5
2022-11-18T20:28:58.206Z,6.5
2022-11-18T20:30:50.572Z,6.4
2022-11-18T20:32:50.203Z,6.4
2022-11-18T20:34:50.136Z,6.3
2022-11-18T20:36:51.017Z,6.3
2022-11-18T20:38:50.456Z,6.2
2022-11-18T20:40:50.003Z,6.1
2022-11-18T20:42:53.414Z,6.0
2022-11-18T20:44:50.788Z,6.0
2022-11-18T20:46:50.689Z,6.0
2022-11-18T20:48:50.129Z,5.9
2022-11-18T20:50:50.484Z,5.8
2022-11-18T20:52:50.090Z,5.8
2022-11-18T20:54:50.595Z,5.7
2022-11-18T20:56:50.275Z,5.7
2022-11-18T20:58:50.710Z,5.6
2022-11-18T21:00:50.244Z,5.5
2022-11-18T21:02:49.951Z,5.5
2022-11-18T21:04:50.029Z,5.4
2022-11-18T21:06:50.877Z,5.4
2022-11-18T21:08:50.212Z,5.3
2022-11-18T21:10:50.598Z,5.3
2022-11-18T21:12:50.085Z,5.3
2022-11-18T21:14:50.455Z,5.2
2022-11-18T21:16:50.360Z,5.1
2022-11-18T21:18:50.734Z,5.1
2022-11-18T21:20:50.117Z,5.0
2022-11-18T21:22:50.635Z,5.0
2022-11-18T21:24:50.007Z,5.0
2022-11-18T21:26:50.713Z,4.9
2022-11-18T21:28:50.058Z,4.9
2022-11-18T21:30:50.418Z,4.9
2022-11-18T21:32:50.923Z,4.9
2022-11-18T21:34:50.806Z,4.8
2022-11-18T21:36:55.750Z,4.8
2022-11-18T21:38:50.078Z,4.8
2022-11-18T21:40:50.498Z,4.7
2022-11-18T21:42:50.050Z,4.7
2022-11-18T21:44:50.450Z,4.6
2022-11-18T21:46:50.276Z,4.6
2022-11-18T21:49:00.226Z,4.5
2022-11-18T21:50:50.033Z,4.5
2022-11-18T21:52:50.577Z,4.4
2022-11-18T21:54:50.008Z,4.4
2022-11-18T21:56:50.713Z,4.4
2022-11-18T21:58:50.132Z,4.4
2022-11-18T22:00:50.724Z,4.4
2022-11-18T22:02:50.392Z,4.3
2022-11-18T22:04:50.184Z,4.3
2022-11-18T22:06:49.949Z,4.2
2022-11-18T22:08:50.340Z,4.2
2022-11-18T22:10:50.808Z,4.2
2022-11-18T22:12:50.171Z,4.1
2022-11-18T22:14:50.476Z,4.0
2022-11-18T22:16:50.270Z,4.0
2022-11-18T22:19:07.958Z,4.0
2022-11-18T22:20:50.503Z,3.9
2022-11-18T22:22:50.057Z,3.8
2022-11-18T22:24:50.523Z,3.8
2022-11-18T22:26:50.150Z,3.8
2022-11-18T22:28:50.649Z,3.8
2022-11-18T22:30:50.069Z,3.7
2022-11-18T22:32:50.609Z,3.7
2022-11-18T22:34:52.353Z,3.7
2022-11-18T22:36:50.159Z,3.6
2022-11-18T22:38:50.560Z,3.6
2022-11-18T22:40:49.959Z,3.6
2022-11-18T22:42:50.639Z,3.5
2022-11-18T22:44:50.008Z,3.5
2022-11-18T22:46:50.652Z,3.5
2022-11-18T22:48:50.037Z,3.4
2022-11-18T22:50:50.523Z,3.3
2022-11-18T22:52:50.144Z,3.3
2022-11-18T22:54:50.536Z,3.3
2022-11-18T22:56:50.379Z,3.2
2022-11-18T22:58:50.729Z,3.1
2022-11-18T23:00:50.146Z,3.1
2022-11-18T23:02:50.769Z,3.1
2022-11-18T23:04:50.627Z,3.1
2022-11-18T23:06:50.346Z,3.1
2022-11-18T23:08:50.694Z,3.0
2022-11-18T23:10:50.063Z,3.0
2022-11-18T23:12:50.531Z,2.9
2022-11-18T23:14:50.921Z,2.9
2022-11-18T23:16:50.764Z,2.9
2022-11-18T23:18:50.229Z,2.9
2022-11-18T23:20:50.572Z,2.9
2022-11-18T23:22:50.165Z,2.9
2022-11-18T23:24:50.562Z,2.9
2022-11-18T23:26:50.317Z,2.9
2022-11-18T23:28:50.734Z,2.9
2022-11-18T23:30:50.040Z,2.8
2022-11-18T23:32:50.590Z,2.8
2022-11-18T23:34:50.378Z,2.7
2022-11-18T23:36:50.174Z,2.7
2022-11-18T23:38:50.586Z,2.7
2022-11-18T23:40:49.946Z,2.7
2022-11-18T23:42:50.489Z,2.7
2022-11-18T23:44:50.833Z,2.7
2022-11-18T23:46:50.706Z,2.7
2022-11-18T23:48:50.026Z,2.7
2022-11-18T23:50:50.417Z,2.6
2022-11-18T23:52:49.959Z,2.6
2022-11-18T23:54:50.286Z,2.6
2022-11-18T23:56:50.116Z,2.5
2022-11-18T23:58:50.630Z,2.5
