createdAt,value
2022-11-29T00:01:06.171Z,6.75
2022-11-29T00:05:08.325Z,7.68
2022-11-29T00:09:13.256Z,9.02
2022-11-29T00:13:15.526Z,8.57
2022-11-29T00:17:17.338Z,7.18
2022-11-29T00:21:19.260Z,6.50
2022-11-29T00:25:21.105Z,7.20
2022-11-29T00:29:22.961Z,6.32
2022-11-29T00:33:24.884Z,7.15
2022-11-29T00:37:26.761Z,5.20
2022-11-29T00:41:28.546Z,7.28
2022-11-29T00:45:30.377Z,7.65
2022-11-29T00:49:32.215Z,5.93
2022-11-29T00:53:35.157Z,5.70
2022-11-29T00:57:36.976Z,6.82
2022-11-29T01:01:38.893Z,6.95
2022-11-29T01:05:41.445Z,5.32
2022-11-29T01:09:43.284Z,6.75
2022-11-29T01:13:45.422Z,7.03
2022-11-29T01:17:49.154Z,7.68
2022-11-29T01:21:50.980Z,8.18
2022-11-29T01:26:03.062Z,7.85
2022-11-29T01:30:09.548Z,5.97
2022-11-29T01:34:11.487Z,6.50
2022-11-29T01:38:13.285Z,5.90
2022-11-29T01:42:15.696Z,6.40
2022-11-29T01:46:17.533Z,7.28
2022-11-29T01:50:20.179Z,8.43
2022-11-29T01:54:22.337Z,6.80
2022-11-29T01:58:24.362Z,5.68
2022-11-29T02:02:55.623Z,7.10
2022-11-29T02:06:57.565Z,8.10
2022-11-29T02:11:15.490Z,4.82
2022-11-29T02:15:33.979Z,5.00
2022-11-29T02:19:47.521Z,7.28
2022-11-29T02:24:11.225Z,5.18
2022-11-29T02:28:31.370Z,5.03
2022-11-29T02:33:10.570Z,5.28
2022-11-29T02:37:17.592Z,5.65
2022-11-29T02:41:38.014Z,5.63
2022-11-29T02:46:08.368Z,5.50
2022-11-29T02:50:17.156Z,8.15
2022-11-29T02:54:24.195Z,7.28
2022-11-29T02:58:27.862Z,4.53
2022-11-29T03:02:42.727Z,6.38
2022-11-29T03:07:10.496Z,5.78
2022-11-29T03:11:35.276Z,8.63
2022-11-29T03:15:56.806Z,5.97
2022-11-29T03:20:17.473Z,7.53
2022-11-29T03:24:25.924Z,5.93
2022-11-29T03:28:53.313Z,7.78
2022-11-29T03:33:30.352Z,10.25
2022-11-29T03:37:44.138Z,11.60
2022-11-29T03:41:55.319Z,7.10
2022-11-29T03:46:08.767Z,7.97
2022-11-29T03:50:13.408Z,10.30
2022-11-29T03:54:43.279Z,10.68
2022-11-29T03:59:07.258Z,7.78
2022-11-29T04:03:28.596Z,8.80
2022-11-29T04:07:42.719Z,8.15
2022-11-29T04:12:08.810Z,8.65
2022-11-29T04:16:26.031Z,9.32
2022-11-29T04:20:51.863Z,9.95
2022-11-29T04:25:05.337Z,10.32
2022-11-29T04:29:34.343Z,7.72
2022-11-29T04:37:59.422Z,6.85
2022-11-29T04:42:09.943Z,8.10
2022-11-29T04:46:22.704Z,7.55
2022-11-29T04:50:43.348Z,8.43
2022-11-29T04:55:08.514Z,7.45
2022-11-29T04:59:28.990Z,8.05
2022-11-29T05:04:06.161Z,9.73
2022-11-29T05:08:25.287Z,9.98
2022-11-29T05:12:34.523Z,12.75
2022-11-29T05:16:45.033Z,12.57
2022-11-29T05:21:10.594Z,11.48
2022-11-29T05:25:41.389Z,10.88
2022-11-29T05:30:07.366Z,9.15
2022-11-29T05:34:21.397Z,9.13
2022-11-29T05:38:45.371Z,12.20
2022-11-29T05:43:11.735Z,10.05
2022-11-29T05:47:23.111Z,10.48
2022-11-29T05:52:05.749Z,10.30
2022-11-29T05:56:18.284Z,9.00
2022-11-29T06:00:20.674Z,11.02
2022-11-29T06:04:33.336Z,9.38
2022-11-29T06:08:57.323Z,8.65
2022-11-29T06:13:13.834Z,11.68
2022-11-29T06:17:38.868Z,9.05
2022-11-29T06:22:00.076Z,10.40
2022-11-29T06:26:36.582Z,9.07
2022-11-29T06:30:53.518Z,13.63
2022-11-29T06:35:08.116Z,11.73
2022-11-29T06:39:10.619Z,11.35
2022-11-29T06:43:12.773Z,9.93
2022-11-29T06:47:19.801Z,9.48
2022-11-29T06:51:49.499Z,11.05
2022-11-29T06:56:28.770Z,9.15
2022-11-29T07:01:11.583Z,9.63
2022-11-29T07:05:24.440Z,9.07
2022-11-29T07:09:32.068Z,8.80
2022-11-29T07:13:34.181Z,10.70
2022-11-29T07:17:58.991Z,10.13
2022-11-29T07:22:22.535Z,12.82
2022-11-29T07:26:39.797Z,10.05
2022-11-29T07:30:59.595Z,10.30
2022-11-29T07:35:28.600Z,10.23
2022-11-29T07:44:21.371Z,12.90
2022-11-29T07:48:23.591Z,12.70
2022-11-29T07:52:25.494Z,9.32
2022-11-29T07:56:27.334Z,12.20
2022-11-29T08:00:29.191Z,9.15
2022-11-29T08:04:31.112Z,12.00
2022-11-29T08:08:32.957Z,11.05
2022-11-29T08:12:35.050Z,15.07
2022-11-29T08:16:37.137Z,12.05
2022-11-29T08:20:40.554Z,9.48
2022-11-29T08:24:42.537Z,10.75
2022-11-29T08:28:44.903Z,9.88
2022-11-29T08:32:51.217Z,9.10
2022-11-29T08:36:55.786Z,10.27
2022-11-29T08:41:02.363Z,11.38
2022-11-29T08:45:04.789Z,15.63
2022-11-29T08:49:06.623Z,9.98
2022-11-29T08:53:27.603Z,11.73
2022-11-29T08:57:39.833Z,8.95
2022-11-29T09:01:42.491Z,9.65
2022-11-29T09:05:44.450Z,12.95
2022-11-29T09:09:46.252Z,13.20
2022-11-29T09:13:50.460Z,10.57
2022-11-29T09:17:52.653Z,11.88
2022-11-29T09:21:54.687Z,10.88
2022-11-29T09:25:56.578Z,14.88
2022-11-29T09:29:58.402Z,16.85
2022-11-29T09:34:00.527Z,11.00
2022-11-29T09:38:02.396Z,9.93
2022-11-29T09:42:22.986Z,11.05
2022-11-29T09:46:42.093Z,9.20
2022-11-29T09:51:24.331Z,10.75
2022-11-29T09:55:57.757Z,10.68
2022-11-29T10:00:04.942Z,16.25
2022-11-29T10:04:19.242Z,11.25
2022-11-29T10:08:39.518Z,20.77
2022-11-29T10:12:56.569Z,8.82
2022-11-29T10:17:14.122Z,9.35
2022-11-29T10:21:23.358Z,9.73
2022-11-29T10:25:31.140Z,8.45
2022-11-29T10:29:33.479Z,28.60
2022-11-29T10:33:39.734Z,7.40
2022-11-29T10:37:41.994Z,15.93
2022-11-29T10:41:43.891Z,8.63
2022-11-29T10:45:54.371Z,8.43
2022-11-29T10:49:56.931Z,12.18
2022-11-29T10:54:20.612Z,8.93
2022-11-29T10:58:29.047Z,7.40
2022-11-29T11:02:31.932Z,9.85
2022-11-29T11:06:52.295Z,6.93
2022-11-29T11:11:01.278Z,9.45
2022-11-29T11:15:15.120Z,6.78
2022-11-29T11:19:35.382Z,7.00
2022-11-29T11:23:59.378Z,8.50
2022-11-29T11:28:21.325Z,5.47
2022-11-29T11:32:23.409Z,5.43
2022-11-29T11:36:27.574Z,7.95
2022-11-29T11:40:30.805Z,5.32
2022-11-29T11:45:02.659Z,4.97
2022-11-29T11:49:13.384Z,7.50
2022-11-29T11:53:47.074Z,6.50
2022-11-29T11:58:10.549Z,8.43
2022-11-29T12:02:48.368Z,13.18
2022-11-29T12:06:51.206Z,15.43
2022-11-29T12:10:56.795Z,13.30
2022-11-29T12:15:21.623Z,37.97
2022-11-29T12:19:28.431Z,16.38
2022-11-29T12:23:39.390Z,15.23
2022-11-29T12:27:41.215Z,18.60
2022-11-29T12:31:49.169Z,11.43
2022-11-29T12:36:06.216Z,12.60
2022-11-29T12:40:28.300Z,9.95
2022-11-29T12:44:34.827Z,13.15
2022-11-29T12:48:51.607Z,20.25
2022-11-29T12:53:14.296Z,17.55
2022-11-29T12:57:31.285Z,14.10
2022-11-29T13:02:15.148Z,11.77
2022-11-29T13:06:33.542Z,12.63
2022-11-29T13:11:08.441Z,17.63
2022-11-29T13:15:21.523Z,12.80
2022-11-29T13:19:29.305Z,12.73
2022-11-29T13:28:16.325Z,17.35
2022-11-29T13:32:39.870Z,12.90
2022-11-29T13:36:57.179Z,10.02
2022-11-29T13:41:25.260Z,11.77
2022-11-29T13:45:38.913Z,19.85
2022-11-29T13:49:59.993Z,15.43
2022-11-29T13:54:05.506Z,7.50
2022-11-29T13:58:23.310Z,8.43
2022-11-29T14:02:30.741Z,7.27
2022-11-29T14:06:35.621Z,13.40
2022-11-29T14:10:38.372Z,11.35
2022-11-29T14:15:07.740Z,8.18
2022-11-29T14:19:09.957Z,7.88
2022-11-29T14:23:18.228Z,6.35
2022-11-29T14:31:48.504Z,10.40
2022-11-29T14:36:06.675Z,10.07
2022-11-29T14:40:21.290Z,10.35
2022-11-29T14:44:29.148Z,8.85
2022-11-29T14:48:32.854Z,10.10
2022-11-29T14:52:39.946Z,7.07
2022-11-29T14:56:46.574Z,7.75
2022-11-29T15:00:48.360Z,7.50
2022-11-29T15:04:52.970Z,9.75
2022-11-29T15:09:02.648Z,8.88
2022-11-29T15:13:04.974Z,9.45
2022-11-29T15:17:37.830Z,9.40
2022-11-29T15:22:09.843Z,14.55
2022-11-29T15:26:20.889Z,12.15
2022-11-29T15:30:29.188Z,12.32
2022-11-29T15:38:47.886Z,16.27
2022-11-29T15:42:58.015Z,14.95
2022-11-29T15:47:35.095Z,13.15
2022-11-29T15:51:38.368Z,16.45
2022-11-29T15:55:40.361Z,38.63
2022-11-29T15:59:51.136Z,24.00
2022-11-29T16:03:57.119Z,63.45
2022-11-29T16:08:03.734Z,16.65
2022-11-29T16:12:14.544Z,12.75
2022-11-29T16:16:21.985Z,10.63
2022-11-29T16:20:25.612Z,18.10
2022-11-29T16:24:27.537Z,11.90
2022-11-29T16:28:36.278Z,15.18
2022-11-29T16:32:43.283Z,19.88
2022-11-29T16:36:45.194Z,15.35
2022-11-29T16:41:08.538Z,21.60
2022-11-29T16:45:29.298Z,27.42
2022-11-29T16:49:31.665Z,27.02
2022-11-29T16:53:38.686Z,26.52
2022-11-29T16:57:40.822Z,17.40
2022-11-29T17:01:42.791Z,18.85
2022-11-29T17:05:45.060Z,16.17
2022-11-29T17:09:46.990Z,12.88
2022-11-29T17:13:50.373Z,10.55
2022-11-29T17:17:52.237Z,9.52
2022-11-29T17:21:54.092Z,16.55
2022-11-29T17:26:00.583Z,29.38
2022-11-29T17:30:03.551Z,21.13
2022-11-29T17:34:06.380Z,24.30
2022-11-29T17:38:08.232Z,15.25
2022-11-29T17:42:12.118Z,12.85
2022-11-29T17:46:16.762Z,14.68
2022-11-29T17:50:18.896Z,14.73
2022-11-29T17:54:21.734Z,11.02
2022-11-29T17:58:24.391Z,11.32
2022-11-29T18:02:26.286Z,16.00
2022-11-29T18:06:30.959Z,14.80
2022-11-29T18:10:32.792Z,11.65
2022-11-29T18:14:36.298Z,14.60
2022-11-29T18:18:39.188Z,18.33
2022-11-29T18:22:41.011Z,10.65
2022-11-29T18:26:43.068Z,16.70
2022-11-29T18:30:44.964Z,12.02
2022-11-29T18:34:47.133Z,9.60
2022-11-29T18:38:54.163Z,18.38
2022-11-29T18:42:56.139Z,26.65
2022-11-29T18:46:58.220Z,14.27
2022-11-29T18:51:09.510Z,15.25
2022-11-29T18:55:11.307Z,11.20
2022-11-29T18:59:17.050Z,14.98
2022-11-29T19:03:19.237Z,20.05
2022-11-29T19:07:21.152Z,17.92
2022-11-29T19:11:25.601Z,11.52
2022-11-29T19:15:27.416Z,14.43
2022-11-29T19:19:29.250Z,21.08
2022-11-29T19:23:31.112Z,16.95
2022-11-29T19:27:32.954Z,13.95
2022-11-29T19:31:34.791Z,12.02
2022-11-29T19:35:36.626Z,15.27
2022-11-29T19:39:38.958Z,15.80
2022-11-29T19:43:40.855Z,12.80
2022-11-29T19:47:42.878Z,13.90
2022-11-29T19:51:45.064Z,15.68
2022-11-29T19:55:46.889Z,13.15
2022-11-29T19:59:48.806Z,11.48
2022-11-29T20:03:52.078Z,14.55
2022-11-29T20:07:54.016Z,15.27
2022-11-29T20:11:55.868Z,15.35
2022-11-29T20:16:09.863Z,15.80
2022-11-29T20:20:12.654Z,15.40
2022-11-29T20:24:16.210Z,15.50
2022-11-29T20:28:17.992Z,16.67
2022-11-29T20:32:19.963Z,18.35
2022-11-29T20:37:08.010Z,17.55
2022-11-29T20:41:27.253Z,15.75
2022-11-29T20:45:29.538Z,14.45
2022-11-29T20:49:31.527Z,18.30
2022-11-29T20:53:44.316Z,21.23
2022-11-29T20:57:46.248Z,21.30
2022-11-29T21:01:48.120Z,25.25
2022-11-29T21:05:50.494Z,23.38
2022-11-29T21:09:54.402Z,22.15
2022-11-29T21:14:03.872Z,18.47
2022-11-29T21:18:06.076Z,33.55
2022-11-29T21:22:36.791Z,24.02
2022-11-29T21:26:44.193Z,23.35
2022-11-29T21:30:46.299Z,35.47
2022-11-29T21:34:48.575Z,28.90
2022-11-29T21:38:54.918Z,25.70
2022-11-29T21:42:57.273Z,25.23
2022-11-29T21:46:59.111Z,25.05
2022-11-29T21:51:08.192Z,20.92
2022-11-29T21:55:10.397Z,25.48
2022-11-29T21:59:12.213Z,20.90
2022-11-29T22:03:14.312Z,19.33
2022-11-29T22:07:16.473Z,22.17
2022-11-29T22:11:30.775Z,26.30
2022-11-29T22:15:33.281Z,20.13
2022-11-29T22:19:36.442Z,18.35
2022-11-29T22:23:38.277Z,22.92
2022-11-29T22:27:40.257Z,35.85
2022-11-29T22:31:43.755Z,26.95
2022-11-29T22:35:45.782Z,21.15
2022-11-29T22:39:47.653Z,18.65
2022-11-29T22:43:49.498Z,22.77
2022-11-29T22:47:51.320Z,17.83
2022-11-29T22:51:53.561Z,20.85
2022-11-29T22:56:03.055Z,21.65
2022-11-29T23:00:05.654Z,18.15
2022-11-29T23:04:08.819Z,17.38
2022-11-29T23:08:10.645Z,20.52
2022-11-29T23:12:12.516Z,16.92
2022-11-29T23:16:16.922Z,26.67
2022-11-29T23:20:18.809Z,76.88
2022-11-29T23:24:20.646Z,101.47
2022-11-29T23:28:23.117Z,89.03
2022-11-29T23:32:25.087Z,151.52
2022-11-29T23:36:26.933Z,150.00
2022-11-29T23:40:28.779Z,132.77
2022-11-29T23:44:30.627Z,114.97
2022-11-29T23:48:32.511Z,86.45
2022-11-29T23:52:34.376Z,48.08
2022-11-29T23:56:36.205Z,108.05
