createdAt,value
2018-06-08T00:00:15.496Z,24.8
2018-06-08T00:01:17.163Z,26.3
2018-06-08T00:02:18.813Z,28.0
2018-06-08T00:03:20.467Z,27.6
2018-06-08T00:04:22.130Z,29.5
2018-06-08T00:05:23.794Z,26.4
2018-06-08T00:06:25.447Z,26.6
2018-06-08T00:07:27.103Z,28.4
2018-06-08T00:08:28.768Z,27.3
2018-06-08T00:09:30.413Z,23.9
2018-06-08T00:10:32.072Z,30.4
2018-06-08T00:11:33.726Z,29.6
2018-06-08T00:12:35.381Z,25.5
2018-06-08T00:13:37.044Z,28.0
2018-06-08T00:14:38.735Z,25.7
2018-06-08T00:15:40.399Z,28.3
2018-06-08T00:16:42.077Z,28.0
2018-06-08T00:17:43.724Z,27.6
2018-06-08T00:18:45.384Z,26.8
2018-06-08T00:19:47.040Z,29.0
2018-06-08T00:20:48.694Z,25.2
2018-06-08T00:21:50.361Z,28.2
2018-06-08T00:22:52.026Z,27.7
2018-06-08T00:23:53.701Z,29.8
2018-06-08T00:24:55.348Z,30.0
2018-06-08T00:25:57.010Z,28.4
2018-06-08T00:26:58.684Z,29.7
2018-06-08T00:28:00.337Z,27.5
2018-06-08T00:29:01.996Z,26.8
2018-06-08T00:30:03.650Z,28.2
2018-06-08T00:31:05.312Z,30.3
2018-06-08T00:32:06.983Z,29.7
2018-06-08T00:33:08.642Z,28.2
2018-06-08T00:34:10.302Z,25.9
2018-06-08T00:35:12.007Z,28.6
2018-06-08T00:36:13.674Z,29.5
2018-06-08T00:37:15.332Z,26.3
2018-06-08T00:38:17.043Z,27.9
2018-06-08T00:39:18.700Z,28.4
2018-06-08T00:40:20.355Z,33.3
2018-06-08T00:41:22.008Z,29.3
2018-06-08T00:42:23.661Z,25.0
2018-06-08T00:43:25.340Z,30.4
2018-06-08T00:44:26.997Z,28.0
2018-06-08T00:45:28.659Z,28.7
2018-06-08T00:46:30.308Z,27.1
2018-06-08T00:47:31.975Z,30.3
2018-06-08T00:48:33.628Z,32.3
2018-06-08T00:49:35.288Z,30.2
2018-06-08T00:50:36.940Z,28.1
2018-06-08T00:51:38.618Z,30.3
2018-06-08T00:52:40.293Z,29.5
2018-06-08T00:53:41.956Z,27.4
2018-06-08T00:54:43.616Z,27.2
2018-06-08T00:55:45.276Z,35.2
2018-06-08T00:56:46.926Z,28.0
2018-06-08T00:57:48.582Z,30.2
2018-06-08T00:58:50.248Z,30.0
2018-06-08T00:59:51.906Z,29.5
2018-06-08T01:00:53.561Z,26.2
2018-06-08T01:01:55.224Z,28.2
2018-06-08T01:02:56.865Z,31.2
2018-06-08T01:03:58.556Z,32.9
2018-06-08T01:05:00.235Z,31.9
2018-06-08T01:06:01.908Z,28.0
2018-06-08T01:07:03.552Z,29.9
2018-06-08T01:08:05.209Z,27.7
2018-06-08T01:09:06.862Z,29.6
2018-06-08T01:10:08.535Z,29.2
2018-06-08T01:11:10.178Z,28.9
2018-06-08T01:12:11.832Z,32.3
2018-06-08T01:13:13.485Z,30.9
2018-06-08T01:14:15.138Z,31.2
2018-06-08T01:15:16.791Z,31.6
2018-06-08T01:16:18.456Z,32.8
2018-06-08T01:17:20.096Z,32.4
2018-06-08T01:18:21.761Z,26.7
2018-06-08T01:19:23.425Z,29.9
2018-06-08T01:20:25.082Z,30.4
2018-06-08T01:21:26.738Z,32.7
2018-06-08T01:22:28.397Z,29.4
2018-06-08T01:23:30.064Z,30.9
2018-06-08T01:24:31.719Z,28.9
2018-06-08T01:25:33.369Z,28.9
2018-06-08T01:26:35.048Z,33.6
2018-06-08T01:27:36.723Z,31.5
2018-06-08T01:28:38.411Z,29.1
2018-06-08T01:29:40.073Z,30.4
2018-06-08T01:30:41.730Z,27.5
2018-06-08T01:31:43.389Z,27.4
2018-06-08T01:32:45.052Z,32.5
2018-06-08T01:33:46.710Z,28.4
2018-06-08T01:34:48.370Z,29.5
2018-06-08T01:35:50.073Z,29.7
2018-06-08T01:36:51.687Z,28.1
2018-06-08T01:37:53.341Z,28.8
2018-06-08T01:38:55.029Z,28.9
2018-06-08T01:39:56.677Z,32.8
2018-06-08T01:40:58.339Z,30.7
2018-06-08T01:42:00.014Z,29.0
2018-06-08T01:43:01.660Z,31.8
2018-06-08T01:44:03.326Z,32.1
2018-06-08T01:45:04.982Z,28.9
2018-06-08T01:46:06.662Z,33.3
2018-06-08T01:47:08.322Z,29.0
2018-06-08T01:48:09.979Z,32.1
2018-06-08T01:49:11.643Z,31.0
2018-06-08T01:50:13.299Z,34.0
2018-06-08T01:51:14.966Z,33.1
2018-06-08T01:52:16.658Z,31.7
2018-06-08T01:53:18.289Z,31.7
2018-06-08T01:54:19.962Z,35.6
2018-06-08T01:55:21.618Z,30.6
2018-06-08T02:01:40.144Z,28.3
2018-06-08T02:02:41.796Z,30.9
2018-06-08T02:03:43.456Z,32.0
2018-06-08T02:04:45.116Z,34.6
2018-06-08T02:05:46.779Z,30.8
2018-06-08T02:06:48.425Z,30.0
2018-06-08T02:07:50.091Z,34.7
2018-06-08T02:08:51.744Z,30.3
2018-06-08T02:09:53.405Z,33.8
2018-06-08T02:10:55.054Z,31.5
2018-06-08T02:11:56.718Z,31.2
2018-06-08T02:12:58.370Z,34.4
2018-06-08T02:14:00.038Z,29.2
2018-06-08T02:15:01.696Z,29.2
2018-06-08T02:16:03.349Z,30.2
2018-06-08T02:17:05.001Z,26.8
2018-06-08T02:18:06.667Z,27.6
2018-06-08T02:19:08.327Z,30.2
2018-06-08T02:20:09.989Z,28.4
2018-06-08T02:21:11.663Z,27.5
2018-06-08T02:22:13.321Z,28.8
2018-06-08T02:23:14.982Z,33.6
2018-06-08T02:24:16.648Z,31.6
2018-06-08T02:25:18.297Z,27.7
2018-06-08T02:26:19.950Z,30.2
2018-06-08T02:27:21.611Z,30.3
2018-06-08T02:28:23.263Z,30.4
2018-06-08T02:29:24.917Z,30.1
2018-06-08T02:30:26.573Z,29.9
2018-06-08T02:31:28.220Z,28.8
2018-06-08T02:32:29.875Z,27.9
2018-06-08T02:33:31.550Z,29.6
2018-06-08T02:34:33.188Z,28.4
2018-06-08T02:35:34.855Z,28.9
2018-06-08T02:36:36.520Z,31.8
2018-06-08T02:37:38.214Z,31.5
2018-06-08T02:38:39.870Z,29.9
2018-06-08T02:39:41.522Z,31.1
2018-06-08T02:40:43.169Z,29.5
2018-06-08T02:41:44.826Z,30.3
2018-06-08T02:42:46.487Z,30.8
2018-06-08T02:43:48.143Z,30.9
2018-06-08T02:44:49.810Z,28.5
2018-06-08T02:45:51.456Z,29.1
2018-06-08T02:46:53.114Z,30.2
2018-06-08T02:47:54.779Z,26.5
2018-06-08T02:48:56.447Z,30.7
2018-06-08T02:49:58.105Z,28.5
2018-06-08T02:50:59.762Z,29.0
2018-06-08T02:52:01.424Z,27.0
2018-06-08T02:53:03.084Z,28.0
2018-06-08T02:54:04.744Z,29.6
2018-06-08T02:55:06.401Z,32.2
2018-06-08T02:56:08.054Z,32.6
2018-06-08T02:57:09.722Z,30.6
2018-06-08T02:58:11.379Z,29.6
2018-06-08T02:59:13.041Z,30.3
2018-06-08T03:00:14.701Z,33.0
2018-06-08T03:01:16.374Z,35.1
2018-06-08T03:02:18.040Z,30.2
2018-06-08T03:03:19.702Z,33.3
2018-06-08T03:04:21.367Z,31.4
2018-06-08T03:05:23.068Z,33.4
2018-06-08T03:06:24.694Z,31.1
2018-06-08T03:07:26.358Z,32.9
2018-06-08T03:08:40.027Z,30.4
2018-06-08T03:09:41.679Z,32.6
2018-06-08T03:10:43.331Z,32.0
2018-06-08T03:11:45.029Z,31.5
2018-06-08T03:12:46.662Z,31.1
2018-06-08T03:13:48.338Z,32.5
2018-06-08T03:14:50.007Z,35.5
2018-06-08T03:15:51.662Z,35.0
2018-06-08T03:16:53.326Z,30.3
2018-06-08T03:17:54.986Z,28.7
2018-06-08T03:18:56.644Z,35.7
2018-06-08T03:19:58.304Z,32.6
2018-06-08T03:20:59.972Z,33.0
2018-06-08T03:22:01.643Z,32.2
2018-06-08T03:23:03.299Z,35.5
2018-06-08T03:24:04.958Z,36.5
2018-06-08T03:25:06.620Z,36.5
2018-06-08T03:26:08.278Z,35.2
2018-06-08T03:27:09.942Z,37.0
2018-06-08T03:28:11.600Z,34.5
2018-06-08T03:29:13.267Z,35.4
2018-06-08T03:30:14.941Z,33.8
2018-06-08T03:31:16.605Z,33.5
2018-06-08T03:32:18.269Z,36.3
2018-06-08T03:33:19.971Z,30.9
2018-06-08T03:34:21.630Z,35.1
2018-06-08T03:35:23.293Z,30.9
2018-06-08T03:36:24.955Z,34.6
2018-06-08T03:37:26.625Z,32.7
2018-06-08T03:38:28.293Z,35.1
2018-06-08T03:39:33.349Z,32.3
2018-06-08T03:40:34.409Z,32.8
2018-06-08T03:41:36.063Z,38.0
2018-06-08T03:42:37.731Z,30.4
2018-06-08T03:43:39.402Z,35.5
2018-06-08T03:44:41.061Z,33.6
2018-06-08T03:45:42.738Z,35.5
2018-06-08T03:46:44.406Z,35.7
2018-06-08T03:47:46.067Z,33.3
2018-06-08T03:48:47.737Z,33.5
2018-06-08T03:49:49.393Z,36.6
2018-06-08T03:50:51.064Z,36.9
2018-06-08T03:51:52.737Z,34.6
2018-06-08T03:52:54.398Z,33.7
2018-06-08T03:53:56.059Z,30.8
2018-06-08T03:54:57.734Z,31.5
2018-06-08T03:55:59.451Z,34.1
2018-06-08T03:57:01.058Z,35.9
2018-06-08T03:58:02.731Z,31.2
2018-06-08T03:59:04.400Z,34.2
2018-06-08T04:00:06.064Z,34.1
2018-06-08T04:01:07.723Z,35.0
2018-06-08T04:02:09.391Z,33.4
2018-06-08T04:03:11.047Z,35.1
2018-06-08T04:04:12.717Z,33.2
2018-06-08T04:05:14.382Z,38.2
2018-06-08T04:06:16.054Z,38.2
2018-06-08T04:07:17.724Z,34.2
2018-06-08T04:08:19.387Z,35.9
2018-06-08T04:09:21.046Z,35.9
2018-06-08T04:10:22.717Z,30.2
2018-06-08T04:11:24.379Z,36.3
2018-06-08T04:12:26.049Z,33.2
2018-06-08T04:13:27.721Z,33.8
2018-06-08T04:14:29.376Z,36.3
2018-06-08T04:15:31.075Z,35.6
2018-06-08T04:16:32.785Z,35.4
2018-06-08T04:17:34.442Z,37.0
2018-06-08T04:18:36.112Z,32.5
2018-06-08T04:19:37.804Z,34.8
2018-06-08T04:20:39.426Z,34.3
2018-06-08T04:21:41.090Z,35.5
2018-06-08T04:22:42.755Z,35.9
2018-06-08T04:23:44.420Z,37.5
2018-06-08T04:24:46.081Z,32.2
2018-06-08T04:25:47.796Z,32.9
2018-06-08T04:26:49.417Z,33.7
2018-06-08T04:27:51.084Z,33.2
2018-06-08T04:28:52.758Z,37.1
2018-06-08T04:29:54.417Z,34.1
2018-06-08T04:30:56.084Z,30.7
2018-06-08T04:31:57.746Z,36.7
2018-06-08T04:32:59.444Z,31.3
2018-06-08T04:34:01.105Z,34.5
2018-06-08T04:35:02.761Z,33.3
2018-06-08T04:36:04.424Z,33.4
2018-06-08T04:37:06.084Z,34.5
2018-06-08T04:38:07.742Z,38.6
2018-06-08T04:39:09.407Z,34.7
2018-06-08T04:40:11.099Z,36.9
2018-06-08T04:41:12.775Z,32.4
2018-06-08T04:42:14.446Z,33.9
2018-06-08T04:43:16.109Z,31.4
2018-06-08T04:44:17.777Z,34.5
2018-06-08T04:45:19.453Z,34.6
2018-06-08T04:46:21.142Z,36.3
2018-06-08T04:47:22.806Z,31.2
2018-06-08T04:48:24.466Z,36.3
2018-06-08T04:49:26.180Z,34.5
2018-06-08T04:50:27.837Z,35.0
2018-06-08T04:51:29.502Z,32.3
2018-06-08T04:52:31.170Z,34.1
2018-06-08T04:53:32.840Z,32.2
2018-06-08T04:54:34.508Z,34.3
2018-06-08T04:55:36.173Z,40.1
2018-06-08T04:56:37.862Z,32.8
2018-06-08T04:57:39.538Z,32.9
2018-06-08T04:58:41.199Z,29.7
2018-06-08T04:59:42.881Z,30.9
2018-06-08T05:00:44.569Z,33.3
2018-06-08T05:01:46.230Z,31.3
2018-06-08T05:02:47.897Z,30.8
2018-06-08T05:03:49.569Z,33.6
2018-06-08T05:04:51.229Z,31.6
2018-06-08T05:05:52.890Z,32.3
2018-06-08T05:06:54.565Z,36.1
2018-06-08T05:07:56.235Z,30.5
2018-06-08T05:08:57.876Z,32.4
2018-06-08T05:09:59.557Z,32.1
2018-06-08T05:11:01.227Z,29.4
2018-06-08T05:12:02.889Z,28.2
2018-06-08T05:13:04.538Z,29.7
2018-06-08T05:14:06.264Z,29.4
2018-06-08T05:15:07.938Z,32.2
2018-06-08T05:16:09.619Z,29.9
2018-06-08T05:17:11.279Z,30.3
2018-06-08T05:18:12.941Z,33.8
2018-06-08T05:19:14.643Z,29.1
2018-06-08T05:20:16.305Z,31.3
2018-06-08T05:21:17.971Z,33.0
2018-06-08T05:22:19.637Z,29.3
2018-06-08T05:23:21.307Z,32.9
2018-06-08T05:24:22.993Z,28.7
2018-06-08T05:25:24.653Z,32.4
2018-06-08T05:26:26.333Z,28.3
2018-06-08T05:27:28.009Z,30.6
2018-06-08T05:28:29.674Z,30.0
2018-06-08T05:29:31.353Z,31.2
2018-06-08T05:30:33.027Z,28.3
2018-06-08T05:31:34.692Z,30.2
2018-06-08T05:32:36.357Z,31.9
2018-06-08T05:33:38.057Z,30.5
2018-06-08T05:34:39.715Z,32.1
2018-06-08T05:35:41.383Z,29.8
2018-06-08T05:36:43.050Z,32.4
2018-06-08T05:37:44.713Z,32.4
2018-06-08T05:38:46.376Z,26.3
2018-06-08T05:39:48.088Z,31.0
2018-06-08T05:40:49.802Z,31.8
2018-06-08T05:41:51.473Z,32.6
2018-06-08T05:42:53.135Z,30.5
2018-06-08T05:43:54.805Z,30.8
2018-06-08T05:44:56.472Z,30.9
2018-06-08T05:45:58.172Z,35.6
2018-06-08T05:46:59.843Z,29.1
2018-06-08T05:48:01.521Z,28.8
2018-06-08T05:49:03.227Z,30.6
2018-06-08T05:50:04.918Z,29.4
2018-06-08T05:51:06.593Z,30.2
2018-06-08T05:52:08.344Z,28.8
2018-06-08T05:53:10.047Z,30.6
2018-06-08T05:54:11.735Z,29.8
2018-06-08T05:55:13.406Z,29.1
2018-06-08T06:01:08.404Z,25.9
2018-06-08T06:02:10.038Z,26.4
2018-06-08T06:03:11.712Z,27.7
2018-06-08T06:04:13.393Z,26.6
2018-06-08T06:05:15.054Z,27.9
2018-06-08T06:06:16.729Z,29.3
2018-06-08T06:07:18.391Z,29.7
2018-06-08T06:08:20.062Z,29.1
2018-06-08T06:09:21.741Z,28.8
2018-06-08T06:10:23.407Z,28.7
2018-06-08T06:11:25.067Z,28.6
2018-06-08T06:12:26.760Z,27.0
2018-06-08T06:13:28.406Z,27.8
2018-06-08T06:14:30.105Z,31.5
2018-06-08T06:15:31.803Z,30.1
2018-06-08T06:16:33.481Z,28.7
2018-06-08T06:17:35.155Z,27.5
2018-06-08T06:18:36.849Z,27.1
2018-06-08T06:19:38.546Z,29.9
2018-06-08T06:20:40.220Z,27.3
2018-06-08T06:21:41.894Z,28.1
2018-06-08T06:22:43.557Z,28.1
2018-06-08T06:23:45.263Z,28.9
2018-06-08T06:24:46.945Z,24.8
2018-06-08T06:25:48.765Z,28.7
2018-06-08T06:26:50.479Z,26.7
2018-06-08T06:27:52.254Z,26.4
2018-06-08T06:28:53.925Z,24.3
2018-06-08T06:29:55.597Z,26.5
2018-06-08T06:30:57.266Z,26.7
2018-06-08T06:31:58.941Z,26.5
2018-06-08T06:33:00.611Z,26.2
2018-06-08T06:34:02.293Z,26.4
2018-06-08T06:35:03.961Z,26.7
2018-06-08T06:36:05.637Z,26.0
2018-06-08T06:37:07.321Z,26.7
2018-06-08T06:38:08.988Z,25.7
2018-06-08T06:39:10.648Z,27.1
2018-06-08T06:40:12.323Z,24.7
2018-06-08T06:41:13.988Z,25.8
2018-06-08T06:42:15.698Z,26.0
2018-06-08T06:43:17.368Z,27.4
2018-06-08T06:44:19.040Z,25.3
2018-06-08T06:45:20.746Z,24.5
2018-06-08T06:46:22.591Z,26.1
2018-06-08T06:47:24.259Z,25.3
2018-06-08T06:48:25.929Z,27.8
2018-06-08T06:49:27.596Z,27.8
2018-06-08T06:50:29.266Z,26.5
2018-06-08T06:51:30.967Z,23.3
2018-06-08T06:52:32.714Z,26.4
2018-06-08T06:53:34.391Z,26.1
2018-06-08T06:54:36.068Z,24.2
2018-06-08T06:55:37.736Z,29.4
2018-06-08T06:56:39.418Z,26.6
2018-06-08T06:57:41.093Z,25.4
2018-06-08T06:58:42.781Z,25.6
2018-06-08T06:59:44.451Z,23.7
2018-06-08T07:00:46.136Z,28.3
2018-06-08T07:01:47.816Z,26.9
2018-06-08T07:02:49.483Z,26.2
2018-06-08T07:03:51.163Z,26.0
2018-06-08T07:04:52.838Z,30.6
2018-06-08T07:05:54.504Z,24.7
2018-06-08T07:06:56.167Z,27.4
2018-06-08T07:07:57.839Z,32.1
2018-06-08T07:08:59.511Z,26.8
2018-06-08T07:10:01.182Z,27.5
2018-06-08T07:11:02.867Z,26.7
2018-06-08T07:12:04.540Z,25.5
2018-06-08T07:13:06.206Z,26.5
2018-06-08T07:14:07.881Z,25.8
2018-06-08T07:15:09.553Z,25.6
2018-06-08T07:16:11.227Z,25.0
2018-06-08T07:17:12.901Z,23.8
2018-06-08T07:18:14.579Z,26.8
2018-06-08T07:19:16.244Z,23.8
2018-06-08T07:20:17.917Z,27.5
2018-06-08T07:21:19.594Z,25.0
2018-06-08T07:22:21.262Z,23.8
2018-06-08T07:23:22.923Z,28.9
2018-06-08T07:24:24.616Z,26.2
2018-06-08T07:25:26.275Z,26.5
2018-06-08T07:26:27.951Z,25.9
2018-06-08T07:27:29.606Z,26.7
2018-06-08T07:28:31.276Z,25.1
2018-06-08T07:29:32.967Z,24.8
2018-06-08T07:30:34.647Z,27.4
2018-06-08T07:31:36.391Z,25.5
2018-06-08T07:32:37.973Z,23.8
2018-06-08T07:33:39.637Z,25.0
2018-06-08T07:34:41.894Z,22.3
2018-06-08T07:35:43.564Z,25.3
2018-06-08T07:36:45.229Z,22.8
2018-06-08T07:37:46.901Z,25.9
2018-06-08T07:38:48.585Z,25.2
2018-06-08T07:39:50.334Z,24.3
2018-06-08T07:40:51.999Z,25.1
2018-06-08T07:41:53.666Z,25.4
2018-06-08T07:42:55.344Z,28.3
2018-06-08T07:43:57.034Z,26.5
2018-06-08T07:44:58.720Z,28.8
2018-06-08T07:46:00.408Z,23.6
2018-06-08T07:47:02.066Z,24.5
2018-06-08T07:48:03.738Z,25.1
2018-06-08T07:49:05.500Z,26.9
2018-06-08T07:50:07.182Z,25.8
2018-06-08T07:51:08.861Z,24.4
2018-06-08T07:52:10.531Z,26.4
2018-06-08T07:53:12.194Z,24.4
2018-06-08T07:54:13.859Z,28.3
2018-06-08T07:55:15.527Z,27.1
2018-06-08T07:56:17.245Z,26.8
2018-06-08T07:57:18.912Z,23.4
2018-06-08T07:58:20.599Z,27.1
2018-06-08T07:59:22.276Z,26.8
2018-06-08T08:00:23.944Z,25.6
2018-06-08T08:01:25.608Z,27.9
2018-06-08T08:02:27.278Z,29.1
2018-06-08T08:03:28.946Z,26.1
2018-06-08T08:04:30.621Z,29.7
2018-06-08T08:05:32.296Z,28.6
2018-06-08T08:06:33.967Z,26.5
2018-06-08T08:07:35.669Z,24.7
2018-06-08T08:08:37.337Z,29.0
2018-06-08T08:09:39.004Z,24.9
2018-06-08T08:10:40.686Z,26.1
2018-06-08T08:11:42.350Z,26.8
2018-06-08T08:12:44.079Z,27.5
2018-06-08T08:13:45.691Z,27.6
2018-06-08T08:14:47.396Z,27.0
2018-06-08T08:15:49.064Z,28.4
2018-06-08T08:16:50.714Z,26.8
2018-06-08T08:17:52.403Z,28.9
2018-06-08T08:18:54.063Z,26.0
2018-06-08T08:19:55.723Z,24.1
2018-06-08T08:20:57.405Z,23.4
2018-06-08T08:21:59.075Z,29.6
2018-06-08T08:23:00.754Z,26.1
2018-06-08T08:24:02.411Z,30.8
2018-06-08T08:25:04.078Z,25.0
2018-06-08T08:26:05.871Z,26.0
2018-06-08T08:27:07.528Z,23.6
2018-06-08T08:28:09.213Z,24.9
2018-06-08T08:29:10.883Z,25.7
2018-06-08T08:30:12.556Z,24.1
2018-06-08T08:31:14.238Z,23.9
2018-06-08T08:32:15.930Z,23.7
2018-06-08T08:33:17.589Z,26.0
2018-06-08T08:34:19.352Z,24.5
2018-06-08T08:35:20.894Z,27.8
2018-06-08T08:36:22.570Z,23.6
2018-06-08T08:37:24.313Z,25.5
2018-06-08T08:38:26.052Z,28.4
2018-06-08T08:39:27.730Z,29.7
2018-06-08T08:40:29.445Z,29.4
2018-06-08T08:41:31.112Z,26.5
2018-06-08T08:42:32.779Z,26.8
2018-06-08T08:43:34.442Z,25.1
2018-06-08T08:44:36.130Z,24.7
2018-06-08T08:45:37.843Z,24.0
2018-06-08T08:46:39.501Z,23.8
2018-06-08T08:47:41.176Z,24.3
2018-06-08T08:48:42.798Z,25.2
2018-06-08T08:49:44.477Z,24.1
2018-06-08T08:50:46.164Z,25.3
2018-06-08T08:51:47.867Z,23.7
2018-06-08T08:52:49.530Z,21.7
2018-06-08T08:53:51.236Z,23.8
2018-06-08T08:54:52.910Z,24.3
2018-06-08T08:55:54.577Z,21.9
2018-06-08T08:56:56.273Z,25.2
2018-06-08T08:57:57.897Z,22.2
2018-06-08T08:58:59.574Z,19.9
2018-06-08T09:00:01.256Z,21.8
2018-06-08T09:01:02.931Z,25.7
2018-06-08T09:02:04.606Z,20.2
2018-06-08T09:03:06.323Z,21.2
2018-06-08T09:04:08.002Z,19.0
2018-06-08T09:05:09.676Z,21.9
2018-06-08T09:06:11.353Z,19.9
2018-06-08T09:07:13.061Z,17.3
2018-06-08T09:08:14.734Z,19.2
2018-06-08T09:09:16.409Z,18.7
2018-06-08T09:10:18.084Z,18.3
2018-06-08T09:11:19.756Z,19.2
2018-06-08T09:12:21.440Z,21.4
2018-06-08T09:13:23.110Z,19.0
2018-06-08T09:14:24.782Z,18.8
2018-06-08T09:15:26.493Z,19.4
2018-06-08T09:16:28.167Z,19.4
2018-06-08T09:17:29.847Z,20.4
2018-06-08T09:18:31.524Z,18.4
2018-06-08T09:19:33.219Z,17.2
2018-06-08T09:20:34.922Z,17.2
2018-06-08T09:21:36.588Z,16.5
2018-06-08T09:22:38.286Z,16.5
2018-06-08T09:23:40.012Z,16.4
2018-06-08T09:24:41.701Z,17.1
2018-06-08T09:25:43.375Z,16.8
2018-06-08T09:26:45.064Z,16.6
2018-06-08T09:27:46.748Z,16.8
2018-06-08T09:28:48.417Z,15.6
2018-06-08T09:29:50.100Z,18.6
2018-06-08T09:30:51.782Z,15.6
2018-06-08T09:31:53.489Z,16.0
2018-06-08T09:32:55.163Z,15.9
2018-06-08T09:33:56.851Z,14.9
2018-06-08T09:34:58.528Z,15.5
2018-06-08T09:36:00.212Z,15.0
2018-06-08T09:37:01.893Z,14.9
2018-06-08T09:38:03.575Z,15.5
2018-06-08T09:39:05.261Z,14.9
2018-06-08T09:40:06.943Z,15.3
2018-06-08T09:41:08.621Z,16.8
2018-06-08T09:42:10.319Z,17.0
2018-06-08T09:43:12.003Z,15.2
2018-06-08T09:44:13.702Z,14.7
2018-06-08T09:45:15.382Z,14.8
2018-06-08T09:46:17.089Z,15.4
2018-06-08T09:47:18.748Z,15.7
2018-06-08T09:48:20.431Z,17.8
2018-06-08T09:49:22.104Z,14.0
2018-06-08T09:50:23.787Z,16.0
2018-06-08T09:51:25.462Z,14.8
2018-06-08T09:52:27.141Z,14.3
2018-06-08T09:53:28.818Z,16.5
2018-06-08T09:54:30.504Z,13.3
2018-06-08T09:55:32.178Z,14.5
2018-06-08T10:01:56.864Z,12.5
2018-06-08T10:02:58.542Z,13.2
2018-06-08T10:04:00.209Z,11.9
2018-06-08T10:05:01.906Z,10.3
2018-06-08T10:06:05.461Z,10.7
2018-06-08T10:07:07.141Z,13.7
2018-06-08T10:08:08.842Z,10.9
2018-06-08T10:09:10.494Z,13.6
2018-06-08T10:10:12.176Z,13.5
2018-06-08T10:11:13.854Z,10.3
2018-06-08T10:12:15.683Z,13.3
2018-06-08T10:13:17.372Z,11.1
2018-06-08T10:14:19.070Z,11.8
2018-06-08T10:15:20.770Z,12.0
2018-06-08T10:16:22.443Z,11.7
2018-06-08T10:17:24.385Z,14.0
2018-06-08T10:18:26.057Z,12.6
2018-06-08T10:19:27.737Z,10.9
2018-06-08T10:20:29.414Z,12.5
2018-06-08T10:21:34.982Z,10.9
2018-06-08T10:22:41.056Z,10.4
2018-06-08T10:23:42.958Z,13.7
2018-06-08T10:24:44.668Z,12.0
2018-06-08T10:25:46.445Z,12.3
2018-06-08T10:26:48.124Z,12.6
2018-06-08T10:27:49.835Z,12.2
2018-06-08T10:28:51.516Z,11.6
2018-06-08T10:29:53.555Z,11.7
2018-06-08T10:30:55.522Z,13.5
2018-06-08T10:31:57.263Z,12.4
2018-06-08T10:32:59.051Z,10.1
2018-06-08T10:34:00.787Z,10.0
2018-06-08T10:35:02.465Z,15.8
2018-06-08T10:36:04.164Z,11.8
2018-06-08T10:37:05.856Z,12.0
2018-06-08T10:38:07.541Z,9.0
2018-06-08T10:39:09.215Z,12.4
2018-06-08T10:40:10.907Z,11.1
2018-06-08T10:41:12.613Z,10.7
2018-06-08T10:42:14.308Z,10.5
2018-06-08T10:43:16.006Z,11.1
2018-06-08T10:44:17.725Z,11.9
2018-06-08T10:45:19.409Z,11.9
2018-06-08T10:46:21.098Z,11.5
2018-06-08T10:47:22.773Z,11.3
2018-06-08T10:48:24.447Z,11.8
2018-06-08T10:49:26.136Z,11.0
2018-06-08T10:50:27.832Z,13.7
2018-06-08T10:51:29.531Z,12.0
2018-06-08T10:52:31.206Z,11.2
2018-06-08T10:53:32.887Z,12.0
2018-06-08T10:54:34.576Z,12.6
2018-06-08T10:55:36.237Z,13.9
2018-06-08T10:56:37.983Z,11.3
2018-06-08T10:57:39.656Z,10.7
2018-06-08T10:58:41.329Z,10.9
2018-06-08T10:59:43.042Z,11.5
2018-06-08T11:00:46.490Z,10.7
2018-06-08T11:01:48.393Z,12.9
2018-06-08T11:02:50.716Z,10.2
2018-06-08T11:03:52.414Z,10.9
2018-06-08T11:04:54.111Z,9.3
2018-06-08T11:05:55.802Z,8.6
2018-06-08T11:06:57.588Z,10.4
2018-06-08T11:07:59.243Z,9.7
2018-06-08T11:09:00.981Z,9.7
2018-06-08T11:10:02.683Z,8.5
2018-06-08T11:11:04.383Z,8.6
2018-06-08T11:12:06.111Z,9.7
2018-06-08T11:13:07.787Z,10.1
2018-06-08T11:14:09.477Z,10.1
2018-06-08T11:15:11.153Z,10.2
2018-06-08T11:16:12.840Z,10.9
2018-06-08T11:17:14.537Z,9.6
2018-06-08T11:18:16.213Z,9.3
2018-06-08T11:19:17.930Z,10.0
2018-06-08T11:20:19.607Z,11.7
2018-06-08T11:21:21.296Z,10.6
2018-06-08T11:22:22.969Z,10.4
2018-06-08T11:23:24.645Z,10.9
2018-06-08T11:24:26.328Z,10.8
2018-06-08T11:25:28.007Z,11.1
2018-06-08T11:26:29.692Z,11.6
2018-06-08T11:27:31.365Z,10.6
2018-06-08T11:28:33.044Z,14.2
2018-06-08T11:29:34.720Z,11.5
2018-06-08T11:30:36.397Z,10.5
2018-06-08T11:31:38.109Z,11.9
2018-06-08T11:32:39.790Z,12.8
2018-06-08T11:33:41.473Z,12.7
2018-06-08T11:34:43.157Z,11.2
2018-06-08T11:35:44.838Z,10.3
2018-06-08T11:36:47.260Z,14.6
2018-06-08T11:37:49.533Z,10.2
2018-06-08T11:38:51.543Z,12.0
2018-06-08T11:39:53.292Z,11.0
2018-06-08T11:40:55.023Z,10.0
2018-06-08T11:41:56.752Z,10.5
2018-06-08T11:42:58.451Z,11.3
2018-06-08T11:44:00.986Z,12.1
2018-06-08T11:45:02.705Z,12.3
2018-06-08T11:46:04.444Z,14.2
2018-06-08T11:47:06.255Z,11.2
2018-06-08T11:48:07.971Z,11.9
2018-06-08T11:49:09.742Z,12.2
2018-06-08T11:50:12.522Z,11.3
2018-06-08T11:51:14.276Z,12.3
2018-06-08T11:52:16.022Z,12.1
2018-06-08T11:53:17.790Z,13.5
2018-06-08T11:54:19.463Z,14.3
2018-06-08T11:55:21.275Z,13.8
2018-06-08T11:56:23.006Z,15.3
2018-06-08T11:57:24.783Z,12.2
2018-06-08T11:58:26.498Z,15.8
2018-06-08T11:59:28.243Z,14.3
2018-06-08T12:00:29.970Z,14.5
2018-06-08T12:01:31.736Z,14.8
2018-06-08T12:02:33.499Z,12.9
2018-06-08T12:03:35.215Z,12.6
2018-06-08T12:04:36.961Z,13.3
2018-06-08T12:05:38.780Z,14.6
2018-06-08T12:06:40.567Z,13.9
2018-06-08T12:07:42.355Z,12.8
2018-06-08T12:08:44.103Z,13.5
2018-06-08T12:09:45.899Z,13.0
2018-06-08T12:10:47.629Z,14.6
2018-06-08T12:11:49.425Z,13.0
2018-06-08T12:12:51.194Z,13.4
2018-06-08T12:13:52.939Z,13.6
2018-06-08T12:14:54.880Z,12.8
2018-06-08T12:15:56.647Z,15.1
2018-06-08T12:16:58.429Z,12.2
2018-06-08T12:18:02.673Z,12.2
2018-06-08T12:19:04.865Z,14.5
2018-06-08T12:20:07.911Z,12.2
2018-06-08T12:21:09.745Z,13.7
2018-06-08T12:22:11.548Z,12.8
2018-06-08T12:23:13.366Z,12.3
2018-06-08T12:24:16.175Z,14.0
2018-06-08T12:25:17.920Z,11.8
2018-06-08T12:26:19.720Z,11.9
2018-06-08T12:27:21.484Z,12.8
2018-06-08T12:28:23.207Z,13.0
2018-06-08T12:29:25.663Z,12.0
2018-06-08T12:30:28.606Z,13.7
2018-06-08T12:31:30.376Z,12.3
2018-06-08T12:32:32.082Z,12.2
2018-06-08T12:33:34.176Z,11.9
2018-06-08T12:34:38.088Z,11.9
2018-06-08T12:35:39.663Z,12.9
2018-06-08T12:36:41.442Z,13.1
2018-06-08T12:37:43.205Z,12.3
2018-06-08T12:38:44.945Z,12.3
2018-06-08T12:39:48.424Z,13.1
2018-06-08T12:40:50.168Z,13.8
2018-06-08T12:41:51.890Z,13.3
2018-06-08T12:42:53.630Z,13.8
2018-06-08T12:43:55.552Z,16.0
2018-06-08T12:44:58.391Z,17.9
2018-06-08T12:46:00.123Z,13.0
2018-06-08T12:47:01.920Z,13.2
2018-06-08T12:48:03.667Z,13.0
2018-06-08T12:49:05.378Z,12.4
2018-06-08T12:50:09.565Z,12.2
2018-06-08T12:51:11.344Z,12.0
2018-06-08T12:52:13.124Z,12.0
2018-06-08T12:53:14.827Z,12.2
2018-06-08T12:54:18.090Z,12.0
2018-06-08T12:55:19.835Z,15.6
2018-06-08T12:56:21.588Z,18.9
2018-06-08T12:57:23.408Z,22.6
2018-06-08T12:58:25.122Z,25.4
2018-06-08T12:59:26.865Z,29.3
2018-06-08T13:00:28.608Z,28.2
2018-06-08T13:01:30.332Z,30.4
2018-06-08T13:02:32.089Z,36.5
2018-06-08T13:03:33.837Z,35.1
2018-06-08T13:04:35.576Z,37.6
2018-06-08T13:05:37.365Z,39.4
2018-06-08T13:06:39.151Z,38.5
2018-06-08T13:07:40.963Z,39.0
2018-06-08T13:08:42.750Z,41.0
2018-06-08T13:09:44.495Z,46.0
2018-06-08T13:10:47.853Z,53.1
2018-06-08T13:11:49.595Z,46.9
2018-06-08T13:12:51.353Z,54.1
2018-06-08T13:13:54.359Z,52.9
2018-06-08T13:14:56.550Z,53.2
2018-06-08T13:15:59.566Z,51.1
2018-06-08T13:17:01.088Z,55.0
2018-06-08T13:18:02.885Z,54.2
2018-06-08T13:19:04.704Z,51.5
2018-06-08T13:20:08.574Z,51.2
2018-06-08T13:21:10.356Z,54.1
2018-06-08T13:22:12.132Z,53.5
2018-06-08T13:23:13.925Z,60.8
2018-06-08T13:24:17.788Z,58.9
2018-06-08T13:25:19.517Z,60.9
2018-06-08T13:26:21.285Z,56.2
2018-06-08T13:27:23.080Z,60.0
2018-06-08T13:28:24.862Z,58.6
2018-06-08T13:29:27.750Z,61.7
2018-06-08T13:30:29.484Z,58.7
2018-06-08T13:31:31.257Z,58.9
2018-06-08T13:32:33.075Z,57.8
2018-06-08T13:33:34.842Z,57.1
2018-06-08T13:34:39.309Z,58.2
2018-06-08T13:35:41.088Z,63.7
2018-06-08T13:36:42.877Z,58.9
2018-06-08T13:37:44.602Z,56.6
2018-06-08T13:38:48.136Z,58.2
2018-06-08T13:39:49.708Z,58.7
2018-06-08T13:40:51.468Z,61.3
2018-06-08T13:41:55.262Z,58.5
2018-06-08T13:43:00.092Z,60.4
2018-06-08T13:44:01.860Z,54.6
2018-06-08T13:45:03.640Z,59.0
2018-06-08T13:46:05.461Z,54.5
2018-06-08T13:47:09.356Z,57.8
2018-06-08T13:48:11.589Z,59.3
2018-06-08T13:49:13.354Z,61.0
2018-06-08T13:50:15.155Z,59.5
2018-06-08T13:51:20.541Z,59.9
2018-06-08T13:52:22.108Z,59.1
2018-06-08T13:53:24.397Z,59.5
2018-06-08T13:54:26.257Z,61.6
2018-06-08T13:55:29.831Z,62.8
2018-06-08T14:01:30.929Z,79.5
2018-06-08T14:02:32.607Z,77.0