createdAt,value
2023-01-07T00:00:45.800Z,0.00
2023-01-07T00:01:45.721Z,0.00
2023-01-07T00:02:45.743Z,0.00
2023-01-07T00:03:45.768Z,0.00
2023-01-07T00:04:45.674Z,0.00
2023-01-07T00:05:45.677Z,0.00
2023-01-07T00:06:45.652Z,0.00
2023-01-07T00:07:45.752Z,0.00
2023-01-07T00:08:45.633Z,0.00
2023-01-07T00:09:45.646Z,0.00
2023-01-07T00:10:45.609Z,0.00
2023-01-07T00:11:45.611Z,0.00
2023-01-07T00:12:45.588Z,0.00
2023-01-07T00:13:45.600Z,0.00
2023-01-07T00:14:45.565Z,0.00
2023-01-07T00:15:45.648Z,0.00
2023-01-07T00:16:45.540Z,0.00
2023-01-07T00:17:45.540Z,0.00
2023-01-07T00:18:45.531Z,0.00
2023-01-07T00:19:45.532Z,0.00
2023-01-07T00:20:45.515Z,0.00
2023-01-07T00:21:45.550Z,0.00
2023-01-07T00:22:45.478Z,0.00
2023-01-07T00:23:45.578Z,0.00
2023-01-07T00:24:45.460Z,0.00
2023-01-07T00:25:45.456Z,0.00
2023-01-07T00:26:45.438Z,0.00
2023-01-07T00:27:45.460Z,0.00
2023-01-07T00:28:45.415Z,0.00
2023-01-07T00:29:45.417Z,0.00
2023-01-07T00:30:45.406Z,0.00
2023-01-07T00:31:45.439Z,0.00
2023-01-07T00:32:45.378Z,0.00
2023-01-07T00:33:45.390Z,0.00
2023-01-07T00:34:45.350Z,0.00
2023-01-07T00:35:45.335Z,0.00
2023-01-07T00:36:45.362Z,0.00
2023-01-07T00:37:45.327Z,0.00
2023-01-07T00:38:45.310Z,0.00
2023-01-07T00:39:45.412Z,0.00
2023-01-07T00:40:45.285Z,0.00
2023-01-07T00:41:45.283Z,0.00
2023-01-07T00:42:45.263Z,0.00
2023-01-07T00:43:45.249Z,0.00
2023-01-07T00:44:45.246Z,0.00
2023-01-07T00:45:45.269Z,0.00
2023-01-07T00:46:45.308Z,0.00
2023-01-07T00:47:45.216Z,0.00
2023-01-07T00:48:45.201Z,0.00
2023-01-07T00:49:45.184Z,0.00
2023-01-07T00:50:45.177Z,0.00
2023-01-07T00:51:45.193Z,0.00
2023-01-07T00:52:45.158Z,0.00
2023-01-07T00:53:45.154Z,0.00
2023-01-07T00:54:45.135Z,0.00
2023-01-07T00:55:45.250Z,0.00
2023-01-07T00:56:45.111Z,0.00
2023-01-07T00:57:45.144Z,0.00
2023-01-07T00:58:45.103Z,0.00
2023-01-07T00:59:45.080Z,0.00
2023-01-07T01:00:45.112Z,0.00
2023-01-07T01:01:45.251Z,0.00
2023-01-07T01:02:45.103Z,0.00
2023-01-07T01:03:45.069Z,0.00
2023-01-07T01:04:45.049Z,0.00
2023-01-07T01:05:45.023Z,0.00
2023-01-07T01:06:45.008Z,0.00
2023-01-07T01:07:44.990Z,0.00
2023-01-07T01:08:44.991Z,0.00
2023-01-07T01:09:44.999Z,0.00
2023-01-07T01:10:44.960Z,0.00
2023-01-07T01:11:45.063Z,0.00
2023-01-07T01:12:44.940Z,0.00
2023-01-07T01:13:44.937Z,0.00
2023-01-07T01:14:44.928Z,0.00
2023-01-07T01:15:44.932Z,0.00
2023-01-07T01:16:44.944Z,0.00
2023-01-07T01:17:44.884Z,0.00
2023-01-07T01:18:44.889Z,0.00
2023-01-07T01:19:44.859Z,0.00
2023-01-07T01:20:44.856Z,0.00
2023-01-07T01:21:44.870Z,0.00
2023-01-07T01:22:44.834Z,0.00
2023-01-07T01:23:44.834Z,0.00
2023-01-07T01:24:44.809Z,0.00
2023-01-07T01:25:44.797Z,0.00
2023-01-07T01:26:44.790Z,0.00
2023-01-07T01:27:44.896Z,0.00
2023-01-07T01:28:44.777Z,0.00
2023-01-07T01:29:44.752Z,0.00
2023-01-07T01:30:44.757Z,0.00
2023-01-07T01:31:44.772Z,0.00
2023-01-07T01:32:44.723Z,0.00
2023-01-07T01:33:44.740Z,0.00
2023-01-07T01:34:44.711Z,0.00
2023-01-07T01:35:44.688Z,0.00
2023-01-07T01:36:44.693Z,0.00
2023-01-07T01:37:44.668Z,0.00
2023-01-07T01:38:44.668Z,0.00
2023-01-07T01:39:44.682Z,0.00
2023-01-07T01:40:44.643Z,0.00
2023-01-07T01:41:44.624Z,0.00
2023-01-07T01:42:44.615Z,0.00
2023-01-07T01:43:44.635Z,0.00
2023-01-07T01:44:44.605Z,0.00
2023-01-07T01:45:44.610Z,0.00
2023-01-07T01:46:44.639Z,0.00
2023-01-07T01:47:44.557Z,0.00
2023-01-07T01:48:44.565Z,0.00
2023-01-07T01:49:44.543Z,0.00
2023-01-07T01:50:44.528Z,0.00
2023-01-07T01:51:44.557Z,0.00
2023-01-07T01:52:45.718Z,0.00
2023-01-07T01:53:44.504Z,0.00
2023-01-07T01:54:44.590Z,0.00
2023-01-07T01:55:44.500Z,0.00
2023-01-07T01:56:44.487Z,0.00
2023-01-07T01:57:44.504Z,0.00
2023-01-07T01:58:44.452Z,0.00
2023-01-07T01:59:44.570Z,0.00
2023-01-07T02:00:44.521Z,0.00
2023-01-07T02:01:44.643Z,0.00
2023-01-07T02:02:44.469Z,0.00
2023-01-07T02:03:44.421Z,0.00
2023-01-07T02:04:44.401Z,0.00
2023-01-07T02:05:44.372Z,0.00
2023-01-07T02:06:44.356Z,0.00
2023-01-07T02:07:44.346Z,0.00
2023-01-07T02:08:44.343Z,0.00
2023-01-07T02:09:44.363Z,0.00
2023-01-07T02:10:44.323Z,0.00
2023-01-07T02:11:44.316Z,0.00
2023-01-07T02:12:44.303Z,0.00
2023-01-07T02:13:44.278Z,0.00
2023-01-07T02:14:44.273Z,0.00
2023-01-07T02:15:44.383Z,0.00
2023-01-07T02:16:44.379Z,0.00
2023-01-07T02:17:44.234Z,0.00
2023-01-07T02:18:44.246Z,0.00
2023-01-07T02:19:44.215Z,0.00
2023-01-07T02:20:44.209Z,0.00
2023-01-07T02:21:44.248Z,0.00
2023-01-07T02:22:44.188Z,0.00
2023-01-07T02:23:44.170Z,0.00
2023-01-07T02:24:44.170Z,0.00
2023-01-07T02:25:44.159Z,0.00
2023-01-07T02:26:44.163Z,0.00
2023-01-07T02:27:44.165Z,0.00
2023-01-07T02:28:44.119Z,0.00
2023-01-07T02:29:44.108Z,0.00
2023-01-07T02:30:44.104Z,0.00
2023-01-07T02:31:44.283Z,0.00
2023-01-07T02:32:44.099Z,0.00
2023-01-07T02:33:44.085Z,0.00
2023-01-07T02:34:44.066Z,0.00
2023-01-07T02:35:44.045Z,0.00
2023-01-07T02:36:44.035Z,0.00
2023-01-07T02:37:44.029Z,0.00
2023-01-07T02:38:44.120Z,0.00
2023-01-07T02:39:44.035Z,0.00
2023-01-07T02:40:43.990Z,0.00
2023-01-07T02:41:43.980Z,0.00
2023-01-07T02:42:43.965Z,0.00
2023-01-07T02:43:43.960Z,0.00
2023-01-07T02:44:43.954Z,0.00
2023-01-07T02:45:44.016Z,0.00
2023-01-07T02:46:43.924Z,0.00
2023-01-07T02:47:43.936Z,0.00
2023-01-07T02:48:43.916Z,0.00
2023-01-07T02:49:43.905Z,0.00
2023-01-07T02:50:43.879Z,0.00
2023-01-07T02:51:43.898Z,0.00
2023-01-07T02:52:43.857Z,0.00
2023-01-07T02:53:43.851Z,0.00
2023-01-07T02:54:43.848Z,0.00
2023-01-07T02:55:43.829Z,0.00
2023-01-07T02:56:43.817Z,0.00
2023-01-07T02:57:43.834Z,0.00
2023-01-07T02:58:43.800Z,0.00
2023-01-07T02:59:43.789Z,0.00
2023-01-07T03:00:43.807Z,0.00
2023-01-07T03:01:43.973Z,0.00
2023-01-07T03:02:43.761Z,0.00
2023-01-07T03:03:43.942Z,0.00
2023-01-07T03:04:43.726Z,0.00
2023-01-07T03:05:43.721Z,0.00
2023-01-07T03:06:43.820Z,0.00
2023-01-07T03:07:43.708Z,0.00
2023-01-07T03:08:43.690Z,0.00
2023-01-07T03:09:43.706Z,0.00
2023-01-07T03:10:43.667Z,0.00
2023-01-07T03:11:43.659Z,0.00
2023-01-07T03:12:43.661Z,0.00
2023-01-07T03:13:43.639Z,0.00
2023-01-07T03:14:43.628Z,0.00
2023-01-07T03:15:43.647Z,0.00
2023-01-07T03:16:43.609Z,0.00
2023-01-07T03:17:43.596Z,0.00
2023-01-07T03:18:43.596Z,0.00
2023-01-07T03:19:43.686Z,0.00
2023-01-07T03:20:43.555Z,0.00
2023-01-07T03:21:43.579Z,0.00
2023-01-07T03:22:43.534Z,0.00
2023-01-07T03:23:43.527Z,0.00
2023-01-07T03:24:43.524Z,0.00
2023-01-07T03:25:43.508Z,0.00
2023-01-07T03:26:43.514Z,0.00
2023-01-07T03:27:43.531Z,0.00
2023-01-07T03:28:43.472Z,0.00
2023-01-07T03:29:43.461Z,0.00
2023-01-07T03:30:43.461Z,0.00
2023-01-07T03:31:43.498Z,0.00
2023-01-07T03:32:43.428Z,0.00
2023-01-07T03:33:43.447Z,0.00
2023-01-07T03:34:43.410Z,0.00
2023-01-07T03:35:43.532Z,0.00
2023-01-07T03:36:43.385Z,0.00
2023-01-07T03:37:43.372Z,0.00
2023-01-07T03:38:43.366Z,0.00
2023-01-07T03:39:43.382Z,0.00
2023-01-07T03:40:43.457Z,0.00
2023-01-07T03:41:43.328Z,0.00
2023-01-07T03:42:43.325Z,0.00
2023-01-07T03:43:43.307Z,0.00
2023-01-07T03:44:43.307Z,0.00
2023-01-07T03:45:43.371Z,0.00
2023-01-07T03:46:43.290Z,0.00
2023-01-07T03:47:43.284Z,0.00
2023-01-07T03:48:43.255Z,0.00
2023-01-07T03:49:43.254Z,0.00
2023-01-07T03:50:43.238Z,0.00
2023-01-07T03:51:43.339Z,0.00
2023-01-07T03:52:43.235Z,0.00
2023-01-07T03:53:43.203Z,0.00
2023-01-07T03:54:43.194Z,0.00
2023-01-07T03:55:43.179Z,0.00
2023-01-07T03:56:43.172Z,0.00
2023-01-07T03:57:43.206Z,0.00
2023-01-07T03:58:43.162Z,0.00
2023-01-07T03:59:43.131Z,0.00
2023-01-07T04:00:43.158Z,0.00
2023-01-07T04:01:43.258Z,0.00
2023-01-07T04:02:43.110Z,0.00
2023-01-07T04:03:43.130Z,0.00
2023-01-07T04:04:43.147Z,0.00
2023-01-07T04:05:43.086Z,0.00
2023-01-07T04:06:43.076Z,0.00
2023-01-07T04:07:43.201Z,0.00
2023-01-07T04:08:43.042Z,0.00
2023-01-07T04:09:43.059Z,0.00
2023-01-07T04:10:43.052Z,0.00
2023-01-07T04:11:43.007Z,0.00
2023-01-07T04:12:43.002Z,0.00
2023-01-07T04:13:42.989Z,0.00
2023-01-07T04:14:43.003Z,0.00
2023-01-07T04:15:42.959Z,0.00
2023-01-07T04:16:43.017Z,0.00
2023-01-07T04:17:42.971Z,0.00
2023-01-07T04:18:42.936Z,0.00
2023-01-07T04:19:42.917Z,0.00
2023-01-07T04:20:42.919Z,0.00
2023-01-07T04:21:42.909Z,0.00
2023-01-07T04:22:42.927Z,0.00
2023-01-07T04:23:42.990Z,0.00
2023-01-07T04:24:42.870Z,0.00
2023-01-07T04:25:42.852Z,0.00
2023-01-07T04:26:42.876Z,0.00
2023-01-07T04:27:42.834Z,0.00
2023-01-07T04:28:42.858Z,0.00
2023-01-07T04:29:42.813Z,0.00
2023-01-07T04:30:42.918Z,0.00
2023-01-07T04:31:42.788Z,0.00
2023-01-07T04:32:42.780Z,0.00
2023-01-07T04:33:42.779Z,0.00
2023-01-07T04:34:42.804Z,0.00
2023-01-07T04:35:42.744Z,0.00
2023-01-07T04:36:42.744Z,0.00
2023-01-07T04:37:42.735Z,0.00
2023-01-07T04:38:42.718Z,0.00
2023-01-07T04:39:42.720Z,0.00
2023-01-07T04:40:42.726Z,0.00
2023-01-07T04:41:42.683Z,0.00
2023-01-07T04:42:42.671Z,0.00
2023-01-07T04:43:42.673Z,0.00
2023-01-07T04:44:42.650Z,0.00
2023-01-07T04:45:42.633Z,0.00
2023-01-07T04:46:42.668Z,0.00
2023-01-07T04:47:42.612Z,0.00
2023-01-07T04:48:42.618Z,0.00
2023-01-07T04:49:42.601Z,0.00
2023-01-07T04:50:42.586Z,0.00
2023-01-07T04:51:42.572Z,0.00
2023-01-07T04:52:42.591Z,0.00
2023-01-07T04:53:42.554Z,0.00
2023-01-07T04:54:42.559Z,0.00
2023-01-07T04:55:43.914Z,0.00
2023-01-07T04:56:42.520Z,0.00
2023-01-07T04:57:42.513Z,0.00
2023-01-07T04:58:42.509Z,0.00
2023-01-07T04:59:42.486Z,0.00
2023-01-07T05:00:42.500Z,0.00
2023-01-07T05:01:42.723Z,0.00
2023-01-07T05:02:42.455Z,0.00
2023-01-07T05:03:42.442Z,0.00
2023-01-07T05:04:42.522Z,0.00
2023-01-07T05:05:42.427Z,0.00
2023-01-07T05:06:42.427Z,0.00
2023-01-07T05:07:42.401Z,0.00
2023-01-07T05:08:42.394Z,0.00
2023-01-07T05:09:42.377Z,0.00
2023-01-07T05:10:42.404Z,0.00
2023-01-07T05:11:42.581Z,0.00
2023-01-07T05:12:42.346Z,0.00
2023-01-07T05:13:42.347Z,0.00
2023-01-07T05:14:42.329Z,0.00
2023-01-07T05:15:42.315Z,0.00
2023-01-07T05:16:42.398Z,0.00
2023-01-07T05:17:42.305Z,0.00
2023-01-07T05:18:42.283Z,0.00
2023-01-07T05:19:42.273Z,0.00
2023-01-07T05:20:42.262Z,0.00
2023-01-07T05:21:42.250Z,0.00
2023-01-07T05:22:42.277Z,0.00
2023-01-07T05:23:42.243Z,0.00
2023-01-07T05:24:42.248Z,0.00
2023-01-07T05:25:42.206Z,0.00
2023-01-07T05:26:42.221Z,0.00
2023-01-07T05:27:42.310Z,0.00
2023-01-07T05:28:42.201Z,0.00
2023-01-07T05:29:42.176Z,0.00
2023-01-07T05:30:42.169Z,0.00
2023-01-07T05:31:42.140Z,0.00
2023-01-07T05:32:42.133Z,0.00
2023-01-07T05:33:42.128Z,0.00
2023-01-07T05:34:42.177Z,0.00
2023-01-07T05:35:42.109Z,0.00
2023-01-07T05:36:42.091Z,0.00
2023-01-07T05:37:42.073Z,0.00
2023-01-07T05:38:42.070Z,0.00
2023-01-07T05:39:42.067Z,0.00
2023-01-07T05:40:42.190Z,0.00
2023-01-07T05:41:42.031Z,0.00
2023-01-07T05:42:42.023Z,0.00
2023-01-07T05:43:42.129Z,0.00
2023-01-07T05:44:42.004Z,0.00
2023-01-07T05:45:41.992Z,0.00
2023-01-07T05:46:42.098Z,0.00
2023-01-07T05:47:41.980Z,0.00
2023-01-07T05:48:41.964Z,0.00
2023-01-07T05:49:41.953Z,0.00
2023-01-07T05:50:41.948Z,0.00
2023-01-07T05:51:41.950Z,0.00
2023-01-07T05:52:41.918Z,0.00
2023-01-07T05:53:41.904Z,0.00
2023-01-07T05:54:41.928Z,0.00
2023-01-07T05:55:41.994Z,0.00
2023-01-07T05:56:41.871Z,0.00
2023-01-07T05:57:41.859Z,0.00
2023-01-07T05:58:41.855Z,0.00
2023-01-07T05:59:41.876Z,0.00
2023-01-07T06:00:41.833Z,0.00
2023-01-07T06:01:41.827Z,0.00
2023-01-07T06:02:41.815Z,0.00
2023-01-07T06:03:41.887Z,0.00
2023-01-07T06:04:41.875Z,0.00
2023-01-07T06:05:41.823Z,0.00
2023-01-07T06:06:41.769Z,0.00
2023-01-07T06:07:41.767Z,0.00
2023-01-07T06:08:41.745Z,0.00
2023-01-07T06:09:41.753Z,0.00
2023-01-07T06:10:41.723Z,0.00
2023-01-07T06:11:41.733Z,0.00
2023-01-07T06:12:41.702Z,0.00
2023-01-07T06:13:41.693Z,0.00
2023-01-07T06:14:41.682Z,0.00
2023-01-07T06:15:41.833Z,0.00
2023-01-07T06:16:41.659Z,0.00
2023-01-07T06:17:41.670Z,0.00
2023-01-07T06:18:41.655Z,0.00
2023-01-07T06:19:41.623Z,0.00
2023-01-07T06:20:41.644Z,0.00
2023-01-07T06:21:41.624Z,0.00
2023-01-07T06:22:41.595Z,0.00
2023-01-07T06:23:41.654Z,0.00
2023-01-07T06:24:41.582Z,4.00
2023-01-07T06:25:41.570Z,4.00
2023-01-07T06:26:41.557Z,0.00
2023-01-07T06:27:41.554Z,0.00
2023-01-07T06:28:41.531Z,0.00
2023-01-07T06:29:41.535Z,4.00
2023-01-07T06:30:41.509Z,0.00
2023-01-07T06:31:41.617Z,4.00
2023-01-07T06:32:41.509Z,4.00
2023-01-07T06:33:41.476Z,8.00
2023-01-07T06:34:41.464Z,8.00
2023-01-07T06:35:41.479Z,4.00
2023-01-07T06:36:41.444Z,8.00
2023-01-07T06:37:41.429Z,8.00
2023-01-07T06:38:41.439Z,12.00
2023-01-07T06:39:41.411Z,12.00
2023-01-07T06:40:41.407Z,20.00
2023-01-07T06:41:41.423Z,20.00
2023-01-07T06:42:41.378Z,24.00
2023-01-07T06:43:41.373Z,32.00
2023-01-07T06:44:41.377Z,32.00
2023-01-07T06:45:41.762Z,40.00
2023-01-07T06:46:41.382Z,48.00
2023-01-07T06:47:41.448Z,60.00
2023-01-07T06:48:41.316Z,72.00
2023-01-07T06:49:41.316Z,84.00
2023-01-07T06:50:41.292Z,100.00
2023-01-07T06:51:41.279Z,120.00
2023-01-07T06:52:41.281Z,140.00
2023-01-07T06:53:41.292Z,164.00
2023-01-07T06:54:41.251Z,192.00
2023-01-07T06:55:41.244Z,216.00
2023-01-07T06:56:41.238Z,244.00
2023-01-07T06:57:41.216Z,272.00
2023-01-07T06:58:41.212Z,300.00
2023-01-07T06:59:41.226Z,324.00
2023-01-07T07:00:41.180Z,352.00
2023-01-07T07:01:41.312Z,380.00
2023-01-07T07:02:41.240Z,404.00
2023-01-07T07:03:41.280Z,432.00
2023-01-07T07:04:41.140Z,460.00
2023-01-07T07:05:41.168Z,492.00
2023-01-07T07:06:41.134Z,524.00
2023-01-07T07:07:41.109Z,568.00
2023-01-07T07:08:41.098Z,608.00
2023-01-07T07:09:41.086Z,648.00
2023-01-07T07:10:41.091Z,684.00
2023-01-07T07:11:41.114Z,724.00
2023-01-07T07:12:41.079Z,768.00
2023-01-07T07:13:41.045Z,828.00
2023-01-07T07:14:41.044Z,892.00
2023-01-07T07:15:41.051Z,960.00
2023-01-07T07:16:41.009Z,1036.00
2023-01-07T07:17:41.037Z,1112.00
2023-01-07T07:18:40.987Z,1192.00
2023-01-07T07:19:41.113Z,1268.00
2023-01-07T07:20:40.967Z,1340.00
2023-01-07T07:21:40.957Z,1420.00
2023-01-07T07:22:40.944Z,1508.00
2023-01-07T07:23:41.077Z,1588.00
2023-01-07T07:24:40.924Z,1668.00
2023-01-07T07:25:40.919Z,1748.00
2023-01-07T07:26:40.901Z,1836.00
2023-01-07T07:27:40.893Z,1924.00
2023-01-07T07:28:40.884Z,2012.00
2023-01-07T07:29:40.928Z,2100.00
2023-01-07T07:30:45.492Z,2192.00
2023-01-07T07:31:41.893Z,2276.00
2023-01-07T07:32:40.836Z,2356.00
2023-01-07T07:33:40.831Z,2432.00
2023-01-07T07:34:40.816Z,2508.00
2023-01-07T07:35:40.946Z,2584.00
2023-01-07T07:36:40.797Z,2656.00
2023-01-07T07:37:40.798Z,2724.00
2023-01-07T07:38:40.771Z,2796.00
2023-01-07T07:39:40.763Z,2872.00
2023-01-07T07:40:40.797Z,2936.00
2023-01-07T07:41:40.764Z,2992.00
2023-01-07T07:43:11.788Z,3044.00
2023-01-07T07:43:41.719Z,3096.00
2023-01-07T07:44:40.706Z,3164.00
2023-01-07T07:45:40.762Z,3236.00
2023-01-07T07:46:42.053Z,3308.00
2023-01-07T07:47:40.710Z,3372.00
2023-01-07T07:48:40.666Z,3436.00
2023-01-07T07:49:40.661Z,3508.00
2023-01-07T07:50:40.640Z,3572.00
2023-01-07T07:51:40.767Z,3632.00
2023-01-07T07:52:40.621Z,3692.00
2023-01-07T07:53:40.656Z,3756.00
2023-01-07T07:54:40.598Z,3832.00
2023-01-07T07:55:40.589Z,3892.00
2023-01-07T07:56:40.576Z,3936.00
2023-01-07T07:57:40.570Z,3968.00
2023-01-07T07:58:40.562Z,3988.00
2023-01-07T07:59:40.600Z,4016.00
2023-01-07T08:00:40.533Z,4036.00
2023-01-07T08:01:40.720Z,4076.00
2023-01-07T08:02:40.513Z,4124.00
2023-01-07T08:03:40.572Z,4172.00
2023-01-07T08:04:40.491Z,4224.00
2023-01-07T08:05:40.518Z,4272.00
2023-01-07T08:06:40.471Z,4324.00
2023-01-07T08:07:40.592Z,4372.00
2023-01-07T08:08:40.459Z,4412.00
2023-01-07T08:09:40.545Z,4436.00
2023-01-07T08:10:40.431Z,4460.00
2023-01-07T08:11:40.463Z,4516.00
2023-01-07T08:12:40.406Z,4600.00
2023-01-07T08:13:40.399Z,4684.00
2023-01-07T08:14:42.140Z,4752.00
2023-01-07T08:15:40.388Z,4808.00
2023-01-07T08:16:40.361Z,4884.00
2023-01-07T08:17:40.395Z,4936.00
2023-01-07T08:18:40.341Z,4940.00
2023-01-07T08:19:40.335Z,4924.00
2023-01-07T08:20:40.332Z,4884.00
2023-01-07T08:21:40.315Z,4844.00
2023-01-07T08:22:40.298Z,4828.00
2023-01-07T08:23:40.410Z,4832.00
2023-01-07T08:24:40.277Z,4828.00
2023-01-07T08:25:40.277Z,4812.00
2023-01-07T08:26:40.260Z,4804.00
2023-01-07T08:27:40.255Z,4788.00
2023-01-07T08:28:40.240Z,4772.00
2023-01-07T08:29:40.272Z,4748.00
2023-01-07T08:30:40.237Z,4716.00
2023-01-07T08:31:40.271Z,4680.00
2023-01-07T08:32:40.190Z,4620.00
2023-01-07T08:33:40.185Z,4552.00
2023-01-07T08:34:40.167Z,4516.00
2023-01-07T08:35:40.216Z,4496.00
2023-01-07T08:36:40.154Z,4484.00
2023-01-07T08:37:40.140Z,4508.00
2023-01-07T08:38:40.123Z,4580.00
2023-01-07T08:39:40.229Z,4668.00
2023-01-07T08:40:40.111Z,4736.00
2023-01-07T08:41:40.138Z,4780.00
2023-01-07T08:42:40.092Z,4820.00
2023-01-07T08:43:40.072Z,4856.00
2023-01-07T08:44:40.061Z,4884.00
2023-01-07T08:45:40.052Z,4892.00
2023-01-07T08:46:40.099Z,4904.00
2023-01-07T08:47:40.075Z,4912.00
2023-01-07T08:48:40.017Z,4912.00
2023-01-07T08:49:40.010Z,4888.00
2023-01-07T08:50:40.000Z,4864.00
2023-01-07T08:51:39.987Z,4844.00
2023-01-07T08:52:39.972Z,4836.00
2023-01-07T08:53:40.006Z,4832.00
2023-01-07T08:54:39.948Z,4828.00
2023-01-07T08:55:40.072Z,4832.00
2023-01-07T08:56:39.936Z,4824.00
2023-01-07T08:57:39.918Z,4832.00
2023-01-07T08:58:39.916Z,4844.00
2023-01-07T08:59:39.970Z,4868.00
2023-01-07T09:00:39.937Z,4900.00
2023-01-07T09:01:40.068Z,4924.00
2023-01-07T09:02:39.880Z,4980.00
2023-01-07T09:03:39.854Z,5048.00
2023-01-07T09:04:39.841Z,5104.00
2023-01-07T09:05:39.974Z,5156.00
2023-01-07T09:06:39.834Z,5204.00
2023-01-07T09:07:39.826Z,5260.00
2023-01-07T09:08:39.802Z,5252.00
2023-01-07T09:09:39.814Z,5232.00
2023-01-07T09:10:39.777Z,5296.00
2023-01-07T09:11:39.908Z,5332.00
2023-01-07T09:12:39.772Z,5316.00
2023-01-07T09:13:39.745Z,5336.00
2023-01-07T09:14:39.756Z,5336.00
2023-01-07T09:15:39.724Z,5340.00
2023-01-07T09:16:39.758Z,5396.00
2023-01-07T09:17:39.707Z,5504.00
2023-01-07T09:18:39.702Z,5632.00
2023-01-07T09:19:39.724Z,5856.00
2023-01-07T09:20:39.671Z,5896.00
2023-01-07T09:21:39.662Z,5860.00
2023-01-07T09:22:39.649Z,5852.00
2023-01-07T09:23:39.654Z,5788.00
2023-01-07T09:24:39.623Z,5712.00
2023-01-07T09:25:39.637Z,5680.00
2023-01-07T09:26:39.611Z,5712.00
2023-01-07T09:27:39.715Z,5732.00
2023-01-07T09:28:39.585Z,5708.00
2023-01-07T09:29:39.593Z,5760.00
2023-01-07T09:30:39.566Z,5944.00
2023-01-07T09:31:39.658Z,5856.00
2023-01-07T09:32:39.538Z,5520.00
2023-01-07T09:33:39.529Z,5412.00
2023-01-07T09:34:39.514Z,5384.00
2023-01-07T09:35:39.519Z,5388.00
2023-01-07T09:36:39.498Z,5376.00
2023-01-07T09:37:39.551Z,5372.00
2023-01-07T09:38:39.472Z,5364.00
2023-01-07T09:39:39.467Z,5376.00
2023-01-07T09:40:39.486Z,5408.00
2023-01-07T09:41:39.441Z,5448.00
2023-01-07T09:42:39.429Z,5500.00
2023-01-07T09:43:58.864Z,5520.00
2023-01-07T09:44:40.405Z,8248.00
2023-01-07T09:45:39.447Z,28416.00
2023-01-07T09:46:39.394Z,46144.00
2023-01-07T09:47:39.388Z,59776.00
2023-01-07T09:48:39.365Z,59392.00
2023-01-07T09:49:39.389Z,63936.00
2023-01-07T09:50:39.342Z,67424.00
2023-01-07T09:51:39.353Z,68256.00
2023-01-07T09:52:39.321Z,70016.00
2023-01-07T09:53:39.326Z,68000.00
2023-01-07T09:54:39.298Z,67328.00
2023-01-07T09:55:39.318Z,70112.00
2023-01-07T09:56:40.302Z,72128.00
2023-01-07T09:57:39.270Z,70624.00
2023-01-07T09:58:39.278Z,69536.00
2023-01-07T09:59:39.384Z,66016.00
2023-01-07T10:00:39.233Z,64864.00
2023-01-07T10:01:39.264Z,63616.00
2023-01-07T10:02:39.252Z,63808.00
2023-01-07T10:03:39.300Z,62752.00
2023-01-07T10:04:39.202Z,65760.00
2023-01-07T10:05:39.182Z,68448.00
2023-01-07T10:06:43.861Z,68352.00
2023-01-07T10:07:40.179Z,68224.00
2023-01-07T10:08:39.172Z,68672.00
2023-01-07T10:09:39.148Z,66976.00
2023-01-07T10:10:39.136Z,63488.00
2023-01-07T10:11:39.118Z,68544.00
2023-01-07T10:12:39.102Z,68544.00
2023-01-07T10:13:39.116Z,70784.00
2023-01-07T10:14:39.181Z,70432.00
2023-01-07T10:15:39.188Z,69952.00
2023-01-07T10:16:39.122Z,66400.00
2023-01-07T10:17:39.057Z,63712.00
2023-01-07T10:18:39.038Z,62432.00
2023-01-07T10:19:39.053Z,61248.00
2023-01-07T10:20:39.028Z,61536.00
2023-01-07T10:21:39.014Z,65376.00
2023-01-07T10:22:39.003Z,67360.00
2023-01-07T10:23:38.994Z,70976.00
2023-01-07T10:24:38.974Z,72832.00
2023-01-07T10:25:39.002Z,69376.00
2023-01-07T10:26:38.964Z,63872.00
2023-01-07T10:27:38.950Z,60736.00
2023-01-07T10:28:38.956Z,59424.00
2023-01-07T10:29:38.939Z,64128.00
2023-01-07T10:30:40.256Z,68224.00
2023-01-07T10:31:39.083Z,70560.00
2023-01-07T10:32:38.907Z,71744.00
2023-01-07T10:33:38.883Z,71936.00
2023-01-07T10:34:38.864Z,69056.00
2023-01-07T10:35:38.857Z,65536.00
2023-01-07T10:36:38.852Z,66688.00
2023-01-07T10:37:38.834Z,67296.00
2023-01-07T10:38:38.828Z,65760.00
2023-01-07T10:39:38.816Z,68000.00
2023-01-07T10:40:38.803Z,68320.00
2023-01-07T10:41:38.792Z,67616.00
2023-01-07T10:42:38.811Z,65248.00
2023-01-07T10:43:38.766Z,65952.00
2023-01-07T10:44:38.754Z,63648.00
2023-01-07T10:45:38.795Z,63104.00
2023-01-07T10:46:38.729Z,63296.00
2023-01-07T10:47:38.833Z,61728.00
2023-01-07T10:48:38.737Z,61888.00
2023-01-07T10:49:38.702Z,62848.00
2023-01-07T10:50:38.714Z,63328.00
2023-01-07T10:51:38.701Z,60768.00
2023-01-07T10:52:38.668Z,57472.00
2023-01-07T10:53:38.661Z,58368.00
2023-01-07T10:54:38.655Z,60352.00
2023-01-07T10:55:38.635Z,60352.00
2023-01-07T10:56:38.623Z,61376.00
2023-01-07T10:57:38.631Z,61152.00
2023-01-07T10:58:38.601Z,60320.00
2023-01-07T10:59:38.593Z,57984.00
2023-01-07T11:00:38.591Z,58144.00
2023-01-07T11:01:38.782Z,59584.00
2023-01-07T11:02:38.567Z,59680.00
2023-01-07T11:03:38.676Z,60736.00
2023-01-07T11:04:38.548Z,62976.00
2023-01-07T11:05:38.537Z,63776.00
2023-01-07T11:06:38.531Z,67072.00
2023-01-07T11:07:38.510Z,65696.00
2023-01-07T11:08:38.503Z,68928.00
2023-01-07T11:09:38.491Z,71136.00
2023-01-07T11:10:38.477Z,71392.00
2023-01-07T11:11:38.461Z,66432.00
2023-01-07T11:12:38.477Z,62240.00
2023-01-07T11:13:38.461Z,55360.00
2023-01-07T11:14:38.429Z,63296.00
2023-01-07T11:15:38.436Z,59968.00
2023-01-07T11:16:38.516Z,55520.00
2023-01-07T11:17:38.397Z,42144.00
2023-01-07T11:18:38.410Z,62528.00
2023-01-07T11:19:38.502Z,60672.00
2023-01-07T11:20:38.367Z,68064.00
2023-01-07T11:21:42.540Z,63680.00
2023-01-07T11:22:39.346Z,69696.00
2023-01-07T11:23:38.326Z,67296.00
2023-01-07T11:24:38.348Z,68320.00
2023-01-07T11:25:38.311Z,66144.00
2023-01-07T11:26:38.300Z,63680.00
2023-01-07T11:27:38.303Z,63200.00
2023-01-07T11:28:38.280Z,60096.00
2023-01-07T11:29:38.268Z,62944.00
2023-01-07T11:30:38.276Z,64448.00
2023-01-07T11:31:38.330Z,66112.00
2023-01-07T11:32:38.243Z,69664.00
2023-01-07T11:34:01.350Z,71296.00
2023-01-07T11:34:39.217Z,71328.00
2023-01-07T11:35:38.302Z,70752.00
2023-01-07T11:36:38.212Z,69696.00
2023-01-07T11:37:38.202Z,70112.00
2023-01-07T11:38:38.183Z,68256.00
2023-01-07T11:39:38.164Z,70752.00
2023-01-07T11:40:38.147Z,68832.00
2023-01-07T11:41:38.138Z,65888.00
2023-01-07T11:42:38.147Z,62176.00
2023-01-07T11:43:38.120Z,60128.00
2023-01-07T11:44:38.099Z,61632.00
2023-01-07T11:45:38.177Z,65536.00
2023-01-07T11:46:38.114Z,69664.00
2023-01-07T11:47:38.074Z,71360.00
2023-01-07T11:48:38.086Z,71072.00
2023-01-07T11:49:38.042Z,68864.00
2023-01-07T11:50:38.058Z,69248.00
2023-01-07T11:51:38.131Z,70176.00
2023-01-07T11:52:38.015Z,70368.00
2023-01-07T11:53:38.020Z,67136.00
2023-01-07T11:54:38.023Z,64896.00
2023-01-07T11:55:37.987Z,62400.00
2023-01-07T11:56:37.973Z,62432.00
2023-01-07T11:57:37.958Z,62656.00
2023-01-07T11:58:37.958Z,61792.00
2023-01-07T11:59:37.950Z,61792.00
2023-01-07T12:00:37.942Z,62688.00
2023-01-07T12:01:37.921Z,61568.00
2023-01-07T12:02:38.011Z,60736.00
2023-01-07T12:03:38.035Z,61664.00
2023-01-07T12:04:37.887Z,61088.00
2023-01-07T12:05:37.879Z,60544.00
2023-01-07T12:06:37.899Z,60960.00
2023-01-07T12:07:37.959Z,60544.00
2023-01-07T12:08:37.861Z,61824.00
2023-01-07T12:09:37.840Z,63296.00
2023-01-07T12:10:37.824Z,64320.00
2023-01-07T12:11:37.806Z,63968.00
2023-01-07T12:12:37.812Z,60672.00
2023-01-07T12:13:37.892Z,57856.00
2023-01-07T12:14:37.777Z,57440.00
2023-01-07T12:15:37.761Z,55136.00
2023-01-07T12:16:37.875Z,53856.00
2023-01-07T12:17:37.738Z,56352.00
2023-01-07T12:18:37.747Z,60768.00
2023-01-07T12:19:38.565Z,63200.00
2023-01-07T12:20:37.713Z,62432.00
2023-01-07T12:21:37.699Z,60640.00
2023-01-07T12:22:37.688Z,59520.00
2023-01-07T12:23:37.853Z,57664.00
2023-01-07T12:24:37.684Z,54848.00
2023-01-07T12:25:37.663Z,53696.00
2023-01-07T12:26:37.646Z,52608.00
2023-01-07T12:27:37.632Z,52736.00
2023-01-07T12:28:37.625Z,55296.00
2023-01-07T12:29:37.661Z,58208.00
2023-01-07T12:30:37.615Z,59552.00
2023-01-07T12:31:37.697Z,60512.00
2023-01-07T12:32:37.581Z,59840.00
2023-01-07T12:33:37.566Z,56128.00
2023-01-07T12:34:37.559Z,52192.00
2023-01-07T12:35:37.555Z,51232.00
2023-01-07T12:36:37.600Z,52448.00
2023-01-07T12:37:38.085Z,52704.00
2023-01-07T12:38:37.519Z,52320.00