createdAt,value
2022-12-19T05:01:03.759Z,102832.06
2022-12-19T05:04:06.539Z,102832.06
2022-12-19T05:07:08.685Z,102833.03
2022-12-19T05:10:10.998Z,102831.03
2022-12-19T05:13:13.038Z,102834.31
2022-12-19T05:16:16.084Z,102839.41
2022-12-19T05:19:18.496Z,102848.69
2022-12-19T05:22:20.836Z,102843.06
2022-12-19T05:25:22.898Z,102843.78
2022-12-19T05:28:26.434Z,102838.66
2022-12-19T05:31:28.533Z,102841.00
2022-12-19T05:34:32.842Z,102838.47
2022-12-19T05:37:35.102Z,102836.47
2022-12-19T05:40:37.462Z,102819.81
2022-12-19T05:43:39.591Z,102824.06
2022-12-19T05:46:42.120Z,102827.69
2022-12-19T05:49:44.307Z,102839.28
2022-12-19T05:52:46.599Z,102838.97
2022-12-19T05:55:48.693Z,102834.28
2022-12-19T05:58:51.109Z,102830.84
2022-12-19T06:01:54.370Z,102832.88
2022-12-19T06:04:56.874Z,102831.59
2022-12-19T06:07:58.985Z,102825.63
2022-12-19T06:11:03.864Z,102825.94
2022-12-19T06:14:07.455Z,102836.87
2022-12-19T06:17:10.043Z,102840.34
2022-12-19T06:20:12.406Z,102841.00
2022-12-19T06:23:14.927Z,102843.50
2022-12-19T06:26:20.162Z,102846.47
2022-12-19T06:29:22.678Z,102853.09
2022-12-19T06:32:25.090Z,102843.97
2022-12-19T06:35:27.429Z,102850.44
2022-12-19T06:38:30.347Z,102852.09
2022-12-19T06:41:51.465Z,102860.16
2022-12-19T06:44:56.098Z,102852.56
2022-12-19T06:47:58.981Z,102858.16
2022-12-19T06:51:02.031Z,102853.22
2022-12-19T06:54:04.559Z,102858.81
2022-12-19T06:57:07.717Z,102854.41
2022-12-19T07:00:11.330Z,102846.06
2022-12-19T07:03:19.319Z,102851.25
2022-12-19T07:06:22.854Z,102851.09
2022-12-19T07:09:27.197Z,102857.69
2022-12-19T07:12:29.573Z,102864.31
2022-12-19T07:15:34.114Z,102873.34
2022-12-19T07:18:39.849Z,102874.16
2022-12-19T07:21:42.157Z,102866.31
2022-12-19T07:24:44.647Z,102877.53
2022-12-19T07:27:47.789Z,102867.47
2022-12-19T07:30:50.188Z,102859.00
2022-12-19T07:33:52.297Z,102859.12
2022-12-19T07:36:54.655Z,102869.88
2022-12-19T07:39:56.753Z,102867.63
2022-12-19T07:43:03.149Z,102868.69
2022-12-19T07:46:05.420Z,102868.09
2022-12-19T07:49:07.913Z,102856.06
2022-12-19T07:52:10.460Z,102856.34
2022-12-19T07:55:13.525Z,102863.56
2022-12-19T07:58:15.901Z,102859.97
2022-12-19T08:01:18.575Z,102864.78
2022-12-19T08:04:20.968Z,102885.34
2022-12-19T08:07:23.019Z,102874.03
2022-12-19T08:10:27.004Z,102874.78
2022-12-19T08:13:37.211Z,102874.88
2022-12-19T08:17:18.262Z,102890.00
2022-12-19T08:20:03.382Z,102894.75
2022-12-19T08:23:05.829Z,102893.97
2022-12-19T08:26:13.021Z,102897.56
2022-12-19T08:29:15.330Z,102898.28
2022-12-19T08:32:21.145Z,102890.38
2022-12-19T08:35:23.910Z,102886.66
2022-12-19T08:38:25.838Z,102883.84
2022-12-19T08:41:28.202Z,102874.88
2022-12-19T08:44:30.960Z,102882.59
2022-12-19T08:47:33.260Z,102869.75
2022-12-19T08:50:35.295Z,102875.75
2022-12-19T08:53:39.426Z,102874.53
2022-12-19T08:56:46.174Z,102874.63
2022-12-19T08:59:48.995Z,102873.75
2022-12-19T09:02:52.092Z,102865.44
2022-12-19T09:06:07.015Z,102865.16
2022-12-19T09:09:12.740Z,102875.19
2022-12-19T09:12:16.270Z,102867.09
2022-12-19T09:15:18.336Z,102862.50
2022-12-19T09:18:20.610Z,102861.47
2022-12-19T09:21:29.397Z,102863.94
2022-12-19T09:24:31.879Z,102870.81
2022-12-19T09:28:01.229Z,102870.47
2022-12-19T09:30:57.699Z,102883.78
2022-12-19T09:33:59.848Z,102885.22
2022-12-19T09:37:02.418Z,102875.88
2022-12-19T09:40:04.931Z,102872.84
2022-12-19T09:43:20.921Z,102856.87
2022-12-19T09:46:41.756Z,102847.31
2022-12-19T09:49:48.297Z,102845.03
2022-12-19T09:52:59.523Z,102842.19
2022-12-19T09:56:02.924Z,102838.47
2022-12-19T09:59:18.530Z,102836.94
2022-12-19T10:02:47.081Z,102835.63
2022-12-19T10:07:06.860Z,102830.06
2022-12-19T10:11:13.964Z,102818.94
2022-12-19T10:13:33.714Z,102817.72
2022-12-19T10:17:15.877Z,102804.34
2022-12-19T10:20:19.614Z,102814.66
2022-12-19T10:23:28.021Z,102819.72
2022-12-19T10:26:50.230Z,102819.87
2022-12-19T10:30:35.962Z,102811.97
2022-12-19T10:33:43.366Z,102820.97
2022-12-19T10:40:28.927Z,102803.78
2022-12-19T10:43:44.437Z,102794.88
2022-12-19T10:46:53.160Z,102784.00
2022-12-19T10:49:55.334Z,102786.25
2022-12-19T10:53:03.767Z,102786.44
2022-12-19T10:56:20.449Z,102778.38
2022-12-19T10:59:24.668Z,102774.44
2022-12-19T11:02:35.858Z,102770.03
2022-12-19T11:05:41.293Z,102775.25
2022-12-19T11:08:43.397Z,102777.16
2022-12-19T11:16:06.591Z,102772.09
2022-12-19T11:20:14.596Z,102760.88
2022-12-19T11:25:25.173Z,102767.16
2022-12-19T11:29:54.531Z,102765.44
2022-12-19T11:30:46.073Z,102760.66
2022-12-19T11:33:15.853Z,102756.81
2022-12-19T11:36:56.695Z,102756.38
2022-12-19T11:40:13.501Z,102756.41
2022-12-19T11:43:46.660Z,102746.59
2022-12-19T11:47:04.172Z,102734.69
2022-12-19T11:50:28.529Z,102725.66
2022-12-19T11:53:39.552Z,102714.53
2022-12-19T11:56:42.048Z,102712.62
2022-12-19T11:59:45.517Z,102712.84
2022-12-19T12:03:25.690Z,102707.59
2022-12-19T12:06:34.194Z,102704.19
2022-12-19T12:14:06.243Z,102713.47
2022-12-19T12:26:25.617Z,102707.66
2022-12-19T12:31:10.597Z,102700.91
2022-12-19T12:31:15.190Z,102708.00
2022-12-19T12:31:44.389Z,102705.84
2022-12-19T12:31:51.154Z,102693.00
2022-12-19T12:35:46.739Z,102692.56
2022-12-19T12:40:42.495Z,102691.88
2022-12-19T12:43:50.392Z,102685.31
2022-12-19T12:47:20.621Z,102682.03
2022-12-19T12:50:27.102Z,102683.38
2022-12-19T12:53:37.151Z,102690.53
2022-12-19T12:56:40.571Z,102681.00
2022-12-19T12:59:45.789Z,102680.72
2022-12-19T13:03:18.740Z,102668.81
2022-12-19T13:06:32.319Z,102663.59
2022-12-19T13:09:36.686Z,102661.59
2022-12-19T13:13:02.804Z,102665.44
2022-12-19T13:16:24.993Z,102668.38
2022-12-19T13:19:30.721Z,102665.31
2022-12-19T13:22:32.977Z,102660.78
2022-12-19T13:25:35.453Z,102664.16
2022-12-19T13:28:40.470Z,102655.81
2022-12-19T13:32:10.845Z,102660.31
2022-12-19T13:37:05.264Z,102649.25
2022-12-19T13:40:01.585Z,102651.06
2022-12-19T13:42:35.197Z,102642.56
2022-12-19T13:45:40.796Z,102639.69
2022-12-19T13:49:10.725Z,102631.38
2022-12-19T13:52:16.272Z,102636.97
2022-12-19T13:55:19.679Z,102637.88
2022-12-19T13:58:47.611Z,102636.22
2022-12-19T14:01:53.200Z,102648.22
2022-12-19T14:04:56.232Z,102647.19
2022-12-19T14:07:59.687Z,102641.56
2022-12-19T14:11:44.450Z,102636.41
2022-12-19T14:14:43.024Z,102638.25
2022-12-19T14:17:51.779Z,102643.19
2022-12-19T14:22:03.797Z,102640.16
2022-12-19T14:24:34.243Z,102637.00
2022-12-19T14:28:24.349Z,102636.53
2022-12-19T14:31:09.055Z,102630.19
2022-12-19T14:39:23.899Z,102626.84
2022-12-19T14:41:46.308Z,102629.53
2022-12-19T14:52:08.384Z,102633.37
2022-12-19T14:54:21.438Z,102629.34
2022-12-19T14:54:38.007Z,102642.25
2022-12-19T14:56:19.613Z,102638.69
2022-12-19T14:58:52.565Z,102642.50
2022-12-19T15:02:03.881Z,102631.66
2022-12-19T15:05:13.045Z,102633.37
2022-12-19T15:10:40.933Z,102640.56
2022-12-19T15:14:46.560Z,102639.19
2022-12-19T15:15:48.314Z,102639.28
2022-12-19T15:18:53.335Z,102649.38
2022-12-19T15:21:55.467Z,102649.38
2022-12-19T15:24:57.802Z,102653.00
2022-12-19T15:28:00.399Z,102643.16
2022-12-19T15:31:09.869Z,102643.00
2022-12-19T15:34:37.200Z,102644.66
2022-12-19T15:37:45.192Z,102650.75
2022-12-19T15:40:47.870Z,102661.94
2022-12-19T15:44:07.496Z,102655.81
2022-12-19T15:47:36.882Z,102649.00
2022-12-19T15:50:39.175Z,102655.47
2022-12-19T15:53:42.009Z,102647.94
2022-12-19T15:56:49.847Z,102653.63
2022-12-19T15:59:52.186Z,102649.75
2022-12-19T16:06:18.387Z,102647.47
2022-12-19T16:09:22.146Z,102642.44
2022-12-19T16:12:31.532Z,102642.28
2022-12-19T16:15:34.552Z,102636.63
2022-12-19T16:18:37.070Z,102639.66
2022-12-19T16:21:39.121Z,102635.25
2022-12-19T16:24:41.476Z,102631.09
2022-12-19T16:27:44.361Z,102628.59
2022-12-19T16:30:47.575Z,102636.81
2022-12-19T16:33:49.624Z,102636.84
2022-12-19T16:36:52.136Z,102634.38
2022-12-19T16:39:54.177Z,102621.31
2022-12-19T16:43:13.695Z,102617.00
