createdAt,value
2018-08-20T00:00:18.508Z,6.83
2018-08-20T00:02:45.751Z,3.83
2018-08-20T00:05:12.981Z,2.27
2018-08-20T00:07:40.243Z,2.60
2018-08-20T00:10:09.158Z,2.87
2018-08-20T00:12:36.604Z,2.63
2018-08-20T00:15:04.347Z,3.47
2018-08-20T00:17:33.396Z,2.60
2018-08-20T00:22:50.594Z,3.63
2018-08-20T00:25:18.906Z,4.00
2018-08-20T00:27:46.905Z,2.63
2018-08-20T00:30:15.793Z,3.47
2018-08-20T00:32:44.194Z,2.87
2018-08-20T00:35:13.177Z,4.60
2018-08-20T00:37:43.309Z,5.53
2018-08-20T00:40:10.571Z,2.90
2018-08-20T00:42:37.838Z,3.07
2018-08-20T00:45:05.246Z,3.87
2018-08-20T00:47:32.483Z,5.97
2018-08-20T00:49:59.683Z,4.93
2018-08-20T00:52:26.967Z,5.23
2018-08-20T00:54:54.187Z,3.97
2018-08-20T00:57:21.435Z,3.53
2018-08-20T00:59:48.659Z,4.40
2018-08-20T01:02:20.458Z,4.17
2018-08-20T01:04:47.694Z,4.27
2018-08-20T01:07:14.919Z,4.00
2018-08-20T01:09:42.155Z,7.10
2018-08-20T01:12:09.394Z,4.20
2018-08-20T01:14:36.666Z,4.97
2018-08-20T01:17:04.186Z,4.23
2018-08-20T01:19:31.446Z,4.33
2018-08-20T01:21:58.693Z,4.37
2018-08-20T01:24:25.915Z,5.00
2018-08-20T01:26:53.138Z,6.67
2018-08-20T01:29:20.388Z,4.63
2018-08-20T01:31:47.590Z,5.57
2018-08-20T01:34:14.847Z,9.23
2018-08-20T01:36:43.148Z,4.90
2018-08-20T01:39:10.378Z,4.90
2018-08-20T01:41:37.587Z,6.43
2018-08-20T01:44:04.824Z,8.37
2018-08-20T01:46:32.030Z,5.97
2018-08-20T01:48:59.261Z,5.03
2018-08-20T01:51:26.496Z,8.77
2018-08-20T01:53:53.708Z,5.50
2018-08-20T01:56:21.107Z,7.60
2018-08-20T01:58:48.347Z,6.53
2018-08-20T02:01:15.537Z,5.07
2018-08-20T02:03:42.786Z,5.00
2018-08-20T02:06:10.032Z,5.53
2018-08-20T02:08:37.318Z,6.43
2018-08-20T02:11:04.719Z,8.30
2018-08-20T02:13:31.978Z,6.17
2018-08-20T02:15:59.207Z,5.50
2018-08-20T02:18:26.469Z,7.93
2018-08-20T02:20:53.694Z,6.43
2018-08-20T02:23:20.979Z,13.00
2018-08-20T02:25:48.210Z,7.33
2018-08-20T02:28:15.458Z,7.17
2018-08-20T02:30:42.682Z,6.30
2018-08-20T02:33:09.915Z,6.80
2018-08-20T02:35:37.201Z,7.37
2018-08-20T02:38:04.686Z,5.93
2018-08-20T02:40:32.811Z,7.40
2018-08-20T02:43:00.063Z,6.23
2018-08-20T02:45:27.366Z,7.90
2018-08-20T02:47:54.599Z,5.80
2018-08-20T02:50:21.848Z,6.43
2018-08-20T02:52:49.122Z,7.93
2018-08-20T02:55:16.394Z,7.57
2018-08-20T02:57:43.603Z,8.50
2018-08-20T03:00:12.620Z,8.30
2018-08-20T03:02:39.967Z,7.67
2018-08-20T03:05:07.763Z,7.73
2018-08-20T03:07:35.003Z,8.70
2018-08-20T03:10:02.451Z,6.17
2018-08-20T03:12:29.685Z,9.03
2018-08-20T03:14:57.065Z,8.53
2018-08-20T03:17:25.696Z,10.93
2018-08-20T03:19:54.629Z,8.27
2018-08-20T03:22:23.109Z,8.90
2018-08-20T03:24:50.359Z,7.03
2018-08-20T03:27:17.595Z,7.17
2018-08-20T03:29:44.842Z,8.47
2018-08-20T03:32:12.100Z,11.57
2018-08-20T03:34:39.395Z,9.73
2018-08-20T03:37:06.971Z,9.43
2018-08-20T03:39:34.193Z,6.30
2018-08-20T03:42:01.746Z,6.30
2018-08-20T03:44:28.986Z,7.97
2018-08-20T03:46:56.211Z,6.70
2018-08-20T03:49:23.453Z,7.40
2018-08-20T03:51:50.687Z,4.83
2018-08-20T03:54:17.963Z,7.20
2018-08-20T03:56:45.163Z,6.03
2018-08-20T03:59:28.456Z,6.27
2018-08-20T04:01:55.678Z,5.90
2018-08-20T04:04:22.898Z,4.27
2018-08-20T04:06:50.134Z,4.60
2018-08-20T04:09:17.348Z,6.33
2018-08-20T04:11:44.594Z,6.10
2018-08-20T04:14:11.811Z,5.23
2018-08-20T04:16:39.053Z,8.00
2018-08-20T04:19:07.514Z,7.27
2018-08-20T04:21:34.817Z,4.27
2018-08-20T04:24:02.112Z,6.03
2018-08-20T04:26:29.442Z,6.20
2018-08-20T04:28:56.651Z,5.97
2018-08-20T04:31:24.479Z,5.50
2018-08-20T04:33:51.975Z,6.63
2018-08-20T04:36:19.239Z,5.97
2018-08-20T04:38:47.256Z,6.00
2018-08-20T04:41:14.534Z,11.53
2018-08-20T04:43:41.811Z,8.80
2018-08-20T04:46:09.110Z,6.50
2018-08-20T04:48:37.103Z,7.57
2018-08-20T04:51:04.427Z,10.60
2018-08-20T04:53:31.640Z,7.70
2018-08-20T04:55:58.886Z,7.97
2018-08-20T04:58:26.102Z,6.63
2018-08-20T05:00:53.349Z,6.47
2018-08-20T05:03:20.596Z,7.57
2018-08-20T05:05:47.843Z,6.50
2018-08-20T05:08:15.091Z,8.00
2018-08-20T05:10:42.338Z,8.67
2018-08-20T05:13:09.563Z,5.97
2018-08-20T05:15:36.795Z,5.33
2018-08-20T05:18:04.194Z,6.33
2018-08-20T05:20:31.439Z,4.57
2018-08-20T05:22:58.970Z,7.33
2018-08-20T05:25:26.294Z,5.63
2018-08-20T05:27:53.535Z,5.00
2018-08-20T05:30:20.787Z,7.90
2018-08-20T05:32:48.063Z,7.80
2018-08-20T05:35:15.298Z,6.13
2018-08-20T05:37:42.559Z,8.17
2018-08-20T05:40:09.800Z,5.87
2018-08-20T05:42:37.069Z,13.80
2018-08-20T05:45:06.027Z,6.57
2018-08-20T05:47:33.248Z,5.73
2018-08-20T05:50:00.503Z,5.57
2018-08-20T05:52:27.852Z,6.57
2018-08-20T05:54:55.089Z,9.03
2018-08-20T05:57:22.350Z,9.37
2018-08-20T05:59:49.590Z,6.30
2018-08-20T06:02:16.974Z,8.00
2018-08-20T06:04:44.252Z,6.13
2018-08-20T06:07:12.690Z,8.63
2018-08-20T06:09:39.922Z,8.00
2018-08-20T06:12:07.211Z,14.60
2018-08-20T06:14:34.478Z,9.60
2018-08-20T06:17:01.864Z,10.20
2018-08-20T06:19:29.137Z,9.13
2018-08-20T06:21:56.491Z,10.30
2018-08-20T06:24:23.716Z,8.60
2018-08-20T06:26:50.966Z,9.73
2018-08-20T06:29:18.265Z,9.97
2018-08-20T06:31:45.515Z,10.17
2018-08-20T06:34:12.755Z,9.33
2018-08-20T06:36:40.032Z,11.50
2018-08-20T06:39:08.190Z,12.07
2018-08-20T06:41:35.524Z,11.27
2018-08-20T06:44:02.906Z,11.00
2018-08-20T06:46:30.214Z,9.03
2018-08-20T06:48:57.479Z,10.20
2018-08-20T06:51:24.702Z,9.53
2018-08-20T06:53:51.932Z,10.50
2018-08-20T06:56:19.187Z,9.67
2018-08-20T06:58:46.429Z,13.07
2018-08-20T07:01:13.647Z,9.03
2018-08-20T07:03:40.944Z,10.03
2018-08-20T07:06:08.213Z,12.17
2018-08-20T07:08:35.444Z,10.73
2018-08-20T07:11:02.724Z,11.00
2018-08-20T07:13:32.509Z,11.63
2018-08-20T07:15:59.828Z,12.53
2018-08-20T07:18:27.160Z,15.07
2018-08-20T07:20:54.472Z,15.33
2018-08-20T07:23:21.814Z,10.47
2018-08-20T07:25:49.058Z,11.67
2018-08-20T07:28:16.352Z,13.10
2018-08-20T07:30:43.647Z,12.07
2018-08-20T07:33:10.920Z,12.07
2018-08-20T07:35:38.249Z,10.50
2018-08-20T07:38:05.522Z,10.30
2018-08-20T07:40:33.741Z,9.93
2018-08-20T07:43:02.432Z,10.43
2018-08-20T07:45:30.966Z,14.40
2018-08-20T07:47:58.367Z,12.68
2018-08-20T07:50:25.597Z,10.43
2018-08-20T07:52:52.906Z,10.35
2018-08-20T07:55:20.159Z,14.58
2018-08-20T07:57:51.743Z,11.28
2018-08-20T08:00:24.807Z,14.50
2018-08-20T08:03:06.300Z,12.60
2018-08-20T08:05:33.569Z,11.40
2018-08-20T08:08:05.440Z,12.88
2018-08-20T08:10:47.097Z,10.03
2018-08-20T08:13:31.909Z,12.80
2018-08-20T08:15:59.137Z,13.13
2018-08-20T08:18:26.636Z,11.65
2018-08-20T08:20:53.920Z,12.10
2018-08-20T08:23:21.227Z,13.83
2018-08-20T08:25:48.510Z,18.15
2018-08-20T08:28:15.830Z,15.93
2018-08-20T08:30:43.361Z,11.80
2018-08-20T08:33:11.001Z,11.22
2018-08-20T08:35:38.247Z,10.80
2018-08-20T08:38:05.604Z,11.18
2018-08-20T08:40:32.826Z,11.90
2018-08-20T08:43:00.135Z,10.80
2018-08-20T08:45:27.365Z,10.00
2018-08-20T08:47:54.630Z,13.05
2018-08-20T08:50:21.886Z,10.03
2018-08-20T08:52:49.318Z,10.00
2018-08-20T08:55:16.653Z,8.73
2018-08-20T08:57:43.946Z,8.98
2018-08-20T09:00:14.559Z,12.95
2018-08-20T09:02:42.227Z,14.75
2018-08-20T09:05:10.393Z,10.20
2018-08-20T09:07:37.756Z,9.65
2018-08-20T09:10:12.068Z,12.45
2018-08-20T09:12:39.886Z,8.60
2018-08-20T09:15:13.664Z,8.45
2018-08-20T09:17:41.030Z,8.00
2018-08-20T09:20:10.376Z,9.23
2018-08-20T09:22:37.796Z,9.88
2018-08-20T09:25:05.831Z,8.53
2018-08-20T09:27:33.054Z,10.90
2018-08-20T09:30:00.400Z,10.98
2018-08-20T09:32:27.815Z,8.73
2018-08-20T09:34:55.053Z,9.43
2018-08-20T09:37:22.324Z,9.83
2018-08-20T09:39:49.812Z,8.78
2018-08-20T09:42:17.123Z,11.35
2018-08-20T09:44:44.507Z,11.73
2018-08-20T09:47:11.751Z,9.60
2018-08-20T09:49:39.041Z,14.93
2018-08-20T09:52:06.313Z,11.65
2018-08-20T09:54:33.590Z,10.03
2018-08-20T09:57:01.018Z,10.08
2018-08-20T09:59:28.432Z,11.25
2018-08-20T10:01:55.958Z,12.35
2018-08-20T10:04:23.348Z,12.13
2018-08-20T10:06:50.702Z,11.70
2018-08-20T10:09:18.236Z,8.98
2018-08-20T10:11:45.830Z,9.75
2018-08-20T10:14:13.461Z,10.40
2018-08-20T10:16:40.848Z,12.45
2018-08-20T10:19:08.304Z,11.77
2018-08-20T10:21:35.935Z,11.93
2018-08-20T10:24:03.830Z,11.88
2018-08-20T10:26:31.688Z,9.63
2018-08-20T10:28:59.209Z,9.83
2018-08-20T10:31:26.883Z,11.87
2018-08-20T10:33:54.296Z,13.72
2018-08-20T10:36:21.695Z,11.43
2018-08-20T10:38:49.314Z,13.03
2018-08-20T10:41:16.738Z,10.67
2018-08-20T10:43:44.159Z,10.90
2018-08-20T10:46:17.690Z,10.33
2018-08-20T10:48:45.100Z,12.60
2018-08-20T10:51:12.470Z,12.03
2018-08-20T10:53:39.811Z,11.63
2018-08-20T10:56:07.353Z,11.20
2018-08-20T10:58:34.739Z,12.43
2018-08-20T11:01:02.107Z,11.73
2018-08-20T11:03:30.119Z,11.60
2018-08-20T11:05:57.517Z,15.17
2018-08-20T11:08:26.278Z,11.70
2018-08-20T11:10:54.413Z,12.70
2018-08-20T11:13:21.770Z,13.27
2018-08-20T11:15:49.186Z,11.37
2018-08-20T11:18:17.295Z,27.57
2018-08-20T11:20:44.690Z,21.57
2018-08-20T11:23:12.124Z,16.95
2018-08-20T11:25:39.531Z,11.38
2018-08-20T11:28:06.933Z,13.00
2018-08-20T11:30:34.328Z,12.85
2018-08-20T11:33:02.476Z,11.30
2018-08-20T11:35:29.927Z,29.67
2018-08-20T11:37:57.284Z,17.82
2018-08-20T11:40:24.690Z,14.18
2018-08-20T11:42:52.286Z,14.60
2018-08-20T11:45:19.663Z,11.08
2018-08-20T11:47:47.482Z,11.05
2018-08-20T11:50:15.485Z,14.95
2018-08-20T11:52:43.770Z,11.65
2018-08-20T11:55:11.911Z,14.25
2018-08-20T11:57:39.312Z,12.75
2018-08-20T12:00:08.539Z,11.65
2018-08-20T12:02:36.029Z,12.40
2018-08-20T12:05:03.675Z,10.08
2018-08-20T12:07:31.171Z,14.78
2018-08-20T12:09:58.640Z,12.05
2018-08-20T12:12:26.115Z,12.23
2018-08-20T12:14:53.497Z,11.10
2018-08-20T12:17:20.989Z,9.25
2018-08-20T12:19:48.326Z,10.43
2018-08-20T12:22:15.887Z,9.53
2018-08-20T12:24:43.319Z,8.10
2018-08-20T12:27:12.644Z,10.70
2018-08-20T12:29:40.051Z,8.73
2018-08-20T12:32:07.474Z,10.23
2018-08-20T12:34:34.775Z,10.40
2018-08-20T12:37:02.190Z,6.87
2018-08-20T12:39:29.571Z,7.55
2018-08-20T12:41:56.959Z,8.28
2018-08-20T12:44:24.364Z,8.93
2018-08-20T12:46:51.796Z,9.35
2018-08-20T12:49:19.339Z,8.75
2018-08-20T12:51:46.797Z,10.30
2018-08-20T12:54:14.175Z,9.88
2018-08-20T12:56:42.047Z,8.28
2018-08-20T12:59:09.381Z,7.83
2018-08-20T13:01:36.867Z,8.98
2018-08-20T13:04:04.362Z,11.88
2018-08-20T13:06:32.391Z,11.73
2018-08-20T13:08:59.766Z,8.05
2018-08-20T13:11:27.179Z,8.30
2018-08-20T13:13:54.563Z,8.35
2018-08-20T13:16:22.069Z,9.65
2018-08-20T13:18:49.443Z,7.72
2018-08-20T13:21:16.792Z,7.47
2018-08-20T13:23:44.167Z,8.55
2018-08-20T13:26:11.640Z,7.55
2018-08-20T13:28:39.668Z,10.45
2018-08-20T13:31:07.069Z,9.75
2018-08-20T13:33:34.419Z,8.05
2018-08-20T13:36:01.858Z,8.93
2018-08-20T13:38:29.257Z,7.40
2018-08-20T13:40:56.880Z,9.33
2018-08-20T13:43:24.308Z,9.70
2018-08-20T13:45:51.729Z,8.73
2018-08-20T13:48:19.175Z,8.95
2018-08-20T13:50:46.643Z,8.30
2018-08-20T13:53:14.033Z,8.98
2018-08-20T13:55:41.474Z,8.00
2018-08-20T13:58:08.888Z,11.05
2018-08-20T14:00:36.673Z,8.88
2018-08-20T14:03:04.383Z,9.48
2018-08-20T14:05:31.919Z,9.90
2018-08-20T14:07:59.300Z,8.90
2018-08-20T14:10:26.694Z,10.65
2018-08-20T14:12:54.105Z,9.88
2018-08-20T14:15:21.433Z,8.53
2018-08-20T14:17:48.870Z,9.13
2018-08-20T14:20:16.196Z,7.72
2018-08-20T14:22:44.767Z,8.40
2018-08-20T14:25:12.295Z,8.30
2018-08-20T14:27:41.014Z,10.18
2018-08-20T14:30:11.725Z,7.62
2018-08-20T14:32:39.208Z,10.18
2018-08-20T14:35:07.531Z,9.40
2018-08-20T14:37:35.035Z,8.75
2018-08-20T14:40:03.569Z,7.25
2018-08-20T14:42:31.218Z,10.18
2018-08-20T14:44:58.535Z,7.28
2018-08-20T14:47:25.876Z,10.23
2018-08-20T14:49:53.315Z,5.70
2018-08-20T14:52:21.375Z,6.10
2018-08-20T14:54:48.900Z,6.08
2018-08-20T14:57:16.435Z,4.95
2018-08-20T14:59:43.847Z,4.80
2018-08-20T15:02:11.768Z,5.80
2018-08-20T15:04:39.287Z,7.30
2018-08-20T15:07:09.147Z,5.20
2018-08-20T15:09:36.633Z,5.17
2018-08-20T15:12:04.675Z,5.33
2018-08-20T15:14:32.824Z,5.28
2018-08-20T15:17:00.149Z,7.75
2018-08-20T15:19:27.535Z,5.65
2018-08-20T15:21:54.959Z,6.65
2018-08-20T15:24:23.595Z,5.12
2018-08-20T15:26:51.007Z,6.33
2018-08-20T15:29:19.223Z,7.37
2018-08-20T15:31:46.782Z,11.88
2018-08-20T15:34:14.314Z,15.43
2018-08-20T15:36:41.908Z,9.35
2018-08-20T15:39:09.901Z,6.92
2018-08-20T15:41:37.535Z,20.25
2018-08-20T15:44:05.563Z,15.88
2018-08-20T15:46:33.128Z,9.85
2018-08-20T15:49:00.657Z,6.05
2018-08-20T15:51:29.024Z,6.40
2018-08-20T15:53:56.697Z,7.35
2018-08-20T15:56:24.230Z,6.12
2018-08-20T15:58:52.803Z,31.07
2018-08-20T16:01:20.902Z,8.73
2018-08-20T16:03:48.303Z,8.63
2018-08-20T16:06:15.685Z,14.80
2018-08-20T16:08:44.113Z,7.95
2018-08-20T16:11:11.518Z,5.40
2018-08-20T16:13:38.942Z,5.97
2018-08-20T16:16:06.393Z,5.70
2018-08-20T16:18:33.880Z,6.62
2018-08-20T16:21:01.379Z,5.42
2018-08-20T16:23:28.901Z,6.13
2018-08-20T16:25:56.498Z,5.53
2018-08-20T16:28:23.824Z,5.72
2018-08-20T16:30:51.247Z,9.30
2018-08-20T16:33:18.683Z,7.83
2018-08-20T16:35:46.200Z,7.10
2018-08-20T16:38:13.610Z,5.60
2018-08-20T16:40:40.955Z,6.30
2018-08-20T16:43:08.409Z,5.50
2018-08-20T16:45:35.790Z,5.47
2018-08-20T16:48:03.203Z,8.00
2018-08-20T16:50:30.833Z,7.40
2018-08-20T16:52:59.139Z,8.30
2018-08-20T16:55:27.398Z,6.70
2018-08-20T16:57:54.787Z,7.10
2018-08-20T17:00:22.436Z,6.03
2018-08-20T17:02:49.907Z,5.77
2018-08-20T17:05:17.364Z,5.30
2018-08-20T17:07:44.711Z,5.40
2018-08-20T17:10:12.925Z,7.35
2018-08-20T17:12:40.667Z,6.03
2018-08-20T17:15:13.500Z,5.27
2018-08-20T17:17:41.242Z,5.67
2018-08-20T17:20:11.114Z,8.40
2018-08-20T17:22:38.734Z,8.43
2018-08-20T17:25:06.842Z,6.20
2018-08-20T17:27:34.425Z,8.83
2018-08-20T17:30:03.340Z,10.83
2018-08-20T17:32:31.701Z,7.23
2018-08-20T17:34:59.267Z,10.30
2018-08-20T17:37:27.361Z,6.40
2018-08-20T17:40:03.706Z,7.60
2018-08-20T17:42:31.864Z,8.57
2018-08-20T17:44:59.809Z,7.53
2018-08-20T17:47:27.931Z,5.33
2018-08-20T17:49:56.464Z,5.13
2018-08-20T17:52:27.398Z,4.73
2018-08-20T17:54:57.313Z,4.63
2018-08-20T17:57:24.698Z,7.37
2018-08-20T17:59:52.348Z,4.83
2018-08-20T18:02:21.978Z,11.80
2018-08-20T18:04:49.996Z,10.53
2018-08-20T18:07:18.458Z,8.00
2018-08-20T18:09:46.212Z,12.30
2018-08-20T18:12:13.627Z,12.90
2018-08-20T18:14:41.285Z,12.43
2018-08-20T18:17:09.407Z,7.40
2018-08-20T18:19:36.999Z,9.53
2018-08-20T18:22:04.983Z,6.60
2018-08-20T18:24:32.618Z,6.97
2018-08-20T18:27:00.113Z,5.97
2018-08-20T18:29:27.502Z,6.33
2018-08-20T18:31:57.615Z,5.47
2018-08-20T18:34:25.283Z,7.50
2018-08-20T18:36:53.157Z,6.97
2018-08-20T18:39:20.651Z,5.07
2018-08-20T18:42:07.217Z,3.93
2018-08-20T18:44:34.975Z,6.80
2018-08-20T18:47:02.716Z,5.37
2018-08-20T18:49:30.887Z,3.43
2018-08-20T18:52:14.199Z,7.10
2018-08-20T18:54:43.775Z,5.47
2018-08-20T18:57:16.867Z,5.23
2018-08-20T18:59:44.804Z,5.20
2018-08-20T19:02:21.292Z,3.83
2018-08-20T19:04:48.739Z,6.80
2018-08-20T19:07:16.316Z,8.60
2018-08-20T19:09:49.116Z,5.93
2018-08-20T19:12:16.762Z,10.90
2018-08-20T19:14:44.738Z,7.27
2018-08-20T19:17:23.886Z,6.60
2018-08-20T19:19:51.451Z,8.50
2018-08-20T19:22:24.463Z,7.20
2018-08-20T19:24:51.892Z,6.17
2018-08-20T19:27:19.296Z,7.87
2018-08-20T19:29:46.987Z,6.93
2018-08-20T19:32:14.366Z,7.70
2018-08-20T19:34:41.693Z,9.07
2018-08-20T19:37:09.147Z,9.40
2018-08-20T19:39:36.696Z,7.77
2018-08-20T19:42:04.794Z,7.87
2018-08-20T19:44:33.508Z,7.80
2018-08-20T19:47:01.019Z,10.70
2018-08-20T19:49:29.047Z,7.13
2018-08-20T19:51:56.480Z,7.90
2018-08-20T19:54:24.433Z,8.07
2018-08-20T19:56:51.810Z,10.90
2018-08-20T19:59:37.016Z,9.00
2018-08-20T20:02:05.409Z,10.33
2018-08-20T20:04:34.963Z,8.80
2018-08-20T20:07:03.836Z,7.47
2018-08-20T20:09:45.551Z,8.00
2018-08-20T20:12:13.075Z,11.23
2018-08-20T20:14:46.436Z,8.57
2018-08-20T20:17:15.050Z,8.37
2018-08-20T20:19:42.456Z,9.07
2018-08-20T20:22:14.064Z,9.77
2018-08-20T20:24:41.511Z,9.70
2018-08-20T20:27:10.511Z,9.37
2018-08-20T20:29:38.198Z,11.93
2018-08-20T20:32:05.497Z,9.70
2018-08-20T20:34:32.851Z,9.63
2018-08-20T20:37:01.084Z,8.90
2018-08-20T20:39:28.401Z,9.07
2018-08-20T20:41:55.710Z,8.73
2018-08-20T20:44:22.960Z,8.67
2018-08-20T20:46:50.248Z,9.63
2018-08-20T20:49:17.521Z,8.90
2018-08-20T20:51:44.838Z,9.17
2018-08-20T20:54:12.199Z,11.67
2018-08-20T20:56:39.650Z,9.77
2018-08-20T20:59:07.423Z,9.13
2018-08-20T21:01:34.699Z,9.47
2018-08-20T21:04:04.673Z,8.00
2018-08-20T21:06:46.214Z,8.30
2018-08-20T21:09:18.198Z,9.37
2018-08-20T21:11:45.518Z,9.50
2018-08-20T21:14:12.799Z,11.23
2018-08-20T21:16:39.998Z,10.60
2018-08-20T21:19:07.804Z,9.53
2018-08-20T21:21:35.050Z,9.90
2018-08-20T21:24:05.386Z,10.47
2018-08-20T21:26:32.674Z,10.00
2018-08-20T21:29:00.819Z,12.77
2018-08-20T21:31:29.827Z,10.33
2018-08-20T21:34:01.086Z,9.27
2018-08-20T21:36:28.387Z,9.13
2018-08-20T21:38:55.703Z,9.70
2018-08-20T21:41:25.595Z,19.60
2018-08-20T21:43:53.164Z,8.37
2018-08-20T21:46:20.541Z,10.73
2018-08-20T21:48:47.867Z,12.70
2018-08-20T21:51:20.175Z,9.07
2018-08-20T21:53:47.411Z,8.87
2018-08-20T21:56:14.646Z,9.17
2018-08-20T21:58:43.107Z,10.63
2018-08-20T22:01:11.960Z,10.27
2018-08-20T22:03:39.826Z,12.33
2018-08-20T22:06:07.179Z,10.83
2018-08-20T22:08:34.486Z,10.47
2018-08-20T22:11:02.048Z,11.57
2018-08-20T22:13:29.337Z,11.33
2018-08-20T22:16:12.750Z,12.73
2018-08-20T22:18:41.361Z,11.60
2018-08-20T22:21:15.071Z,14.17
2018-08-20T22:23:43.065Z,11.03
2018-08-20T22:26:16.051Z,12.63
2018-08-20T22:28:43.465Z,11.93
2018-08-20T22:31:10.864Z,12.70
2018-08-20T22:33:38.259Z,11.97
2018-08-20T22:36:06.392Z,12.57
2018-08-20T22:38:40.299Z,11.87
2018-08-20T22:41:07.940Z,18.80
2018-08-20T22:43:35.218Z,10.77
2018-08-20T22:46:02.470Z,10.93
2018-08-20T22:48:29.713Z,11.83
2018-08-20T22:51:16.937Z,16.60
2018-08-20T22:53:48.059Z,13.77
2018-08-20T22:56:22.500Z,10.90
2018-08-20T22:58:50.002Z,10.23
2018-08-20T23:01:17.505Z,11.17
2018-08-20T23:03:44.830Z,10.90
2018-08-20T23:06:12.127Z,11.10
2018-08-20T23:08:39.399Z,11.40
2018-08-20T23:11:06.692Z,11.70
2018-08-20T23:13:34.180Z,14.73
2018-08-20T23:16:01.607Z,11.80
2018-08-20T23:18:28.915Z,11.43
2018-08-20T23:20:56.195Z,12.37
2018-08-20T23:23:27.918Z,13.50
2018-08-20T23:26:00.727Z,11.30
2018-08-20T23:28:27.950Z,11.47
2018-08-20T23:30:59.782Z,12.93
2018-08-20T23:33:27.085Z,12.03
2018-08-20T23:35:54.379Z,12.17
2018-08-20T23:38:21.638Z,13.53
2018-08-20T23:40:48.892Z,13.97
2018-08-20T23:43:16.140Z,13.10
2018-08-20T23:45:43.458Z,13.80
2018-08-20T23:48:10.766Z,13.53
2018-08-20T23:50:38.307Z,13.53
2018-08-20T23:53:05.590Z,12.10
2018-08-20T23:55:32.848Z,13.73
2018-08-20T23:58:00.082Z,13.30
