createdAt,value
2019-04-27T00:01:05.274Z,101129.88
2019-04-27T00:03:44.821Z,101137.86
2019-04-27T00:06:20.757Z,101140.03
2019-04-27T00:08:51.012Z,101135.02
2019-04-27T00:11:24.096Z,101136.65
2019-04-27T00:13:53.590Z,101141.02
2019-04-27T00:16:46.857Z,101138.78
2019-04-27T00:19:31.869Z,101151.17
2019-04-27T00:22:03.168Z,101125.88
2019-04-27T00:24:33.553Z,101121.95
2019-04-27T00:27:03.238Z,101116.59
2019-04-27T00:29:33.176Z,101106.88
2019-04-27T00:32:04.120Z,101093.48
2019-04-27T00:34:33.838Z,101086.47
2019-04-27T00:37:06.801Z,101077.89
2019-04-27T00:39:36.897Z,101072.53
2019-04-27T00:42:05.324Z,101067.82
2019-04-27T00:44:34.123Z,101068.95
2019-04-27T00:47:03.949Z,101065.44
2019-04-27T00:49:32.897Z,101068.61
2019-04-27T00:52:01.774Z,101055.52
2019-04-27T00:54:30.195Z,101054.50
2019-04-27T00:57:13.073Z,101059.85
2019-04-27T00:59:59.395Z,101049.09
2019-04-27T01:02:43.432Z,101042.69
2019-04-27T01:05:13.615Z,101042.14
2019-04-27T01:07:43.472Z,101038.59
2019-04-27T01:10:13.396Z,101023.67
2019-04-27T01:12:42.998Z,101013.13
2019-04-27T01:15:13.579Z,101007.41
2019-04-27T01:17:41.897Z,101007.36
2019-04-27T01:20:10.586Z,101017.16
2019-04-27T01:22:39.249Z,101016.78
2019-04-27T01:25:08.844Z,101022.57
2019-04-27T01:27:42.193Z,101034.05
2019-04-27T01:30:12.908Z,101034.88
2019-04-27T01:32:41.378Z,101026.78
2019-04-27T01:35:09.930Z,101023.70
2019-04-27T01:37:38.770Z,101029.34
2019-04-27T01:40:09.721Z,101023.28
2019-04-27T01:42:39.500Z,101015.38
2019-04-27T01:45:08.524Z,101007.64
2019-04-27T01:47:37.115Z,101005.97
2019-04-27T01:50:08.719Z,100999.55
2019-04-27T01:52:38.548Z,100998.61
2019-04-27T01:55:08.623Z,101010.22
2019-04-27T01:57:38.613Z,101015.50
2019-04-27T02:00:19.258Z,101021.28
2019-04-27T02:02:49.555Z,101024.02
2019-04-27T02:05:35.606Z,101027.92
2019-04-27T02:08:04.116Z,101024.69
2019-04-27T02:10:32.782Z,101027.91
2019-04-27T02:13:01.219Z,101030.73
2019-04-27T02:15:29.919Z,101035.05
2019-04-27T02:17:59.655Z,101035.72
2019-04-27T02:20:30.000Z,101029.53
2019-04-27T02:22:58.819Z,101025.73
2019-04-27T02:25:29.337Z,101020.74
2019-04-27T02:28:04.954Z,101016.95
2019-04-27T02:30:46.730Z,101011.88
2019-04-27T02:33:31.829Z,101008.05
2019-04-27T02:36:00.589Z,101014.45
2019-04-27T02:38:30.485Z,101011.99
2019-04-27T02:40:59.804Z,101016.70
2019-04-27T02:43:49.724Z,101013.40
2019-04-27T02:46:20.014Z,101026.27
2019-04-27T02:48:58.601Z,101026.06
2019-04-27T02:51:29.961Z,101028.73
2019-04-27T02:54:00.561Z,101024.09
2019-04-27T02:56:30.547Z,101021.13
2019-04-27T02:58:59.782Z,101002.91
2019-04-27T03:01:30.693Z,101003.32
2019-04-27T03:04:00.330Z,101001.48
2019-04-27T03:06:29.979Z,101004.69
2019-04-27T03:09:00.364Z,101006.92
2019-04-27T03:11:30.803Z,101006.87
2019-04-27T03:14:29.492Z,100997.34
2019-04-27T03:16:53.797Z,101000.32
2019-04-27T03:19:32.363Z,101006.48
2019-04-27T03:22:02.436Z,100992.07
2019-04-27T03:24:49.754Z,100995.98
2019-04-27T03:27:20.334Z,100997.49
2019-04-27T03:29:49.878Z,100999.75
2019-04-27T03:32:22.824Z,101001.72
2019-04-27T03:34:52.356Z,101001.72
2019-04-27T03:37:20.300Z,100998.55
2019-04-27T03:39:49.876Z,100845.58
2019-04-27T03:42:20.763Z,100985.05
2019-04-27T03:44:50.287Z,100980.97
2019-04-27T03:47:19.754Z,100979.56
2019-04-27T03:49:50.601Z,100969.16
2019-04-27T03:52:20.090Z,100970.14
2019-04-27T03:54:50.490Z,100976.58
2019-04-27T03:57:31.819Z,100975.80
2019-04-27T04:00:02.404Z,100978.98
2019-04-27T04:02:31.071Z,100982.48
2019-04-27T04:05:00.039Z,100978.09
2019-04-27T04:07:30.137Z,100973.03
2019-04-27T04:10:00.265Z,100970.50
2019-04-27T04:12:46.770Z,100965.16
2019-04-27T04:15:19.861Z,100968.81
2019-04-27T04:17:49.524Z,100544.12
2019-04-27T04:20:16.623Z,100970.08
2019-04-27T04:22:44.999Z,100974.22
2019-04-27T04:25:13.517Z,100971.63
2019-04-27T04:27:42.780Z,100976.19
2019-04-27T04:30:12.332Z,100980.86
2019-04-27T04:32:41.171Z,100976.85
2019-04-27T04:35:21.763Z,100978.61
2019-04-27T04:37:53.012Z,100982.75
2019-04-27T04:40:23.172Z,100977.69
2019-04-27T04:43:10.792Z,100980.70
2019-04-27T04:45:52.460Z,100975.86
2019-04-27T04:48:21.612Z,100974.17
2019-04-27T04:50:50.347Z,100968.83
2019-04-27T04:53:20.630Z,100973.19
2019-04-27T04:55:49.050Z,100963.98
2019-04-27T04:58:20.665Z,100972.56
2019-04-27T05:00:49.988Z,100969.25
2019-04-27T05:03:21.529Z,100970.23
2019-04-27T05:05:49.910Z,100973.27
2019-04-27T05:08:19.066Z,100969.82
2019-04-27T05:10:49.678Z,100972.84
2019-04-27T05:13:19.298Z,100967.55
2019-04-27T05:15:48.732Z,100970.77
2019-04-27T05:18:18.965Z,100968.67
2019-04-27T05:20:52.302Z,100969.58
2019-04-27T05:23:20.746Z,100966.31
2019-04-27T05:25:49.413Z,100959.70
2019-04-27T05:28:18.767Z,100956.78
2019-04-27T05:30:48.909Z,100958.53
2019-04-27T05:33:18.753Z,100960.38
2019-04-27T05:35:49.174Z,100960.13
2019-04-27T05:38:19.308Z,100962.72
2019-04-27T05:40:49.716Z,100959.93
2019-04-27T05:43:19.624Z,100951.33
2019-04-27T05:46:09.969Z,100954.77
2019-04-27T05:48:39.008Z,100953.16
2019-04-27T05:51:09.194Z,100949.20
2019-04-27T05:53:39.453Z,100951.27
2019-04-27T05:56:09.473Z,100942.80
2019-04-27T05:58:39.245Z,100949.59
2019-04-27T06:01:09.581Z,100943.27
2019-04-27T06:03:39.698Z,100946.20
2019-04-27T06:06:09.515Z,100943.74
2019-04-27T06:08:39.260Z,100945.55
2019-04-27T06:11:09.422Z,100946.73
2019-04-27T06:13:39.261Z,100954.97
2019-04-27T06:16:09.391Z,100938.45
2019-04-27T06:18:39.201Z,100940.18
2019-04-27T06:21:09.568Z,100944.41
2019-04-27T06:23:39.092Z,100944.45
2019-04-27T06:26:11.753Z,100942.31
2019-04-27T06:28:40.434Z,100938.16
2019-04-27T06:31:08.951Z,100942.37
2019-04-27T06:33:38.994Z,100940.11
2019-04-27T06:36:09.880Z,100945.52
2019-04-27T06:38:39.359Z,100942.19
2019-04-27T06:41:10.075Z,100932.54
2019-04-27T06:43:37.943Z,100927.87
2019-04-27T06:46:06.436Z,100938.45
2019-04-27T06:48:34.891Z,100932.99
2019-04-27T06:51:05.650Z,100933.84
2019-04-27T06:53:33.475Z,100931.50
2019-04-27T06:56:01.911Z,100929.55
2019-04-27T06:58:30.356Z,100933.41
2019-04-27T07:00:59.513Z,100932.28
2019-04-27T07:03:28.930Z,100928.13
2019-04-27T07:05:58.808Z,100924.73
2019-04-27T07:08:28.664Z,100923.77
2019-04-27T07:10:58.861Z,100924.64
2019-04-27T07:13:29.149Z,100926.69
2019-04-27T07:15:57.159Z,100926.03
2019-04-27T07:18:25.539Z,100930.67
2019-04-27T07:20:53.969Z,100927.75
2019-04-27T07:23:22.544Z,100925.28
2019-04-27T07:25:51.520Z,100924.79
2019-04-27T07:28:19.960Z,100909.72
2019-04-27T07:30:48.817Z,100921.80
2019-04-27T07:33:18.636Z,100917.30
2019-04-27T07:35:48.950Z,100912.98
2019-04-27T07:38:16.763Z,100908.95
2019-04-27T07:40:45.154Z,100904.64
2019-04-27T07:43:18.784Z,100902.77
2019-04-27T07:45:49.383Z,100904.61
2019-04-27T07:48:18.887Z,100902.78
2019-04-27T07:50:48.653Z,100909.68
2019-04-27T07:53:17.127Z,100897.92
2019-04-27T07:55:45.551Z,100908.18
2019-04-27T07:58:15.322Z,100907.33
2019-04-27T08:00:43.752Z,100905.45
2019-04-27T08:03:12.175Z,100904.29
2019-04-27T08:05:40.653Z,100903.45
2019-04-27T08:08:09.228Z,100904.43
2019-04-27T08:10:39.188Z,100900.70
2019-04-27T08:13:09.546Z,100901.91
2019-04-27T08:15:39.635Z,100903.04
2019-04-27T08:18:08.985Z,100905.89
2019-04-27T08:20:39.060Z,100898.45
2019-04-27T08:23:09.514Z,100897.42
2019-04-27T08:25:39.218Z,100895.35
2019-04-27T08:28:10.461Z,100888.23
2019-04-27T08:30:49.405Z,100891.90
2019-04-27T08:33:19.077Z,100889.49
2019-04-27T08:35:49.076Z,100894.52
2019-04-27T08:38:18.994Z,100886.20
2019-04-27T08:40:46.977Z,100887.16
2019-04-27T08:43:15.342Z,100890.18
2019-04-27T08:45:43.783Z,100880.66
2019-04-27T08:48:12.265Z,100884.98
2019-04-27T08:50:42.147Z,100891.02
2019-04-27T08:53:10.705Z,100881.48
2019-04-27T08:55:39.597Z,100879.36
2019-04-27T08:58:09.854Z,100870.19
2019-04-27T09:00:39.092Z,100881.33
2019-04-27T09:03:09.339Z,100875.00
2019-04-27T09:05:38.855Z,100880.44
2019-04-27T09:08:26.678Z,100876.27
2019-04-27T09:10:56.742Z,100872.73
2019-04-27T09:13:26.886Z,100863.28
2019-04-27T09:16:00.115Z,100863.28
2019-04-27T09:18:32.718Z,100867.94
2019-04-27T09:21:02.842Z,100866.70
2019-04-27T09:23:30.538Z,100863.69
2019-04-27T09:25:59.509Z,100861.03
2019-04-27T09:28:29.469Z,100857.20
2019-04-27T09:30:58.682Z,100858.17
2019-04-27T09:33:27.477Z,100850.97
2019-04-27T09:35:56.726Z,100848.17
2019-04-27T09:38:26.451Z,100844.75
2019-04-27T09:40:55.894Z,100843.88
2019-04-27T09:43:26.323Z,100840.15
2019-04-27T09:45:55.786Z,100848.70
2019-04-27T09:48:25.963Z,100839.89
2019-04-27T09:50:55.980Z,100839.08
2019-04-27T09:53:24.595Z,100835.72
2019-04-27T09:55:53.032Z,100838.91
2019-04-27T09:58:21.463Z,100829.67
2019-04-27T10:00:49.885Z,100820.40
2019-04-27T10:03:18.309Z,100825.38
2019-04-27T10:05:46.719Z,100829.84
2019-04-27T10:08:16.860Z,100828.81
2019-04-27T10:10:45.993Z,100825.45
2019-04-27T10:13:14.791Z,100829.91
2019-04-27T10:15:43.147Z,100811.09
2019-04-27T10:18:11.566Z,100818.48
2019-04-27T10:20:41.091Z,100819.93
2019-04-27T10:23:09.812Z,100815.55
2019-04-27T10:25:38.234Z,100809.37
2019-04-27T10:28:07.595Z,100814.41
2019-04-27T10:30:36.052Z,100815.48
2019-04-27T10:33:05.995Z,100813.55
2019-04-27T10:35:36.370Z,100814.97
2019-04-27T10:38:04.160Z,100803.02
2019-04-27T10:40:32.527Z,100806.77
2019-04-27T10:43:00.951Z,100797.06
2019-04-27T10:45:29.381Z,100796.77
2019-04-27T10:47:58.812Z,100806.19
2019-04-27T10:50:27.240Z,100794.67
2019-04-27T10:52:58.946Z,100797.31
2019-04-27T10:55:26.266Z,100791.30
2019-04-27T10:57:54.901Z,100794.38
2019-04-27T11:00:28.022Z,100791.34
2019-04-27T11:02:58.233Z,100793.70
2019-04-27T11:05:46.480Z,100792.03
2019-04-27T11:08:16.694Z,100795.94
2019-04-27T11:10:46.175Z,100783.86
2019-04-27T11:13:16.473Z,100779.69
2019-04-27T11:15:46.093Z,100781.42
2019-04-27T11:18:16.547Z,100782.36
2019-04-27T11:20:46.317Z,100777.75
2019-04-27T11:23:16.222Z,100772.39
2019-04-27T11:25:44.275Z,100772.98
2019-04-27T11:28:12.794Z,100769.03
2019-04-27T11:30:41.216Z,100775.76
2019-04-27T11:33:09.639Z,100764.52
2019-04-27T11:35:39.703Z,100766.38
2019-04-27T11:38:07.394Z,100778.36
2019-04-27T11:40:36.442Z,100766.73
2019-04-27T11:43:05.941Z,100756.03
2019-04-27T11:45:36.635Z,100762.27
2019-04-27T11:48:05.682Z,100750.95
2019-04-27T11:50:35.764Z,100762.06
2019-04-27T11:53:03.623Z,100754.19
2019-04-27T11:55:31.997Z,100763.64
2019-04-27T11:58:00.414Z,100755.91
2019-04-27T12:00:29.486Z,100754.19
2019-04-27T12:02:57.920Z,100742.21
2019-04-27T12:05:26.330Z,100746.06
2019-04-27T12:07:56.084Z,100745.34
2019-04-27T12:10:26.269Z,100744.67
2019-04-27T12:12:56.074Z,100731.20
2019-04-27T12:15:26.256Z,100739.21
2019-04-27T12:17:56.099Z,100739.84
2019-04-27T12:20:25.807Z,100734.05
2019-04-27T12:22:54.435Z,100737.70
2019-04-27T12:25:22.880Z,100740.84
2019-04-27T12:28:11.029Z,100732.24
2019-04-27T12:30:46.664Z,100734.91
2019-04-27T12:33:15.082Z,100726.13
2019-04-27T12:35:43.516Z,100725.48
2019-04-27T12:38:12.267Z,100725.88
2019-04-27T12:40:40.824Z,100725.14
2019-04-27T12:43:09.305Z,100728.74
2019-04-27T12:45:41.002Z,100716.23
2019-04-27T12:48:07.973Z,100716.23
2019-04-27T12:50:36.380Z,100711.83
2019-04-27T12:53:06.512Z,100701.83
2019-04-27T12:55:51.429Z,100707.44
2019-04-27T12:58:23.921Z,100703.45
2019-04-27T13:00:53.993Z,100705.52
2019-04-27T13:03:21.706Z,100707.73
2019-04-27T13:05:50.132Z,100704.48
2019-04-27T13:08:18.555Z,100711.11
2019-04-27T13:10:46.975Z,100702.73
2019-04-27T13:13:16.389Z,100697.36
2019-04-27T13:15:45.964Z,100701.77
2019-04-27T13:18:14.423Z,100705.49
2019-04-27T13:20:42.845Z,100698.84
2019-04-27T13:23:11.650Z,100696.51
2019-04-27T13:25:40.067Z,100714.39
2019-04-27T13:28:08.498Z,100742.56
2019-04-27T13:30:36.940Z,100759.16
2019-04-27T13:33:05.390Z,100767.30
2019-04-27T13:35:34.278Z,100777.97
2019-04-27T13:38:02.716Z,100769.91
2019-04-27T13:40:32.772Z,100765.23
2019-04-27T13:43:07.613Z,100772.23
2019-04-27T13:45:44.117Z,100777.91
2019-04-27T13:48:29.197Z,100778.27
2019-04-27T13:50:59.277Z,100792.08
2019-04-27T13:53:27.708Z,100788.02
2019-04-27T13:55:56.765Z,100797.10
2019-04-27T13:58:25.379Z,100796.52
2019-04-27T14:00:53.855Z,100794.08
2019-04-27T14:03:22.277Z,100801.48
2019-04-27T14:05:52.482Z,100803.53
2019-04-27T14:08:20.859Z,100805.70
2019-04-27T14:10:51.323Z,100799.58
2019-04-27T14:13:19.785Z,100806.08
2019-04-27T14:15:49.100Z,100803.66
2019-04-27T14:18:18.977Z,100794.82
2019-04-27T14:20:48.656Z,100802.56
2019-04-27T14:23:18.964Z,100795.28
2019-04-27T14:25:47.363Z,100791.72
2019-04-27T14:28:15.774Z,100789.41
2019-04-27T14:30:44.204Z,100785.72
2019-04-27T14:33:12.630Z,100779.67
2019-04-27T14:35:41.119Z,100783.44
2019-04-27T14:38:09.537Z,100788.47
2019-04-27T14:40:39.236Z,100789.61
2019-04-27T14:43:28.619Z,100785.45
2019-04-27T14:45:58.406Z,100777.98
2019-04-27T14:48:26.908Z,100785.72
2019-04-27T14:50:55.336Z,100787.75
2019-04-27T14:53:23.771Z,100793.05
2019-04-27T14:55:52.197Z,100785.95
2019-04-27T14:58:20.641Z,100787.63
2019-04-27T15:00:49.833Z,100783.80
2019-04-27T15:03:18.683Z,100789.33
2019-04-27T15:05:49.664Z,100788.16
2019-04-27T15:08:17.376Z,100793.22
2019-04-27T15:10:46.547Z,100791.03
2019-04-27T15:13:15.288Z,100795.93
2019-04-27T15:15:43.712Z,100796.28
2019-04-27T15:18:13.529Z,100798.67
2019-04-27T15:20:46.312Z,100791.15
2019-04-27T15:23:14.112Z,100796.70
2019-04-27T15:25:46.815Z,100796.59
2019-04-27T15:28:20.355Z,100798.95
2019-04-27T15:30:50.450Z,100800.76
2019-04-27T15:33:36.796Z,100805.52
2019-04-27T15:36:19.364Z,100815.78
2019-04-27T15:38:51.222Z,100817.48
2019-04-27T15:41:24.353Z,100810.07
2019-04-27T15:43:51.793Z,100822.70
2019-04-27T15:46:20.231Z,100818.98
2019-04-27T15:48:48.856Z,100829.92
2019-04-27T15:51:21.052Z,100827.07
2019-04-27T15:53:50.701Z,100823.87
2019-04-27T15:56:18.507Z,100830.76
2019-04-27T15:58:48.349Z,100828.07
2019-04-27T16:01:18.023Z,100837.16
2019-04-27T16:03:48.211Z,100832.00
2019-04-27T16:06:18.725Z,100832.00
2019-04-27T16:08:49.191Z,100841.44
2019-04-27T16:11:19.659Z,100842.30
2019-04-27T16:13:48.803Z,100839.94
2019-04-27T16:16:18.705Z,100845.03
2019-04-27T16:18:49.010Z,100845.87
2019-04-27T16:21:17.873Z,100857.98
2019-04-27T16:23:48.050Z,100860.86
2019-04-27T16:26:18.344Z,100854.78
2019-04-27T16:28:52.813Z,100859.16
2019-04-27T16:31:18.717Z,100862.86
2019-04-27T16:33:48.059Z,100861.02
2019-04-27T16:36:17.128Z,100858.33
2019-04-27T16:38:53.291Z,100864.03
2019-04-27T16:41:21.829Z,100860.16
2019-04-27T16:43:50.531Z,100868.23
2019-04-27T16:46:21.342Z,100867.73
2019-04-27T16:48:48.622Z,100873.45
2019-04-27T16:51:18.320Z,100876.19
2019-04-27T16:53:47.035Z,100881.03
2019-04-27T16:56:18.315Z,100884.27
2019-04-27T16:58:51.007Z,100880.06
2019-04-27T17:01:20.242Z,100883.92
2019-04-27T17:03:48.699Z,100890.84
2019-04-27T17:06:21.006Z,100879.27
2019-04-27T17:08:49.588Z,100883.80
2019-04-27T17:11:19.624Z,100890.87
2019-04-27T17:13:52.525Z,100887.52
2019-04-27T17:16:32.225Z,100887.17
2019-04-27T17:19:04.742Z,100893.82
2019-04-27T17:21:37.426Z,100895.11
2019-04-27T17:24:04.030Z,100895.92
2019-04-27T17:26:35.483Z,100893.41
2019-04-27T17:29:04.312Z,100898.23
2019-04-27T17:31:34.395Z,100901.55
2019-04-27T17:34:02.887Z,100899.19
2019-04-27T17:36:31.459Z,100891.95
2019-04-27T17:38:59.947Z,100892.43
2019-04-27T17:41:28.475Z,100895.30
2019-04-27T17:43:58.925Z,100893.25
2019-04-27T17:46:28.171Z,100900.27
2019-04-27T17:48:58.544Z,100892.53
2019-04-27T17:51:28.541Z,100902.57
2019-04-27T17:53:58.634Z,100905.41
2019-04-27T17:56:35.378Z,100914.77
2019-04-27T17:58:58.631Z,100920.25
2019-04-27T18:01:30.060Z,100920.52
2019-04-27T18:04:00.140Z,100919.83
2019-04-27T18:06:29.469Z,100931.34
2019-04-27T18:09:00.788Z,100926.87
2019-04-27T18:11:28.750Z,100921.73
2019-04-27T18:14:00.402Z,100933.89
2019-04-27T18:16:30.512Z,100932.00
2019-04-27T18:19:07.955Z,100933.09
2019-04-27T18:21:33.957Z,100939.39
2019-04-27T18:24:04.102Z,100945.03
2019-04-27T18:26:50.033Z,100946.32
2019-04-27T18:29:18.343Z,100949.80
2019-04-27T18:31:53.334Z,100953.95
2019-04-27T18:34:18.961Z,100961.63
2019-04-27T18:36:47.306Z,100961.56
2019-04-27T18:39:15.714Z,100956.51
2019-04-27T18:41:48.918Z,100965.33
2019-04-27T18:44:14.323Z,100971.17
2019-04-27T18:46:42.764Z,100962.97
2019-04-27T18:49:27.246Z,100967.28
2019-04-27T18:52:08.940Z,100974.61
2019-04-27T18:54:41.799Z,100971.68
2019-04-27T18:57:10.657Z,100984.33
2019-04-27T18:59:38.171Z,100989.33
2019-04-27T19:02:08.458Z,100992.94
2019-04-27T19:04:36.987Z,101002.09
2019-04-27T19:07:05.434Z,101000.23
2019-04-27T19:09:33.856Z,101002.49
2019-04-27T19:12:02.366Z,101011.50
2019-04-27T19:14:30.811Z,101012.63
2019-04-27T19:16:59.428Z,101014.26
2019-04-27T19:19:28.151Z,101016.90
2019-04-27T19:21:58.761Z,101002.48
2019-04-27T19:24:28.138Z,101024.16
2019-04-27T19:26:58.814Z,101028.80
2019-04-27T19:29:29.316Z,101033.44
2019-04-27T19:31:59.022Z,101031.41
2019-04-27T19:34:28.648Z,101038.84
2019-04-27T19:36:59.239Z,101040.91
2019-04-27T19:39:28.617Z,101040.20
2019-04-27T19:42:01.470Z,101044.20
2019-04-27T19:44:29.250Z,101045.75
2019-04-27T19:46:59.998Z,101052.93
2019-04-27T19:49:29.437Z,101047.72
2019-04-27T19:51:58.890Z,101045.83
2019-04-27T19:54:28.273Z,101045.15
2019-04-27T19:56:59.507Z,101038.26
2019-04-27T19:59:29.761Z,101045.36
2019-04-27T20:01:59.904Z,101045.98
2019-04-27T20:04:32.818Z,101043.10
2019-04-27T20:07:02.596Z,100974.84
2019-04-27T20:09:41.365Z,101052.06
2019-04-27T20:12:10.525Z,101053.05
2019-04-27T20:14:57.806Z,101051.28
2019-04-27T20:17:30.918Z,101053.81
2019-04-27T20:19:59.876Z,101059.66
2019-04-27T20:22:28.324Z,101062.12
2019-04-27T20:24:56.776Z,101065.42
2019-04-27T20:27:25.200Z,101064.70
2019-04-27T20:29:53.735Z,101071.52
2019-04-27T20:32:22.163Z,101072.37
2019-04-27T20:34:51.420Z,101072.28
2019-04-27T20:37:21.055Z,101071.09
2019-04-27T20:39:51.462Z,101081.09
2019-04-27T20:42:21.121Z,101071.75
2019-04-27T20:44:51.615Z,101075.05
2019-04-27T20:47:20.260Z,101076.03
2019-04-27T20:49:48.697Z,101082.70
2019-04-27T20:52:18.774Z,101081.64
2019-04-27T20:54:47.502Z,101079.81
2019-04-27T20:57:16.051Z,101076.30
2019-04-27T20:59:44.472Z,101083.33
2019-04-27T21:02:32.080Z,101087.47
2019-04-27T21:05:05.139Z,101089.16
2019-04-27T21:07:51.040Z,101089.65
2019-04-27T21:10:20.451Z,101093.44
2019-04-27T21:12:48.916Z,101090.41
2019-04-27T21:15:17.359Z,101089.78
2019-04-27T21:17:46.052Z,101095.13
2019-04-27T21:20:14.950Z,101092.23
2019-04-27T21:22:43.313Z,101088.94
2019-04-27T21:25:12.024Z,101089.92
2019-04-27T21:27:41.044Z,101093.44
2019-04-27T21:30:11.384Z,101099.27
2019-04-27T21:32:40.124Z,101094.50
2019-04-27T21:35:10.864Z,101101.80
2019-04-27T21:37:40.872Z,101093.79
2019-04-27T21:40:21.360Z,101094.77
2019-04-27T21:42:51.290Z,101100.47
2019-04-27T21:45:21.580Z,101107.41
2019-04-27T21:47:51.735Z,101110.19
2019-04-27T21:50:20.596Z,101110.17
2019-04-27T21:53:07.099Z,101124.14
2019-04-27T21:55:37.182Z,101120.14
2019-04-27T21:58:05.697Z,101113.38
2019-04-27T22:00:38.601Z,101112.40
2019-04-27T22:03:07.040Z,101116.76
2019-04-27T22:05:35.483Z,101116.54
2019-04-27T22:08:04.454Z,101115.91
2019-04-27T22:10:32.905Z,101120.41
2019-04-27T22:13:01.974Z,101119.73
2019-04-27T22:15:31.433Z,101125.20
2019-04-27T22:18:00.721Z,101126.05
2019-04-27T22:20:32.439Z,101126.05
2019-04-27T22:23:02.661Z,101126.67
2019-04-27T22:25:35.974Z,101118.31
2019-04-27T22:28:04.558Z,101126.94
2019-04-27T22:30:33.072Z,101129.25
2019-04-27T22:33:01.699Z,101138.59
2019-04-27T22:35:31.274Z,101131.21
2019-04-27T22:38:01.791Z,101136.91
2019-04-27T22:40:50.830Z,101132.19
2019-04-27T22:43:34.019Z,101135.00
2019-04-27T22:46:04.125Z,101130.09
2019-04-27T22:48:33.046Z,101133.87
2019-04-27T22:51:01.699Z,101135.69
2019-04-27T22:53:30.635Z,101138.00
2019-04-27T22:56:16.863Z,101137.16
2019-04-27T22:58:58.580Z,101144.68
2019-04-27T23:01:24.787Z,101147.25
2019-04-27T23:03:57.413Z,101144.09
2019-04-27T23:06:25.846Z,101147.74
2019-04-27T23:08:54.269Z,101146.89
2019-04-27T23:11:22.811Z,101147.74
2019-04-27T23:13:52.799Z,101155.39
2019-04-27T23:16:22.879Z,101149.70
2019-04-27T23:18:51.573Z,101149.21
2019-04-27T23:21:20.896Z,101153.56
2019-04-27T23:23:51.609Z,101150.19
2019-04-27T23:26:21.111Z,101140.84
2019-04-27T23:28:51.397Z,101142.53
2019-04-27T23:31:31.907Z,101138.53
2019-04-27T23:34:01.880Z,101140.36
2019-04-27T23:36:31.703Z,101148.98
2019-04-27T23:39:00.996Z,101145.83
2019-04-27T23:41:29.796Z,101151.16
2019-04-27T23:43:58.370Z,101152.86
2019-04-27T23:46:26.805Z,101155.17
2019-04-27T23:48:55.439Z,101155.52
2019-04-27T23:51:25.520Z,101159.04
2019-04-27T23:53:53.945Z,101169.36
2019-04-27T23:56:22.645Z,101165.58
2019-04-27T23:58:51.386Z,100798.40
