createdAt,value
2019-01-15T00:01:42.438Z,2.90
2019-01-15T00:04:12.563Z,2.90
2019-01-15T00:06:42.451Z,2.80
2019-01-15T00:09:12.344Z,2.80
2019-01-15T00:11:46.349Z,2.70
2019-01-15T00:14:17.398Z,2.60
2019-01-15T00:16:53.195Z,2.60
2019-01-15T00:19:23.560Z,2.60
2019-01-15T00:21:53.424Z,2.60
2019-01-15T00:24:23.294Z,2.60
2019-01-15T00:26:53.508Z,2.50
2019-01-15T00:29:23.404Z,2.50
2019-01-15T00:31:53.682Z,2.50
2019-01-15T00:34:23.699Z,2.50
2019-01-15T00:36:53.489Z,2.50
2019-01-15T00:39:23.383Z,2.40
2019-01-15T00:41:53.648Z,2.40
2019-01-15T00:44:23.458Z,2.30
2019-01-15T00:46:54.783Z,2.20
2019-01-15T00:49:25.103Z,2.20
2019-01-15T00:51:54.906Z,2.20
2019-01-15T00:54:24.719Z,2.20
2019-01-15T00:56:55.706Z,2.20
2019-01-15T00:59:25.580Z,2.20
2019-01-15T01:01:55.969Z,2.10
2019-01-15T01:04:26.233Z,2.10
2019-01-15T01:06:56.016Z,2.10
2019-01-15T01:09:29.681Z,2.00
2019-01-15T01:11:59.838Z,1.90
2019-01-15T01:14:29.613Z,1.90
2019-01-15T01:16:59.652Z,1.90
2019-01-15T01:19:29.476Z,2.00
2019-01-15T01:22:00.017Z,2.00
2019-01-15T01:24:32.967Z,2.00
2019-01-15T01:27:02.737Z,2.10
2019-01-15T01:29:32.927Z,2.10
2019-01-15T01:32:02.719Z,2.10
2019-01-15T01:34:32.487Z,2.10
2019-01-15T01:37:03.383Z,2.20
2019-01-15T01:39:33.172Z,2.20
2019-01-15T01:42:02.924Z,2.20
2019-01-15T01:44:40.507Z,2.20
2019-01-15T01:47:10.322Z,2.20
2019-01-15T01:49:40.044Z,2.20
2019-01-15T01:52:10.386Z,2.30
2019-01-15T01:54:57.786Z,2.30
2019-01-15T01:57:27.997Z,2.30
2019-01-15T01:59:57.803Z,2.30
2019-01-15T02:02:27.616Z,2.40
2019-01-15T02:04:57.418Z,2.40
2019-01-15T02:07:27.182Z,2.40
2019-01-15T02:09:57.256Z,2.40
2019-01-15T02:12:27.688Z,2.40
2019-01-15T02:14:57.494Z,2.40
2019-01-15T02:17:27.358Z,2.40
2019-01-15T02:19:57.323Z,2.40
2019-01-15T02:22:27.141Z,2.40
2019-01-15T02:24:57.303Z,2.50
2019-01-15T02:27:27.633Z,2.40
2019-01-15T02:29:57.392Z,2.40
2019-01-15T02:32:31.054Z,2.40
2019-01-15T02:35:01.373Z,2.40
2019-01-15T02:37:31.251Z,2.40
2019-01-15T02:40:01.529Z,2.40
2019-01-15T02:42:31.442Z,2.40
2019-01-15T02:45:01.269Z,2.40
2019-01-15T02:47:31.478Z,2.40
2019-01-15T02:50:01.275Z,2.40
2019-01-15T02:52:31.155Z,2.40
2019-01-15T02:55:01.672Z,2.40
2019-01-15T02:57:31.472Z,2.40
2019-01-15T03:00:01.387Z,2.40
2019-01-15T03:02:31.872Z,2.40
2019-01-15T03:05:01.812Z,2.40
2019-01-15T03:07:31.648Z,2.40
2019-01-15T03:10:02.034Z,2.40
2019-01-15T03:12:32.062Z,2.50
2019-01-15T03:15:01.862Z,2.50
2019-01-15T03:17:31.772Z,2.50
2019-01-15T03:20:01.576Z,2.50
2019-01-15T03:22:31.447Z,2.40
2019-01-15T03:25:01.293Z,2.40
2019-01-15T03:27:31.133Z,2.50
2019-01-15T03:30:00.987Z,2.50
2019-01-15T03:32:31.644Z,2.50
2019-01-15T03:35:01.806Z,2.50
2019-01-15T03:37:31.751Z,2.50
2019-01-15T03:40:01.571Z,2.50
2019-01-15T03:42:31.900Z,2.50
2019-01-15T03:45:01.689Z,2.50
2019-01-15T03:47:31.593Z,2.60
2019-01-15T03:50:01.751Z,2.60
2019-01-15T03:52:32.052Z,2.60
2019-01-15T03:55:02.211Z,2.60
2019-01-15T03:57:32.073Z,2.60
2019-01-15T04:00:02.303Z,2.70
2019-01-15T04:02:32.485Z,2.70
2019-01-15T04:05:03.075Z,2.70
2019-01-15T04:07:33.408Z,2.70
2019-01-15T04:10:03.628Z,2.70
2019-01-15T04:12:33.441Z,2.70
2019-01-15T04:15:04.293Z,2.80
2019-01-15T04:17:34.162Z,2.80
2019-01-15T04:20:05.088Z,2.80
2019-01-15T04:22:35.250Z,2.80
2019-01-15T04:25:05.847Z,2.90
2019-01-15T04:27:35.687Z,2.80
2019-01-15T04:30:08.531Z,2.80
2019-01-15T04:32:38.387Z,2.80
2019-01-15T04:35:08.762Z,2.80
2019-01-15T04:37:38.816Z,2.80
2019-01-15T04:40:11.066Z,2.80
2019-01-15T04:42:40.917Z,2.80
2019-01-15T04:45:12.788Z,2.80
2019-01-15T04:47:42.692Z,2.70
2019-01-15T04:50:12.721Z,2.70
2019-01-15T04:52:44.584Z,2.70
2019-01-15T04:55:14.551Z,2.70
2019-01-15T04:57:44.292Z,2.70
2019-01-15T05:00:16.472Z,2.60
2019-01-15T05:02:47.262Z,2.60
2019-01-15T05:05:17.188Z,2.60
2019-01-15T05:07:47.085Z,2.60
2019-01-15T05:10:17.572Z,2.60
2019-01-15T05:12:47.838Z,2.60
2019-01-15T05:15:17.638Z,2.60
2019-01-15T05:17:47.611Z,2.70
2019-01-15T05:20:18.099Z,2.70
2019-01-15T05:22:48.304Z,2.70
2019-01-15T05:25:19.814Z,2.80
2019-01-15T05:27:49.748Z,2.80
2019-01-15T05:30:25.064Z,2.80
2019-01-15T05:32:55.288Z,2.90
2019-01-15T05:35:25.310Z,2.90
2019-01-15T05:37:55.112Z,2.90
2019-01-15T05:40:24.934Z,2.90
2019-01-15T05:42:54.789Z,2.90
2019-01-15T05:45:46.481Z,2.90
2019-01-15T05:48:23.038Z,2.90
2019-01-15T05:50:59.783Z,3.00
2019-01-15T05:53:29.533Z,3.00
2019-01-15T05:55:59.780Z,3.00
2019-01-15T05:58:29.581Z,3.00
2019-01-15T06:01:03.583Z,3.00
2019-01-15T06:03:33.952Z,3.10
2019-01-15T06:06:04.365Z,3.10
2019-01-15T06:11:50.230Z,3.20
2019-01-15T06:14:20.404Z,3.20
2019-01-15T06:17:35.550Z,3.20
2019-01-15T06:20:36.115Z,3.20
2019-01-15T06:23:09.127Z,3.30
2019-01-15T06:25:50.721Z,3.30
2019-01-15T06:28:22.112Z,3.40
2019-01-15T06:30:55.936Z,3.40
2019-01-15T06:33:27.836Z,3.40
2019-01-15T06:35:58.134Z,3.40
2019-01-15T06:38:30.930Z,3.50
2019-01-15T06:41:59.681Z,3.50
2019-01-15T06:44:29.545Z,3.50
2019-01-15T06:47:00.777Z,3.50
2019-01-15T06:49:50.005Z,3.60
2019-01-15T06:52:21.395Z,3.60
2019-01-15T06:54:59.045Z,3.60
2019-01-15T06:57:30.262Z,3.60
2019-01-15T07:00:00.592Z,3.60
2019-01-15T07:02:32.675Z,3.60
2019-01-15T07:05:03.501Z,3.70
2019-01-15T07:07:34.790Z,3.70
2019-01-15T07:10:07.972Z,3.70
2019-01-15T07:12:40.729Z,3.70
2019-01-15T07:15:14.505Z,3.80
2019-01-15T07:17:49.385Z,3.80
2019-01-15T07:20:29.271Z,3.80
2019-01-15T07:23:18.771Z,3.80
2019-01-15T07:25:49.891Z,3.80
2019-01-15T07:28:20.020Z,3.80
2019-01-15T07:30:55.144Z,3.90
2019-01-15T07:33:30.140Z,3.90
2019-01-15T07:36:00.170Z,4.00
2019-01-15T07:38:30.127Z,4.00
2019-01-15T07:41:00.944Z,4.00
2019-01-15T07:43:30.850Z,4.10
2019-01-15T07:46:01.026Z,4.10
2019-01-15T07:48:30.857Z,4.10
2019-01-15T07:51:00.710Z,4.20
2019-01-15T07:53:31.972Z,4.20
2019-01-15T07:56:01.772Z,4.20
2019-01-15T07:58:31.646Z,4.30
2019-01-15T08:01:01.481Z,4.30
2019-01-15T08:03:31.326Z,4.40
2019-01-15T08:06:01.565Z,4.40
2019-01-15T08:08:31.403Z,4.40
2019-01-15T08:11:04.056Z,4.50
2019-01-15T08:13:36.790Z,4.50
2019-01-15T08:16:07.485Z,4.60
2019-01-15T08:18:37.301Z,4.60
2019-01-15T08:21:07.537Z,4.60
2019-01-15T08:23:37.311Z,4.70
2019-01-15T08:26:10.499Z,4.70
2019-01-15T08:28:41.771Z,4.80
2019-01-15T08:31:12.176Z,4.80
2019-01-15T08:33:42.146Z,4.90
2019-01-15T08:36:21.781Z,4.90
2019-01-15T08:38:51.830Z,5.00
2019-01-15T08:41:23.413Z,5.00
2019-01-15T08:43:55.434Z,5.00
2019-01-15T08:46:29.113Z,5.10
2019-01-15T08:49:03.091Z,5.10
2019-01-15T08:51:33.071Z,5.10
2019-01-15T08:54:03.356Z,5.10
2019-01-15T08:56:34.535Z,5.20
2019-01-15T08:59:16.611Z,5.10
2019-01-15T09:01:50.274Z,5.20
2019-01-15T09:04:21.691Z,5.20
2019-01-15T09:06:53.010Z,5.20
2019-01-15T09:09:23.284Z,5.20
2019-01-15T09:11:54.925Z,5.30
2019-01-15T09:14:27.076Z,5.30
2019-01-15T09:16:56.899Z,5.40
2019-01-15T09:19:47.151Z,5.40
2019-01-15T09:22:32.515Z,5.40
2019-01-15T09:25:09.528Z,5.50
2019-01-15T09:28:13.131Z,5.50
2019-01-15T09:31:14.059Z,5.50
2019-01-15T09:34:03.385Z,5.60
2019-01-15T09:36:39.294Z,5.60
2019-01-15T09:39:12.484Z,5.60
2019-01-15T09:41:43.954Z,5.70
2019-01-15T09:44:16.036Z,5.70
2019-01-15T09:46:48.311Z,5.70
2019-01-15T09:49:21.104Z,5.80
2019-01-15T09:51:52.314Z,5.90
2019-01-15T09:54:25.738Z,5.90
2019-01-15T09:57:02.988Z,5.90
2019-01-15T09:59:34.270Z,5.90
2019-01-15T10:02:09.604Z,6.00
2019-01-15T10:04:42.574Z,6.00
2019-01-15T10:07:36.119Z,6.00
2019-01-15T10:10:19.071Z,6.00
2019-01-15T10:13:10.277Z,6.10
2019-01-15T10:15:44.330Z,6.10
2019-01-15T10:18:16.976Z,6.20
2019-01-15T10:21:08.864Z,6.30
2019-01-15T10:23:41.095Z,6.30
2019-01-15T10:26:12.009Z,6.30
2019-01-15T10:28:48.076Z,6.30
2019-01-15T10:31:59.020Z,6.40
2019-01-15T10:34:33.470Z,6.40
2019-01-15T10:37:01.549Z,6.40
2019-01-15T10:39:31.915Z,6.40
2019-01-15T10:42:45.001Z,6.40
2019-01-15T10:45:16.055Z,6.40
2019-01-15T10:48:07.337Z,6.40
2019-01-15T10:50:37.811Z,6.50
2019-01-15T10:53:30.459Z,6.50
2019-01-15T10:56:04.065Z,6.50
2019-01-15T10:59:04.491Z,6.60
2019-01-15T11:02:03.704Z,6.50
2019-01-15T11:04:41.291Z,6.60
2019-01-15T11:07:45.084Z,6.70
2019-01-15T11:11:05.291Z,6.70
2019-01-15T11:13:29.224Z,6.70
2019-01-15T11:16:02.319Z,6.70
2019-01-15T11:18:40.465Z,6.70
2019-01-15T11:21:16.928Z,6.70
2019-01-15T11:32:07.901Z,6.70
2019-01-15T11:34:37.910Z,6.80
2019-01-15T11:37:07.800Z,6.90
2019-01-15T11:39:37.729Z,6.90
2019-01-15T11:42:07.866Z,7.00
2019-01-15T11:44:45.780Z,7.00
2019-01-15T11:47:15.830Z,7.00
2019-01-15T11:49:45.734Z,7.00
2019-01-15T11:52:15.714Z,7.10
2019-01-15T11:54:45.756Z,7.10
2019-01-15T11:57:16.334Z,7.10
2019-01-15T11:59:48.071Z,7.20
2019-01-15T12:02:29.918Z,7.20
2019-01-15T12:06:17.141Z,7.20
2019-01-15T12:09:21.798Z,7.20
2019-01-15T12:12:12.561Z,7.20
2019-01-15T12:15:17.284Z,7.10
2019-01-15T12:18:07.644Z,7.10
2019-01-15T12:21:08.031Z,7.10
2019-01-15T12:24:00.336Z,7.10
2019-01-15T12:26:55.239Z,7.10
2019-01-15T12:32:51.830Z,7.00
2019-01-15T12:35:38.490Z,7.10
2019-01-15T12:38:30.601Z,7.10
2019-01-15T12:41:18.749Z,7.00
2019-01-15T12:44:06.296Z,7.00
2019-01-15T12:46:54.121Z,7.00
2019-01-15T12:49:55.160Z,7.00
2019-01-15T12:52:58.449Z,7.00
2019-01-15T12:56:07.809Z,7.00
2019-01-15T12:58:55.860Z,7.00
2019-01-15T13:01:57.633Z,7.10
2019-01-15T13:04:47.461Z,7.10
2019-01-15T13:07:31.294Z,7.00
2019-01-15T13:10:28.483Z,7.00
2019-01-15T13:13:22.383Z,7.00
2019-01-15T13:19:24.540Z,7.00
2019-01-15T13:22:17.605Z,7.00
2019-01-15T13:25:21.619Z,7.00
2019-01-15T13:28:16.045Z,7.00
2019-01-15T13:31:05.289Z,7.00
2019-01-15T13:34:02.628Z,7.00
2019-01-15T13:36:57.135Z,7.00
2019-01-15T13:39:41.949Z,7.00
2019-01-15T13:42:27.305Z,7.00
2019-01-15T13:45:25.821Z,7.00
2019-01-15T13:48:15.598Z,6.90
2019-01-15T13:51:01.135Z,6.90
2019-01-15T13:53:50.560Z,6.90
2019-01-15T13:59:45.930Z,6.80
2019-01-15T14:02:38.365Z,6.90
2019-01-15T14:05:28.103Z,6.90
2019-01-15T14:08:16.369Z,6.90
2019-01-15T14:11:15.404Z,6.80
2019-01-15T14:14:04.313Z,6.90
2019-01-15T14:16:55.540Z,6.90
2019-01-15T14:20:01.243Z,6.90
2019-01-15T14:23:05.431Z,6.80
2019-01-15T14:26:01.283Z,6.80
2019-01-15T14:28:58.964Z,6.80
2019-01-15T14:32:18.015Z,6.80
2019-01-15T14:36:13.993Z,6.80
2019-01-15T14:39:02.380Z,6.80
2019-01-15T14:41:48.176Z,6.80
2019-01-15T14:44:37.124Z,6.80
2019-01-15T14:47:35.396Z,6.70
2019-01-15T14:50:37.909Z,6.80
2019-01-15T14:53:28.659Z,6.80
2019-01-15T14:56:17.533Z,6.80
2019-01-15T14:59:32.774Z,6.80
2019-01-15T15:05:40.811Z,6.80
2019-01-15T15:24:03.366Z,6.80
2019-01-15T15:27:17.862Z,6.80
2019-01-15T15:30:51.908Z,6.80
2019-01-15T15:45:11.443Z,6.80
2019-01-15T15:47:59.193Z,6.80
2019-01-15T15:50:48.824Z,6.80
2019-01-15T15:53:32.886Z,6.80
2019-01-15T15:56:31.774Z,6.80
2019-01-15T15:59:20.872Z,6.80
2019-01-15T16:02:08.428Z,6.80
2019-01-15T16:04:58.727Z,6.80
2019-01-15T16:07:47.774Z,6.80
2019-01-15T16:10:32.235Z,6.80
2019-01-15T16:13:21.473Z,6.80
2019-01-15T16:19:20.650Z,6.80
2019-01-15T16:22:49.553Z,6.80
2019-01-15T16:30:12.062Z,6.80
2019-01-15T16:37:13.089Z,6.80
2019-01-15T16:40:24.226Z,6.80
2019-01-15T16:43:36.403Z,6.80
2019-01-15T16:46:51.614Z,6.80
2019-01-15T17:28:35.439Z,6.80
2019-01-15T17:34:40.813Z,6.80
2019-01-15T17:45:19.327Z,6.80
2019-01-15T17:48:54.819Z,6.80
2019-01-15T17:51:59.752Z,6.80
2019-01-15T17:54:52.068Z,6.80
2019-01-15T17:57:41.351Z,6.80
2019-01-15T18:00:50.497Z,6.80
2019-01-15T18:03:44.154Z,6.80
2019-01-15T18:06:42.505Z,6.80
2019-01-15T18:09:37.372Z,6.80
2019-01-15T18:12:31.187Z,6.80
2019-01-15T18:15:52.934Z,6.80
2019-01-15T18:19:02.127Z,6.80
2019-01-15T20:01:00.911Z,6.90
2019-01-15T20:04:15.807Z,6.90
2019-01-15T20:07:25.291Z,6.90
2019-01-15T20:10:40.161Z,6.90
2019-01-15T20:13:53.718Z,6.90
2019-01-15T20:17:19.781Z,6.90
2019-01-15T20:20:33.173Z,6.90
2019-01-15T20:23:42.271Z,6.90
2019-01-15T20:26:45.783Z,6.90
2019-01-15T20:29:55.457Z,6.90
2019-01-15T20:41:17.564Z,6.90
2019-01-15T20:48:02.387Z,6.90
2019-01-15T20:51:28.887Z,6.90
2019-01-15T21:01:51.926Z,6.90
2019-01-15T21:05:18.483Z,6.80
2019-01-15T21:08:25.426Z,6.90
2019-01-15T21:11:24.557Z,6.80
2019-01-15T21:14:25.742Z,6.80
2019-01-15T21:20:48.507Z,6.80
2019-01-15T21:23:42.737Z,6.80
2019-01-15T21:26:33.437Z,6.80
2019-01-15T21:29:28.718Z,6.80
2019-01-15T21:32:34.456Z,6.70
2019-01-15T21:35:28.976Z,6.70
2019-01-15T21:38:14.567Z,6.80
2019-01-15T21:41:33.571Z,6.80
2019-01-15T21:45:06.358Z,6.80
2019-01-15T21:47:59.687Z,6.70
2019-01-15T21:51:08.850Z,6.70
2019-01-15T21:54:03.690Z,6.70
2019-01-15T21:57:11.867Z,6.70
2019-01-15T22:00:04.322Z,6.70
2019-01-15T22:02:47.878Z,6.70
2019-01-15T22:05:41.061Z,6.70
2019-01-15T22:08:31.478Z,6.70
2019-01-15T22:11:23.526Z,6.70
2019-01-15T22:14:34.183Z,6.70
2019-01-15T22:17:21.262Z,6.70
2019-01-15T22:20:13.578Z,6.70
2019-01-15T22:26:02.737Z,6.80
2019-01-15T22:28:50.827Z,6.80
2019-01-15T22:31:52.540Z,6.80
2019-01-15T22:34:41.713Z,6.80
2019-01-15T22:37:41.031Z,6.80
2019-01-15T22:40:28.905Z,6.80
2019-01-15T22:43:17.821Z,6.80
2019-01-15T22:46:13.087Z,6.80
2019-01-15T22:49:09.191Z,6.80
2019-01-15T22:51:56.961Z,6.80
2019-01-15T22:54:59.080Z,6.80
2019-01-15T22:57:56.280Z,6.80
2019-01-15T23:01:07.322Z,6.80
2019-01-15T23:03:58.827Z,6.80
2019-01-15T23:06:54.593Z,6.80
2019-01-15T23:09:36.953Z,6.80
2019-01-15T23:12:16.496Z,6.80
2019-01-15T23:15:20.486Z,6.80
2019-01-15T23:18:09.643Z,6.80
2019-01-15T23:20:57.502Z,6.80
2019-01-15T23:23:52.665Z,6.80
2019-01-15T23:26:45.906Z,6.80
2019-01-15T23:29:41.076Z,6.80
2019-01-15T23:32:39.033Z,6.90
2019-01-15T23:35:40.125Z,6.90
2019-01-15T23:38:38.892Z,6.90
2019-01-15T23:41:34.597Z,6.90
2019-01-15T23:44:18.089Z,6.90
2019-01-15T23:47:05.546Z,6.90
2019-01-15T23:49:53.116Z,6.90
2019-01-15T23:52:43.396Z,6.90
2019-01-15T23:55:47.410Z,6.90
2019-01-15T23:58:33.462Z,6.90
