createdAt,value
2019-05-16T00:02:01.040Z,99015.10
2019-05-16T00:04:30.916Z,99013.33
2019-05-16T00:07:02.740Z,99004.41
2019-05-16T00:09:38.002Z,98997.59
2019-05-16T00:12:08.929Z,98997.55
2019-05-16T00:14:41.751Z,98993.23
2019-05-16T00:17:13.326Z,98987.94
2019-05-16T00:19:44.665Z,98992.28
2019-05-16T00:22:18.195Z,98980.64
2019-05-16T00:24:49.151Z,98983.81
2019-05-16T00:27:20.466Z,98972.41
2019-05-16T00:29:52.342Z,98968.84
2019-05-16T00:32:28.168Z,98956.63
2019-05-16T00:34:59.957Z,98958.14
2019-05-16T00:37:41.290Z,98943.77
2019-05-16T00:40:18.828Z,98951.13
2019-05-16T00:42:50.203Z,98946.66
2019-05-16T00:45:25.546Z,98936.00
2019-05-16T00:47:58.542Z,98931.40
2019-05-16T00:50:30.334Z,98932.28
2019-05-16T00:53:01.829Z,98933.50
2019-05-16T00:55:33.561Z,98612.48
2019-05-16T00:58:05.679Z,98929.38
2019-05-16T01:00:50.330Z,98931.20
2019-05-16T01:03:22.032Z,98935.83
2019-05-16T01:05:53.401Z,98926.76
2019-05-16T01:08:24.874Z,98911.94
2019-05-16T01:10:58.686Z,98927.91
2019-05-16T01:13:32.568Z,98923.10
2019-05-16T01:16:04.043Z,98911.61
2019-05-16T01:18:37.923Z,98924.60
2019-05-16T01:21:09.200Z,98919.02
2019-05-16T01:23:40.477Z,98917.55
2019-05-16T01:26:11.886Z,98920.98
2019-05-16T01:28:45.108Z,98911.44
2019-05-16T01:31:19.038Z,98919.33
2019-05-16T01:33:50.491Z,98915.80
2019-05-16T01:36:33.349Z,98910.61
2019-05-16T01:38:55.096Z,98909.78
2019-05-16T01:41:29.251Z,98906.25
2019-05-16T01:44:01.114Z,98904.98
2019-05-16T01:46:32.517Z,98900.92
2019-05-16T01:49:08.088Z,98901.88
2019-05-16T01:51:39.913Z,98908.85
2019-05-16T01:54:11.213Z,98893.28
2019-05-16T01:56:44.381Z,98904.45
2019-05-16T01:59:18.193Z,98897.95
2019-05-16T02:01:49.888Z,98894.08
2019-05-16T02:04:22.736Z,98899.09
2019-05-16T02:06:55.012Z,98891.86
2019-05-16T02:09:28.076Z,98904.02
2019-05-16T02:11:59.379Z,98897.23
2019-05-16T02:14:30.564Z,98896.83
2019-05-16T02:17:01.878Z,98888.68
2019-05-16T02:19:33.079Z,98892.08
2019-05-16T02:22:08.941Z,98892.08
2019-05-16T02:24:41.701Z,98885.02
2019-05-16T02:27:14.915Z,98893.17
2019-05-16T02:29:46.177Z,98897.09
2019-05-16T02:32:17.652Z,98885.38
2019-05-16T02:34:51.410Z,98891.13
2019-05-16T02:37:29.246Z,98892.30
2019-05-16T02:39:56.725Z,98893.56
2019-05-16T02:42:31.093Z,98892.96
2019-05-16T02:45:03.379Z,98892.09
2019-05-16T02:47:46.855Z,98889.55
2019-05-16T02:50:21.936Z,98892.09
2019-05-16T02:52:52.574Z,98891.30
2019-05-16T02:55:25.274Z,98880.23
2019-05-16T02:57:57.019Z,98891.26
2019-05-16T03:00:41.990Z,98887.52
2019-05-16T03:03:11.913Z,98886.16
2019-05-16T03:05:45.266Z,98873.52
2019-05-16T03:08:21.023Z,98874.09
2019-05-16T03:10:52.672Z,98883.98
2019-05-16T03:13:24.593Z,98892.36
2019-05-16T03:16:00.635Z,98888.95
2019-05-16T03:18:32.515Z,98886.39
2019-05-16T03:21:06.487Z,98880.36
2019-05-16T03:23:41.696Z,98881.45
2019-05-16T03:26:11.921Z,98891.62
2019-05-16T03:28:46.318Z,98874.17
2019-05-16T03:31:23.762Z,98877.23
2019-05-16T03:33:58.870Z,98869.98
2019-05-16T03:36:25.845Z,98874.52
2019-05-16T03:38:57.270Z,98877.92
2019-05-16T03:41:30.891Z,98875.05
2019-05-16T03:44:01.722Z,98880.20
2019-05-16T03:46:33.454Z,98877.53
2019-05-16T03:49:06.168Z,98876.57
2019-05-16T03:51:37.883Z,98877.14
2019-05-16T03:54:12.503Z,98874.91
2019-05-16T03:56:43.748Z,98741.47
2019-05-16T03:59:16.618Z,98881.06
2019-05-16T04:01:51.121Z,98877.70
2019-05-16T04:04:22.459Z,98893.01
2019-05-16T04:06:54.223Z,98881.63
2019-05-16T04:09:25.695Z,98882.89
2019-05-16T04:11:57.320Z,98872.42
2019-05-16T04:14:30.931Z,98881.85
2019-05-16T04:17:02.136Z,98881.63
2019-05-16T04:19:33.832Z,98878.14
2019-05-16T04:22:10.457Z,98891.53
2019-05-16T04:24:43.895Z,98887.82
2019-05-16T04:27:15.376Z,98889.83
2019-05-16T04:29:47.117Z,98881.06
2019-05-16T04:32:20.911Z,98870.29
2019-05-16T04:34:52.269Z,98875.34
2019-05-16T04:37:26.314Z,98877.84
2019-05-16T04:40:01.324Z,98874.26
2019-05-16T04:42:41.683Z,98867.20
2019-05-16T04:45:16.705Z,98878.76
2019-05-16T04:47:51.201Z,98873.65
2019-05-16T04:50:23.134Z,98873.52
2019-05-16T04:52:55.768Z,98880.32
2019-05-16T04:55:31.678Z,98877.80
2019-05-16T04:58:10.449Z,98881.41
2019-05-16T05:00:42.006Z,98889.16
2019-05-16T05:03:14.080Z,98895.36
2019-05-16T05:05:46.304Z,98892.05
2019-05-16T05:08:21.924Z,98894.93
2019-05-16T05:10:52.461Z,98897.14
2019-05-16T05:13:25.057Z,98893.14
2019-05-16T05:16:02.037Z,98901.69
2019-05-16T05:19:10.871Z,98898.42
2019-05-16T05:21:42.802Z,98899.77
2019-05-16T05:24:14.431Z,98903.48
2019-05-16T05:26:46.345Z,98902.30
2019-05-16T05:29:19.665Z,98896.89
2019-05-16T05:31:55.047Z,98904.44
2019-05-16T05:34:23.953Z,98907.66
2019-05-16T05:36:55.497Z,98913.06
2019-05-16T05:39:26.750Z,98904.70
2019-05-16T05:42:00.247Z,98911.27
2019-05-16T05:44:31.695Z,98918.26
2019-05-16T05:47:03.013Z,98913.32
2019-05-16T05:49:34.308Z,98915.77
2019-05-16T05:52:06.236Z,98920.29
2019-05-16T05:54:40.593Z,98908.88
2019-05-16T05:57:10.618Z,98909.82
2019-05-16T05:59:42.003Z,98914.05
2019-05-16T06:02:14.327Z,98913.56
2019-05-16T06:04:47.426Z,98911.08
2019-05-16T06:07:20.583Z,98916.14
2019-05-16T06:09:56.480Z,98920.19
2019-05-16T06:12:26.717Z,98917.84
2019-05-16T06:15:07.640Z,98916.44
2019-05-16T06:17:41.661Z,98922.75
2019-05-16T06:20:20.312Z,98916.03
2019-05-16T06:22:52.067Z,98922.02
2019-05-16T06:25:23.652Z,98928.28
2019-05-16T06:27:55.027Z,98924.28
2019-05-16T06:30:26.672Z,98923.17
2019-05-16T06:32:59.706Z,98920.38
2019-05-16T06:35:31.830Z,98919.85
2019-05-16T06:38:03.393Z,98917.44
2019-05-16T06:40:35.107Z,98921.11
2019-05-16T06:43:06.716Z,98915.73
2019-05-16T06:45:40.252Z,98920.13
2019-05-16T06:48:10.981Z,98918.28
2019-05-16T06:50:45.345Z,98925.45
2019-05-16T06:53:16.798Z,98924.01
2019-05-16T06:55:49.887Z,98914.18
2019-05-16T06:58:22.472Z,98920.27
2019-05-16T07:01:01.893Z,98922.72
2019-05-16T07:03:32.104Z,98910.84
2019-05-16T07:06:04.853Z,98909.02
2019-05-16T07:08:36.503Z,98912.45
2019-05-16T07:11:10.379Z,98915.41
2019-05-16T07:13:42.424Z,98912.23
2019-05-16T07:16:20.579Z,98912.86
2019-05-16T07:18:51.790Z,98908.84
2019-05-16T07:21:23.713Z,98917.17
2019-05-16T07:24:00.172Z,98912.38
2019-05-16T07:26:31.949Z,98915.88
2019-05-16T07:29:04.066Z,98908.81
2019-05-16T07:31:35.779Z,98913.34
2019-05-16T07:34:10.195Z,98903.73
2019-05-16T07:36:40.745Z,98907.67
2019-05-16T07:39:12.658Z,98909.94
2019-05-16T07:41:47.310Z,98912.95
2019-05-16T07:44:20.875Z,98910.16
2019-05-16T07:46:52.749Z,98901.22
2019-05-16T07:49:24.294Z,98907.91
2019-05-16T07:51:57.587Z,98908.52
2019-05-16T07:54:34.066Z,98901.88
2019-05-16T07:57:16.053Z,98910.67
2019-05-16T07:59:40.499Z,98913.30
2019-05-16T08:02:11.461Z,98900.11
2019-05-16T08:04:45.044Z,98906.98
2019-05-16T08:07:17.290Z,98897.13
2019-05-16T08:09:50.951Z,98899.04
2019-05-16T08:12:26.452Z,98903.43
2019-05-16T08:14:56.589Z,98895.67
2019-05-16T08:17:28.015Z,98900.42
2019-05-16T08:20:00.354Z,98903.05
2019-05-16T08:22:34.518Z,98900.91
2019-05-16T08:25:16.841Z,98601.48
2019-05-16T08:27:51.711Z,98911.05
2019-05-16T08:30:23.008Z,98907.92
2019-05-16T08:32:54.687Z,98906.44
2019-05-16T08:35:26.083Z,98908.51
2019-05-16T08:38:01.056Z,98906.10
2019-05-16T08:40:59.658Z,98907.81
2019-05-16T08:43:11.724Z,98915.36
2019-05-16T08:45:41.941Z,98913.64
2019-05-16T08:48:13.530Z,98898.09
2019-05-16T08:50:53.878Z,98908.34
2019-05-16T08:53:21.558Z,98913.22
2019-05-16T08:55:51.786Z,98919.17
2019-05-16T08:58:23.112Z,98913.94
2019-05-16T09:00:55.775Z,98901.55
2019-05-16T09:06:03.564Z,98905.31
2019-05-16T09:08:35.084Z,98918.67
2019-05-16T09:11:26.934Z,98902.22
2019-05-16T09:13:39.214Z,98900.55
2019-05-16T09:16:10.708Z,98901.34
2019-05-16T09:18:32.824Z,98908.99
2019-05-16T09:18:46.227Z,98899.23
2019-05-16T09:21:17.984Z,98894.42
2019-05-16T09:23:48.179Z,98890.80
2019-05-16T09:26:20.004Z,98883.97
2019-05-16T09:28:53.052Z,98742.29
2019-05-16T09:31:27.260Z,98886.39
2019-05-16T09:33:57.523Z,98892.98
2019-05-16T09:36:29.066Z,98885.45
2019-05-16T09:39:00.657Z,98882.61
2019-05-16T09:41:46.336Z,98880.97
2019-05-16T09:44:05.003Z,98879.96
2019-05-16T09:46:37.644Z,98875.82
2019-05-16T09:49:19.580Z,98878.13
2019-05-16T09:51:42.018Z,98878.66
2019-05-16T09:54:13.751Z,98874.16
2019-05-16T09:56:47.858Z,98880.20
2019-05-16T09:59:19.447Z,98873.55
2019-05-16T10:01:50.744Z,98873.63
2019-05-16T10:04:26.577Z,98867.59
2019-05-16T10:06:59.965Z,98867.75
2019-05-16T10:09:44.525Z,98872.36
2019-05-16T10:12:14.809Z,98872.31
2019-05-16T10:14:38.581Z,98878.78
2019-05-16T10:17:10.091Z,98869.82
2019-05-16T10:19:41.554Z,98876.59
2019-05-16T10:22:17.043Z,98870.67
2019-05-16T10:24:48.198Z,98866.45
2019-05-16T10:27:19.827Z,98876.48
2019-05-16T10:29:51.450Z,98874.45
2019-05-16T10:32:22.916Z,98875.51
2019-05-16T10:34:54.506Z,98874.66
2019-05-16T10:37:26.840Z,98873.37
2019-05-16T10:39:59.996Z,98864.31
2019-05-16T10:42:42.394Z,98868.22
2019-05-16T10:45:18.127Z,98870.56
2019-05-16T10:47:51.196Z,98866.21
2019-05-16T10:50:37.453Z,98865.75
2019-05-16T10:53:32.602Z,98863.63
2019-05-16T10:55:42.354Z,98863.17
2019-05-16T10:58:13.938Z,98860.50
2019-05-16T11:01:09.891Z,98862.83
2019-05-16T11:03:18.617Z,98857.44
2019-05-16T11:06:02.949Z,98858.88
2019-05-16T11:08:23.562Z,98845.52
2019-05-16T11:10:57.069Z,98849.13
2019-05-16T11:13:28.316Z,98856.95
2019-05-16T11:16:01.966Z,98841.99
2019-05-16T11:18:33.619Z,98842.43
2019-05-16T11:21:05.578Z,98846.60
2019-05-16T11:23:37.439Z,98844.45
2019-05-16T11:26:08.949Z,98842.76
2019-05-16T11:28:40.518Z,98834.48
2019-05-16T11:31:12.711Z,98832.49
2019-05-16T11:33:44.177Z,98832.25
2019-05-16T11:36:16.704Z,98838.99
2019-05-16T11:38:50.704Z,98833.30
2019-05-16T11:41:22.525Z,98837.27
2019-05-16T11:43:56.759Z,98832.91
2019-05-16T11:46:28.299Z,98829.38
2019-05-16T11:49:02.524Z,98835.08
2019-05-16T11:51:34.284Z,98830.41
2019-05-16T11:54:08.007Z,98822.82
2019-05-16T11:56:39.437Z,98819.45
2019-05-16T11:59:11.600Z,98816.91
2019-05-16T12:01:47.615Z,98814.35
2019-05-16T12:04:19.585Z,98814.23
2019-05-16T12:06:53.287Z,98814.61
2019-05-16T12:09:32.256Z,98805.56
2019-05-16T12:12:04.284Z,98814.34
2019-05-16T12:14:36.736Z,98808.55
2019-05-16T12:17:08.560Z,98803.18
2019-05-16T12:19:44.028Z,98809.38
2019-05-16T12:22:13.934Z,98800.17
2019-05-16T12:24:47.577Z,98799.98
2019-05-16T12:27:18.302Z,98801.34
2019-05-16T12:29:54.823Z,98802.14
2019-05-16T12:32:22.607Z,98799.59
2019-05-16T12:34:53.878Z,98797.56
2019-05-16T12:37:27.600Z,98798.77
2019-05-16T12:39:59.368Z,98799.95
2019-05-16T12:42:30.596Z,98796.46
2019-05-16T12:45:14.727Z,98800.26
2019-05-16T12:47:47.163Z,98795.38
2019-05-16T12:50:20.296Z,98793.66
2019-05-16T12:52:51.560Z,98795.07
2019-05-16T12:55:27.118Z,98796.77
2019-05-16T12:58:14.369Z,98788.08
2019-05-16T13:00:44.004Z,98787.52
2019-05-16T13:03:16.702Z,98792.05
2019-05-16T13:05:49.311Z,98787.94
2019-05-16T13:08:20.745Z,98781.87
2019-05-16T13:10:52.259Z,98776.24
2019-05-16T13:13:23.888Z,98777.22
2019-05-16T13:15:55.245Z,98769.17
2019-05-16T13:18:27.669Z,98772.56
2019-05-16T13:20:59.497Z,98774.38
2019-05-16T13:23:30.789Z,98769.84
2019-05-16T13:26:02.261Z,98767.29
2019-05-16T13:28:33.590Z,98766.06
2019-05-16T13:31:07.688Z,98766.00
2019-05-16T13:33:39.897Z,98768.17
2019-05-16T13:36:11.988Z,98766.87
2019-05-16T13:38:43.792Z,98762.22
2019-05-16T13:41:18.008Z,98760.11
2019-05-16T13:43:48.699Z,98752.83
2019-05-16T13:46:22.039Z,98749.98
2019-05-16T13:48:54.108Z,98722.52
2019-05-16T13:51:26.647Z,98749.77
2019-05-16T13:53:58.344Z,98750.54
2019-05-16T13:56:29.893Z,98748.31
2019-05-16T13:59:01.913Z,98743.89
2019-05-16T14:01:33.741Z,98743.98
2019-05-16T14:04:09.502Z,98741.15
2019-05-16T14:06:41.677Z,98744.45
2019-05-16T14:09:12.278Z,98750.84
2019-05-16T14:11:46.219Z,98753.58
2019-05-16T14:14:33.570Z,98750.92
2019-05-16T14:16:52.527Z,98754.41
2019-05-16T14:19:23.983Z,98745.78
2019-05-16T14:21:56.963Z,98751.76
2019-05-16T14:24:30.981Z,98714.44
2019-05-16T14:27:02.397Z,98745.88
2019-05-16T14:29:33.983Z,98748.70
2019-05-16T14:32:09.817Z,98748.60
2019-05-16T14:34:38.999Z,98748.02
2019-05-16T14:37:10.360Z,98751.17
2019-05-16T14:39:41.933Z,98742.95
2019-05-16T14:42:13.454Z,98745.92
2019-05-16T14:45:03.721Z,98744.42
2019-05-16T14:47:19.647Z,98744.09
2019-05-16T14:49:51.157Z,98745.23
2019-05-16T14:52:26.972Z,98743.41
2019-05-16T14:54:57.666Z,98750.06
2019-05-16T14:57:29.551Z,98740.81
2019-05-16T15:00:01.083Z,98737.88
2019-05-16T15:02:43.307Z,98748.94
2019-05-16T15:05:18.220Z,98742.73
2019-05-16T15:07:50.412Z,98749.36
2019-05-16T15:10:29.108Z,98739.61
2019-05-16T15:13:00.993Z,98740.72
2019-05-16T15:15:32.515Z,98739.76
2019-05-16T15:18:08.478Z,98737.17
2019-05-16T15:20:42.559Z,98741.80
2019-05-16T15:23:17.570Z,98733.01
2019-05-16T15:25:48.655Z,98744.36
2019-05-16T15:28:27.682Z,98749.34
2019-05-16T15:30:58.372Z,98733.56
2019-05-16T15:33:30.122Z,98740.12
2019-05-16T15:36:01.683Z,98606.53
2019-05-16T15:38:33.397Z,98737.81
2019-05-16T15:41:04.583Z,98730.70
2019-05-16T15:43:36.857Z,98734.84
2019-05-16T15:46:10.620Z,98734.03
2019-05-16T15:48:42.409Z,98724.66
2019-05-16T15:51:13.803Z,98729.36
2019-05-16T15:53:46.260Z,98726.02
2019-05-16T15:56:22.082Z,98727.21
2019-05-16T15:58:53.334Z,98727.72
2019-05-16T16:01:27.084Z,98726.35
2019-05-16T16:04:09.045Z,98724.88
2019-05-16T16:06:43.101Z,98725.67
2019-05-16T16:09:17.335Z,98717.82
2019-05-16T16:11:49.093Z,98720.23
2019-05-16T16:14:36.796Z,98717.17
2019-05-16T16:17:21.538Z,98715.06
2019-05-16T16:19:54.452Z,98711.77
2019-05-16T16:22:26.931Z,98713.63
2019-05-16T16:25:13.122Z,98718.73
2019-05-16T16:27:46.336Z,98715.26
2019-05-16T16:30:18.814Z,98713.41
2019-05-16T16:32:50.209Z,98718.39
2019-05-16T16:35:21.481Z,98721.84
2019-05-16T16:37:52.800Z,98720.16
2019-05-16T16:40:26.556Z,98725.38
2019-05-16T16:42:57.160Z,98719.74
2019-05-16T16:45:28.651Z,98695.86
2019-05-16T16:48:00.600Z,98730.53
2019-05-16T16:50:32.370Z,98723.70
2019-05-16T16:53:03.770Z,98725.56
2019-05-16T16:55:37.025Z,98722.34
2019-05-16T16:58:09.595Z,98724.16
2019-05-16T17:00:41.253Z,98721.73
2019-05-16T17:03:13.018Z,98716.73
2019-05-16T17:05:46.523Z,98721.66
2019-05-16T17:08:18.411Z,98724.64
2019-05-16T17:10:57.719Z,98719.90
2019-05-16T17:13:29.008Z,98727.55
2019-05-16T17:16:00.643Z,98732.28
2019-05-16T17:18:33.932Z,98738.77
2019-05-16T17:21:07.962Z,98695.80
2019-05-16T17:23:39.607Z,98727.96
2019-05-16T17:26:11.167Z,98731.75
2019-05-16T17:28:42.488Z,98729.89
2019-05-16T17:31:16.569Z,98730.12
2019-05-16T17:33:47.253Z,98733.14
2019-05-16T17:36:18.646Z,98733.04
2019-05-16T17:38:49.975Z,98735.02
2019-05-16T17:41:21.562Z,98603.01
2019-05-16T17:43:53.554Z,98736.88
2019-05-16T17:46:34.831Z,98742.98
2019-05-16T17:48:59.455Z,98621.49
2019-05-16T17:51:31.212Z,98744.89
2019-05-16T17:54:02.656Z,98742.34
2019-05-16T17:56:34.198Z,98746.86
2019-05-16T17:59:07.279Z,98742.24
2019-05-16T18:01:39.065Z,98747.91
2019-05-16T18:04:11.694Z,98748.70
2019-05-16T18:06:47.273Z,98752.34
2019-05-16T18:09:18.781Z,98743.90
2019-05-16T18:11:50.377Z,98750.61
2019-05-16T18:14:21.864Z,98751.77
2019-05-16T18:16:59.636Z,98747.81
2019-05-16T18:19:27.093Z,98749.73
2019-05-16T18:21:59.423Z,98749.36
2019-05-16T18:24:31.005Z,98751.98
2019-05-16T18:27:02.404Z,98755.62
2019-05-16T18:29:36.536Z,98755.00
2019-05-16T18:32:09.938Z,98751.44
2019-05-16T18:34:41.694Z,98753.53
2019-05-16T18:37:13.686Z,98760.34
2019-05-16T18:39:47.273Z,98759.72
2019-05-16T18:42:19.259Z,98761.75
2019-05-16T18:44:51.670Z,98755.86
2019-05-16T18:47:26.925Z,98761.95
2019-05-16T18:49:58.525Z,98764.84
2019-05-16T18:52:30.147Z,98763.17
2019-05-16T18:55:02.340Z,98756.48
2019-05-16T18:57:44.264Z,98759.44
2019-05-16T19:00:17.805Z,98757.58
2019-05-16T19:02:51.271Z,98759.50
2019-05-16T19:05:22.797Z,98759.54
2019-05-16T19:07:56.337Z,98762.75
2019-05-16T19:10:28.246Z,98752.60
2019-05-16T19:12:59.965Z,98760.94
2019-05-16T19:15:31.224Z,98761.34
2019-05-16T19:18:02.470Z,98761.66
2019-05-16T19:20:34.046Z,98767.36
2019-05-16T19:23:07.347Z,98765.39
2019-05-16T19:25:38.894Z,98763.88
2019-05-16T19:28:10.262Z,98765.09
2019-05-16T19:30:42.503Z,98767.14
2019-05-16T19:33:14.319Z,98769.70
2019-05-16T19:35:46.859Z,98768.09
2019-05-16T19:38:19.794Z,98769.84
2019-05-16T19:40:51.244Z,98768.69
2019-05-16T19:43:26.482Z,98753.72
2019-05-16T19:45:58.649Z,98762.22
2019-05-16T19:48:31.165Z,98754.38
2019-05-16T19:51:02.698Z,98620.95
2019-05-16T19:53:36.357Z,98765.36
2019-05-16T19:56:07.587Z,98761.75
2019-05-16T19:58:40.248Z,98759.97
2019-05-16T20:01:12.088Z,98760.94
2019-05-16T20:03:43.675Z,98761.17
2019-05-16T20:06:16.864Z,98759.56
2019-05-16T20:08:50.280Z,98756.77
2019-05-16T20:11:21.748Z,98752.23
2019-05-16T20:13:53.615Z,98756.77
2019-05-16T20:16:27.323Z,98743.86
2019-05-16T20:18:58.311Z,98749.39
2019-05-16T20:21:30.442Z,98750.36
2019-05-16T20:24:02.425Z,98747.27
2019-05-16T20:26:34.105Z,98749.16
2019-05-16T20:29:17.105Z,98749.97
2019-05-16T20:31:51.405Z,98746.16
2019-05-16T20:34:22.995Z,98746.84
2019-05-16T20:36:57.078Z,98742.14
2019-05-16T20:39:28.318Z,98748.66
2019-05-16T20:41:59.899Z,98743.75
2019-05-16T20:44:32.501Z,98738.12
2019-05-16T20:47:07.264Z,98743.02
2019-05-16T20:49:38.624Z,98740.17
2019-05-16T20:52:10.697Z,98739.56
2019-05-16T20:54:42.442Z,98747.47
2019-05-16T20:57:14.557Z,98751.73
2019-05-16T20:59:49.061Z,98752.76
2019-05-16T21:02:20.033Z,98748.20
2019-05-16T21:04:51.672Z,98743.53
2019-05-16T21:07:23.704Z,98742.91
2019-05-16T21:09:56.997Z,98742.03
2019-05-16T21:12:29.636Z,98739.11
2019-05-16T21:15:02.104Z,98743.88
2019-05-16T21:17:46.684Z,98739.78
2019-05-16T21:20:18.832Z,98734.36
2019-05-16T21:22:50.295Z,98736.65
2019-05-16T21:25:26.272Z,98730.34
2019-05-16T21:27:57.692Z,98733.79
2019-05-16T21:30:30.302Z,98730.47
2019-05-16T21:33:02.018Z,98703.81
2019-05-16T21:35:33.516Z,98725.58
2019-05-16T21:38:08.747Z,98724.34
2019-05-16T21:40:38.625Z,98718.91
2019-05-16T21:43:11.532Z,98724.15
2019-05-16T21:45:43.294Z,98722.56
2019-05-16T21:48:16.361Z,98726.20
2019-05-16T21:50:48.855Z,98725.38
2019-05-16T21:53:20.784Z,98721.53
2019-05-16T21:55:52.462Z,98717.49
2019-05-16T21:58:26.706Z,98721.67
2019-05-16T22:00:59.577Z,98721.13
2019-05-16T22:03:31.386Z,98724.09
2019-05-16T22:06:02.720Z,98720.30
2019-05-16T22:08:36.388Z,98714.80
2019-05-16T22:11:07.625Z,98716.46
2019-05-16T22:13:39.231Z,98714.67
2019-05-16T22:16:10.828Z,98717.67
2019-05-16T22:18:42.582Z,98713.80
2019-05-16T22:21:16.364Z,98703.94
2019-05-16T22:23:47.996Z,98705.13
2019-05-16T22:26:19.994Z,98706.41
2019-05-16T22:28:51.682Z,98700.64
2019-05-16T22:31:24.261Z,98703.75
2019-05-16T22:33:58.442Z,98702.75
2019-05-16T22:36:30.054Z,98705.67
2019-05-16T22:39:01.554Z,98695.89
2019-05-16T22:41:33.091Z,98692.33
2019-05-16T22:44:08.569Z,98692.66
2019-05-16T22:46:37.647Z,98689.69
2019-05-16T22:49:09.196Z,98686.52
2019-05-16T22:51:40.947Z,98689.98
2019-05-16T22:54:12.405Z,98689.25
2019-05-16T22:56:43.748Z,98695.08
2019-05-16T22:59:16.605Z,98695.73
2019-05-16T23:01:49.020Z,98697.60
2019-05-16T23:04:20.372Z,98691.84
2019-05-16T23:06:56.453Z,98687.89
2019-05-16T23:09:28.368Z,98691.34
2019-05-16T23:12:00.053Z,98480.40
2019-05-16T23:14:31.990Z,98683.71
2019-05-16T23:17:06.496Z,98683.53
2019-05-16T23:19:37.626Z,98687.88
2019-05-16T23:22:09.109Z,98689.98
2019-05-16T23:24:40.607Z,98685.66
2019-05-16T23:27:12.258Z,98688.19
2019-05-16T23:29:43.936Z,98688.67
2019-05-16T23:32:15.589Z,98684.97
2019-05-16T23:34:46.990Z,98672.63
2019-05-16T23:37:18.303Z,98674.22
2019-05-16T23:39:49.942Z,98671.05
2019-05-16T23:42:23.714Z,98670.67
2019-05-16T23:44:56.730Z,98661.20
2019-05-16T23:47:29.608Z,98659.76
2019-05-16T23:50:02.899Z,98655.74
2019-05-16T23:52:44.287Z,98663.62
2019-05-16T23:55:17.551Z,98658.45
2019-05-16T23:57:48.931Z,98664.02
