createdAt,value
2022-08-20T00:01:17.580Z,80.88
2022-08-20T00:04:04.823Z,81.40
2022-08-20T00:06:54.041Z,81.12
2022-08-20T00:09:41.873Z,82.38
2022-08-20T00:12:29.721Z,82.50
2022-08-20T00:15:21.896Z,83.53
2022-08-20T00:18:09.743Z,83.67
2022-08-20T00:21:01.190Z,83.93
2022-08-20T00:23:50.895Z,83.93
2022-08-20T00:26:37.955Z,84.56
2022-08-20T00:29:39.022Z,85.53
2022-08-20T00:32:26.128Z,86.13
2022-08-20T00:35:18.146Z,86.77
2022-08-20T00:38:05.371Z,86.84
2022-08-20T00:40:56.360Z,87.20
2022-08-20T00:43:47.515Z,88.01
2022-08-20T00:46:35.264Z,88.29
2022-08-20T00:49:27.873Z,88.41
2022-08-20T00:52:19.779Z,88.56
2022-08-20T00:55:07.133Z,89.09
2022-08-20T00:58:01.210Z,89.31
2022-08-20T01:00:49.928Z,90.09
2022-08-20T01:03:37.027Z,90.40
2022-08-20T01:06:25.500Z,90.66
2022-08-20T01:09:14.194Z,91.46
2022-08-20T01:12:04.242Z,91.32
2022-08-20T01:14:51.788Z,91.33
2022-08-20T01:17:45.893Z,91.64
2022-08-20T01:20:39.838Z,92.17
2022-08-20T01:23:32.699Z,92.42
2022-08-20T01:26:23.939Z,92.76
2022-08-20T01:29:16.740Z,93.63
2022-08-20T01:32:04.730Z,94.21
2022-08-20T01:34:51.868Z,94.10
2022-08-20T01:37:38.962Z,94.75
2022-08-20T01:41:04.596Z,95.81
2022-08-20T01:43:58.395Z,98.52
2022-08-20T01:46:48.670Z,100.00
2022-08-20T01:49:36.247Z,100.00
2022-08-20T01:52:29.148Z,100.00
2022-08-20T01:55:16.190Z,100.00
2022-08-20T01:58:03.397Z,100.00
2022-08-20T02:00:50.521Z,100.00
2022-08-20T02:03:42.862Z,100.00
2022-08-20T02:06:33.685Z,100.00
2022-08-20T02:09:21.360Z,100.00
2022-08-20T02:12:10.236Z,100.00
2022-08-20T02:14:57.300Z,100.00
2022-08-20T02:17:44.367Z,100.00
2022-08-20T02:20:32.260Z,100.00
2022-08-20T02:23:20.226Z,100.00
2022-08-20T02:26:07.581Z,100.00
2022-08-20T02:28:55.640Z,100.00
2022-08-20T02:32:26.265Z,100.00
2022-08-20T02:34:51.401Z,100.00
2022-08-20T02:37:39.257Z,100.00
2022-08-20T02:40:30.883Z,100.00
2022-08-20T02:43:19.406Z,100.00
2022-08-20T02:46:07.542Z,100.00
2022-08-20T02:48:55.790Z,100.00
2022-08-20T02:51:42.921Z,100.00
2022-08-20T02:54:29.963Z,100.00
2022-08-20T02:57:20.539Z,100.00
2022-08-20T03:00:18.490Z,100.00
2022-08-20T03:03:10.621Z,100.00
2022-08-20T03:05:58.965Z,100.00
2022-08-20T03:08:46.020Z,100.00
2022-08-20T03:11:33.320Z,100.00
2022-08-20T03:14:23.019Z,100.00
2022-08-20T03:17:10.032Z,100.00
2022-08-20T03:19:57.043Z,100.00
2022-08-20T03:22:44.289Z,100.00
2022-08-20T03:25:31.829Z,100.00
2022-08-20T03:28:19.669Z,100.00
2022-08-20T03:31:07.476Z,100.00
2022-08-20T03:33:54.456Z,100.00
2022-08-20T03:36:41.514Z,100.00
2022-08-20T03:39:28.525Z,100.00
2022-08-20T03:42:15.541Z,100.00
2022-08-20T03:45:02.778Z,100.00
2022-08-20T03:47:52.431Z,100.00
2022-08-20T03:50:41.861Z,100.00
2022-08-20T03:53:33.353Z,100.00
2022-08-20T03:56:20.663Z,100.00
2022-08-20T03:59:08.353Z,100.00
2022-08-20T04:01:55.663Z,100.00
2022-08-20T04:04:42.979Z,100.00
2022-08-20T04:07:29.977Z,100.00
2022-08-20T04:10:26.018Z,100.00
2022-08-20T04:13:17.608Z,100.00
2022-08-20T04:16:12.827Z,100.00
2022-08-20T04:19:03.652Z,100.00
2022-08-20T04:21:50.676Z,100.00
2022-08-20T04:24:37.640Z,100.00
2022-08-20T04:27:24.632Z,100.00
2022-08-20T04:30:14.320Z,100.00
2022-08-20T04:33:02.015Z,100.00
2022-08-20T04:35:48.974Z,100.00
2022-08-20T04:38:48.049Z,100.00
2022-08-20T04:41:37.773Z,100.00
2022-08-20T04:44:24.818Z,100.00
2022-08-20T04:47:11.793Z,100.00
2022-08-20T04:50:01.621Z,100.00
2022-08-20T04:52:49.393Z,100.00
2022-08-20T04:55:39.357Z,100.00
2022-08-20T04:58:38.118Z,100.00
2022-08-20T05:01:26.271Z,100.00
2022-08-20T05:04:13.323Z,100.00
2022-08-20T05:07:00.355Z,100.00
2022-08-20T05:09:47.439Z,100.00
2022-08-20T05:12:34.488Z,100.00
2022-08-20T05:15:24.677Z,100.00
2022-08-20T05:18:12.743Z,100.00
2022-08-20T05:21:08.146Z,100.00
2022-08-20T05:23:55.194Z,100.00
2022-08-20T05:26:42.281Z,100.00
2022-08-20T05:29:29.334Z,100.00
2022-08-20T05:32:16.547Z,100.00
2022-08-20T05:35:07.850Z,100.00
2022-08-20T05:37:55.444Z,100.00
2022-08-20T05:40:43.009Z,100.00
2022-08-20T05:43:30.379Z,100.00
2022-08-20T05:46:17.745Z,100.00
2022-08-20T05:49:04.857Z,100.00
2022-08-20T05:51:52.069Z,100.00
2022-08-20T05:54:39.974Z,100.00
2022-08-20T05:57:27.117Z,100.00
2022-08-20T06:00:14.705Z,100.00
2022-08-20T06:03:20.359Z,100.00
2022-08-20T06:06:17.898Z,100.00
2022-08-20T06:09:30.720Z,100.00
2022-08-20T06:12:19.499Z,100.00
2022-08-20T06:15:07.334Z,100.00
2022-08-20T06:17:58.491Z,100.00
2022-08-20T06:20:46.116Z,100.00
2022-08-20T06:23:56.716Z,100.00
2022-08-20T06:26:40.557Z,100.00
2022-08-20T06:29:31.447Z,100.00
2022-08-20T06:32:21.222Z,100.00
2022-08-20T06:35:20.278Z,100.00
2022-08-20T06:38:10.114Z,100.00
2022-08-20T06:40:57.181Z,100.00
2022-08-20T06:43:44.257Z,100.00
2022-08-20T06:46:32.390Z,100.00
2022-08-20T06:49:19.539Z,100.00
2022-08-20T06:52:06.866Z,100.00
2022-08-20T06:54:53.973Z,100.00
2022-08-20T06:57:42.160Z,100.00
2022-08-20T07:00:31.812Z,100.00
2022-08-20T07:03:18.972Z,100.00
2022-08-20T07:06:06.618Z,100.00
2022-08-20T07:08:55.884Z,100.00
2022-08-20T07:11:43.050Z,100.00
2022-08-20T07:14:30.150Z,100.00
2022-08-20T07:17:17.196Z,100.00
2022-08-20T07:20:23.204Z,100.00
2022-08-20T07:23:12.154Z,100.00
2022-08-20T07:25:59.710Z,100.00
2022-08-20T07:28:46.952Z,100.00
2022-08-20T07:31:52.574Z,100.00
2022-08-20T07:34:43.595Z,100.00
2022-08-20T07:37:32.285Z,100.00
2022-08-20T07:40:26.043Z,100.00
2022-08-20T07:43:15.774Z,100.00
2022-08-20T07:46:09.902Z,100.00
2022-08-20T07:48:57.393Z,100.00
2022-08-20T07:51:44.465Z,100.00
2022-08-20T07:54:32.008Z,100.00
2022-08-20T07:57:19.188Z,100.00
2022-08-20T08:00:09.028Z,100.00
2022-08-20T08:02:56.360Z,100.00
2022-08-20T08:05:54.356Z,100.00
2022-08-20T08:08:42.125Z,100.00
2022-08-20T08:11:30.131Z,100.00
2022-08-20T08:14:23.848Z,100.00
2022-08-20T08:17:11.522Z,100.00
2022-08-20T08:19:59.395Z,100.00
2022-08-20T08:22:46.477Z,100.00
2022-08-20T08:25:34.109Z,100.00
2022-08-20T08:28:21.450Z,100.00
2022-08-20T08:31:08.604Z,100.00
2022-08-20T08:33:55.851Z,100.00
2022-08-20T08:36:44.409Z,100.00
2022-08-20T08:39:34.632Z,100.00
2022-08-20T08:42:43.389Z,100.00
2022-08-20T08:45:45.559Z,100.00
2022-08-20T08:48:43.248Z,100.00
2022-08-20T08:51:41.927Z,100.00
2022-08-20T08:54:31.457Z,100.00
2022-08-20T08:57:19.179Z,100.00
2022-08-20T09:00:13.626Z,100.00
2022-08-20T09:03:01.019Z,100.00
2022-08-20T09:05:54.550Z,100.00
2022-08-20T09:09:01.175Z,100.00
2022-08-20T09:11:53.149Z,100.00
2022-08-20T09:14:40.227Z,100.00
2022-08-20T09:17:27.311Z,100.00
2022-08-20T09:20:14.488Z,100.00
2022-08-20T09:23:01.722Z,100.00
2022-08-20T09:25:48.883Z,100.00
2022-08-20T09:28:37.200Z,100.00
2022-08-20T09:31:24.537Z,100.00
2022-08-20T09:34:11.748Z,100.00
2022-08-20T09:36:58.807Z,100.00
2022-08-20T09:39:45.904Z,100.00
2022-08-20T09:42:40.731Z,100.00
2022-08-20T09:45:28.565Z,100.00
2022-08-20T09:48:15.702Z,100.00
2022-08-20T09:51:03.502Z,100.00
2022-08-20T09:53:50.942Z,100.00
2022-08-20T09:56:38.039Z,100.00
2022-08-20T09:59:26.024Z,100.00
2022-08-20T10:02:13.114Z,100.00
2022-08-20T10:05:00.183Z,100.00
2022-08-20T10:07:47.701Z,100.00
2022-08-20T10:10:35.485Z,99.25
2022-08-20T10:13:25.710Z,93.81
2022-08-20T10:16:13.356Z,90.54
2022-08-20T10:19:00.636Z,88.04
2022-08-20T10:21:49.946Z,92.44
2022-08-20T10:24:37.132Z,96.34
2022-08-20T10:27:24.178Z,95.68
2022-08-20T10:30:12.099Z,98.06
2022-08-20T10:32:59.285Z,100.00
2022-08-20T10:35:46.531Z,100.00
2022-08-20T10:38:33.590Z,100.00
2022-08-20T10:41:21.481Z,100.00
2022-08-20T10:44:08.598Z,94.20
2022-08-20T10:46:57.244Z,95.43
2022-08-20T10:49:44.625Z,93.86
2022-08-20T10:52:31.817Z,90.83
2022-08-20T10:55:19.045Z,86.88
2022-08-20T10:58:07.785Z,83.86
2022-08-20T11:00:58.613Z,80.81
2022-08-20T11:03:45.966Z,79.95
2022-08-20T11:06:33.210Z,77.51
2022-08-20T11:09:21.570Z,79.96
2022-08-20T11:12:09.329Z,82.92
2022-08-20T11:14:56.784Z,77.39
2022-08-20T11:17:45.348Z,76.23
2022-08-20T11:20:33.138Z,75.21
2022-08-20T11:23:20.267Z,73.38
2022-08-20T11:26:07.357Z,74.15
2022-08-20T11:28:54.346Z,74.33
2022-08-20T11:31:41.614Z,74.47
2022-08-20T11:34:28.873Z,74.82
2022-08-20T11:37:17.750Z,75.33
2022-08-20T11:40:05.829Z,71.33
2022-08-20T11:43:13.821Z,67.90
2022-08-20T11:46:00.689Z,68.19
2022-08-20T11:48:47.944Z,67.72
2022-08-20T11:51:50.044Z,65.38
2022-08-20T11:54:40.718Z,66.71
2022-08-20T11:57:32.388Z,67.87
2022-08-20T12:00:32.008Z,67.57
2022-08-20T12:03:20.480Z,68.04
2022-08-20T12:06:07.988Z,67.33
2022-08-20T12:08:55.057Z,65.74
2022-08-20T12:11:42.260Z,64.99
2022-08-20T12:14:29.409Z,63.74
2022-08-20T12:17:26.809Z,65.00
2022-08-20T12:20:15.161Z,67.50
2022-08-20T12:23:02.240Z,65.05
2022-08-20T12:25:49.882Z,63.89
2022-08-20T12:28:37.121Z,62.73
2022-08-20T12:31:24.203Z,61.76
2022-08-20T12:34:11.239Z,61.44
2022-08-20T12:37:12.818Z,57.79
2022-08-20T12:40:05.882Z,57.35
2022-08-20T12:42:53.105Z,59.46
2022-08-20T12:45:41.354Z,55.86
2022-08-20T12:48:28.530Z,56.62
2022-08-20T12:51:15.655Z,57.39
2022-08-20T12:54:02.809Z,55.96
2022-08-20T12:56:52.143Z,53.21
2022-08-20T12:59:39.230Z,51.20
2022-08-20T13:02:27.441Z,53.07
2022-08-20T13:05:16.004Z,51.10
2022-08-20T13:08:08.402Z,49.64
2022-08-20T13:10:55.546Z,51.48
2022-08-20T13:13:43.620Z,53.32
2022-08-20T13:16:31.203Z,54.62
2022-08-20T13:19:18.158Z,56.90
2022-08-20T13:22:05.486Z,55.17
2022-08-20T13:24:53.700Z,54.17
2022-08-20T13:27:43.007Z,53.57
2022-08-20T13:30:30.384Z,52.50
2022-08-20T13:33:17.533Z,52.60
2022-08-20T13:36:04.887Z,53.21
2022-08-20T13:38:52.203Z,52.90
2022-08-20T13:41:39.327Z,51.49
2022-08-20T13:44:31.342Z,53.75
2022-08-20T13:47:25.911Z,55.25
2022-08-20T13:50:19.946Z,56.56
2022-08-20T13:53:07.268Z,57.15
2022-08-20T13:55:54.403Z,54.43
2022-08-20T13:58:41.581Z,54.44
2022-08-20T14:01:28.900Z,53.91
2022-08-20T14:04:16.159Z,53.25
2022-08-20T14:07:14.644Z,51.79
2022-08-20T14:10:09.619Z,51.31
2022-08-20T14:12:57.025Z,51.80
2022-08-20T14:15:45.751Z,52.44
2022-08-20T14:18:33.080Z,51.62
2022-08-20T14:21:20.189Z,52.01
2022-08-20T14:24:07.458Z,51.98
2022-08-20T14:26:54.401Z,51.48
2022-08-20T14:29:43.259Z,50.49
2022-08-20T14:32:30.301Z,50.27
2022-08-20T14:35:17.947Z,50.40
2022-08-20T14:38:05.643Z,49.64
2022-08-20T14:40:52.702Z,50.25
2022-08-20T14:43:39.794Z,48.85
2022-08-20T14:46:26.830Z,49.62
2022-08-20T14:49:15.647Z,49.65
2022-08-20T14:52:02.750Z,50.68
2022-08-20T14:54:51.002Z,51.04
2022-08-20T14:57:39.826Z,50.14
2022-08-20T15:00:30.186Z,52.02
2022-08-20T15:03:17.281Z,51.31
2022-08-20T15:06:10.869Z,51.77
2022-08-20T15:09:09.323Z,51.84
2022-08-20T15:11:56.482Z,52.36
2022-08-20T15:14:43.702Z,52.39
2022-08-20T15:17:35.058Z,51.52
2022-08-20T15:20:26.070Z,51.30
2022-08-20T15:23:13.219Z,51.41
2022-08-20T15:26:00.357Z,51.30
2022-08-20T15:28:47.762Z,49.71
2022-08-20T15:31:35.147Z,48.75
2022-08-20T15:34:22.383Z,47.89
2022-08-20T15:37:16.266Z,48.22
2022-08-20T15:40:07.749Z,47.53
2022-08-20T15:42:54.790Z,48.43
2022-08-20T15:45:42.028Z,48.09
2022-08-20T15:48:38.163Z,49.83
2022-08-20T15:51:45.209Z,48.37
2022-08-20T15:54:32.355Z,49.56
2022-08-20T15:57:53.478Z,50.00
2022-08-20T16:00:56.952Z,48.86
2022-08-20T16:04:23.322Z,50.61
2022-08-20T16:07:17.290Z,50.45
2022-08-20T16:10:18.439Z,50.98
2022-08-20T16:13:41.609Z,50.63
2022-08-20T16:16:43.482Z,50.44
2022-08-20T16:19:58.801Z,51.66
2022-08-20T16:22:47.330Z,51.67
2022-08-20T16:25:52.474Z,52.87
2022-08-20T16:29:01.238Z,52.84
2022-08-20T16:32:17.497Z,52.82
2022-08-20T16:35:29.429Z,52.25
2022-08-20T16:38:23.670Z,53.17
2022-08-20T16:41:26.600Z,53.14
2022-08-20T16:44:33.176Z,53.54
2022-08-20T16:47:27.271Z,53.74
2022-08-20T16:50:21.782Z,52.23
2022-08-20T16:53:21.421Z,52.20
2022-08-20T16:56:08.973Z,52.32
2022-08-20T16:58:56.093Z,51.95
2022-08-20T17:01:43.492Z,52.21
2022-08-20T17:04:30.793Z,52.81
2022-08-20T17:07:46.301Z,53.38
2022-08-20T17:10:55.659Z,53.27
2022-08-20T17:13:46.026Z,54.42
2022-08-20T17:16:46.127Z,55.32
2022-08-20T17:19:34.315Z,54.75
2022-08-20T17:22:22.279Z,54.67
2022-08-20T17:25:35.881Z,53.81
2022-08-20T17:28:26.138Z,53.33
2022-08-20T17:31:38.564Z,52.76
2022-08-20T17:34:32.914Z,51.65
2022-08-20T17:37:22.951Z,53.15
2022-08-20T17:40:19.915Z,53.62
2022-08-20T17:43:09.850Z,54.09
2022-08-20T17:45:59.716Z,55.18
2022-08-20T17:48:49.348Z,55.27
2022-08-20T17:51:47.167Z,55.98
2022-08-20T17:54:42.322Z,56.15
2022-08-20T17:57:37.121Z,54.77
2022-08-20T18:00:28.160Z,56.17
2022-08-20T18:03:20.578Z,57.67
2022-08-20T18:06:16.806Z,58.20
2022-08-20T18:09:33.116Z,60.02
2022-08-20T18:12:33.935Z,58.75
2022-08-20T18:15:26.252Z,59.95
2022-08-20T18:18:26.065Z,60.89
2022-08-20T18:21:31.827Z,61.46
2022-08-20T18:24:41.155Z,62.59
2022-08-20T18:27:36.867Z,63.26
2022-08-20T18:30:26.102Z,64.08
2022-08-20T18:33:13.838Z,64.58
2022-08-20T18:36:22.195Z,64.63
2022-08-20T18:39:24.582Z,65.34
2022-08-20T18:42:17.534Z,65.98
2022-08-20T18:45:06.068Z,66.35
2022-08-20T18:47:53.057Z,66.61
2022-08-20T18:50:40.025Z,67.45
2022-08-20T18:53:34.250Z,67.99
2022-08-20T18:56:35.987Z,68.49
2022-08-20T18:59:23.172Z,69.04
2022-08-20T19:02:22.091Z,69.67
2022-08-20T19:05:12.410Z,70.28
2022-08-20T19:08:03.426Z,71.12
2022-08-20T19:11:25.557Z,71.50
2022-08-20T19:14:34.169Z,72.29
2022-08-20T19:17:42.613Z,72.70
2022-08-20T19:20:32.762Z,73.43
2022-08-20T19:23:21.990Z,73.80
2022-08-20T19:26:25.966Z,74.73
2022-08-20T19:29:21.837Z,75.16
2022-08-20T19:32:18.492Z,75.36
2022-08-20T19:35:08.589Z,75.62
2022-08-20T19:37:55.757Z,75.96
2022-08-20T19:40:46.184Z,76.26
2022-08-20T19:43:42.646Z,76.52
2022-08-20T19:46:35.258Z,77.19
2022-08-20T19:49:42.965Z,78.48
2022-08-20T19:52:45.661Z,79.24
2022-08-20T19:55:36.054Z,80.01
2022-08-20T19:58:26.177Z,80.90
2022-08-20T20:01:21.461Z,81.46
2022-08-20T20:04:16.827Z,82.35
2022-08-20T20:07:09.084Z,83.22
2022-08-20T20:09:58.153Z,83.58
2022-08-20T20:12:47.615Z,83.90
2022-08-20T20:15:35.020Z,84.52
2022-08-20T20:18:26.450Z,84.85
2022-08-20T20:21:22.827Z,85.42
2022-08-20T20:24:19.869Z,85.51
2022-08-20T20:27:15.028Z,85.74
2022-08-20T20:30:12.369Z,86.42
2022-08-20T20:33:01.959Z,87.45
2022-08-20T20:35:49.969Z,88.44
2022-08-20T20:38:40.017Z,88.87
2022-08-20T20:41:29.232Z,89.70
2022-08-20T20:44:19.179Z,90.44
2022-08-20T20:47:16.987Z,90.81
2022-08-20T20:50:10.651Z,91.17
2022-08-20T20:52:59.423Z,92.13
2022-08-20T20:55:56.557Z,92.91
2022-08-20T20:58:49.828Z,92.86
2022-08-20T21:01:48.220Z,93.27
2022-08-20T21:04:40.684Z,94.18
2022-08-20T21:07:29.461Z,93.98
2022-08-20T21:10:17.606Z,94.74
2022-08-20T21:13:08.114Z,95.38
2022-08-20T21:15:55.290Z,96.81
2022-08-20T21:18:42.326Z,97.72
2022-08-20T21:21:29.333Z,98.42
2022-08-20T21:24:16.402Z,98.95
2022-08-20T21:27:04.057Z,99.14
2022-08-20T21:29:52.115Z,100.00
2022-08-20T21:32:39.166Z,100.00
2022-08-20T21:35:26.282Z,100.00
2022-08-20T21:38:13.805Z,100.00
2022-08-20T21:41:01.747Z,100.00
2022-08-20T21:43:49.648Z,100.00
2022-08-20T21:46:36.699Z,100.00
2022-08-20T21:49:24.667Z,100.00
2022-08-20T21:52:11.693Z,100.00
2022-08-20T21:54:58.643Z,100.00
2022-08-20T21:57:48.043Z,100.00
2022-08-20T22:01:01.637Z,100.00
2022-08-20T22:03:49.601Z,100.00
2022-08-20T22:06:38.937Z,100.00
2022-08-20T22:09:25.949Z,100.00
2022-08-20T22:12:20.048Z,100.00
2022-08-20T22:15:07.581Z,100.00
2022-08-20T22:17:54.655Z,100.00
2022-08-20T22:20:43.085Z,100.00
2022-08-20T22:23:30.022Z,100.00
2022-08-20T22:26:18.488Z,100.00
2022-08-20T22:29:06.775Z,100.00
2022-08-20T22:31:54.131Z,100.00
2022-08-20T22:34:41.305Z,100.00
2022-08-20T22:37:31.280Z,100.00
2022-08-20T22:40:22.172Z,100.00
2022-08-20T22:43:09.403Z,100.00
2022-08-20T22:46:00.559Z,100.00
2022-08-20T22:48:47.690Z,100.00
2022-08-20T22:51:41.359Z,100.00
2022-08-20T22:54:28.593Z,100.00
2022-08-20T22:57:15.792Z,100.00
2022-08-20T23:00:12.952Z,100.00
2022-08-20T23:03:01.325Z,100.00
2022-08-20T23:05:48.822Z,100.00
2022-08-20T23:08:36.157Z,100.00
2022-08-20T23:11:23.179Z,100.00
2022-08-20T23:14:10.373Z,100.00
2022-08-20T23:17:01.543Z,100.00
2022-08-20T23:19:50.158Z,100.00
2022-08-20T23:22:37.696Z,100.00
2022-08-20T23:25:25.053Z,100.00
2022-08-20T23:28:18.475Z,100.00
2022-08-20T23:31:05.677Z,100.00
2022-08-20T23:33:52.756Z,100.00
2022-08-20T23:36:40.199Z,100.00
2022-08-20T23:39:28.651Z,100.00
2022-08-20T23:42:17.355Z,100.00
2022-08-20T23:45:05.692Z,100.00
2022-08-20T23:47:53.507Z,100.00
2022-08-20T23:50:40.689Z,100.00
2022-08-20T23:53:28.369Z,100.00
2022-08-20T23:56:15.498Z,100.00
2022-08-20T23:59:02.541Z,100.00
