createdAt,value
2018-01-12T00:00:12.596Z,19.93
2018-01-12T00:02:40.047Z,21.57
2018-01-12T00:05:08.248Z,19.30
2018-01-12T00:07:35.674Z,19.80
2018-01-12T00:10:03.876Z,19.97
2018-01-12T00:12:31.307Z,19.10
2018-01-12T00:14:59.725Z,17.30
2018-01-12T00:17:27.147Z,18.07
2018-01-12T00:19:54.583Z,16.83
2018-01-12T00:22:22.009Z,17.37
2018-01-12T00:24:49.442Z,19.60
2018-01-12T00:27:16.875Z,18.13
2018-01-12T00:29:44.308Z,18.13
2018-01-12T00:32:11.747Z,16.53
2018-01-12T00:34:39.172Z,16.40
2018-01-12T00:37:06.641Z,15.67
2018-01-12T00:39:34.088Z,16.83
2018-01-12T00:42:01.511Z,15.87
2018-01-12T00:44:29.710Z,16.10
2018-01-12T00:46:57.144Z,15.37
2018-01-12T00:49:25.347Z,14.07
2018-01-12T00:51:52.771Z,16.97
2018-01-12T00:54:21.011Z,17.20
2018-01-12T00:56:48.439Z,15.30
2018-01-12T00:59:15.876Z,17.50
2018-01-12T01:01:43.303Z,17.50
2018-01-12T01:04:11.509Z,16.77
2018-01-12T01:06:38.933Z,17.27
2018-01-12T01:09:06.373Z,17.00
2018-01-12T01:11:33.801Z,15.93
2018-01-12T01:14:01.236Z,17.63
2018-01-12T01:16:28.672Z,16.40
2018-01-12T01:18:56.867Z,17.83
2018-01-12T01:21:24.294Z,16.50
2018-01-12T01:23:51.727Z,16.70
2018-01-12T01:26:19.166Z,15.80
2018-01-12T01:28:46.592Z,17.30
2018-01-12T01:31:14.024Z,16.77
2018-01-12T01:33:42.227Z,16.97
2018-01-12T01:36:09.652Z,15.23
2018-01-12T01:38:37.083Z,14.60
2018-01-12T01:41:04.511Z,16.27
2018-01-12T01:43:31.950Z,15.10
2018-01-12T01:45:59.376Z,15.20
2018-01-12T01:48:38.503Z,16.13
2018-01-12T01:51:05.928Z,15.07
2018-01-12T01:53:33.359Z,14.40
2018-01-12T01:56:00.784Z,14.40
2018-01-12T01:58:28.983Z,15.33
2018-01-12T02:00:56.414Z,15.20
2018-01-12T02:03:25.612Z,16.13
2018-01-12T02:05:53.820Z,15.17
2018-01-12T02:08:21.242Z,16.17
2018-01-12T02:10:49.447Z,14.77
2018-01-12T02:13:16.875Z,16.10
2018-01-12T02:15:45.079Z,14.43
2018-01-12T02:18:12.508Z,15.97
2018-01-12T02:20:40.708Z,14.00
2018-01-12T02:23:08.135Z,16.80
2018-01-12T02:25:35.572Z,14.67
2018-01-12T02:28:03.003Z,16.30
2018-01-12T02:30:30.427Z,14.93
2018-01-12T02:32:58.632Z,15.57
2018-01-12T02:35:26.071Z,15.63
2018-01-12T02:37:53.504Z,16.63
2018-01-12T02:40:21.701Z,17.07
2018-01-12T02:42:49.132Z,15.77
2018-01-12T02:45:17.326Z,14.03
2018-01-12T02:47:44.762Z,15.53
2018-01-12T02:50:14.061Z,16.30
2018-01-12T02:52:41.514Z,16.47
2018-01-12T02:55:08.939Z,15.13
2018-01-12T02:57:36.374Z,15.60
2018-01-12T03:00:03.800Z,15.57
2018-01-12T03:02:32.007Z,15.93
2018-01-12T03:04:59.439Z,16.73
2018-01-12T03:07:26.875Z,15.23
2018-01-12T03:09:55.070Z,16.40
2018-01-12T03:12:22.498Z,15.00
2018-01-12T03:14:49.931Z,16.97
2018-01-12T03:17:17.365Z,15.83
2018-01-12T03:19:44.794Z,15.70
2018-01-12T03:22:12.227Z,16.33
2018-01-12T03:24:39.654Z,16.00
2018-01-12T03:27:07.927Z,15.10
2018-01-12T03:29:35.364Z,16.33
2018-01-12T03:32:02.792Z,16.37
2018-01-12T03:34:30.996Z,14.73
2018-01-12T03:36:58.427Z,15.37
2018-01-12T03:39:26.630Z,16.37
2018-01-12T03:41:54.051Z,17.00
2018-01-12T03:44:22.476Z,18.63
2018-01-12T03:46:49.907Z,16.77
2018-01-12T03:49:17.334Z,15.70
2018-01-12T03:51:44.776Z,15.20
2018-01-12T03:54:12.271Z,16.13
2018-01-12T03:56:39.708Z,14.90
2018-01-12T03:59:07.138Z,15.60
2018-01-12T04:01:34.570Z,16.20
2018-01-12T04:04:02.012Z,16.53
2018-01-12T04:06:29.439Z,16.30
2018-01-12T04:08:57.634Z,16.60
2018-01-12T04:11:25.066Z,15.50
2018-01-12T04:13:53.259Z,15.17
2018-01-12T04:16:20.691Z,15.37
2018-01-12T04:18:48.115Z,16.47
2018-01-12T04:21:15.767Z,15.27
2018-01-12T04:23:43.203Z,15.50
2018-01-12T04:26:10.628Z,16.53
2018-01-12T04:28:38.061Z,15.53
2018-01-12T04:31:05.488Z,16.63
2018-01-12T04:33:32.926Z,13.70
2018-01-12T04:36:00.347Z,14.93
2018-01-12T04:38:27.783Z,15.97
2018-01-12T04:40:55.219Z,17.93
2018-01-12T04:43:22.650Z,14.10
2018-01-12T04:45:50.084Z,17.53
2018-01-12T04:48:17.507Z,15.47
2018-01-12T04:50:44.938Z,15.30
2018-01-12T04:53:12.358Z,16.43
2018-01-12T04:55:40.552Z,17.00
2018-01-12T04:58:07.996Z,16.47
2018-01-12T05:00:36.191Z,18.03
2018-01-12T05:03:03.624Z,18.30
2018-01-12T05:05:31.820Z,14.30
2018-01-12T05:07:59.252Z,15.47
2018-01-12T05:10:27.453Z,14.50
2018-01-12T05:12:55.916Z,15.07
2018-01-12T05:15:24.125Z,16.07
2018-01-12T05:17:51.551Z,17.83
2018-01-12T05:20:19.784Z,17.50
2018-01-12T05:22:47.200Z,17.10
2018-01-12T05:25:14.634Z,16.43
2018-01-12T05:27:42.823Z,15.60
2018-01-12T05:30:11.286Z,14.80
2018-01-12T05:32:39.475Z,14.37
2018-01-12T05:35:07.015Z,14.97
2018-01-12T05:37:35.278Z,16.10
2018-01-12T05:40:02.719Z,15.37
2018-01-12T05:42:30.208Z,15.40
2018-01-12T05:44:58.495Z,14.30
2018-01-12T05:47:26.729Z,14.80
2018-01-12T05:49:54.143Z,14.83
2018-01-12T05:52:22.595Z,16.77
2018-01-12T05:54:50.915Z,15.60
2018-01-12T05:57:18.355Z,16.97
2018-01-12T05:59:45.793Z,15.43
2018-01-12T06:02:25.152Z,16.40
2018-01-12T06:05:04.538Z,18.20
2018-01-12T06:07:31.984Z,16.93
2018-01-12T06:09:59.406Z,16.23
2018-01-12T06:12:26.843Z,15.23
2018-01-12T06:14:55.035Z,18.10
2018-01-12T06:17:22.489Z,17.30
2018-01-12T06:19:50.655Z,17.17
2018-01-12T06:22:18.092Z,16.87
2018-01-12T06:24:45.533Z,18.77
2018-01-12T06:27:12.955Z,18.77
2018-01-12T06:29:40.391Z,18.80
2018-01-12T06:32:07.819Z,19.70
2018-01-12T06:34:35.252Z,18.40
2018-01-12T06:37:02.679Z,19.27
2018-01-12T06:39:30.118Z,18.70
2018-01-12T06:41:57.538Z,18.83
2018-01-12T06:44:24.983Z,19.10
2018-01-12T06:46:52.404Z,20.43
2018-01-12T06:49:19.840Z,18.80
2018-01-12T06:51:51.667Z,16.90
2018-01-12T06:54:19.091Z,18.60
2018-01-12T06:56:46.516Z,17.30
2018-01-12T06:59:13.939Z,17.80
2018-01-12T07:01:41.371Z,18.07
2018-01-12T07:04:08.800Z,17.73
2018-01-12T07:06:36.227Z,17.50
2018-01-12T07:09:04.424Z,17.70
2018-01-12T07:11:31.853Z,18.37
2018-01-12T07:14:00.059Z,18.10
2018-01-12T07:16:27.479Z,18.73
2018-01-12T07:18:55.668Z,18.60
2018-01-12T07:24:25.387Z,18.80
2018-01-12T07:26:53.575Z,18.03
2018-01-12T07:29:21.778Z,18.67
2018-01-12T07:31:49.203Z,17.07
2018-01-12T07:34:18.388Z,20.47
2018-01-12T07:36:46.588Z,18.43
2018-01-12T07:39:14.019Z,17.00
2018-01-12T07:41:41.467Z,17.70
2018-01-12T07:44:08.891Z,18.77
2018-01-12T07:46:37.315Z,16.43
2018-01-12T07:49:05.530Z,18.67
2018-01-12T07:51:32.947Z,17.77
2018-01-12T07:54:01.145Z,16.67
2018-01-12T07:56:28.570Z,17.67
2018-01-12T07:58:56.771Z,17.47
2018-01-12T08:01:29.963Z,19.50
2018-01-12T08:03:57.407Z,19.03
2018-01-12T08:06:25.606Z,18.30
2018-01-12T08:08:53.035Z,20.50
2018-01-12T08:11:21.249Z,19.40
2018-01-12T08:13:48.657Z,20.40
2018-01-12T08:16:16.087Z,20.07
2018-01-12T08:18:43.517Z,19.57
2018-01-12T08:21:10.962Z,17.90
2018-01-12T08:23:38.384Z,18.40
2018-01-12T08:26:05.816Z,21.23
2018-01-12T08:28:33.246Z,18.80
2018-01-12T08:31:00.671Z,20.23
2018-01-12T08:33:28.863Z,19.73
2018-01-12T08:35:56.291Z,19.57
2018-01-12T08:38:24.475Z,19.53
2018-01-12T08:40:52.694Z,23.47
2018-01-12T08:43:20.169Z,24.60
2018-01-12T08:45:47.555Z,22.17
2018-01-12T08:48:15.751Z,22.30
2018-01-12T08:50:43.175Z,20.50
2018-01-12T08:53:10.602Z,23.70
2018-01-12T08:55:39.032Z,22.00
2018-01-12T08:58:07.220Z,20.13
2018-01-12T09:00:34.651Z,20.47
2018-01-12T09:03:02.875Z,20.50
2018-01-12T09:05:30.304Z,20.10
2018-01-12T09:07:57.735Z,20.83
2018-01-12T09:10:25.167Z,19.67
2018-01-12T09:12:52.598Z,22.57
2018-01-12T09:15:22.706Z,21.17
2018-01-12T09:17:50.130Z,23.23
2018-01-12T09:20:18.332Z,21.67
2018-01-12T09:22:47.922Z,23.10
2018-01-12T09:25:26.219Z,22.30
2018-01-12T09:27:53.647Z,22.73
2018-01-12T09:30:21.086Z,21.30
2018-01-12T09:32:49.301Z,22.87
2018-01-12T09:35:16.727Z,21.30
2018-01-12T09:37:44.152Z,22.60
2018-01-12T09:43:08.900Z,25.03
2018-01-12T09:45:37.319Z,24.97
2018-01-12T09:48:16.647Z,27.17
2018-01-12T09:50:44.079Z,29.30
2018-01-12T09:53:11.502Z,27.50
2018-01-12T09:55:38.938Z,25.87
2018-01-12T09:58:07.133Z,28.80
2018-01-12T10:00:41.228Z,26.40
2018-01-12T10:03:09.419Z,27.10
2018-01-12T10:05:36.844Z,24.00
2018-01-12T10:08:05.052Z,26.17
2018-01-12T10:10:32.479Z,28.50
2018-01-12T10:13:00.684Z,25.23
2018-01-12T10:15:28.106Z,25.93
2018-01-12T10:17:56.310Z,25.43
2018-01-12T10:20:36.467Z,29.77
2018-01-12T10:23:03.905Z,25.60
2018-01-12T10:25:32.096Z,25.97
2018-01-12T10:27:59.526Z,27.00
2018-01-12T10:33:58.997Z,23.57
2018-01-12T10:36:36.235Z,24.17
2018-01-12T10:39:03.667Z,23.90
2018-01-12T10:41:36.950Z,28.13
2018-01-12T10:44:04.391Z,23.77
2018-01-12T10:46:43.661Z,24.93
2018-01-12T10:52:06.167Z,26.17
2018-01-12T10:54:33.606Z,25.47
2018-01-12T10:57:01.787Z,24.80
2018-01-12T10:59:29.218Z,26.93
2018-01-12T11:01:56.650Z,25.83
2018-01-12T11:04:24.094Z,25.70
2018-01-12T11:06:51.523Z,27.63
2018-01-12T11:09:18.951Z,28.70
2018-01-12T11:11:46.386Z,27.77
2018-01-12T11:14:13.811Z,28.67
2018-01-12T11:16:41.246Z,27.57
2018-01-12T11:19:09.443Z,28.03
2018-01-12T11:21:36.870Z,29.13
2018-01-12T11:24:05.067Z,30.20
2018-01-12T11:26:32.494Z,28.73
2018-01-12T11:29:00.691Z,28.17
2018-01-12T11:31:28.134Z,28.57
2018-01-12T11:33:56.318Z,28.20
2018-01-12T11:36:23.758Z,28.33
2018-01-12T11:38:52.019Z,26.23
2018-01-12T11:41:19.452Z,27.40
2018-01-12T11:43:46.895Z,27.27
2018-01-12T11:46:14.327Z,27.40
2018-01-12T11:48:42.004Z,26.97
2018-01-12T11:51:09.465Z,28.00
2018-01-12T11:53:36.890Z,29.00
2018-01-12T11:56:05.171Z,27.47
2018-01-12T11:58:33.427Z,27.33
2018-01-12T12:01:01.626Z,25.50
2018-01-12T12:03:30.143Z,29.70
2018-01-12T12:05:57.571Z,29.30
2018-01-12T12:08:25.026Z,27.00
2018-01-12T12:10:52.450Z,29.00
2018-01-12T12:13:19.892Z,26.33
2018-01-12T12:15:48.402Z,26.77
2018-01-12T12:18:15.860Z,27.60
2018-01-12T12:20:44.058Z,27.70
2018-01-12T12:23:11.483Z,29.23
2018-01-12T12:25:39.887Z,27.07
2018-01-12T12:28:07.327Z,27.43
2018-01-12T12:30:35.523Z,26.90
2018-01-12T12:33:03.984Z,28.07
2018-01-12T12:35:32.175Z,25.40
2018-01-12T12:37:59.600Z,26.80
2018-01-12T12:40:27.031Z,26.33
2018-01-12T12:42:54.471Z,26.40
2018-01-12T12:45:21.902Z,26.97
2018-01-12T12:47:49.326Z,28.17
2018-01-12T12:50:16.759Z,23.87
2018-01-12T12:52:44.252Z,27.53
2018-01-12T12:55:11.672Z,26.60
2018-01-12T12:57:39.115Z,26.20
2018-01-12T13:00:06.542Z,24.27
2018-01-12T13:02:33.979Z,26.30
2018-01-12T13:05:01.404Z,24.20
2018-01-12T13:07:28.838Z,26.20
2018-01-12T13:09:58.287Z,25.70
2018-01-12T13:12:25.711Z,25.80
2018-01-12T13:14:53.147Z,25.37
2018-01-12T13:17:20.572Z,24.70
2018-01-12T13:19:48.772Z,25.90
2018-01-12T13:22:16.191Z,22.20
2018-01-12T13:24:43.623Z,22.87
2018-01-12T13:27:11.048Z,27.97
2018-01-12T13:29:38.479Z,24.93
2018-01-12T13:32:06.667Z,25.23
2018-01-12T13:34:34.102Z,26.27
2018-01-12T13:37:02.296Z,27.10
2018-01-12T13:39:29.722Z,26.13
2018-01-12T13:41:57.157Z,28.80
2018-01-12T13:44:24.595Z,25.13
2018-01-12T13:46:52.026Z,25.23
2018-01-12T13:49:19.459Z,26.87
2018-01-12T13:51:47.654Z,27.60
2018-01-12T13:54:15.094Z,25.73
2018-01-12T13:56:43.292Z,26.37
2018-01-12T13:59:10.716Z,24.83
2018-01-12T14:01:38.913Z,25.00
2018-01-12T14:04:06.351Z,25.47
2018-01-12T14:06:33.767Z,27.90
2018-01-12T14:09:01.207Z,27.73
2018-01-12T14:11:28.631Z,25.60
2018-01-12T14:13:56.833Z,26.63
2018-01-12T14:16:24.256Z,27.20
2018-01-12T14:18:52.463Z,25.33
2018-01-12T14:21:19.896Z,27.30
2018-01-12T14:23:48.108Z,24.00
2018-01-12T14:26:15.540Z,24.30
2018-01-12T14:28:42.971Z,22.70
2018-01-12T14:31:11.167Z,23.50
2018-01-12T14:33:38.604Z,23.27
2018-01-12T14:36:06.059Z,26.90
2018-01-12T14:38:33.486Z,24.57
2018-01-12T14:41:00.916Z,24.47
2018-01-12T14:43:28.353Z,24.03
2018-01-12T14:45:55.777Z,23.50
2018-01-12T14:48:23.218Z,23.20
2018-01-12T14:50:50.670Z,23.93
2018-01-12T14:53:18.107Z,22.17
2018-01-12T14:55:45.538Z,21.17
2018-01-12T14:58:12.972Z,20.53
2018-01-12T15:00:41.170Z,20.90
2018-01-12T15:03:08.599Z,19.77
2018-01-12T15:05:36.036Z,19.67
2018-01-12T15:08:03.467Z,18.60
2018-01-12T15:10:30.899Z,19.90
2018-01-12T15:12:58.328Z,19.57
2018-01-12T15:15:25.756Z,17.20
2018-01-12T15:17:53.200Z,16.67
2018-01-12T15:20:20.614Z,17.17
2018-01-12T15:22:48.806Z,18.60
2018-01-12T15:25:16.229Z,14.73
2018-01-12T15:27:44.468Z,16.50
2018-01-12T15:30:11.891Z,17.07
2018-01-12T15:32:39.328Z,16.40
2018-01-12T15:35:07.520Z,17.17
2018-01-12T15:37:34.947Z,17.07
2018-01-12T15:40:02.385Z,15.77
2018-01-12T15:42:29.809Z,16.40
2018-01-12T15:44:57.319Z,17.63
2018-01-12T15:47:24.759Z,17.13
2018-01-12T15:49:52.287Z,17.13
2018-01-12T15:52:19.711Z,17.40
2018-01-12T15:54:47.915Z,16.90
2018-01-12T15:57:15.338Z,16.50
2018-01-12T15:59:43.531Z,18.53
2018-01-12T16:02:10.954Z,16.73
2018-01-12T16:04:38.409Z,18.83
2018-01-12T16:07:05.822Z,17.33
2018-01-12T16:09:33.255Z,16.70
2018-01-12T16:12:00.687Z,17.43
2018-01-12T16:14:28.883Z,16.20
2018-01-12T16:16:56.320Z,14.20
2018-01-12T16:19:24.518Z,14.13
2018-01-12T16:21:51.984Z,16.70
2018-01-12T16:24:19.418Z,15.47
2018-01-12T16:26:47.619Z,16.60
2018-01-12T16:29:15.037Z,17.00
2018-01-12T16:31:43.244Z,16.13
2018-01-12T16:34:10.666Z,17.00
2018-01-12T16:36:38.864Z,17.60
2018-01-12T16:39:06.475Z,22.83
2018-01-12T16:41:33.955Z,23.70
2018-01-12T16:44:01.383Z,23.50
2018-01-12T16:46:28.807Z,19.90
2018-01-12T16:48:56.235Z,17.80
2018-01-12T16:51:26.440Z,14.87
2018-01-12T16:53:53.874Z,14.60
2018-01-12T16:56:21.311Z,13.20
2018-01-12T16:58:48.732Z,14.13
2018-01-12T17:01:17.911Z,13.10
2018-01-12T17:03:45.343Z,13.37
2018-01-12T17:06:12.778Z,15.50
2018-01-12T17:08:40.199Z,15.63
2018-01-12T17:11:08.398Z,14.57
2018-01-12T17:13:35.823Z,15.27
2018-01-12T17:16:04.024Z,12.90
2018-01-12T17:18:31.447Z,14.10
2018-01-12T17:20:58.879Z,15.00
2018-01-12T17:23:26.299Z,17.40
2018-01-12T17:25:53.739Z,14.70
2018-01-12T17:28:21.941Z,14.63
2018-01-12T17:30:49.375Z,15.17
2018-01-12T17:33:16.802Z,14.27
2018-01-12T17:35:44.238Z,15.33
2018-01-12T17:38:11.668Z,17.50
2018-01-12T17:40:39.114Z,17.47
2018-01-12T17:43:06.592Z,15.20
2018-01-12T17:45:34.732Z,16.23
2018-01-12T17:48:02.167Z,16.10
2018-01-12T17:50:29.616Z,14.50
2018-01-12T17:52:57.047Z,14.80
2018-01-12T17:55:24.474Z,16.20
2018-01-12T17:57:51.911Z,16.10
2018-01-12T18:00:20.102Z,17.83
2018-01-12T18:02:47.526Z,15.27
2018-01-12T18:05:15.727Z,17.73
2018-01-12T18:07:43.169Z,21.30
2018-01-12T18:10:11.367Z,19.57
2018-01-12T18:12:38.795Z,15.13
2018-01-12T18:15:06.995Z,16.00
2018-01-12T18:17:34.435Z,14.47
2018-01-12T18:20:02.642Z,12.63
2018-01-12T18:22:30.071Z,14.43
2018-01-12T18:24:58.273Z,12.33
2018-01-12T18:27:25.703Z,12.20
2018-01-12T18:29:53.899Z,14.60
2018-01-12T18:32:21.319Z,15.97
2018-01-12T18:34:49.518Z,13.40
2018-01-12T18:37:16.943Z,16.27
2018-01-12T18:39:44.376Z,15.17
2018-01-12T18:42:11.805Z,16.47
2018-01-12T18:44:39.243Z,14.77
2018-01-12T18:47:06.671Z,15.60
2018-01-12T18:49:34.091Z,17.00
2018-01-12T18:52:01.528Z,14.80
2018-01-12T18:54:28.966Z,17.10
2018-01-12T18:56:57.164Z,15.60
2018-01-12T18:59:24.578Z,15.70
2018-01-12T19:01:52.778Z,16.40
2018-01-12T19:04:20.202Z,16.97
2018-01-12T19:06:47.632Z,18.03
2018-01-12T19:09:15.050Z,17.37
2018-01-12T19:11:42.485Z,17.73
2018-01-12T19:14:10.678Z,17.43
2018-01-12T19:16:38.874Z,16.07
2018-01-12T19:19:06.299Z,17.73
2018-01-12T19:21:34.501Z,19.80
2018-01-12T19:24:01.939Z,19.13
2018-01-12T19:26:29.358Z,21.77
2018-01-12T19:28:56.795Z,21.73
2018-01-12T19:31:24.216Z,20.97
2018-01-12T19:33:51.642Z,18.00
2018-01-12T19:36:19.846Z,17.37
2018-01-12T19:38:47.278Z,18.67
2018-01-12T19:41:15.470Z,16.70
2018-01-12T19:43:42.909Z,19.20
2018-01-12T19:46:11.098Z,16.77
2018-01-12T19:48:38.523Z,16.97
2018-01-12T19:51:05.955Z,17.67
2018-01-12T19:53:33.377Z,16.00
2018-01-12T19:56:00.803Z,16.80
2018-01-12T19:58:29.007Z,20.23
2018-01-12T20:00:56.438Z,16.13
2018-01-12T20:03:24.630Z,16.87
2018-01-12T20:05:52.064Z,18.80
2018-01-12T20:08:19.498Z,18.53
2018-01-12T20:10:46.940Z,19.80
2018-01-12T20:13:14.368Z,18.80
2018-01-12T20:15:41.794Z,20.10
2018-01-12T20:18:09.218Z,17.43
2018-01-12T20:20:36.655Z,17.40
2018-01-12T20:23:04.078Z,20.57
2018-01-12T20:25:32.271Z,19.03
2018-01-12T20:27:59.703Z,17.63
2018-01-12T20:30:27.899Z,18.40
2018-01-12T20:32:55.326Z,20.47
2018-01-12T20:35:23.518Z,20.97
2018-01-12T20:37:50.963Z,20.37
2018-01-12T20:40:19.185Z,22.63
2018-01-12T20:42:46.579Z,20.90
2018-01-12T20:45:14.024Z,20.97
2018-01-12T20:47:41.450Z,21.03
2018-01-12T20:50:08.887Z,20.47
2018-01-12T20:52:36.310Z,20.80
2018-01-12T20:55:03.743Z,18.80
2018-01-12T20:57:31.169Z,22.30
2018-01-12T20:59:58.603Z,21.77
2018-01-12T21:02:26.794Z,20.30
2018-01-12T21:04:54.231Z,19.80
2018-01-12T21:07:22.424Z,20.80
2018-01-12T21:09:49.854Z,19.10
2018-01-12T21:12:18.122Z,23.17
2018-01-12T21:14:45.555Z,21.60
2018-01-12T21:17:13.041Z,19.70
2018-01-12T21:19:40.462Z,21.10
2018-01-12T21:22:07.893Z,20.50
2018-01-12T21:24:35.322Z,21.00
2018-01-12T21:27:03.520Z,21.40
2018-01-12T21:29:30.939Z,19.90
2018-01-12T21:31:58.375Z,22.43
2018-01-12T21:34:25.809Z,23.43
2018-01-12T21:36:53.247Z,21.00
2018-01-12T21:39:20.672Z,21.40
2018-01-12T21:41:48.883Z,21.40
2018-01-12T21:44:16.295Z,21.60
2018-01-12T21:46:43.779Z,22.07
2018-01-12T21:49:11.199Z,20.80
2018-01-12T21:51:38.630Z,21.83
2018-01-12T21:54:06.049Z,20.97
2018-01-12T21:56:33.603Z,20.07
2018-01-12T21:59:03.800Z,19.93
2018-01-12T22:01:31.230Z,19.47
2018-01-12T22:03:58.669Z,18.63
2018-01-12T22:06:26.095Z,20.63
2018-01-12T22:08:54.283Z,19.07
2018-01-12T22:11:21.702Z,22.00
2018-01-12T22:13:49.135Z,21.20
2018-01-12T22:16:16.568Z,23.13
2018-01-12T22:18:44.007Z,22.23
2018-01-12T22:21:11.435Z,20.87
2018-01-12T22:23:38.868Z,23.50
2018-01-12T22:26:06.294Z,22.83
2018-01-12T22:28:33.730Z,21.73
2018-01-12T22:31:01.155Z,22.47
2018-01-12T22:33:28.580Z,21.43
2018-01-12T22:35:56.006Z,21.10
2018-01-12T22:38:23.441Z,20.90
2018-01-12T22:40:51.627Z,20.73
2018-01-12T22:43:19.066Z,20.87
2018-01-12T22:45:47.255Z,18.70
2018-01-12T22:48:15.455Z,19.77
2018-01-12T22:50:42.884Z,20.77
2018-01-12T22:53:11.090Z,19.43
2018-01-12T22:55:38.521Z,20.10
2018-01-12T22:58:06.746Z,19.63
2018-01-12T23:00:34.179Z,20.73
2018-01-12T23:03:01.607Z,20.97
2018-01-12T23:05:29.799Z,20.00
2018-01-12T23:07:57.221Z,21.50
2018-01-12T23:10:25.418Z,20.10
2018-01-12T23:12:52.848Z,21.20
2018-01-12T23:15:21.042Z,20.03
2018-01-12T23:17:49.238Z,20.63
2018-01-12T23:20:16.670Z,21.50
2018-01-12T23:22:44.862Z,19.43
2018-01-12T23:25:12.291Z,20.10
2018-01-12T23:27:40.474Z,21.47
2018-01-12T23:30:08.675Z,20.10
2018-01-12T23:32:36.094Z,20.40
2018-01-12T23:35:04.311Z,17.90
2018-01-12T23:37:31.742Z,20.27
2018-01-12T23:39:59.934Z,21.47
2018-01-12T23:42:27.374Z,21.17
2018-01-12T23:44:55.554Z,21.40
2018-01-12T23:47:22.992Z,20.70
2018-01-12T23:49:50.406Z,21.00
2018-01-12T23:52:17.834Z,21.90
2018-01-12T23:54:45.254Z,21.30
2018-01-12T23:57:12.683Z,20.70
2018-01-12T23:59:40.113Z,22.10
