createdAt,value
2019-03-10T00:00:39.211Z,9.99
2019-03-10T00:03:08.861Z,9.93
2019-03-10T00:05:38.473Z,9.87
2019-03-10T00:08:08.397Z,10.08
2019-03-10T00:10:38.129Z,10.18
2019-03-10T00:13:07.704Z,9.87
2019-03-10T00:15:37.282Z,9.96
2019-03-10T00:18:06.936Z,10.22
2019-03-10T00:20:36.500Z,10.14
2019-03-10T00:23:06.939Z,10.03
2019-03-10T00:25:36.560Z,9.94
2019-03-10T00:28:06.065Z,9.99
2019-03-10T00:30:35.666Z,9.89
2019-03-10T00:33:05.251Z,9.98
2019-03-10T00:35:34.848Z,10.11
2019-03-10T00:38:04.470Z,10.03
2019-03-10T00:40:56.638Z,9.91
2019-03-10T00:43:48.515Z,9.88
2019-03-10T00:46:54.680Z,9.85
2019-03-10T00:50:13.267Z,9.87
2019-03-10T00:52:47.854Z,9.87
2019-03-10T00:55:17.454Z,9.96
2019-03-10T00:57:47.008Z,9.94
2019-03-10T01:00:18.913Z,9.94
2019-03-10T01:02:48.520Z,9.99
2019-03-10T01:05:18.513Z,10.02
2019-03-10T01:07:48.541Z,10.02
2019-03-10T01:10:18.207Z,9.99
2019-03-10T01:12:47.826Z,9.68
2019-03-10T01:15:17.451Z,10.01
2019-03-10T01:17:48.950Z,9.88
2019-03-10T01:20:18.542Z,9.99
2019-03-10T01:22:48.226Z,9.95
2019-03-10T01:25:17.855Z,9.97
2019-03-10T01:27:47.348Z,9.97
2019-03-10T01:30:20.198Z,9.73
2019-03-10T01:33:35.026Z,9.83
2019-03-10T01:36:06.311Z,9.84
2019-03-10T01:38:35.885Z,9.86
2019-03-10T01:41:05.403Z,9.67
2019-03-10T01:43:34.952Z,9.66
2019-03-10T01:46:04.444Z,9.56
2019-03-10T01:48:34.020Z,9.71
2019-03-10T01:51:03.672Z,9.56
2019-03-10T01:53:33.188Z,9.54
2019-03-10T01:56:02.760Z,9.75
2019-03-10T01:58:32.251Z,9.76
2019-03-10T02:01:01.847Z,9.71
2019-03-10T02:03:31.390Z,9.59
2019-03-10T02:06:00.925Z,9.52
2019-03-10T02:08:30.415Z,9.60
2019-03-10T02:10:59.999Z,9.65
2019-03-10T02:13:29.531Z,9.55
2019-03-10T02:15:59.043Z,9.42
2019-03-10T02:18:28.569Z,9.43
2019-03-10T02:20:58.061Z,9.42
2019-03-10T02:23:27.578Z,9.53
2019-03-10T02:25:57.151Z,9.57
2019-03-10T02:28:26.644Z,9.52
2019-03-10T02:30:56.142Z,9.35
2019-03-10T02:33:26.283Z,9.43
2019-03-10T02:35:55.818Z,9.32
2019-03-10T02:38:25.318Z,9.29
2019-03-10T02:40:54.923Z,9.22
2019-03-10T02:43:24.392Z,9.28
2019-03-10T02:45:53.974Z,9.24
2019-03-10T02:48:23.476Z,9.24
2019-03-10T02:50:53.000Z,9.19
2019-03-10T02:53:22.479Z,9.19
2019-03-10T02:55:52.057Z,9.33
2019-03-10T02:58:21.571Z,9.36
2019-03-10T03:00:51.060Z,9.31
2019-03-10T03:03:20.598Z,9.35
2019-03-10T03:05:50.269Z,9.33
2019-03-10T03:08:19.767Z,9.25
2019-03-10T03:10:49.329Z,9.19
2019-03-10T03:13:18.905Z,9.31
2019-03-10T03:15:48.446Z,9.27
2019-03-10T03:18:17.920Z,9.21
2019-03-10T03:20:47.400Z,9.43
2019-03-10T03:23:16.924Z,9.34
2019-03-10T03:25:46.422Z,9.38
2019-03-10T03:28:15.975Z,8.82
2019-03-10T03:30:45.458Z,8.64
2019-03-10T03:33:15.026Z,8.64
2019-03-10T03:35:57.275Z,8.52
2019-03-10T03:38:43.314Z,8.39
2019-03-10T03:41:25.044Z,8.26
2019-03-10T03:43:54.557Z,8.16
2019-03-10T03:46:24.058Z,7.96
2019-03-10T03:48:53.530Z,7.78
2019-03-10T03:51:23.036Z,7.96
2019-03-10T03:53:52.529Z,7.69
2019-03-10T03:56:22.018Z,7.61
2019-03-10T03:58:51.521Z,7.57
2019-03-10T04:01:25.349Z,7.49
2019-03-10T04:03:54.856Z,7.40
2019-03-10T04:06:24.355Z,7.37
2019-03-10T04:08:53.891Z,7.23
2019-03-10T04:11:23.375Z,7.21
2019-03-10T04:13:52.869Z,7.17
2019-03-10T04:16:22.345Z,7.16
2019-03-10T04:18:51.840Z,7.17
2019-03-10T04:21:21.351Z,7.13
2019-03-10T04:23:50.819Z,7.20
2019-03-10T04:26:20.377Z,7.14
2019-03-10T04:28:49.862Z,7.12
2019-03-10T04:31:19.346Z,7.15
2019-03-10T04:33:48.845Z,7.20
2019-03-10T04:36:18.369Z,7.25
2019-03-10T04:38:47.835Z,7.45
2019-03-10T04:41:17.332Z,7.52
2019-03-10T04:43:46.795Z,7.55
2019-03-10T04:46:16.359Z,7.43
2019-03-10T04:48:45.997Z,7.40
2019-03-10T04:51:15.607Z,7.41
2019-03-10T04:53:45.174Z,7.57
2019-03-10T04:56:16.300Z,7.58
2019-03-10T04:58:47.512Z,7.52
2019-03-10T05:01:16.987Z,7.41
2019-03-10T05:03:46.484Z,7.44
2019-03-10T05:06:15.983Z,7.32
2019-03-10T05:08:45.469Z,7.48
2019-03-10T05:11:14.998Z,7.40
2019-03-10T05:13:44.518Z,7.42
2019-03-10T05:16:14.028Z,7.31
2019-03-10T05:18:43.509Z,7.16
2019-03-10T05:21:13.012Z,7.33
2019-03-10T05:23:42.737Z,7.34
2019-03-10T05:26:12.308Z,7.17
2019-03-10T05:28:44.718Z,7.14
2019-03-10T05:31:14.188Z,7.09
2019-03-10T05:33:43.903Z,7.17
2019-03-10T05:36:13.484Z,7.03
2019-03-10T05:38:43.046Z,7.08
2019-03-10T05:41:12.510Z,7.10
2019-03-10T05:43:42.033Z,6.89
2019-03-10T05:46:11.527Z,6.88
2019-03-10T05:48:41.001Z,6.83
2019-03-10T05:51:10.470Z,6.85
2019-03-10T05:53:39.961Z,6.84
2019-03-10T05:56:09.524Z,6.88
2019-03-10T05:58:39.005Z,6.96
2019-03-10T06:01:08.489Z,6.86
2019-03-10T06:03:38.257Z,6.98
2019-03-10T06:06:08.068Z,6.83
2019-03-10T06:08:37.583Z,6.81
2019-03-10T06:11:07.218Z,6.94
2019-03-10T06:13:36.714Z,6.91
2019-03-10T06:16:06.196Z,6.81
2019-03-10T06:18:35.694Z,6.86
2019-03-10T06:21:05.318Z,6.70
2019-03-10T06:23:34.913Z,6.75
2019-03-10T06:26:04.598Z,6.74
2019-03-10T06:28:34.077Z,6.75
2019-03-10T06:31:03.569Z,6.64
2019-03-10T06:33:33.158Z,6.64
2019-03-10T06:36:02.679Z,6.65
2019-03-10T06:38:32.163Z,6.56
2019-03-10T06:41:01.654Z,6.66
2019-03-10T06:43:31.146Z,6.67
2019-03-10T06:46:00.637Z,6.59
2019-03-10T06:48:30.177Z,6.53
2019-03-10T06:50:59.683Z,6.48
2019-03-10T06:53:29.189Z,6.56
2019-03-10T06:55:58.688Z,6.62
2019-03-10T06:58:28.237Z,6.75
2019-03-10T07:00:57.700Z,6.98
2019-03-10T07:03:27.232Z,6.99
2019-03-10T07:05:56.714Z,6.85
2019-03-10T07:08:26.188Z,6.78
2019-03-10T07:10:55.729Z,6.77
2019-03-10T07:13:25.201Z,6.87
2019-03-10T07:15:54.703Z,7.06
2019-03-10T07:18:24.220Z,7.07
2019-03-10T07:20:53.721Z,7.24
2019-03-10T07:23:23.269Z,7.26
2019-03-10T07:26:05.325Z,7.46
2019-03-10T07:28:37.439Z,7.35
2019-03-10T07:31:11.238Z,7.57
2019-03-10T07:33:54.086Z,7.46
2019-03-10T07:36:25.815Z,7.87
2019-03-10T07:38:59.714Z,7.70
2019-03-10T07:41:30.846Z,7.91
2019-03-10T07:44:10.467Z,7.95
2019-03-10T07:46:44.342Z,7.79
2019-03-10T07:49:19.328Z,7.69
2019-03-10T07:51:59.547Z,7.87
2019-03-10T07:54:34.897Z,7.87
2019-03-10T07:57:21.393Z,7.80
2019-03-10T08:00:02.314Z,7.84
2019-03-10T08:02:39.154Z,8.30
2019-03-10T08:05:11.219Z,8.20
2019-03-10T08:07:43.443Z,8.28
2019-03-10T08:10:18.405Z,8.38
2019-03-10T08:12:50.385Z,8.65
2019-03-10T08:15:22.065Z,8.92
2019-03-10T08:17:51.338Z,9.10
2019-03-10T08:20:38.869Z,9.39
2019-03-10T08:23:19.025Z,9.70
2019-03-10T08:25:50.139Z,9.53
2019-03-10T08:28:30.486Z,9.90
2019-03-10T08:31:01.700Z,10.00
2019-03-10T08:33:48.211Z,10.10
2019-03-10T08:36:19.357Z,10.97
2019-03-10T08:38:59.480Z,12.17
2019-03-10T08:41:28.869Z,12.13
2019-03-10T08:44:02.759Z,11.27
2019-03-10T08:46:39.737Z,10.62
2019-03-10T08:49:26.914Z,10.96
2019-03-10T08:51:58.028Z,11.22
2019-03-10T08:54:45.631Z,11.38
2019-03-10T08:57:32.642Z,11.92
2019-03-10T09:00:21.173Z,11.86
2019-03-10T09:02:59.440Z,12.22
2019-03-10T09:05:42.336Z,12.32
2019-03-10T09:08:14.148Z,12.32
2019-03-10T09:11:00.314Z,12.69
2019-03-10T09:13:47.824Z,12.93
2019-03-10T09:16:35.004Z,13.00
2019-03-10T09:19:24.302Z,12.94
2019-03-10T09:21:53.566Z,13.02
2019-03-10T09:24:30.484Z,12.78
2019-03-10T09:27:02.777Z,12.74
2019-03-10T09:29:53.251Z,12.93
2019-03-10T09:32:30.088Z,12.62
2019-03-10T09:35:04.268Z,12.38
2019-03-10T09:37:41.480Z,12.18
2019-03-10T09:40:31.039Z,11.91
2019-03-10T09:43:00.293Z,11.96
2019-03-10T09:45:43.455Z,12.17
2019-03-10T09:48:24.726Z,12.03
2019-03-10T09:50:55.875Z,12.03
2019-03-10T09:53:43.545Z,11.75
2019-03-10T09:56:14.704Z,11.86
2019-03-10T09:58:48.727Z,11.72
2019-03-10T10:01:25.580Z,11.78
2019-03-10T10:03:54.829Z,11.80
2019-03-10T10:06:37.708Z,12.00
2019-03-10T10:09:12.899Z,12.19
2019-03-10T10:11:44.058Z,12.24
2019-03-10T10:14:18.502Z,12.53
2019-03-10T10:16:52.429Z,13.04
2019-03-10T10:19:39.931Z,13.30
2019-03-10T10:22:23.352Z,12.82
2019-03-10T10:25:03.231Z,12.91
2019-03-10T10:27:44.470Z,13.22
2019-03-10T10:30:19.857Z,13.25
2019-03-10T10:32:57.034Z,12.97
2019-03-10T10:35:44.478Z,12.68
2019-03-10T10:38:18.465Z,12.61
2019-03-10T10:41:02.701Z,12.65
2019-03-10T10:43:33.835Z,12.46
2019-03-10T10:46:13.868Z,12.18
2019-03-10T10:48:47.825Z,12.04
2019-03-10T10:51:19.891Z,12.05
2019-03-10T10:53:51.057Z,12.06
2019-03-10T10:56:37.625Z,11.98
2019-03-10T10:59:08.862Z,12.21
2019-03-10T11:01:42.525Z,12.86
2019-03-10T11:04:25.464Z,13.86
2019-03-10T11:06:59.709Z,14.77
2019-03-10T11:09:34.777Z,14.93
2019-03-10T11:12:22.658Z,15.27
2019-03-10T11:14:56.917Z,16.09
2019-03-10T11:17:33.678Z,16.08
2019-03-10T11:20:02.969Z,16.51
2019-03-10T11:22:35.294Z,16.88
2019-03-10T11:25:12.073Z,16.23
2019-03-10T11:27:47.259Z,15.63
2019-03-10T11:30:31.930Z,16.14
2019-03-10T11:33:09.846Z,16.19
2019-03-10T11:35:43.712Z,16.09
2019-03-10T11:38:14.851Z,16.46
2019-03-10T11:41:07.194Z,16.13
2019-03-10T11:43:41.157Z,15.28
2019-03-10T11:46:22.416Z,14.31
2019-03-10T11:49:09.747Z,13.23
2019-03-10T11:51:57.163Z,12.96
2019-03-10T11:54:32.452Z,12.88
2019-03-10T11:57:03.596Z,12.90
2019-03-10T11:59:34.825Z,13.39
2019-03-10T12:02:16.054Z,13.43
2019-03-10T12:04:59.400Z,13.71
2019-03-10T12:07:46.798Z,14.41
2019-03-10T12:10:16.551Z,14.30
2019-03-10T12:12:46.109Z,13.77
2019-03-10T12:15:15.826Z,13.52
2019-03-10T12:17:45.326Z,13.36
2019-03-10T12:20:15.310Z,13.36
2019-03-10T12:22:44.796Z,13.30
2019-03-10T12:25:15.105Z,13.28
2019-03-10T12:27:44.644Z,12.93
2019-03-10T12:30:16.704Z,12.98
2019-03-10T12:32:46.234Z,13.17
2019-03-10T12:35:15.894Z,13.61
2019-03-10T12:37:45.494Z,13.51
2019-03-10T12:40:15.128Z,13.25
2019-03-10T12:42:44.614Z,13.09
2019-03-10T12:45:14.279Z,13.05
2019-03-10T12:47:43.784Z,13.00
2019-03-10T12:50:15.025Z,13.10
2019-03-10T12:52:44.580Z,13.04
2019-03-10T12:55:14.157Z,12.88
2019-03-10T12:57:43.675Z,12.90
2019-03-10T13:00:15.709Z,12.97
2019-03-10T13:02:45.344Z,13.37
2019-03-10T13:05:14.897Z,13.82
2019-03-10T13:07:44.451Z,14.43
2019-03-10T13:10:14.108Z,14.40
2019-03-10T13:12:43.650Z,14.13
2019-03-10T13:15:13.851Z,14.11
2019-03-10T13:17:43.360Z,14.42
2019-03-10T13:20:13.417Z,14.45
2019-03-10T13:22:42.924Z,14.46
2019-03-10T13:25:13.920Z,14.37
2019-03-10T13:27:43.445Z,14.67
2019-03-10T13:30:15.665Z,14.78
2019-03-10T13:32:45.324Z,14.46
2019-03-10T13:35:15.053Z,14.43
2019-03-10T13:37:44.593Z,14.17
2019-03-10T13:40:15.694Z,14.48
2019-03-10T13:42:45.275Z,14.34
2019-03-10T13:45:17.566Z,14.42
2019-03-10T13:47:47.276Z,14.62
2019-03-10T13:50:17.841Z,14.36
2019-03-10T13:52:47.310Z,14.07
2019-03-10T13:55:16.848Z,14.29
2019-03-10T13:57:46.411Z,14.61
2019-03-10T14:00:20.628Z,14.79
2019-03-10T14:02:50.210Z,15.14
2019-03-10T14:05:19.766Z,14.91
2019-03-10T14:07:49.401Z,14.57
2019-03-10T14:10:19.041Z,14.66
2019-03-10T14:12:48.524Z,14.97
2019-03-10T14:15:18.537Z,14.61
2019-03-10T14:17:48.092Z,14.41
2019-03-10T14:20:18.176Z,14.36
2019-03-10T14:22:47.813Z,13.99
2019-03-10T14:25:17.882Z,13.92
2019-03-10T14:27:47.464Z,13.62
2019-03-10T14:30:20.680Z,13.15
2019-03-10T14:32:50.384Z,13.16
2019-03-10T14:35:20.034Z,12.99
2019-03-10T14:37:49.581Z,13.14
2019-03-10T14:40:22.790Z,13.02
2019-03-10T14:42:52.295Z,13.20
2019-03-10T14:45:21.931Z,13.30
2019-03-10T14:47:51.440Z,13.23
2019-03-10T14:50:21.372Z,12.87
2019-03-10T14:52:50.986Z,12.82
2019-03-10T14:55:22.298Z,12.83
2019-03-10T14:57:51.855Z,13.09
2019-03-10T15:00:26.587Z,13.07
2019-03-10T15:02:56.216Z,12.88
2019-03-10T15:05:25.804Z,12.92
2019-03-10T15:07:55.403Z,12.75
2019-03-10T15:10:24.868Z,12.45
2019-03-10T15:12:54.617Z,12.55
2019-03-10T15:15:24.249Z,12.47
2019-03-10T15:17:53.885Z,12.58
2019-03-10T15:20:23.411Z,12.73
2019-03-10T15:22:52.947Z,12.58
2019-03-10T15:25:25.200Z,12.50
2019-03-10T15:27:55.057Z,12.36
2019-03-10T15:30:26.398Z,12.08
2019-03-10T15:32:56.061Z,11.97
2019-03-10T15:35:25.613Z,11.85
2019-03-10T15:37:55.250Z,11.79
2019-03-10T15:40:24.794Z,11.86
2019-03-10T15:42:54.390Z,12.18
2019-03-10T15:45:23.874Z,12.19
2019-03-10T15:47:53.483Z,12.04
2019-03-10T15:50:31.788Z,11.94
2019-03-10T15:53:01.469Z,11.53
2019-03-10T15:55:30.967Z,11.58
2019-03-10T15:58:00.523Z,11.53
2019-03-10T16:00:30.266Z,11.12
2019-03-10T16:02:59.873Z,10.76
2019-03-10T16:05:29.549Z,10.49
2019-03-10T16:07:59.174Z,10.33
2019-03-10T16:10:28.751Z,10.31
2019-03-10T16:12:59.950Z,10.16
2019-03-10T16:15:31.932Z,10.09
2019-03-10T16:18:01.441Z,10.04
2019-03-10T16:20:30.934Z,9.90
2019-03-10T16:23:00.448Z,9.97
2019-03-10T16:25:30.016Z,9.91
2019-03-10T16:27:59.514Z,9.74
2019-03-10T16:30:29.851Z,9.65
2019-03-10T16:32:59.432Z,9.68
2019-03-10T16:35:28.999Z,9.47
2019-03-10T16:37:58.549Z,9.51
2019-03-10T16:40:28.070Z,9.44
2019-03-10T16:42:57.641Z,9.32
2019-03-10T16:45:28.892Z,9.36
2019-03-10T16:47:58.371Z,9.21
2019-03-10T16:50:29.092Z,9.12
2019-03-10T16:52:58.726Z,8.93
2019-03-10T16:55:28.307Z,9.07
2019-03-10T16:57:57.804Z,8.90
2019-03-10T17:00:27.285Z,8.84
2019-03-10T17:02:56.849Z,8.82
2019-03-10T17:05:26.556Z,8.83
2019-03-10T17:07:56.041Z,8.85
2019-03-10T17:10:27.118Z,8.64
2019-03-10T17:12:56.773Z,8.64
2019-03-10T17:15:26.922Z,8.63
2019-03-10T17:17:56.523Z,8.55
2019-03-10T17:20:26.070Z,8.53
2019-03-10T17:22:55.598Z,8.50
2019-03-10T17:25:25.113Z,8.50
2019-03-10T17:27:54.709Z,8.56
2019-03-10T17:30:26.627Z,8.55
2019-03-10T17:32:56.278Z,8.38
2019-03-10T17:35:25.833Z,8.34
2019-03-10T17:37:55.528Z,8.27
2019-03-10T17:40:26.227Z,8.14
2019-03-10T17:42:55.821Z,8.23
2019-03-10T17:45:26.760Z,8.21
2019-03-10T17:47:56.265Z,8.19
2019-03-10T17:50:25.831Z,8.21
2019-03-10T17:52:55.399Z,8.31
2019-03-10T17:55:26.196Z,8.22
2019-03-10T17:57:55.694Z,8.26
2019-03-10T18:00:39.290Z,8.31
2019-03-10T18:03:08.789Z,8.34
2019-03-10T18:05:38.268Z,8.22
2019-03-10T18:08:07.841Z,8.21
2019-03-10T18:10:37.459Z,8.14
2019-03-10T18:13:07.038Z,8.11
2019-03-10T18:15:36.667Z,8.08
2019-03-10T18:18:06.308Z,8.19
2019-03-10T18:20:36.163Z,8.05
2019-03-10T18:23:06.475Z,8.15
2019-03-10T18:25:36.620Z,8.06
2019-03-10T18:28:06.475Z,8.03
2019-03-10T18:30:36.089Z,7.99
2019-03-10T18:33:05.650Z,7.95
2019-03-10T18:35:35.215Z,7.94
2019-03-10T18:38:04.758Z,7.80
2019-03-10T18:40:34.353Z,7.85
2019-03-10T18:43:03.881Z,7.84
2019-03-10T18:45:33.396Z,7.89
2019-03-10T18:48:02.891Z,7.78
2019-03-10T18:50:32.447Z,7.84
2019-03-10T18:53:01.945Z,7.80
2019-03-10T18:55:31.509Z,7.84
2019-03-10T18:58:01.069Z,7.85
2019-03-10T19:00:33.924Z,7.89
2019-03-10T19:03:03.408Z,7.95
2019-03-10T19:05:32.987Z,7.93
2019-03-10T19:08:02.583Z,7.93
2019-03-10T19:10:32.121Z,7.93
2019-03-10T19:13:01.644Z,7.88
2019-03-10T19:15:31.119Z,7.90
2019-03-10T19:18:00.616Z,7.83
2019-03-10T19:20:30.109Z,7.88
2019-03-10T19:22:59.708Z,7.86
2019-03-10T19:25:29.348Z,7.79
2019-03-10T19:27:58.969Z,7.86
2019-03-10T19:30:28.456Z,7.90
2019-03-10T19:32:58.014Z,7.88
2019-03-10T19:35:27.507Z,7.82
2019-03-10T19:37:57.023Z,7.94
2019-03-10T19:40:26.572Z,7.85
2019-03-10T19:42:56.159Z,7.77
2019-03-10T19:45:26.204Z,7.23
2019-03-10T19:47:55.773Z,6.49
2019-03-10T19:50:28.104Z,5.44
2019-03-10T19:52:57.855Z,4.91
2019-03-10T19:55:27.417Z,4.74
2019-03-10T19:57:59.443Z,4.74
2019-03-10T20:00:28.291Z,4.73
2019-03-10T20:02:57.940Z,4.62
2019-03-10T20:05:27.431Z,4.62
2019-03-10T20:07:56.992Z,4.46
2019-03-10T20:10:26.625Z,4.50
2019-03-10T20:12:56.129Z,4.56
2019-03-10T20:15:26.633Z,4.67
2019-03-10T20:17:56.143Z,4.78
2019-03-10T20:20:29.154Z,4.77
2019-03-10T20:23:01.016Z,4.93
2019-03-10T20:25:30.056Z,5.14
2019-03-10T20:27:59.576Z,5.05
2019-03-10T20:30:29.357Z,4.72
2019-03-10T20:32:58.914Z,4.08
2019-03-10T20:35:28.531Z,3.44
2019-03-10T20:37:59.677Z,3.26
2019-03-10T20:40:30.102Z,3.25
2019-03-10T20:42:59.590Z,3.22
2019-03-10T20:45:29.178Z,3.27
2019-03-10T20:47:58.751Z,3.18
2019-03-10T20:50:28.307Z,3.19
2019-03-10T20:52:57.792Z,3.33
2019-03-10T20:55:27.347Z,3.39
2019-03-10T20:57:56.835Z,3.46
2019-03-10T21:00:28.844Z,3.34
2019-03-10T21:02:58.449Z,3.22
2019-03-10T21:05:27.949Z,3.27
2019-03-10T21:07:57.433Z,3.31
2019-03-10T21:10:28.293Z,2.92
2019-03-10T21:12:57.894Z,2.70
2019-03-10T21:15:27.450Z,2.73
2019-03-10T21:17:57.090Z,2.78
2019-03-10T21:20:27.226Z,2.68
2019-03-10T21:22:56.715Z,2.45
2019-03-10T21:25:30.380Z,2.47
2019-03-10T21:28:03.259Z,2.61
2019-03-10T21:30:34.586Z,2.55
2019-03-10T21:33:04.097Z,2.30
2019-03-10T21:35:33.804Z,2.21
2019-03-10T21:38:03.304Z,2.09
2019-03-10T21:40:34.214Z,2.26
2019-03-10T21:43:03.935Z,2.30
2019-03-10T21:45:33.888Z,2.39
2019-03-10T21:48:03.485Z,2.38
2019-03-10T21:50:33.078Z,2.25
2019-03-10T21:53:02.648Z,2.18
2019-03-10T21:55:32.294Z,2.30
2019-03-10T21:58:01.808Z,2.14
2019-03-10T22:00:31.279Z,2.05
2019-03-10T22:03:00.792Z,2.08
2019-03-10T22:05:30.408Z,2.24
2019-03-10T22:07:59.959Z,2.35
2019-03-10T22:10:29.444Z,2.30
2019-03-10T22:12:58.950Z,2.28
2019-03-10T22:15:28.533Z,2.36
2019-03-10T22:17:58.056Z,2.50
2019-03-10T22:20:27.569Z,2.50
2019-03-10T22:22:57.152Z,2.77
2019-03-10T22:25:26.721Z,2.90
2019-03-10T22:27:56.240Z,3.00
2019-03-10T22:30:25.952Z,3.06
2019-03-10T22:32:55.535Z,3.19
2019-03-10T22:35:25.007Z,3.22
2019-03-10T22:37:54.550Z,3.41
2019-03-10T22:40:24.109Z,3.79
2019-03-10T22:42:53.579Z,3.84
2019-03-10T22:45:23.154Z,3.95
2019-03-10T22:47:52.659Z,4.04
2019-03-10T22:50:22.174Z,4.14
2019-03-10T22:52:51.682Z,4.17
2019-03-10T22:55:21.146Z,4.08
2019-03-10T22:57:50.675Z,4.17
2019-03-10T23:00:31.423Z,4.27
2019-03-10T23:03:00.914Z,4.11
2019-03-10T23:05:30.418Z,4.16
2019-03-10T23:07:59.918Z,4.07
2019-03-10T23:10:29.435Z,4.04
2019-03-10T23:12:58.923Z,4.13
2019-03-10T23:15:28.488Z,4.24
2019-03-10T23:17:57.968Z,4.23
2019-03-10T23:20:27.516Z,4.34
2019-03-10T23:22:57.087Z,4.32
2019-03-10T23:25:26.665Z,4.39
2019-03-10T23:27:56.224Z,4.39
2019-03-10T23:30:25.711Z,4.48
2019-03-10T23:32:55.225Z,4.53
2019-03-10T23:35:24.719Z,4.67
2019-03-10T23:37:54.219Z,4.67
2019-03-10T23:40:23.747Z,4.43
2019-03-10T23:42:53.246Z,4.45
2019-03-10T23:45:22.787Z,4.57
2019-03-10T23:47:52.552Z,4.56
2019-03-10T23:50:22.187Z,4.57
2019-03-10T23:52:51.675Z,4.56
2019-03-10T23:55:21.256Z,4.54
2019-03-10T23:57:50.745Z,4.62
