createdAt,value
2022-12-13T00:01:57.518Z,7.93
2022-12-13T00:04:27.244Z,9.00
2022-12-13T00:06:54.582Z,8.57
2022-12-13T00:09:22.248Z,7.83
2022-12-13T00:11:50.385Z,7.83
2022-12-13T00:14:17.879Z,7.90
2022-12-13T00:16:48.093Z,7.67
2022-12-13T00:19:16.204Z,8.60
2022-12-13T00:21:43.990Z,8.27
2022-12-13T00:24:11.146Z,8.10
2022-12-13T00:26:38.410Z,7.93
2022-12-13T00:29:07.509Z,8.57
2022-12-13T00:34:25.934Z,8.20
2022-12-13T00:36:59.256Z,7.47
2022-12-13T00:39:26.925Z,8.80
2022-12-13T00:41:53.976Z,8.30
2022-12-13T00:44:21.067Z,8.40
2022-12-13T00:46:48.378Z,8.37
2022-12-13T00:49:15.914Z,7.93
2022-12-13T00:51:43.142Z,8.40
2022-12-13T00:54:10.734Z,9.07
2022-12-13T00:56:38.340Z,9.03
2022-12-13T00:59:05.532Z,8.83
2022-12-13T01:01:36.656Z,9.30
2022-12-13T01:04:06.206Z,8.83
2022-12-13T01:06:40.935Z,8.57
2022-12-13T01:09:19.554Z,8.15
2022-12-13T01:11:47.602Z,7.93
2022-12-13T01:14:16.384Z,8.47
2022-12-13T01:16:43.644Z,9.30
2022-12-13T01:19:10.764Z,8.40
2022-12-13T01:21:37.909Z,9.23
2022-12-13T01:24:06.553Z,7.73
2022-12-13T01:26:34.097Z,8.70
2022-12-13T01:29:01.303Z,8.93
2022-12-13T01:31:28.609Z,8.90
2022-12-13T01:33:55.694Z,8.60
2022-12-13T01:36:27.014Z,9.83
2022-12-13T01:38:54.307Z,9.70
2022-12-13T01:41:27.903Z,10.43
2022-12-13T01:44:01.297Z,9.00
2022-12-13T01:46:30.184Z,9.63
2022-12-13T01:49:02.891Z,10.10
2022-12-13T01:51:51.381Z,9.48
2022-12-13T01:54:33.520Z,9.75
2022-12-13T01:57:06.718Z,10.23
2022-12-13T01:59:40.433Z,9.43
2022-12-13T02:02:10.035Z,9.60
2022-12-13T02:04:59.996Z,9.40
2022-12-13T02:07:32.690Z,9.80
2022-12-13T02:10:02.556Z,9.93
2022-12-13T02:12:34.091Z,10.33
2022-12-13T02:15:11.925Z,9.93
2022-12-13T02:18:14.693Z,10.57
2022-12-13T02:21:03.247Z,9.37
2022-12-13T02:24:17.944Z,10.07
2022-12-13T02:27:00.026Z,11.20
2022-12-13T02:30:14.912Z,10.23
2022-12-13T02:33:09.150Z,10.40
2022-12-13T02:36:07.521Z,10.07
2022-12-13T02:39:14.605Z,11.03
2022-12-13T02:41:57.404Z,9.80
2022-12-13T02:44:34.869Z,9.27
2022-12-13T02:47:22.509Z,9.53
2022-12-13T02:49:56.185Z,9.53
2022-12-13T02:52:27.980Z,9.70
2022-12-13T02:54:56.405Z,9.50
2022-12-13T02:57:30.395Z,11.30
2022-12-13T03:00:12.343Z,9.90
2022-12-13T03:03:24.261Z,10.10
2022-12-13T03:06:34.059Z,10.63
2022-12-13T03:09:28.625Z,10.57
2022-12-13T03:13:08.721Z,10.57
2022-12-13T03:15:44.195Z,10.23
2022-12-13T03:18:20.155Z,9.38
2022-12-13T03:21:05.669Z,9.13
2022-12-13T03:23:33.001Z,8.82
2022-12-13T03:26:10.814Z,9.83
2022-12-13T03:28:39.250Z,10.10
2022-12-13T03:31:07.076Z,10.10
2022-12-13T03:33:34.543Z,10.30
2022-12-13T03:36:02.730Z,9.30
2022-12-13T03:38:30.449Z,9.00
2022-12-13T03:41:10.744Z,9.13
2022-12-13T03:43:38.962Z,8.90
2022-12-13T03:46:09.405Z,10.20
2022-12-13T03:48:36.825Z,9.50
2022-12-13T03:51:04.166Z,9.83
2022-12-13T03:53:32.396Z,9.50
2022-12-13T03:56:03.532Z,9.27
2022-12-13T03:58:36.503Z,9.90
2022-12-13T04:01:11.048Z,9.63
2022-12-13T04:03:40.569Z,10.43
2022-12-13T04:06:11.044Z,8.77
2022-12-13T04:08:39.994Z,9.83
2022-12-13T04:11:28.675Z,10.83
2022-12-13T04:13:56.951Z,10.60
2022-12-13T04:16:24.770Z,9.53
2022-12-13T04:18:52.132Z,10.10
2022-12-13T04:21:19.305Z,9.43
2022-12-13T04:23:46.427Z,9.80
2022-12-13T04:26:13.856Z,8.80
2022-12-13T04:28:40.855Z,9.80
2022-12-13T04:31:08.032Z,9.00
2022-12-13T04:33:35.199Z,9.83
2022-12-13T04:36:05.729Z,9.43
2022-12-13T04:38:33.025Z,10.40
2022-12-13T04:41:12.665Z,9.63
2022-12-13T04:43:39.716Z,10.53
2022-12-13T04:46:06.936Z,10.00
2022-12-13T04:48:34.601Z,9.77
2022-12-13T04:51:02.190Z,10.17
2022-12-13T04:53:30.229Z,9.27
2022-12-13T04:55:58.237Z,9.87
2022-12-13T04:58:25.580Z,10.47
2022-12-13T05:00:52.701Z,10.03
2022-12-13T05:03:19.867Z,10.60
2022-12-13T05:05:46.969Z,9.30
2022-12-13T05:08:17.168Z,10.53
2022-12-13T05:10:44.217Z,11.50
2022-12-13T05:13:11.324Z,12.90
2022-12-13T05:15:50.770Z,10.57
2022-12-13T05:18:20.813Z,11.67
2022-12-13T05:20:47.839Z,11.90
2022-12-13T05:23:14.965Z,12.60
2022-12-13T05:25:53.120Z,10.98
2022-12-13T05:28:28.270Z,12.43
2022-12-13T05:30:59.790Z,11.10
2022-12-13T05:33:27.064Z,12.23
2022-12-13T05:35:59.804Z,11.53
2022-12-13T05:38:28.945Z,11.50
2022-12-13T05:40:56.127Z,12.83
2022-12-13T05:43:24.184Z,11.77
2022-12-13T05:46:09.618Z,13.03
2022-12-13T05:48:36.736Z,14.27
2022-12-13T05:51:10.135Z,13.57
2022-12-13T05:53:42.741Z,12.73
2022-12-13T05:56:11.228Z,12.53
2022-12-13T05:58:40.052Z,12.97
2022-12-13T06:01:12.913Z,13.80
2022-12-13T06:03:41.875Z,13.43
2022-12-13T06:06:12.054Z,13.67
2022-12-13T06:08:39.782Z,15.53
2022-12-13T06:11:10.859Z,13.87
2022-12-13T06:13:43.486Z,13.80
2022-12-13T06:16:22.869Z,14.10
2022-12-13T06:19:03.359Z,13.43
2022-12-13T06:21:41.300Z,12.90
2022-12-13T06:24:17.735Z,14.03
2022-12-13T06:26:46.007Z,11.90
2022-12-13T06:29:24.040Z,12.80
2022-12-13T06:32:01.804Z,13.20
2022-12-13T06:34:33.542Z,12.77
2022-12-13T06:37:04.348Z,14.30
2022-12-13T06:39:32.769Z,13.20
2022-12-13T06:42:02.895Z,13.67
2022-12-13T06:44:30.039Z,14.00
2022-12-13T06:47:11.183Z,14.27
2022-12-13T06:49:43.128Z,13.53
2022-12-13T06:52:13.083Z,14.30
2022-12-13T06:54:42.493Z,14.07
2022-12-13T06:57:13.344Z,13.13
2022-12-13T06:59:41.197Z,13.30
2022-12-13T07:02:24.192Z,12.70
2022-12-13T07:04:54.077Z,13.73
2022-12-13T07:07:21.236Z,12.47
2022-12-13T07:09:48.314Z,13.70
2022-12-13T07:12:15.383Z,13.60
2022-12-13T07:14:42.777Z,15.33
2022-12-13T07:17:10.904Z,17.90
2022-12-13T07:19:38.149Z,18.43
2022-12-13T07:22:06.045Z,23.30
2022-12-13T07:24:36.619Z,18.17
2022-12-13T07:27:04.501Z,17.53
2022-12-13T07:29:33.013Z,19.80
2022-12-13T07:32:01.505Z,17.53
2022-12-13T07:34:30.567Z,16.27
2022-12-13T07:36:57.905Z,15.10
2022-12-13T07:39:26.338Z,15.50
2022-12-13T07:41:56.724Z,13.87
2022-12-13T07:44:25.015Z,14.63
2022-12-13T07:46:52.887Z,14.03
2022-12-13T07:49:20.092Z,12.87
2022-12-13T07:51:47.378Z,16.87
2022-12-13T07:54:17.924Z,15.10
2022-12-13T07:56:45.740Z,14.47
2022-12-13T07:59:13.474Z,15.70
2022-12-13T08:01:40.749Z,14.53
2022-12-13T08:04:08.160Z,13.67
2022-12-13T08:06:37.901Z,16.23
2022-12-13T08:09:06.067Z,14.90
2022-12-13T08:11:33.359Z,15.00
2022-12-13T08:14:00.684Z,13.80
2022-12-13T08:16:29.680Z,15.07
2022-12-13T08:19:02.365Z,14.10
2022-12-13T08:21:57.808Z,13.23
2022-12-13T08:24:29.190Z,15.13
2022-12-13T08:27:03.861Z,15.07
2022-12-13T08:29:35.949Z,14.37
2022-12-13T08:32:10.651Z,14.83
2022-12-13T08:34:38.774Z,13.17
2022-12-13T08:37:06.202Z,14.80
2022-12-13T08:39:36.780Z,15.70
2022-12-13T08:42:15.885Z,15.23
2022-12-13T08:44:51.021Z,16.50
2022-12-13T08:47:26.264Z,15.47
2022-12-13T08:50:04.206Z,14.23
2022-12-13T08:52:39.155Z,15.67
2022-12-13T08:55:13.211Z,14.73
2022-12-13T08:57:42.674Z,13.77
2022-12-13T09:00:16.759Z,13.63
2022-12-13T09:02:44.194Z,13.77
2022-12-13T09:05:13.025Z,12.63
2022-12-13T09:07:41.291Z,13.03
2022-12-13T09:10:26.010Z,12.03
2022-12-13T09:15:34.545Z,11.30
2022-12-13T09:18:05.018Z,12.03
2022-12-13T09:20:40.856Z,11.37
2022-12-13T09:23:13.909Z,12.30
2022-12-13T09:25:56.076Z,11.87
2022-12-13T09:28:37.510Z,12.37
2022-12-13T09:31:14.543Z,9.80
2022-12-13T09:33:42.525Z,12.20
2022-12-13T09:36:14.287Z,12.87
2022-12-13T09:38:41.415Z,11.60
2022-12-13T09:41:29.456Z,65.87
2022-12-13T09:44:32.994Z,17.10
2022-12-13T09:47:23.067Z,12.43
2022-12-13T09:49:53.607Z,11.80
2022-12-13T09:52:25.131Z,13.03
2022-12-13T09:54:57.589Z,10.27
2022-12-13T09:57:33.849Z,8.93
2022-12-13T10:00:24.230Z,9.37
2022-12-13T10:02:59.102Z,10.30
2022-12-13T10:05:40.399Z,9.33
2022-12-13T10:08:20.888Z,9.93
2022-12-13T10:10:52.072Z,9.70
2022-12-13T10:13:22.005Z,9.87
2022-12-13T10:15:58.964Z,10.87
2022-12-13T10:18:37.598Z,8.73
2022-12-13T10:21:16.688Z,9.55
2022-12-13T10:24:22.863Z,9.37
2022-12-13T10:26:38.014Z,11.17
2022-12-13T10:29:06.974Z,9.83
2022-12-13T10:31:46.664Z,8.90
2022-12-13T10:34:37.515Z,9.43
2022-12-13T10:37:36.023Z,8.67
2022-12-13T10:40:04.659Z,9.48
2022-12-13T10:42:34.037Z,9.53
2022-12-13T10:45:16.089Z,9.97
2022-12-13T10:47:51.141Z,9.63
2022-12-13T10:50:30.080Z,9.97
2022-12-13T10:53:00.582Z,10.43
2022-12-13T10:55:38.057Z,9.37
2022-12-13T10:58:09.498Z,8.47
2022-12-13T11:00:45.143Z,8.63
2022-12-13T11:03:33.322Z,8.17
2022-12-13T11:06:14.373Z,10.70
2022-12-13T11:08:41.770Z,8.93
2022-12-13T11:11:10.060Z,8.60
2022-12-13T11:13:46.780Z,7.57
2022-12-13T11:16:39.946Z,7.83
2022-12-13T11:19:25.345Z,6.70
2022-12-13T11:21:54.420Z,7.10
2022-12-13T11:24:31.706Z,7.13
2022-12-13T11:27:16.773Z,7.67
2022-12-13T11:30:23.933Z,7.80
2022-12-13T11:36:08.452Z,7.33
2022-12-13T11:39:08.820Z,4.90
2022-12-13T11:42:14.371Z,5.33
2022-12-13T11:45:22.095Z,5.03
2022-12-13T11:48:01.867Z,5.17
2022-12-13T11:50:46.872Z,5.03
2022-12-13T11:53:39.900Z,4.50
2022-12-13T11:56:23.833Z,5.27
2022-12-13T11:59:28.454Z,4.70
2022-12-13T12:02:24.675Z,4.50
2022-12-13T12:05:00.762Z,4.88
2022-12-13T12:08:05.246Z,4.87
2022-12-13T12:10:49.663Z,5.23
2022-12-13T12:13:50.786Z,5.63
2022-12-13T12:16:28.577Z,4.60
2022-12-13T12:18:55.919Z,5.23
2022-12-13T12:24:44.554Z,5.23
2022-12-13T12:27:34.515Z,5.67
2022-12-13T12:30:23.114Z,5.20
2022-12-13T12:33:06.896Z,4.77
2022-12-13T12:35:56.883Z,6.03
2022-12-13T12:38:54.283Z,7.50
2022-12-13T12:42:08.284Z,5.97
2022-12-13T12:45:17.398Z,5.47
2022-12-13T12:51:18.563Z,5.53
2022-12-13T12:54:05.274Z,5.20
2022-12-13T12:56:44.749Z,5.53
2022-12-13T12:59:29.584Z,5.17
2022-12-13T13:02:16.001Z,5.47
2022-12-13T13:04:54.672Z,5.50
2022-12-13T13:07:39.652Z,5.53
2022-12-13T13:10:16.856Z,6.68
2022-12-13T13:13:12.717Z,5.43
2022-12-13T13:15:40.328Z,6.10
2022-12-13T13:19:06.705Z,5.73
2022-12-13T13:22:01.982Z,5.70
2022-12-13T13:24:34.686Z,5.35
2022-12-13T13:27:30.204Z,5.67
2022-12-13T13:30:23.868Z,5.67
2022-12-13T13:32:54.465Z,5.20
2022-12-13T13:35:33.717Z,15.67
2022-12-13T13:38:23.026Z,8.38
2022-12-13T13:40:51.015Z,5.50
2022-12-13T13:43:32.554Z,5.70
2022-12-13T13:46:11.035Z,6.17
2022-12-13T13:49:00.768Z,6.30
2022-12-13T13:52:46.752Z,5.83
2022-12-13T13:55:43.760Z,5.07
2022-12-13T13:59:06.403Z,5.53
2022-12-13T14:02:23.216Z,6.57
2022-12-13T14:05:41.131Z,6.27
2022-12-13T14:08:46.697Z,5.83
2022-12-13T14:11:47.443Z,7.87
2022-12-13T14:15:11.859Z,6.97
2022-12-13T14:18:02.684Z,6.30
2022-12-13T14:20:39.088Z,6.30
2022-12-13T14:23:34.173Z,6.27
2022-12-13T14:26:31.642Z,6.30
2022-12-13T14:29:02.645Z,6.47
2022-12-13T14:31:41.033Z,7.43
2022-12-13T14:34:21.225Z,6.73
2022-12-13T14:37:01.927Z,7.20
2022-12-13T14:39:32.274Z,7.47
2022-12-13T14:42:02.371Z,7.40
2022-12-13T14:44:35.773Z,7.40
2022-12-13T14:47:07.388Z,7.53
2022-12-13T14:49:48.830Z,6.97
2022-12-13T14:52:38.991Z,7.23
2022-12-13T14:55:09.126Z,7.23
2022-12-13T14:57:39.401Z,7.10
2022-12-13T15:00:39.544Z,7.37
2022-12-13T15:03:07.390Z,7.63
2022-12-13T15:05:50.585Z,7.87
2022-12-13T15:08:21.855Z,7.27
2022-12-13T15:10:59.707Z,8.77
2022-12-13T15:13:35.547Z,8.23
2022-12-13T15:16:11.087Z,7.83
2022-12-13T15:21:23.793Z,9.83
2022-12-13T15:23:53.133Z,9.90
2022-12-13T15:26:28.621Z,10.17
2022-12-13T15:29:09.505Z,9.93
2022-12-13T15:31:39.871Z,9.97
2022-12-13T15:34:28.979Z,9.67
2022-12-13T15:37:05.599Z,8.90
2022-12-13T15:39:47.867Z,8.82
2022-12-13T15:42:22.180Z,9.77
2022-12-13T15:44:57.635Z,9.30
2022-12-13T15:47:27.919Z,10.15
2022-12-13T15:49:59.132Z,11.13
2022-12-13T15:52:40.742Z,11.03
2022-12-13T15:55:08.322Z,11.23
2022-12-13T15:57:54.300Z,10.80
2022-12-13T16:00:29.222Z,12.00
2022-12-13T16:03:09.914Z,10.93
2022-12-13T16:05:54.933Z,11.17
2022-12-13T16:08:31.447Z,11.20
2022-12-13T16:11:00.032Z,14.23
2022-12-13T16:13:35.555Z,13.33
2022-12-13T16:16:30.274Z,12.17
2022-12-13T16:19:00.378Z,10.47
2022-12-13T16:21:28.853Z,11.40
2022-12-13T16:23:56.038Z,11.80
2022-12-13T16:26:29.258Z,11.80
2022-12-13T16:29:00.305Z,11.00
2022-12-13T16:31:35.613Z,11.63
2022-12-13T16:34:04.402Z,10.57
2022-12-13T16:36:31.946Z,10.90
2022-12-13T16:38:59.339Z,11.07
2022-12-13T16:41:26.890Z,11.07
2022-12-13T16:44:01.785Z,10.53
2022-12-13T16:47:16.657Z,11.52
2022-12-13T16:49:27.401Z,10.77
2022-12-13T16:51:55.867Z,10.70
2022-12-13T16:54:25.722Z,10.70
2022-12-13T16:56:54.234Z,10.43
2022-12-13T16:59:25.118Z,11.30
2022-12-13T17:01:53.553Z,11.77
2022-12-13T17:04:24.412Z,11.03
2022-12-13T17:06:55.471Z,11.50
2022-12-13T17:09:25.509Z,11.00
2022-12-13T17:11:56.516Z,11.43
2022-12-13T17:14:24.307Z,11.67
2022-12-13T17:16:52.393Z,12.27
2022-12-13T17:19:20.475Z,12.00
2022-12-13T17:21:50.014Z,12.40
2022-12-13T17:24:24.210Z,11.67
2022-12-13T17:26:58.600Z,11.57
2022-12-13T17:29:26.892Z,12.23
2022-12-13T17:31:59.666Z,11.60
2022-12-13T17:34:28.109Z,12.53
2022-12-13T17:36:55.959Z,12.47
2022-12-13T17:39:25.821Z,12.43
2022-12-13T17:41:55.342Z,11.20
2022-12-13T17:44:25.357Z,12.97
2022-12-13T17:46:55.626Z,11.87
2022-12-13T17:49:24.944Z,12.30
2022-12-13T17:51:54.347Z,12.43
2022-12-13T17:54:26.749Z,12.27
2022-12-13T17:56:54.941Z,12.13
2022-12-13T17:59:23.963Z,12.23
2022-12-13T18:01:52.643Z,12.60
2022-12-13T18:04:21.461Z,12.03
2022-12-13T18:06:53.391Z,12.13
2022-12-13T18:09:24.517Z,12.80
2022-12-13T18:11:52.523Z,13.00
2022-12-13T18:14:20.488Z,12.63
2022-12-13T18:16:48.946Z,12.53
2022-12-13T18:19:17.025Z,12.13
2022-12-13T18:21:45.056Z,12.53
2022-12-13T18:24:13.016Z,14.37
2022-12-13T18:26:41.339Z,14.90
2022-12-13T18:29:09.262Z,15.57
2022-12-13T18:31:38.372Z,14.50
2022-12-13T18:34:06.107Z,15.20
2022-12-13T18:36:35.233Z,14.23
2022-12-13T18:39:04.596Z,14.00
2022-12-13T18:41:32.850Z,14.80
2022-12-13T18:44:04.041Z,16.10
2022-12-13T18:46:35.720Z,14.23
2022-12-13T18:49:04.588Z,15.37
2022-12-13T18:51:34.856Z,28.80
2022-12-13T18:54:03.209Z,15.63
2022-12-13T18:56:31.478Z,13.27
2022-12-13T19:01:45.019Z,12.83
2022-12-13T19:04:15.653Z,13.57
2022-12-13T19:06:44.083Z,13.07
2022-12-13T19:09:12.661Z,13.37
2022-12-13T19:11:40.895Z,13.57
2022-12-13T19:14:09.522Z,13.50
2022-12-13T19:16:38.079Z,13.47
2022-12-13T19:19:10.066Z,14.27
2022-12-13T19:21:40.623Z,14.50
2022-12-13T19:24:13.906Z,13.23
2022-12-13T19:26:45.504Z,14.87
2022-12-13T19:29:16.495Z,14.30
2022-12-13T19:31:45.424Z,15.87
2022-12-13T19:34:20.737Z,13.67
2022-12-13T19:36:49.681Z,15.70
2022-12-13T19:39:19.599Z,15.57
2022-12-13T19:41:49.357Z,15.30
2022-12-13T19:44:17.899Z,14.87
2022-12-13T19:46:49.202Z,14.93
2022-12-13T19:49:17.845Z,15.50
2022-12-13T19:51:46.733Z,14.53
2022-12-13T19:54:15.731Z,15.17
2022-12-13T19:56:45.346Z,14.73
2022-12-13T19:59:13.961Z,14.50
2022-12-13T20:01:44.053Z,16.13
2022-12-13T20:04:14.315Z,14.97
2022-12-13T20:06:53.111Z,14.40
2022-12-13T20:09:22.916Z,15.80
2022-12-13T20:11:51.325Z,15.80
2022-12-13T20:14:19.718Z,15.37
2022-12-13T20:16:51.226Z,15.67
2022-12-13T20:19:21.287Z,16.57
2022-12-13T20:21:54.962Z,17.17
2022-12-13T20:24:24.792Z,15.82
2022-12-13T20:26:52.973Z,15.80
2022-12-13T20:29:21.590Z,15.87
2022-12-13T20:31:53.727Z,15.83
2022-12-13T20:34:21.883Z,16.17
2022-12-13T20:36:50.851Z,15.23
2022-12-13T20:39:19.381Z,17.17
2022-12-13T20:41:48.358Z,18.20
2022-12-13T20:44:16.263Z,17.50
2022-12-13T20:46:45.294Z,15.63
2022-12-13T20:49:13.813Z,16.07
2022-12-13T20:51:45.985Z,15.20
2022-12-13T20:54:14.872Z,15.83
2022-12-13T20:56:43.467Z,16.07
2022-12-13T20:59:15.189Z,16.43
2022-12-13T21:01:45.164Z,16.33
2022-12-13T21:04:17.303Z,16.27
2022-12-13T21:06:46.630Z,16.47
2022-12-13T21:09:14.382Z,15.77
2022-12-13T21:11:46.311Z,16.73
2022-12-13T21:14:20.917Z,17.63
2022-12-13T21:17:02.959Z,16.90
2022-12-13T21:19:39.869Z,15.17
2022-12-13T21:22:08.958Z,17.93
2022-12-13T21:24:36.552Z,16.87
2022-12-13T21:27:06.531Z,17.07
2022-12-13T21:29:36.419Z,17.27
2022-12-13T21:32:04.168Z,18.17
2022-12-13T21:34:31.758Z,17.93
2022-12-13T21:36:58.960Z,17.43
2022-12-13T21:39:29.856Z,15.57
2022-12-13T21:41:57.823Z,17.93
2022-12-13T21:44:25.211Z,17.07
2022-12-13T21:47:11.995Z,16.73
2022-12-13T21:49:39.662Z,17.10
2022-12-13T21:52:06.991Z,17.67
2022-12-13T21:54:34.084Z,17.63
2022-12-13T21:57:22.930Z,16.60
2022-12-13T21:59:50.048Z,16.98
2022-12-13T22:02:18.995Z,18.73
2022-12-13T22:04:52.707Z,16.33
2022-12-13T22:07:26.495Z,17.73
2022-12-13T22:09:55.083Z,17.97
2022-12-13T22:12:24.010Z,17.43
2022-12-13T22:14:52.826Z,16.60
2022-12-13T22:17:26.917Z,16.93
2022-12-13T22:19:59.226Z,16.30
2022-12-13T22:22:26.673Z,17.47
2022-12-13T22:24:54.213Z,17.57
2022-12-13T22:27:26.084Z,15.07
2022-12-13T22:29:57.175Z,18.17
2022-12-13T22:32:27.533Z,17.00
2022-12-13T22:34:55.026Z,16.60
2022-12-13T22:37:22.632Z,16.27
2022-12-13T22:39:50.286Z,17.17
2022-12-13T22:42:17.370Z,17.23
2022-12-13T22:44:44.485Z,18.03
2022-12-13T22:47:11.613Z,15.80
2022-12-13T22:49:38.717Z,16.90
2022-12-13T22:52:05.971Z,15.80
2022-12-13T22:54:33.052Z,16.27
2022-12-13T22:57:00.129Z,15.20
2022-12-13T22:59:27.216Z,18.03
2022-12-13T23:02:02.130Z,17.00
2022-12-13T23:04:31.840Z,16.30
2022-12-13T23:06:59.278Z,18.20
2022-12-13T23:09:26.372Z,16.63
2022-12-13T23:12:11.934Z,16.00
2022-12-13T23:14:39.063Z,17.95
2022-12-13T23:17:06.645Z,15.23
2022-12-13T23:19:50.524Z,16.53
2022-12-13T23:22:25.510Z,16.53
2022-12-13T23:24:53.587Z,14.57
2022-12-13T23:27:23.164Z,15.07
2022-12-13T23:29:50.563Z,16.40
2022-12-13T23:32:18.405Z,15.43
2022-12-13T23:34:45.524Z,15.87
2022-12-13T23:37:12.723Z,14.83
2022-12-13T23:39:39.797Z,17.00
2022-12-13T23:42:07.337Z,15.80
2022-12-13T23:44:34.458Z,16.70
2022-12-13T23:47:01.555Z,15.67
2022-12-13T23:49:28.870Z,16.27
2022-12-13T23:51:56.013Z,16.73
2022-12-13T23:54:23.107Z,16.87
2022-12-13T23:56:50.182Z,16.40
2022-12-13T23:59:17.333Z,16.27
