createdAt,value
2023-05-17T00:00:10.360Z,70.12
2023-05-17T00:02:37.324Z,70.60
2023-05-17T00:05:04.691Z,70.19
2023-05-17T00:07:31.167Z,71.03
2023-05-17T00:09:57.761Z,71.49
2023-05-17T00:12:24.277Z,70.60
2023-05-17T00:14:50.938Z,71.19
2023-05-17T00:17:17.481Z,71.54
2023-05-17T00:19:43.947Z,72.23
2023-05-17T00:22:10.380Z,72.06
2023-05-17T00:24:36.819Z,72.50
2023-05-17T00:27:03.351Z,71.93
2023-05-17T00:29:29.785Z,73.36
2023-05-17T00:31:56.231Z,72.98
2023-05-17T00:34:22.695Z,74.07
2023-05-17T00:36:49.654Z,74.71
2023-05-17T00:39:16.165Z,74.81
2023-05-17T00:41:43.368Z,75.21
2023-05-17T00:44:09.815Z,75.14
2023-05-17T00:46:36.297Z,76.68
2023-05-17T00:49:03.517Z,77.07
2023-05-17T00:51:31.228Z,77.77
2023-05-17T00:53:57.882Z,77.31
2023-05-17T00:56:25.234Z,77.86
2023-05-17T00:58:53.131Z,78.11
2023-05-17T01:01:20.229Z,79.11
2023-05-17T01:03:47.333Z,78.54
2023-05-17T01:06:14.552Z,78.92
2023-05-17T01:08:41.292Z,78.34
2023-05-17T01:11:45.365Z,79.45
2023-05-17T01:14:27.891Z,78.50
2023-05-17T01:16:59.457Z,80.71
2023-05-17T01:19:57.862Z,80.76
2023-05-17T01:22:33.701Z,80.04
2023-05-17T01:25:28.498Z,79.68
2023-05-17T01:28:01.048Z,80.27
2023-05-17T01:30:29.199Z,81.37
2023-05-17T01:33:00.590Z,81.60
2023-05-17T01:35:27.437Z,82.28
2023-05-17T01:37:54.362Z,82.34
2023-05-17T01:40:21.756Z,83.36
2023-05-17T01:42:57.776Z,83.10
2023-05-17T01:45:51.456Z,83.04
2023-05-17T01:48:28.434Z,82.25
2023-05-17T01:50:58.134Z,82.35
2023-05-17T01:53:38.053Z,84.04
2023-05-17T01:56:16.237Z,82.05
2023-05-17T01:58:47.472Z,82.33
2023-05-17T02:01:16.495Z,83.15
2023-05-17T02:03:43.056Z,83.67
2023-05-17T02:06:09.584Z,83.12
2023-05-17T02:08:36.395Z,83.78
2023-05-17T02:11:02.968Z,84.62
2023-05-17T02:13:30.745Z,84.50
2023-05-17T02:16:00.950Z,84.39
2023-05-17T02:18:28.019Z,84.84
2023-05-17T02:20:54.792Z,84.83
2023-05-17T02:23:21.530Z,83.64
2023-05-17T02:25:48.004Z,85.10
2023-05-17T02:28:14.439Z,84.76
2023-05-17T02:30:40.972Z,84.97
2023-05-17T02:33:08.164Z,85.15
2023-05-17T02:35:34.678Z,84.64
2023-05-17T02:38:01.143Z,85.32
2023-05-17T02:40:27.632Z,86.74
2023-05-17T02:42:54.080Z,86.40
2023-05-17T02:45:20.536Z,86.94
2023-05-17T02:47:47.020Z,87.31
2023-05-17T02:50:13.530Z,87.30
2023-05-17T02:52:40.056Z,86.09
2023-05-17T02:55:07.246Z,86.15
2023-05-17T02:57:33.727Z,87.04
2023-05-17T03:00:00.299Z,87.37
2023-05-17T03:02:27.623Z,88.65
2023-05-17T03:04:54.354Z,87.68
2023-05-17T03:07:20.894Z,87.21
2023-05-17T03:09:47.454Z,87.48
2023-05-17T03:12:13.934Z,88.11
2023-05-17T03:14:41.921Z,87.68
2023-05-17T03:17:09.361Z,87.50
2023-05-17T03:19:35.845Z,88.30
2023-05-17T03:22:03.327Z,88.31
2023-05-17T03:24:32.352Z,86.48
2023-05-17T03:26:59.850Z,88.16
2023-05-17T03:29:26.582Z,87.87
2023-05-17T03:31:53.112Z,89.26
2023-05-17T03:34:19.560Z,88.08
2023-05-17T03:36:46.020Z,88.50
2023-05-17T03:39:12.658Z,87.92
2023-05-17T03:41:42.065Z,88.63
2023-05-17T03:44:08.804Z,89.71
2023-05-17T03:46:36.109Z,89.21
2023-05-17T03:49:03.959Z,89.67
2023-05-17T03:51:32.221Z,89.75
2023-05-17T03:54:01.550Z,90.51
2023-05-17T03:56:29.762Z,90.23
2023-05-17T03:58:56.270Z,90.77
2023-05-17T04:01:23.095Z,91.46
2023-05-17T04:03:49.581Z,90.31
2023-05-17T04:06:16.080Z,90.58
2023-05-17T04:08:42.858Z,90.94
2023-05-17T04:11:15.324Z,89.46
2023-05-17T04:13:43.109Z,90.06
2023-05-17T04:16:10.619Z,91.09
2023-05-17T04:18:41.147Z,90.26
2023-05-17T04:21:08.804Z,91.54
2023-05-17T04:23:36.142Z,91.67
2023-05-17T04:26:04.834Z,91.71
2023-05-17T04:28:36.941Z,92.06
2023-05-17T04:31:08.137Z,90.46
2023-05-17T04:33:35.547Z,91.29
2023-05-17T04:36:02.555Z,90.28
2023-05-17T04:38:30.124Z,91.27
2023-05-17T04:41:04.621Z,90.62
2023-05-17T04:43:34.445Z,90.24
2023-05-17T04:46:03.123Z,89.51
2023-05-17T04:48:32.426Z,89.24
2023-05-17T04:51:04.305Z,87.45
2023-05-17T04:53:31.568Z,90.67
2023-05-17T04:55:59.078Z,88.92
2023-05-17T04:58:26.644Z,89.99
2023-05-17T05:00:57.533Z,89.66
2023-05-17T05:03:24.395Z,89.73
2023-05-17T05:05:51.477Z,87.29
2023-05-17T05:08:18.104Z,86.81
2023-05-17T05:10:46.345Z,85.83
2023-05-17T05:13:14.783Z,86.15
2023-05-17T05:15:41.909Z,85.75
2023-05-17T05:18:08.526Z,85.26
2023-05-17T05:20:35.149Z,84.73
2023-05-17T05:23:05.867Z,84.28
2023-05-17T05:25:33.219Z,84.38
2023-05-17T05:27:59.836Z,84.75
2023-05-17T05:30:27.514Z,84.38
2023-05-17T05:32:55.448Z,83.88
2023-05-17T05:35:29.151Z,83.50
2023-05-17T05:37:57.794Z,82.68
2023-05-17T05:40:24.771Z,81.81
2023-05-17T05:42:52.327Z,80.45
2023-05-17T05:45:20.165Z,79.52
2023-05-17T05:47:47.989Z,78.63
2023-05-17T05:50:15.083Z,77.41
2023-05-17T05:52:43.570Z,76.36
2023-05-17T05:55:10.217Z,76.75
2023-05-17T05:57:36.754Z,75.01
2023-05-17T06:00:04.924Z,74.28
2023-05-17T06:02:39.317Z,75.50
2023-05-17T06:05:07.788Z,73.76
2023-05-17T06:07:34.245Z,75.65
2023-05-17T06:10:00.701Z,75.41
2023-05-17T06:12:27.237Z,76.84
2023-05-17T06:14:53.719Z,77.48
2023-05-17T06:17:21.351Z,77.87
2023-05-17T06:19:49.271Z,77.78
2023-05-17T06:22:16.163Z,75.96
2023-05-17T06:24:42.664Z,74.39
2023-05-17T06:27:09.116Z,72.89
2023-05-17T06:29:35.577Z,72.60
2023-05-17T06:32:02.028Z,71.88
2023-05-17T06:34:28.501Z,72.29
2023-05-17T06:36:55.120Z,70.91
2023-05-17T06:39:21.568Z,70.81
2023-05-17T06:41:48.043Z,69.23
2023-05-17T06:44:17.039Z,68.47
2023-05-17T06:46:43.506Z,67.47
2023-05-17T06:49:10.093Z,66.72
2023-05-17T06:51:36.600Z,66.40
2023-05-17T06:54:03.077Z,65.76
2023-05-17T06:56:29.566Z,66.52
2023-05-17T06:58:56.011Z,64.74
2023-05-17T07:01:22.504Z,63.90
2023-05-17T07:03:49.329Z,63.63
2023-05-17T07:06:19.007Z,63.71
2023-05-17T07:08:46.153Z,63.89
2023-05-17T07:11:12.638Z,64.35
2023-05-17T07:13:39.242Z,64.27
2023-05-17T07:16:07.957Z,62.44
2023-05-17T07:18:36.704Z,61.77
2023-05-17T07:21:03.755Z,61.06
2023-05-17T07:23:30.227Z,60.25
2023-05-17T07:25:56.701Z,59.31
2023-05-17T07:28:23.146Z,58.44
2023-05-17T07:30:49.592Z,57.04
2023-05-17T07:33:16.388Z,55.87
2023-05-17T07:35:42.864Z,55.11
2023-05-17T07:38:10.752Z,54.07
2023-05-17T07:40:37.171Z,55.00
2023-05-17T07:43:03.628Z,55.57
2023-05-17T07:45:30.198Z,54.20
2023-05-17T07:47:56.981Z,54.72
2023-05-17T07:50:23.639Z,53.76
2023-05-17T07:52:50.109Z,53.46
2023-05-17T07:55:25.995Z,53.81
2023-05-17T07:57:52.578Z,52.50
2023-05-17T08:00:19.593Z,53.59
2023-05-17T08:02:46.545Z,52.73
2023-05-17T08:05:13.121Z,52.16
2023-05-17T08:07:39.593Z,52.85
2023-05-17T08:10:06.618Z,52.91
2023-05-17T08:12:33.153Z,52.72
2023-05-17T08:14:59.654Z,52.43
2023-05-17T08:17:26.204Z,52.52
2023-05-17T08:19:52.768Z,52.30
2023-05-17T08:22:19.359Z,51.85
2023-05-17T08:24:46.529Z,52.35
2023-05-17T08:27:12.984Z,51.28
2023-05-17T08:29:39.928Z,50.82
2023-05-17T08:32:08.061Z,49.58
2023-05-17T08:34:34.682Z,50.50
2023-05-17T08:37:01.270Z,50.06
2023-05-17T08:39:27.830Z,49.35
2023-05-17T08:41:59.340Z,48.92
2023-05-17T08:44:28.216Z,48.59
2023-05-17T08:46:56.539Z,49.25
2023-05-17T08:49:25.831Z,48.40
2023-05-17T08:51:54.400Z,48.47
2023-05-17T08:54:21.076Z,46.59
2023-05-17T08:56:52.143Z,47.06
2023-05-17T08:59:21.590Z,47.01
2023-05-17T09:01:49.739Z,47.24
2023-05-17T09:04:16.634Z,48.06
2023-05-17T09:06:44.669Z,46.90
2023-05-17T09:09:11.622Z,47.21
2023-05-17T09:11:38.717Z,47.35
2023-05-17T09:14:06.976Z,46.76
2023-05-17T09:16:37.661Z,46.70
2023-05-17T09:19:06.063Z,46.47
2023-05-17T09:21:33.979Z,46.41
2023-05-17T09:24:08.030Z,46.15
2023-05-17T09:26:43.312Z,46.73
2023-05-17T09:29:10.575Z,45.90
2023-05-17T09:31:37.228Z,46.35
2023-05-17T09:34:03.785Z,46.31
2023-05-17T09:36:30.452Z,46.97
2023-05-17T09:39:02.135Z,46.61
2023-05-17T09:41:32.025Z,45.92
2023-05-17T09:44:02.464Z,45.06
2023-05-17T09:46:49.181Z,44.60
2023-05-17T09:49:16.993Z,44.81
2023-05-17T09:51:45.068Z,44.88
2023-05-17T09:54:12.149Z,45.90
2023-05-17T09:56:39.367Z,44.35
2023-05-17T09:59:12.865Z,44.34
2023-05-17T10:01:41.605Z,44.23
2023-05-17T10:04:12.248Z,43.95
2023-05-17T10:06:46.508Z,44.76
2023-05-17T10:09:15.763Z,43.43
2023-05-17T10:11:46.563Z,44.77
2023-05-17T10:14:29.037Z,43.11
2023-05-17T10:16:56.301Z,43.68
2023-05-17T10:19:24.558Z,43.58
2023-05-17T10:21:52.346Z,42.17
2023-05-17T10:24:21.584Z,43.10
2023-05-17T10:26:50.455Z,42.22
2023-05-17T10:29:17.091Z,42.73
2023-05-17T10:31:43.584Z,42.33
2023-05-17T10:34:11.624Z,42.68
2023-05-17T10:36:39.046Z,41.37
2023-05-17T10:39:09.415Z,42.41
2023-05-17T10:41:38.320Z,42.66
2023-05-17T10:44:07.992Z,42.81
2023-05-17T10:46:34.623Z,40.93
2023-05-17T10:49:01.481Z,40.75
2023-05-17T10:51:34.490Z,40.04
2023-05-17T10:54:07.486Z,39.96
2023-05-17T10:56:34.710Z,40.97
2023-05-17T10:59:21.888Z,41.15
2023-05-17T11:02:03.455Z,40.68
2023-05-17T11:04:38.329Z,40.41
2023-05-17T11:07:17.322Z,40.80
2023-05-17T11:09:45.048Z,40.57
2023-05-17T11:12:13.374Z,40.94
2023-05-17T11:14:46.378Z,40.13
2023-05-17T11:17:21.154Z,42.34
2023-05-17T11:19:59.848Z,41.26
2023-05-17T11:22:27.602Z,40.21
2023-05-17T11:24:57.406Z,41.68
2023-05-17T11:27:30.825Z,41.79
2023-05-17T11:29:58.775Z,39.53
2023-05-17T11:32:32.528Z,40.41
2023-05-17T11:35:02.344Z,39.57
2023-05-17T11:37:29.932Z,40.29
2023-05-17T11:40:04.605Z,38.41
2023-05-17T11:42:31.254Z,39.41
2023-05-17T11:45:00.371Z,41.19
2023-05-17T11:47:27.208Z,40.77
2023-05-17T11:50:01.219Z,40.20
2023-05-17T11:52:29.410Z,40.00
2023-05-17T11:54:58.433Z,39.96
2023-05-17T11:57:31.862Z,40.40
2023-05-17T12:00:00.386Z,39.47
2023-05-17T12:02:31.164Z,38.28
2023-05-17T12:04:57.602Z,38.66
2023-05-17T12:07:25.755Z,39.26
2023-05-17T12:09:52.758Z,39.14
2023-05-17T12:12:21.963Z,39.22
2023-05-17T12:14:48.712Z,39.65
2023-05-17T12:17:29.901Z,39.13
2023-05-17T12:20:06.978Z,39.42
2023-05-17T12:22:33.676Z,38.25
2023-05-17T12:25:00.304Z,37.61
2023-05-17T12:27:27.307Z,38.15
2023-05-17T12:29:54.294Z,37.62
2023-05-17T12:32:21.352Z,38.14
2023-05-17T12:34:49.482Z,38.31
2023-05-17T12:37:16.394Z,37.51
2023-05-17T12:39:43.527Z,38.23
2023-05-17T12:42:10.438Z,37.43
2023-05-17T12:44:37.055Z,37.90
2023-05-17T12:47:03.705Z,37.11
2023-05-17T12:49:30.360Z,37.52
2023-05-17T12:52:02.944Z,37.24
2023-05-17T12:54:29.878Z,37.35
2023-05-17T12:56:57.198Z,36.72
2023-05-17T12:59:25.889Z,38.19
2023-05-17T13:01:57.505Z,38.50
2023-05-17T13:04:32.811Z,38.38
2023-05-17T13:07:01.680Z,38.47
2023-05-17T13:09:30.979Z,38.66
2023-05-17T13:11:59.899Z,39.00
2023-05-17T13:14:47.448Z,39.21
2023-05-17T13:17:36.494Z,38.29
2023-05-17T13:20:04.038Z,38.16
2023-05-17T13:22:31.891Z,37.83
2023-05-17T13:24:58.349Z,38.46
2023-05-17T13:27:24.809Z,38.09
2023-05-17T13:29:51.298Z,38.58
2023-05-17T13:32:17.794Z,37.41
2023-05-17T13:34:44.260Z,37.61
2023-05-17T13:37:12.349Z,38.01
2023-05-17T13:39:41.017Z,37.41
2023-05-17T13:42:07.869Z,37.29
2023-05-17T13:44:34.353Z,37.33
2023-05-17T13:47:00.915Z,36.86
2023-05-17T13:49:28.441Z,36.45
2023-05-17T13:51:54.922Z,35.94
2023-05-17T13:54:23.994Z,36.12
2023-05-17T13:56:50.460Z,36.15
2023-05-17T13:59:16.952Z,35.54
2023-05-17T14:01:43.832Z,35.59
2023-05-17T14:04:10.378Z,35.76
2023-05-17T14:06:36.908Z,36.09
2023-05-17T14:09:04.041Z,36.52
2023-05-17T14:11:30.486Z,37.73
2023-05-17T14:13:56.954Z,37.31
2023-05-17T14:16:23.413Z,38.02
2023-05-17T14:18:50.062Z,38.00
2023-05-17T14:21:16.731Z,37.52
2023-05-17T14:23:43.200Z,37.81
2023-05-17T14:26:09.909Z,38.85
2023-05-17T14:28:38.167Z,37.98
2023-05-17T14:31:09.258Z,37.67
2023-05-17T14:33:35.843Z,38.06
2023-05-17T14:36:03.609Z,37.96
2023-05-17T14:38:30.245Z,38.02
2023-05-17T14:40:58.014Z,37.39
2023-05-17T14:43:24.827Z,36.87
2023-05-17T14:45:51.275Z,37.51
2023-05-17T14:48:17.823Z,37.90
2023-05-17T14:50:44.381Z,37.43
2023-05-17T14:53:10.944Z,37.72
2023-05-17T14:55:37.919Z,37.31
2023-05-17T14:58:04.403Z,38.09
2023-05-17T15:00:30.865Z,37.89
2023-05-17T15:02:57.984Z,38.20
2023-05-17T15:05:25.054Z,38.22
2023-05-17T15:07:52.846Z,38.37
2023-05-17T15:10:19.492Z,37.87
2023-05-17T15:12:45.976Z,37.97
2023-05-17T15:15:12.520Z,37.66
2023-05-17T15:17:38.993Z,37.89
2023-05-17T15:20:07.410Z,37.98
2023-05-17T15:22:34.026Z,37.77
2023-05-17T15:25:00.558Z,38.21
2023-05-17T15:27:27.017Z,37.72
2023-05-17T15:29:53.459Z,38.14
2023-05-17T15:32:19.902Z,37.86
2023-05-17T15:34:46.736Z,38.90
2023-05-17T15:37:13.233Z,37.99
2023-05-17T15:39:39.698Z,37.69
2023-05-17T15:42:06.165Z,37.84
2023-05-17T15:44:32.686Z,37.86
2023-05-17T15:47:01.446Z,37.50
2023-05-17T15:49:29.546Z,37.99
2023-05-17T15:51:56.295Z,38.27
2023-05-17T15:54:22.721Z,38.44
2023-05-17T15:56:49.172Z,38.97
2023-05-17T15:59:16.040Z,39.15
2023-05-17T16:01:46.003Z,39.16
2023-05-17T16:04:13.493Z,38.61
2023-05-17T16:06:40.234Z,38.26
2023-05-17T16:09:06.827Z,37.77
2023-05-17T16:11:33.423Z,38.18
2023-05-17T16:13:59.893Z,38.15
2023-05-17T16:16:26.345Z,39.01
2023-05-17T16:18:52.887Z,38.15
2023-05-17T16:21:19.987Z,38.20
2023-05-17T16:23:46.571Z,38.13
2023-05-17T16:26:13.221Z,37.36
2023-05-17T16:28:39.713Z,38.09
2023-05-17T16:31:06.527Z,38.16
2023-05-17T16:33:33.044Z,38.08
2023-05-17T16:35:59.534Z,38.21
2023-05-17T16:38:26.258Z,38.20
2023-05-17T16:40:52.724Z,39.01
2023-05-17T16:43:19.268Z,38.67
2023-05-17T16:45:46.340Z,38.83
2023-05-17T16:48:14.158Z,39.27
2023-05-17T16:50:41.656Z,38.67
2023-05-17T16:53:08.178Z,39.08
2023-05-17T16:55:36.067Z,39.33
2023-05-17T16:58:02.573Z,39.54
2023-05-17T17:00:29.942Z,39.37
2023-05-17T17:02:58.262Z,38.84
2023-05-17T17:05:24.918Z,39.13
2023-05-17T17:07:51.497Z,39.43
2023-05-17T17:10:18.060Z,39.75
2023-05-17T17:12:44.535Z,39.81
2023-05-17T17:15:11.384Z,39.88
2023-05-17T17:17:37.881Z,40.04
2023-05-17T17:20:05.703Z,40.51
2023-05-17T17:22:32.326Z,40.52
2023-05-17T17:24:58.786Z,40.98
2023-05-17T17:27:25.229Z,40.51
2023-05-17T17:29:51.686Z,40.63
2023-05-17T17:32:18.198Z,41.68
2023-05-17T17:34:45.767Z,41.32
2023-05-17T17:37:12.227Z,41.27
2023-05-17T17:39:38.690Z,41.10
2023-05-17T17:42:05.366Z,41.20
2023-05-17T17:44:31.823Z,41.49
2023-05-17T17:46:58.356Z,42.21
2023-05-17T17:49:24.876Z,41.99
2023-05-17T17:51:51.633Z,42.40
2023-05-17T17:54:18.093Z,42.33
2023-05-17T17:56:45.482Z,42.16
2023-05-17T17:59:12.412Z,42.58
2023-05-17T18:01:39.288Z,42.28
2023-05-17T18:04:06.054Z,42.79
2023-05-17T18:06:32.545Z,42.58
2023-05-17T18:08:59.475Z,42.34
2023-05-17T18:11:26.186Z,42.04
2023-05-17T18:13:52.635Z,43.44
2023-05-17T18:16:19.136Z,43.14
2023-05-17T18:18:46.853Z,43.16
2023-05-17T18:21:13.313Z,42.97
2023-05-17T18:23:39.815Z,43.38
2023-05-17T18:26:06.737Z,43.96
2023-05-17T18:28:41.800Z,44.44
2023-05-17T18:31:09.502Z,45.08
2023-05-17T18:33:36.008Z,44.41
2023-05-17T18:36:02.532Z,45.19
2023-05-17T18:38:29.019Z,45.92
2023-05-17T18:40:55.848Z,45.66
2023-05-17T18:43:22.309Z,45.80
2023-05-17T18:45:48.769Z,46.37
2023-05-17T18:48:15.316Z,47.25
2023-05-17T18:50:41.831Z,46.95
2023-05-17T18:53:08.305Z,47.36
2023-05-17T18:55:34.893Z,47.50
2023-05-17T18:58:01.414Z,47.90
2023-05-17T19:00:28.771Z,48.50
2023-05-17T19:02:55.501Z,48.61
2023-05-17T19:05:22.100Z,48.73
2023-05-17T19:07:48.575Z,49.36
2023-05-17T19:10:15.016Z,49.80
2023-05-17T19:12:44.719Z,49.70
2023-05-17T19:15:12.006Z,50.54
2023-05-17T19:17:38.567Z,51.06
2023-05-17T19:20:05.604Z,51.19
2023-05-17T19:22:32.124Z,50.83
2023-05-17T19:24:58.562Z,51.40
2023-05-17T19:27:25.049Z,50.93
2023-05-17T19:29:51.682Z,51.10
2023-05-17T19:32:19.829Z,52.05
2023-05-17T19:34:46.395Z,52.46
2023-05-17T19:37:12.918Z,52.85
2023-05-17T19:39:39.416Z,53.62
2023-05-17T19:42:06.288Z,54.15
2023-05-17T19:44:32.796Z,54.24
2023-05-17T19:46:59.265Z,54.37
2023-05-17T19:49:26.007Z,54.32
2023-05-17T19:51:54.029Z,55.06
2023-05-17T19:54:21.762Z,55.46
2023-05-17T19:56:48.204Z,55.12
2023-05-17T19:59:14.698Z,55.73
2023-05-17T20:01:41.160Z,56.00
2023-05-17T20:04:07.886Z,56.48
2023-05-17T20:06:34.491Z,55.37
2023-05-17T20:09:00.957Z,55.48
2023-05-17T20:11:27.506Z,55.77
2023-05-17T20:13:53.965Z,56.34
2023-05-17T20:16:20.543Z,57.10
2023-05-17T20:18:47.532Z,56.51
2023-05-17T20:21:19.435Z,56.45
2023-05-17T20:23:46.538Z,57.92
2023-05-17T20:26:17.081Z,58.05
2023-05-17T20:28:44.656Z,58.99
2023-05-17T20:31:11.249Z,59.30
2023-05-17T20:33:37.708Z,58.61
2023-05-17T20:36:04.262Z,58.46
2023-05-17T20:38:30.756Z,58.91
2023-05-17T20:40:58.277Z,58.22
2023-05-17T20:43:28.757Z,58.77
2023-05-17T20:45:55.448Z,59.76
2023-05-17T20:48:21.939Z,59.22
2023-05-17T20:50:49.005Z,59.38
2023-05-17T20:53:15.631Z,59.93
2023-05-17T20:55:44.387Z,60.46
2023-05-17T20:58:11.285Z,61.42
2023-05-17T21:00:38.308Z,61.73
2023-05-17T21:03:05.018Z,60.99
2023-05-17T21:05:35.992Z,60.79
2023-05-17T21:08:02.845Z,62.83
2023-05-17T21:10:29.589Z,61.92
2023-05-17T21:12:56.188Z,62.47
2023-05-17T21:15:22.811Z,61.91
2023-05-17T21:17:49.386Z,61.20
2023-05-17T21:20:16.134Z,62.03
2023-05-17T21:22:42.641Z,61.52
2023-05-17T21:25:09.549Z,62.33
2023-05-17T21:27:36.001Z,62.85
2023-05-17T21:30:02.472Z,62.81
2023-05-17T21:32:28.982Z,63.08
2023-05-17T21:34:55.601Z,63.68
2023-05-17T21:37:22.046Z,63.88
2023-05-17T21:39:48.501Z,64.63
2023-05-17T21:42:14.998Z,64.50
2023-05-17T21:44:41.471Z,64.21
2023-05-17T21:47:08.133Z,64.22
2023-05-17T21:49:34.727Z,65.00
2023-05-17T21:52:01.285Z,64.92
2023-05-17T21:54:27.773Z,64.58
2023-05-17T21:56:54.245Z,65.10
2023-05-17T21:59:20.712Z,65.56
2023-05-17T22:01:47.323Z,66.36
2023-05-17T22:04:13.864Z,65.43
2023-05-17T22:06:40.370Z,65.91
2023-05-17T22:09:07.289Z,67.27
2023-05-17T22:11:38.133Z,67.41
2023-05-17T22:14:08.072Z,66.82
2023-05-17T22:16:35.864Z,66.88
2023-05-17T22:19:02.422Z,66.32
2023-05-17T22:21:29.607Z,66.53
2023-05-17T22:23:56.592Z,66.06
2023-05-17T22:26:23.189Z,66.20
2023-05-17T22:28:51.989Z,66.15
2023-05-17T22:31:19.742Z,66.91
2023-05-17T22:33:46.375Z,66.55
2023-05-17T22:36:13.952Z,67.98
2023-05-17T22:38:42.625Z,68.29
2023-05-17T22:41:10.031Z,69.12
2023-05-17T22:43:36.629Z,68.94
2023-05-17T22:46:03.229Z,69.43
2023-05-17T22:48:30.462Z,70.37
2023-05-17T22:50:58.812Z,69.45
2023-05-17T22:53:25.547Z,69.40
2023-05-17T22:55:52.039Z,68.95
2023-05-17T22:58:18.529Z,68.98
2023-05-17T23:00:45.050Z,69.13
2023-05-17T23:03:11.987Z,69.20
2023-05-17T23:05:38.464Z,69.17
2023-05-17T23:08:07.856Z,69.42
2023-05-17T23:10:34.364Z,69.45
2023-05-17T23:13:00.831Z,68.98
2023-05-17T23:15:28.480Z,70.17
2023-05-17T23:17:55.036Z,69.63
2023-05-17T23:20:23.500Z,69.66
2023-05-17T23:22:51.757Z,70.10
2023-05-17T23:25:18.204Z,69.62
2023-05-17T23:27:44.659Z,69.51
2023-05-17T23:30:11.452Z,70.27
2023-05-17T23:32:37.972Z,70.66
2023-05-17T23:35:04.970Z,70.05
2023-05-17T23:37:35.356Z,70.22
2023-05-17T23:40:02.477Z,70.44
2023-05-17T23:42:31.948Z,70.40
2023-05-17T23:44:59.089Z,70.32
2023-05-17T23:47:25.691Z,70.28
2023-05-17T23:49:52.731Z,69.57
2023-05-17T23:52:19.229Z,70.40
2023-05-17T23:54:46.688Z,70.56
2023-05-17T23:57:13.616Z,69.78
2023-05-17T23:59:40.066Z,70.46
