createdAt,value
2022-10-03T00:00:15.372Z,2.30
2022-10-03T00:03:23.945Z,2.80
2022-10-03T00:06:36.576Z,2.10
2022-10-03T00:09:29.306Z,2.20
2022-10-03T00:12:08.871Z,2.00
2022-10-03T00:14:53.452Z,3.10
2022-10-03T00:17:41.301Z,2.90
2022-10-03T00:20:21.336Z,3.00
2022-10-03T00:23:06.532Z,2.70
2022-10-03T00:26:25.208Z,2.60
2022-10-03T00:29:17.731Z,3.40
2022-10-03T00:31:55.098Z,3.20
2022-10-03T00:34:50.060Z,2.20
2022-10-03T00:37:55.442Z,2.60
2022-10-03T00:40:44.073Z,2.30
2022-10-03T00:43:51.427Z,2.20
2022-10-03T00:46:53.304Z,3.00
2022-10-03T00:49:45.254Z,1.80
2022-10-03T00:52:49.542Z,1.30
2022-10-03T00:55:44.090Z,3.10
2022-10-03T00:58:32.509Z,2.70
2022-10-03T01:01:51.801Z,2.30
2022-10-03T01:04:49.661Z,2.10
2022-10-03T01:08:01.353Z,1.90
2022-10-03T01:10:58.855Z,1.60
2022-10-03T01:14:05.047Z,1.80
2022-10-03T01:17:03.064Z,1.60
2022-10-03T01:20:26.406Z,1.50
2022-10-03T01:23:05.683Z,2.30
2022-10-03T01:25:54.634Z,1.60
2022-10-03T01:28:52.860Z,1.30
2022-10-03T01:31:32.319Z,2.40
2022-10-03T01:34:21.102Z,1.20
2022-10-03T01:37:06.782Z,1.20
2022-10-03T01:42:56.536Z,1.60
2022-10-03T01:46:05.001Z,1.80
2022-10-03T01:49:11.784Z,1.50
2022-10-03T01:52:13.953Z,1.10
2022-10-03T01:55:21.040Z,1.40
2022-10-03T01:57:57.043Z,1.60
2022-10-03T02:00:36.336Z,1.40
2022-10-03T02:03:25.155Z,1.40
2022-10-03T02:06:19.101Z,1.10
2022-10-03T02:08:59.134Z,1.50
2022-10-03T02:11:51.798Z,1.50
2022-10-03T02:14:49.205Z,0.90
2022-10-03T02:17:55.457Z,1.50
2022-10-03T02:24:54.468Z,1.90
2022-10-03T02:27:38.178Z,1.70
2022-10-03T02:30:21.952Z,1.30
2022-10-03T02:33:34.953Z,1.30
2022-10-03T02:36:41.197Z,1.30
2022-10-03T02:39:36.147Z,1.40
2022-10-03T02:42:26.526Z,1.10
2022-10-03T02:45:48.595Z,1.20
2022-10-03T02:48:59.476Z,1.10
2022-10-03T02:51:43.248Z,1.50
2022-10-03T02:54:50.133Z,1.20
2022-10-03T02:58:05.947Z,1.20
2022-10-03T03:04:43.419Z,2.20
2022-10-03T03:07:40.313Z,1.10
2022-10-03T03:14:16.230Z,1.60
2022-10-03T03:18:11.816Z,1.60
2022-10-03T03:20:54.541Z,1.60
2022-10-03T03:23:39.522Z,1.20
2022-10-03T03:26:24.699Z,1.30
2022-10-03T03:29:01.739Z,1.50
2022-10-03T03:31:53.824Z,1.40
2022-10-03T03:34:36.361Z,1.60
2022-10-03T03:37:20.184Z,1.30
2022-10-03T03:40:34.229Z,1.30
2022-10-03T03:43:34.905Z,1.20
2022-10-03T03:46:14.331Z,1.70
2022-10-03T03:48:58.780Z,1.30
2022-10-03T03:51:56.893Z,0.80
2022-10-03T03:54:55.208Z,1.10
2022-10-03T03:57:55.936Z,1.20
2022-10-03T04:00:49.312Z,1.40
2022-10-03T04:03:38.553Z,1.00
2022-10-03T04:06:43.894Z,1.30
2022-10-03T04:13:19.783Z,1.80
2022-10-03T04:16:51.071Z,1.30
2022-10-03T04:20:02.237Z,1.40
2022-10-03T04:23:05.378Z,1.60
2022-10-03T04:25:50.719Z,1.60
2022-10-03T04:28:59.284Z,1.70
2022-10-03T04:31:59.383Z,1.20
2022-10-03T04:34:42.069Z,1.10
2022-10-03T04:37:25.950Z,1.60
2022-10-03T04:40:07.693Z,1.70
2022-10-03T04:42:50.973Z,1.40
2022-10-03T04:45:41.258Z,1.30
2022-10-03T04:48:40.314Z,1.20
2022-10-03T04:51:55.226Z,1.20
2022-10-03T04:54:56.416Z,1.00
2022-10-03T04:57:38.724Z,1.00
2022-10-03T05:00:25.847Z,1.30
2022-10-03T05:03:23.487Z,1.50
2022-10-03T05:05:56.566Z,4.10
2022-10-03T05:09:00.088Z,4.70
2022-10-03T05:11:40.384Z,1.70
2022-10-03T05:14:39.326Z,1.60
2022-10-03T05:18:07.886Z,2.00
2022-10-03T05:25:17.795Z,1.80
2022-10-03T05:27:54.367Z,1.30
2022-10-03T05:30:51.810Z,1.60
2022-10-03T05:33:41.513Z,1.50
2022-10-03T05:36:20.789Z,1.90
2022-10-03T05:39:29.583Z,1.70
2022-10-03T05:42:25.185Z,1.80
2022-10-03T05:45:06.598Z,2.20
2022-10-03T05:47:49.936Z,1.70
2022-10-03T05:50:44.750Z,1.90
2022-10-03T05:53:21.257Z,1.70
2022-10-03T05:56:06.307Z,1.60
2022-10-03T05:58:39.510Z,1.60
2022-10-03T06:02:00.000Z,1.70
2022-10-03T06:05:17.501Z,1.80
2022-10-03T06:08:24.075Z,1.70
2022-10-03T06:11:08.387Z,1.60
2022-10-03T06:14:12.887Z,2.00
2022-10-03T06:17:11.380Z,1.80
2022-10-03T06:24:21.447Z,2.20
2022-10-03T06:27:25.264Z,3.30
2022-10-03T06:30:13.047Z,1.80
2022-10-03T06:33:13.205Z,1.70
2022-10-03T06:36:13.065Z,1.90
2022-10-03T06:39:26.875Z,31.10
2022-10-03T06:42:15.132Z,16.00
2022-10-03T06:45:32.614Z,2.60
2022-10-03T06:48:46.996Z,2.10
2022-10-03T06:51:55.299Z,2.80
2022-10-03T06:54:48.877Z,4.00
2022-10-03T06:58:09.548Z,2.60
2022-10-03T07:01:47.954Z,2.20
2022-10-03T07:04:19.283Z,2.50
2022-10-03T07:07:07.948Z,2.90
2022-10-03T07:13:21.665Z,2.50
2022-10-03T07:16:37.554Z,2.40
2022-10-03T07:19:37.678Z,2.80
2022-10-03T07:22:32.602Z,4.20
2022-10-03T07:25:19.233Z,3.00
2022-10-03T07:28:00.253Z,2.50
2022-10-03T07:30:53.657Z,2.70
2022-10-03T07:33:25.582Z,2.40
2022-10-03T07:36:50.283Z,3.40
2022-10-03T07:40:04.961Z,3.10
2022-10-03T07:42:46.846Z,2.80
2022-10-03T07:46:01.677Z,3.20
2022-10-03T07:49:07.810Z,2.90
2022-10-03T07:52:35.501Z,2.90
2022-10-03T07:55:26.562Z,3.00
2022-10-03T07:58:34.619Z,2.50
2022-10-03T08:01:43.428Z,3.10
2022-10-03T08:04:55.344Z,2.80
2022-10-03T08:08:13.517Z,2.40
2022-10-03T08:10:55.798Z,2.10
2022-10-03T08:13:44.974Z,2.40
2022-10-03T08:16:31.956Z,3.20
2022-10-03T08:19:15.719Z,2.50
2022-10-03T08:28:16.719Z,2.10
2022-10-03T08:31:21.442Z,2.20
2022-10-03T08:34:05.462Z,2.10
2022-10-03T08:36:38.250Z,1.90
2022-10-03T08:39:53.426Z,2.70
2022-10-03T08:43:02.087Z,1.80
2022-10-03T08:46:12.896Z,2.00
2022-10-03T08:49:32.525Z,2.80
2022-10-03T08:52:36.410Z,2.20
2022-10-03T08:55:45.014Z,1.70
2022-10-03T09:02:06.258Z,2.00
2022-10-03T09:05:11.024Z,1.90
2022-10-03T09:14:50.039Z,1.40
2022-10-03T09:17:45.472Z,1.70
2022-10-03T09:20:52.322Z,2.60
2022-10-03T09:23:43.120Z,1.40
2022-10-03T09:26:44.507Z,1.40
2022-10-03T09:29:38.400Z,1.80
2022-10-03T09:32:27.012Z,1.90
2022-10-03T09:35:26.020Z,1.90
2022-10-03T09:38:01.911Z,1.40
2022-10-03T09:40:48.990Z,1.30
2022-10-03T09:44:04.853Z,1.70
2022-10-03T09:47:09.872Z,1.70
2022-10-03T09:50:04.868Z,1.30
2022-10-03T09:53:02.796Z,1.20
2022-10-03T09:56:09.521Z,1.70
2022-10-03T09:59:05.999Z,1.30
2022-10-03T10:02:06.880Z,1.30
2022-10-03T10:04:56.420Z,1.70
2022-10-03T10:08:09.111Z,1.80
2022-10-03T10:10:50.240Z,1.60
2022-10-03T10:14:10.970Z,1.70
2022-10-03T10:17:05.480Z,1.70
2022-10-03T10:20:09.830Z,1.30
2022-10-03T10:23:03.309Z,1.20
2022-10-03T10:25:39.497Z,2.00
2022-10-03T10:28:27.269Z,1.40
2022-10-03T10:31:30.212Z,1.00
2022-10-03T10:34:04.775Z,1.00
2022-10-03T10:36:53.669Z,1.20
2022-10-03T10:39:57.914Z,0.90
2022-10-03T10:45:50.793Z,1.20
2022-10-03T10:48:43.932Z,1.20
2022-10-03T10:51:49.742Z,1.30
2022-10-03T10:54:42.319Z,2.90
2022-10-03T10:57:23.433Z,1.40
2022-10-03T11:00:13.976Z,1.90
2022-10-03T11:03:00.922Z,1.30
2022-10-03T11:05:42.642Z,1.70
2022-10-03T11:08:57.258Z,2.10
2022-10-03T11:12:04.147Z,0.90
2022-10-03T11:15:04.715Z,1.10
2022-10-03T11:17:53.092Z,1.10
2022-10-03T11:21:10.944Z,1.20
2022-10-03T11:24:18.757Z,1.50
2022-10-03T11:26:57.547Z,0.90
2022-10-03T11:30:04.994Z,0.80
2022-10-03T11:33:03.463Z,0.90
2022-10-03T11:36:20.507Z,1.40
2022-10-03T11:39:02.746Z,1.10
2022-10-03T11:41:52.021Z,0.90
2022-10-03T11:44:35.530Z,1.50
2022-10-03T11:50:42.813Z,1.20
2022-10-03T11:53:15.645Z,1.20
2022-10-03T11:56:08.859Z,1.60
2022-10-03T11:59:05.722Z,1.50
2022-10-03T12:01:52.250Z,1.50
2022-10-03T12:04:45.364Z,1.20
2022-10-03T12:08:01.624Z,1.00
2022-10-03T12:10:52.012Z,1.20
2022-10-03T12:13:45.035Z,1.20
2022-10-03T12:17:00.673Z,1.40
2022-10-03T12:20:02.777Z,1.30
2022-10-03T12:22:57.053Z,1.20
2022-10-03T12:25:31.313Z,1.90
2022-10-03T12:28:03.841Z,1.40
2022-10-03T12:30:48.205Z,1.10
2022-10-03T12:33:45.230Z,1.30
2022-10-03T12:37:01.451Z,1.10
2022-10-03T12:39:50.126Z,1.30
2022-10-03T12:42:29.229Z,1.20
2022-10-03T12:45:25.235Z,1.30
2022-10-03T12:48:00.477Z,1.10
2022-10-03T12:50:37.130Z,1.10
2022-10-03T12:53:52.939Z,1.70
2022-10-03T12:56:37.492Z,1.50
2022-10-03T12:59:37.891Z,1.10
2022-10-03T13:02:23.045Z,1.30
2022-10-03T13:05:45.775Z,1.10
2022-10-03T13:09:06.142Z,2.00
2022-10-03T13:12:02.647Z,1.40
2022-10-03T13:15:12.241Z,1.20
2022-10-03T13:17:49.914Z,0.90
2022-10-03T13:21:33.250Z,1.30
2022-10-03T13:24:07.679Z,1.30
2022-10-03T13:26:50.781Z,1.50
2022-10-03T13:29:42.968Z,1.30
2022-10-03T13:32:26.913Z,1.40
2022-10-03T13:35:26.428Z,1.00
2022-10-03T13:38:37.560Z,1.00
2022-10-03T13:41:28.530Z,1.00
2022-10-03T13:44:13.324Z,1.40
2022-10-03T13:46:59.592Z,1.00
2022-10-03T13:49:37.199Z,0.90
2022-10-03T13:52:37.202Z,1.40
2022-10-03T13:55:27.220Z,1.10
2022-10-03T13:58:24.020Z,1.10
2022-10-03T14:01:14.006Z,1.30
2022-10-03T14:03:56.548Z,1.90
2022-10-03T14:06:38.115Z,1.50
2022-10-03T14:09:26.532Z,1.50
2022-10-03T14:12:54.849Z,1.00
2022-10-03T14:15:51.368Z,1.80
2022-10-03T14:18:49.622Z,1.60
2022-10-03T14:25:48.340Z,1.40
2022-10-03T14:28:30.511Z,1.50
2022-10-03T14:31:26.092Z,1.60
2022-10-03T14:34:40.292Z,1.50
2022-10-03T14:40:23.913Z,1.00
2022-10-03T14:43:08.110Z,1.70
2022-10-03T14:45:53.557Z,2.40
2022-10-03T14:48:30.484Z,1.30
2022-10-03T14:51:16.107Z,1.30
2022-10-03T14:54:03.066Z,1.10
2022-10-03T14:56:47.308Z,1.40
2022-10-03T14:59:23.975Z,2.20
2022-10-03T15:02:00.202Z,1.90
2022-10-03T15:04:42.305Z,2.10
2022-10-03T15:07:15.518Z,2.10
2022-10-03T15:09:50.865Z,2.30
2022-10-03T15:12:28.981Z,1.40
2022-10-03T15:15:36.369Z,1.60
2022-10-03T15:18:14.335Z,1.60
2022-10-03T15:20:46.028Z,2.20
2022-10-03T15:23:30.198Z,1.60
2022-10-03T15:26:02.155Z,1.40
2022-10-03T15:28:51.617Z,1.50
2022-10-03T15:31:36.729Z,1.90
2022-10-03T15:34:16.578Z,1.70
2022-10-03T15:36:53.456Z,1.70
2022-10-03T15:39:36.995Z,1.90
2022-10-03T15:42:26.038Z,2.80
2022-10-03T15:45:06.753Z,3.40
2022-10-03T15:47:44.780Z,3.20
2022-10-03T15:50:35.703Z,4.80
2022-10-03T15:53:35.647Z,4.30
2022-10-03T15:56:39.384Z,4.30
2022-10-03T15:59:23.770Z,4.60
2022-10-03T16:01:56.010Z,5.10
2022-10-03T16:04:35.875Z,3.70
2022-10-03T16:07:13.543Z,3.50
2022-10-03T16:10:00.152Z,2.80
2022-10-03T16:12:30.627Z,2.30
2022-10-03T16:15:19.539Z,2.10
2022-10-03T16:18:05.684Z,1.90
2022-10-03T16:21:02.942Z,2.00
2022-10-03T16:23:45.805Z,2.30
2022-10-03T16:26:50.482Z,2.10
2022-10-03T16:30:19.509Z,2.30
2022-10-03T16:33:03.816Z,2.50
2022-10-03T16:35:38.206Z,3.30
2022-10-03T16:41:02.777Z,3.30
2022-10-03T16:43:33.695Z,4.10
2022-10-03T16:46:17.545Z,5.10
2022-10-03T16:49:07.173Z,3.60
2022-10-03T16:51:44.583Z,3.20
2022-10-03T16:54:20.307Z,3.90
2022-10-03T16:56:59.479Z,4.20
2022-10-03T16:59:33.418Z,2.80
2022-10-03T17:02:13.216Z,3.00
2022-10-03T17:04:51.231Z,3.50
2022-10-03T17:07:24.248Z,2.80
2022-10-03T17:10:01.509Z,3.50
2022-10-03T17:12:52.760Z,2.90
2022-10-03T17:15:28.896Z,2.80
2022-10-03T17:18:16.216Z,2.30
2022-10-03T17:20:51.004Z,2.60
2022-10-03T17:23:39.007Z,2.70
2022-10-03T17:26:39.804Z,2.10
2022-10-03T17:29:20.675Z,2.30
2022-10-03T17:32:11.853Z,2.30
2022-10-03T17:35:00.264Z,3.10
2022-10-03T17:38:03.870Z,3.20
2022-10-03T17:41:49.257Z,4.20
2022-10-03T17:44:57.473Z,3.60
2022-10-03T17:47:56.583Z,3.70
2022-10-03T17:50:38.398Z,2.90
2022-10-03T17:53:26.674Z,3.60
2022-10-03T17:56:05.282Z,3.80
2022-10-03T17:58:40.755Z,4.00
2022-10-03T18:01:29.017Z,4.20
2022-10-03T18:04:03.440Z,4.30
2022-10-03T18:09:33.577Z,3.70
2022-10-03T18:12:33.133Z,3.60
2022-10-03T18:15:39.774Z,3.60
2022-10-03T18:21:11.049Z,4.90
2022-10-03T18:23:56.654Z,4.40
2022-10-03T18:26:35.841Z,4.40
2022-10-03T18:29:42.367Z,4.50
2022-10-03T18:32:36.748Z,5.80
2022-10-03T18:35:21.813Z,5.50
2022-10-03T18:41:10.768Z,6.10
2022-10-03T18:44:01.952Z,6.20
2022-10-03T18:46:42.220Z,7.40
2022-10-03T18:49:33.295Z,6.50
2022-10-03T18:52:16.609Z,7.80
2022-10-03T18:55:01.897Z,7.20
2022-10-03T18:57:39.211Z,8.20
2022-10-03T19:00:20.994Z,8.70
2022-10-03T19:02:57.157Z,6.70
2022-10-03T19:05:55.478Z,6.00
2022-10-03T19:08:39.273Z,6.00
2022-10-03T19:11:18.324Z,6.60
2022-10-03T19:14:34.287Z,7.40
2022-10-03T19:17:31.364Z,7.80
2022-10-03T19:21:15.570Z,7.40
2022-10-03T19:24:12.746Z,7.40
2022-10-03T19:26:49.184Z,9.50
2022-10-03T19:29:24.064Z,10.20
2022-10-03T19:31:58.365Z,9.20
2022-10-03T19:34:37.560Z,9.90
2022-10-03T19:37:27.240Z,8.50
2022-10-03T19:39:57.758Z,8.30
2022-10-03T19:42:52.490Z,9.50
2022-10-03T19:45:23.821Z,8.80
2022-10-03T19:48:17.843Z,9.00
2022-10-03T19:50:48.039Z,8.50
2022-10-03T19:53:19.019Z,9.00
2022-10-03T19:55:50.722Z,8.10
2022-10-03T19:58:25.049Z,8.50
2022-10-03T20:00:58.374Z,8.30
2022-10-03T20:03:36.456Z,8.30
2022-10-03T20:06:21.097Z,7.20
2022-10-03T20:09:06.105Z,6.40
2022-10-03T20:11:57.939Z,5.70
2022-10-03T20:14:35.690Z,6.00
2022-10-03T20:17:26.629Z,4.90
2022-10-03T20:20:23.499Z,4.50
2022-10-03T20:23:03.078Z,5.00
2022-10-03T20:25:35.282Z,4.90
2022-10-03T20:28:09.488Z,4.70
2022-10-03T20:30:40.431Z,4.10
2022-10-03T20:33:32.005Z,5.30
2022-10-03T20:36:02.709Z,4.70
2022-10-03T20:38:51.496Z,4.60
2022-10-03T20:41:41.859Z,4.60
2022-10-03T20:44:55.788Z,4.70
2022-10-03T20:48:06.942Z,4.00
2022-10-03T20:50:41.364Z,4.50
2022-10-03T20:53:29.346Z,4.20
2022-10-03T20:56:09.365Z,3.90
2022-10-03T20:58:50.828Z,4.40
2022-10-03T21:01:27.090Z,4.00
2022-10-03T21:04:23.195Z,4.70
2022-10-03T21:06:53.014Z,4.50
2022-10-03T21:09:35.999Z,4.30
2022-10-03T21:12:18.530Z,4.10
2022-10-03T21:14:57.473Z,4.10
2022-10-03T21:17:29.576Z,4.90
2022-10-03T21:24:32.890Z,4.40
2022-10-03T21:27:23.312Z,4.50
2022-10-03T21:30:18.773Z,3.70
2022-10-03T21:33:11.572Z,3.80
2022-10-03T21:35:44.061Z,3.50
2022-10-03T21:38:44.045Z,3.70
2022-10-03T21:41:31.027Z,3.80
2022-10-03T21:44:13.083Z,3.60
2022-10-03T21:47:21.050Z,3.20
2022-10-03T21:49:57.207Z,3.30
2022-10-03T21:52:36.317Z,2.70
2022-10-03T21:55:33.791Z,2.60
2022-10-03T21:58:41.862Z,2.40
2022-10-03T22:01:25.105Z,3.30
2022-10-03T22:04:02.166Z,3.20
2022-10-03T22:06:47.796Z,3.60
2022-10-03T22:09:20.239Z,3.00
2022-10-03T22:12:04.880Z,2.60
2022-10-03T22:15:10.185Z,2.50
2022-10-03T22:18:06.748Z,2.70
2022-10-03T22:20:38.092Z,2.20
2022-10-03T22:23:44.606Z,2.90
2022-10-03T22:26:25.742Z,2.30
2022-10-03T22:29:36.421Z,2.00
2022-10-03T22:32:12.248Z,1.90
2022-10-03T22:35:34.351Z,2.20
2022-10-03T22:38:05.254Z,2.10
2022-10-03T22:40:38.007Z,2.00
2022-10-03T22:45:45.748Z,2.10
2022-10-03T22:48:33.586Z,2.10
2022-10-03T22:51:07.798Z,1.60
2022-10-03T22:53:42.267Z,1.70
2022-10-03T22:56:33.542Z,2.30
2022-10-03T22:59:08.423Z,2.30
2022-10-03T23:01:44.342Z,2.30
2022-10-03T23:09:12.897Z,1.90
2022-10-03T23:11:52.878Z,2.80
2022-10-03T23:14:37.942Z,2.70
2022-10-03T23:17:45.100Z,2.50
2022-10-03T23:24:43.136Z,2.00
2022-10-03T23:27:46.242Z,2.20
2022-10-03T23:30:54.317Z,2.00
2022-10-03T23:33:33.486Z,2.50
2022-10-03T23:36:17.405Z,2.80
2022-10-03T23:38:46.819Z,2.20
2022-10-03T23:41:32.555Z,2.10
2022-10-03T23:44:21.621Z,1.70
2022-10-03T23:46:55.184Z,1.80
2022-10-03T23:51:59.036Z,1.50
2022-10-03T23:54:32.577Z,1.70
2022-10-03T23:57:08.881Z,2.10
2022-10-03T23:59:42.254Z,1.60
