createdAt,value
2018-06-25T00:08:23.617Z,11.1
2018-06-25T00:18:38.517Z,12.3
2018-06-25T00:28:52.550Z,14.4
2018-06-25T00:39:07.361Z,15.5
2018-06-25T00:49:21.986Z,15.5
2018-06-25T00:59:36.429Z,15.7
2018-06-25T01:09:51.934Z,15.5
2018-06-25T01:20:07.337Z,15.9
2018-06-25T01:30:21.397Z,16.1
2018-06-25T01:40:36.232Z,17
2018-06-25T01:50:50.891Z,17.1
2018-06-25T02:01:06.921Z,16.5
2018-06-25T02:11:21.803Z,15.8
2018-06-25T02:21:36.266Z,14.8
2018-06-25T02:31:50.000Z,13.8
2018-06-25T02:42:04.997Z,12.2
2018-06-25T02:52:20.075Z,11.3
2018-06-25T03:02:34.285Z,10.5
2018-06-25T03:12:48.164Z,9.7
2018-06-25T03:23:01.926Z,9.3
2018-06-25T03:33:16.680Z,8.5
2018-06-25T03:43:31.315Z,8.3
2018-06-25T03:53:45.806Z,7.8
2018-06-25T04:04:00.541Z,7.2
2018-06-25T04:14:14.668Z,7
2018-06-25T04:24:29.990Z,6.4
2018-06-25T04:34:45.436Z,6
2018-06-25T04:45:00.582Z,5.3
2018-06-25T04:55:15.895Z,5.3
2018-06-25T05:05:29.989Z,4.9
2018-06-25T05:15:45.125Z,5
2018-06-25T05:25:58.939Z,4.9
2018-06-25T05:36:13.415Z,4.4
2018-06-25T05:46:28.882Z,4.4
2018-06-25T05:56:44.593Z,4.4
2018-06-25T06:06:58.898Z,4.4
2018-06-25T06:17:12.588Z,4.9
2018-06-25T06:27:27.048Z,5.3
2018-06-25T06:37:40.878Z,8.2
2018-06-25T06:47:55.476Z,10.7
2018-06-25T06:58:10.103Z,15.1
2018-06-25T07:08:25.039Z,32.2
2018-06-25T07:18:40.407Z,43.5
2018-06-25T07:28:54.794Z,68.7
2018-06-25T07:39:09.372Z,63.6
2018-06-25T07:49:23.846Z,75.8
2018-06-25T07:59:38.712Z,76.7
2018-06-25T08:09:53.284Z,87.6
2018-06-25T08:20:07.427Z,93.3
2018-06-25T08:30:22.067Z,98.5
2018-06-25T08:40:36.214Z,99.4
2018-06-25T08:50:50.803Z,98.4
2018-06-25T09:01:05.427Z,100
2018-06-25T09:11:20.470Z,100
2018-06-25T09:21:36.567Z,100
2018-06-25T09:31:50.553Z,100
2018-06-25T09:42:04.486Z,100
2018-06-25T09:52:19.570Z,100
2018-06-25T10:02:34.740Z,100
2018-06-25T10:12:50.572Z,100
2018-06-25T10:23:05.518Z,100
2018-06-25T10:33:20.496Z,100
2018-06-25T10:43:35.045Z,100
2018-06-25T10:53:49.519Z,99.2
2018-06-25T11:04:04.649Z,100
2018-06-25T11:14:20.515Z,96.4
2018-06-25T11:24:35.470Z,94.3
2018-06-25T11:34:49.404Z,95
2018-06-25T11:45:05.106Z,89.9
2018-06-25T11:55:19.892Z,90.2
2018-06-25T12:05:35.707Z,91.4
2018-06-25T12:15:50.077Z,88
2018-06-25T12:26:05.574Z,86.3
2018-06-25T12:36:19.472Z,84.3
2018-06-25T12:46:33.619Z,84
2018-06-25T12:56:47.645Z,82.8
2018-06-25T13:07:02.865Z,81.5
2018-06-25T13:17:17.823Z,82.6
2018-06-25T13:27:32.641Z,78.1
2018-06-25T13:37:47.739Z,78.1
2018-06-25T13:48:02.155Z,77.5
2018-06-25T13:58:17.713Z,76.2
2018-06-25T14:08:31.601Z,74.1
2018-06-25T14:18:46.448Z,77.3
2018-06-25T14:29:01.780Z,75
2018-06-25T14:39:17.071Z,76.6
2018-06-25T14:49:31.094Z,73.8
2018-06-25T14:59:45.996Z,74
2018-06-25T15:10:01.303Z,74.8
2018-06-25T15:20:16.768Z,75.8
2018-06-25T15:30:32.272Z,74.5
2018-06-25T15:40:47.455Z,73.8
2018-06-25T15:51:01.419Z,71.3
2018-06-25T16:01:17.293Z,71.6
2018-06-25T16:11:32.996Z,71.4
2018-06-25T16:21:48.063Z,72.8
2018-06-25T16:32:03.611Z,72.3
2018-06-25T16:42:18.266Z,72.8
2018-06-25T16:52:33.707Z,73.5
2018-06-25T17:02:48.825Z,73.6
2018-06-25T17:13:03.707Z,74.2
2018-06-25T17:23:18.659Z,74.1
2018-06-25T17:33:32.718Z,74.8
2018-06-25T17:43:48.471Z,75.7
2018-06-25T17:54:02.630Z,77.4
2018-06-25T18:04:17.090Z,79.6
2018-06-25T18:14:32.639Z,83.1
2018-06-25T18:24:47.797Z,85.6
2018-06-25T18:35:01.756Z,86.8
2018-06-25T18:45:16.500Z,88.5
2018-06-25T18:55:31.408Z,89.4
2018-06-25T19:05:45.317Z,91.1
2018-06-25T19:15:59.970Z,92
2018-06-25T19:26:13.876Z,92.7
2018-06-25T19:36:28.543Z,93.4
2018-06-25T19:46:43.327Z,92.8
2018-06-25T19:56:57.425Z,91.4
2018-06-25T20:07:11.538Z,89.8
2018-06-25T20:17:25.750Z,84.5
2018-06-25T20:27:39.782Z,83.1
2018-06-25T20:37:54.905Z,80.8
2018-06-25T20:48:09.058Z,78.6
2018-06-25T20:58:23.842Z,74.6
2018-06-25T21:08:39.316Z,71.7
2018-06-25T21:18:53.261Z,66
2018-06-25T21:29:07.370Z,63.4
2018-06-25T21:39:21.041Z,58.5
2018-06-25T21:49:36.347Z,51.8
2018-06-25T21:59:51.982Z,47.5
2018-06-25T22:10:06.359Z,42.5
2018-06-25T22:20:21.845Z,30.8
2018-06-25T22:30:37.307Z,27.5
2018-06-25T22:40:52.705Z,30.2
2018-06-25T22:51:08.606Z,28.9
2018-06-25T23:01:22.482Z,31
2018-06-25T23:11:36.777Z,28.8
2018-06-25T23:21:51.486Z,24.1
2018-06-25T23:32:06.723Z,21.8
2018-06-25T23:42:21.456Z,21.3
2018-06-25T23:52:37.202Z,20.1
