createdAt,value
2023-02-07T00:01:34.852Z,43.22
2023-02-07T00:04:04.578Z,43.42
2023-02-07T00:06:36.917Z,46.63
2023-02-07T00:09:09.599Z,54.03
2023-02-07T00:11:42.480Z,51.38
2023-02-07T00:14:15.686Z,52.53
2023-02-07T00:16:45.435Z,48.33
2023-02-07T00:19:15.194Z,63.80
2023-02-07T00:21:44.862Z,52.58
2023-02-07T00:24:14.662Z,49.03
2023-02-07T00:26:44.841Z,50.60
2023-02-07T00:29:14.947Z,55.88
2023-02-07T00:31:44.631Z,40.95
2023-02-07T00:34:14.904Z,40.53
2023-02-07T00:36:44.987Z,39.88
2023-02-07T00:39:17.900Z,43.90
2023-02-07T00:41:47.992Z,41.20
2023-02-07T00:44:17.565Z,40.90
2023-02-07T00:46:47.365Z,42.10
2023-02-07T00:49:17.080Z,41.45
2023-02-07T00:51:46.758Z,54.17
2023-02-07T00:54:16.549Z,39.35
2023-02-07T00:56:46.174Z,43.10
2023-02-07T00:59:15.842Z,42.33
2023-02-07T01:01:45.711Z,49.60
2023-02-07T01:04:15.434Z,36.13
2023-02-07T01:06:45.021Z,35.13
2023-02-07T01:09:15.939Z,35.97
2023-02-07T01:11:45.519Z,35.63
2023-02-07T01:14:15.296Z,41.17
2023-02-07T01:16:45.341Z,35.40
2023-02-07T01:19:16.240Z,36.42
2023-02-07T01:21:45.882Z,31.15
2023-02-07T01:24:15.489Z,39.63
2023-02-07T01:26:45.135Z,35.50
2023-02-07T01:29:17.784Z,37.75
2023-02-07T01:31:47.335Z,40.72
2023-02-07T01:34:16.915Z,57.08
2023-02-07T01:36:46.582Z,40.38
2023-02-07T01:39:16.211Z,40.53
2023-02-07T01:41:45.816Z,47.95
2023-02-07T01:44:54.523Z,43.17
2023-02-07T01:47:26.375Z,39.45
2023-02-07T01:49:59.472Z,35.45
2023-02-07T01:52:35.220Z,41.10
2023-02-07T01:55:17.287Z,42.28
2023-02-07T01:57:47.778Z,36.67
2023-02-07T02:00:18.378Z,42.58
2023-02-07T02:02:48.155Z,46.58
2023-02-07T02:05:19.295Z,39.38
2023-02-07T02:07:49.025Z,35.25
2023-02-07T02:10:24.437Z,34.67
2023-02-07T02:13:33.208Z,33.47
2023-02-07T02:16:32.546Z,34.55
2023-02-07T02:19:41.544Z,30.65
2023-02-07T02:22:44.489Z,29.08
2023-02-07T02:25:43.158Z,33.00
2023-02-07T02:28:51.546Z,31.05
2023-02-07T02:31:48.462Z,32.75
2023-02-07T02:34:38.120Z,31.37
2023-02-07T02:37:34.655Z,32.72
2023-02-07T02:40:29.267Z,30.52
2023-02-07T02:43:11.147Z,32.17
2023-02-07T02:45:56.370Z,32.50
2023-02-07T02:48:28.068Z,34.25
2023-02-07T02:50:58.611Z,28.38
2023-02-07T02:53:28.242Z,27.92
2023-02-07T02:56:35.935Z,24.98
2023-02-07T02:59:35.971Z,27.38
2023-02-07T03:02:38.059Z,24.30
2023-02-07T03:05:38.453Z,25.77
2023-02-07T03:08:38.560Z,26.95
2023-02-07T03:11:17.967Z,29.85
2023-02-07T03:14:07.432Z,23.67
2023-02-07T03:17:16.284Z,33.15
2023-02-07T03:19:58.815Z,27.77
2023-02-07T03:22:30.616Z,25.95
2023-02-07T03:25:03.464Z,32.33
2023-02-07T03:27:35.098Z,24.08
2023-02-07T03:30:08.639Z,23.55
2023-02-07T03:32:41.240Z,25.25
2023-02-07T03:35:24.011Z,25.85
2023-02-07T03:38:00.568Z,25.02
2023-02-07T03:40:33.952Z,24.08
2023-02-07T03:43:22.816Z,23.85
2023-02-07T03:45:52.524Z,27.10
2023-02-07T03:48:22.128Z,25.92
2023-02-07T03:50:53.670Z,19.30
2023-02-07T03:53:24.129Z,20.17
2023-02-07T03:55:54.975Z,21.17
2023-02-07T03:58:24.533Z,22.83
2023-02-07T04:00:54.033Z,22.27
2023-02-07T04:03:23.720Z,20.50
2023-02-07T04:05:53.487Z,23.25
2023-02-07T04:08:23.063Z,19.58
2023-02-07T04:11:12.554Z,24.15
2023-02-07T04:13:42.878Z,25.05
2023-02-07T04:16:12.499Z,23.58
2023-02-07T04:18:42.197Z,25.83
2023-02-07T04:21:12.260Z,22.05
2023-02-07T04:23:41.791Z,19.10
2023-02-07T04:26:11.403Z,17.95
2023-02-07T04:28:41.002Z,16.83
2023-02-07T04:31:10.780Z,19.08
2023-02-07T04:33:40.403Z,15.90
2023-02-07T04:36:10.389Z,15.65
2023-02-07T04:38:40.402Z,16.77
2023-02-07T04:41:10.266Z,17.80
2023-02-07T04:43:40.312Z,19.10
2023-02-07T04:46:10.661Z,14.45
2023-02-07T04:48:40.373Z,14.30
2023-02-07T04:51:10.048Z,20.65
2023-02-07T04:53:39.731Z,21.80
2023-02-07T04:56:09.749Z,14.68
2023-02-07T04:58:39.516Z,20.88
2023-02-07T05:01:09.162Z,16.58
2023-02-07T05:03:38.794Z,15.63
2023-02-07T05:06:08.759Z,16.63
2023-02-07T05:08:39.698Z,18.17
2023-02-07T05:11:09.347Z,21.63
2023-02-07T05:13:38.958Z,15.45
2023-02-07T05:16:09.627Z,17.63
2023-02-07T05:18:39.305Z,12.88
2023-02-07T05:21:08.973Z,12.90
2023-02-07T05:23:38.832Z,15.70
2023-02-07T05:26:08.492Z,18.88
2023-02-07T05:28:38.086Z,16.40
2023-02-07T05:31:08.047Z,15.25
2023-02-07T05:33:37.766Z,19.17
2023-02-07T05:36:07.829Z,14.50
2023-02-07T05:38:37.762Z,13.77
2023-02-07T05:41:07.489Z,14.80
2023-02-07T05:43:37.141Z,13.52
2023-02-07T05:46:06.980Z,16.17
2023-02-07T05:48:36.603Z,15.23
2023-02-07T05:51:06.307Z,15.63
2023-02-07T05:53:35.970Z,18.80
2023-02-07T05:56:05.634Z,15.63
2023-02-07T05:58:35.221Z,16.52
2023-02-07T06:01:04.925Z,17.60
2023-02-07T06:03:34.555Z,15.55
2023-02-07T06:06:04.187Z,18.67
2023-02-07T06:08:33.844Z,15.20
2023-02-07T06:11:03.464Z,18.15
2023-02-07T06:13:33.044Z,20.52
2023-02-07T06:16:02.745Z,17.90
2023-02-07T06:18:32.954Z,16.98
2023-02-07T06:21:02.555Z,16.77
2023-02-07T06:23:32.483Z,15.73
2023-02-07T06:26:02.333Z,16.05
2023-02-07T06:28:32.081Z,16.98
2023-02-07T06:31:01.914Z,16.25
2023-02-07T06:33:31.692Z,15.57
2023-02-07T06:36:01.274Z,17.60
2023-02-07T06:38:30.938Z,14.07
2023-02-07T06:41:00.531Z,14.48
2023-02-07T06:43:30.256Z,15.95
2023-02-07T06:46:00.015Z,16.95
2023-02-07T06:48:29.665Z,19.08
2023-02-07T06:50:59.384Z,14.23
2023-02-07T06:53:30.107Z,13.63
2023-02-07T06:55:59.723Z,13.75
2023-02-07T06:58:29.348Z,15.80
2023-02-07T07:00:58.999Z,18.17
2023-02-07T07:03:30.510Z,16.88
2023-02-07T07:06:00.674Z,14.40
2023-02-07T07:08:30.669Z,14.05
2023-02-07T07:11:00.365Z,16.25
2023-02-07T07:13:30.083Z,13.90
2023-02-07T07:15:59.794Z,16.23
2023-02-07T07:18:29.418Z,15.45
2023-02-07T07:20:59.929Z,14.00
2023-02-07T07:23:29.622Z,16.48
2023-02-07T07:25:59.333Z,15.88
2023-02-07T07:28:29.511Z,14.90
2023-02-07T07:31:05.789Z,21.38
2023-02-07T07:33:35.907Z,15.90
2023-02-07T07:36:08.760Z,17.80
2023-02-07T07:38:39.248Z,15.48
2023-02-07T07:41:08.939Z,14.25
2023-02-07T07:43:38.581Z,14.27
2023-02-07T07:46:10.490Z,13.20
2023-02-07T07:48:40.139Z,15.02
2023-02-07T07:51:09.866Z,15.45
2023-02-07T07:53:39.643Z,13.43
2023-02-07T07:56:09.369Z,11.98
2023-02-07T07:58:38.981Z,11.73
2023-02-07T08:01:08.716Z,13.77
2023-02-07T08:03:38.438Z,13.00
2023-02-07T08:06:08.713Z,15.15
2023-02-07T08:08:38.471Z,18.27
2023-02-07T08:11:10.825Z,15.20
2023-02-07T08:13:40.979Z,16.08
2023-02-07T08:16:12.660Z,15.43
2023-02-07T08:18:42.329Z,16.42
2023-02-07T08:21:12.848Z,13.35
2023-02-07T08:23:42.597Z,19.30
2023-02-07T08:26:12.298Z,14.43
2023-02-07T08:28:42.238Z,12.45
2023-02-07T08:31:12.516Z,16.17
2023-02-07T08:33:42.226Z,14.98
2023-02-07T08:36:12.842Z,14.07
2023-02-07T08:38:42.445Z,15.50
2023-02-07T08:41:12.038Z,17.40
2023-02-07T08:43:42.189Z,21.35
2023-02-07T08:46:11.948Z,12.77
2023-02-07T08:48:41.669Z,11.10
2023-02-07T08:51:12.319Z,14.63
2023-02-07T08:53:41.950Z,12.52
2023-02-07T08:56:11.641Z,16.13
2023-02-07T08:58:42.701Z,12.15
2023-02-07T09:01:13.127Z,14.50
2023-02-07T09:03:43.399Z,21.65
2023-02-07T09:06:13.095Z,16.00
2023-02-07T09:08:42.748Z,13.13
2023-02-07T09:11:12.386Z,16.15
2023-02-07T09:13:42.441Z,25.08
2023-02-07T09:16:12.068Z,16.27
2023-02-07T09:18:42.088Z,12.52
2023-02-07T09:21:11.829Z,16.48
2023-02-07T09:23:42.241Z,18.65
2023-02-07T09:26:17.329Z,19.00
2023-02-07T09:28:47.231Z,15.30
2023-02-07T09:31:18.369Z,17.63
2023-02-07T09:33:48.068Z,20.02
2023-02-07T09:36:29.893Z,19.40
2023-02-07T09:39:00.562Z,21.98
2023-02-07T09:41:49.327Z,24.45
2023-02-07T09:44:28.006Z,14.77
2023-02-07T09:47:13.788Z,17.10
2023-02-07T09:50:08.226Z,15.13
2023-02-07T09:53:06.013Z,15.05
2023-02-07T09:55:58.462Z,14.73
2023-02-07T09:59:07.221Z,13.00
2023-02-07T10:01:46.366Z,12.45
2023-02-07T10:04:38.986Z,12.82
2023-02-07T10:07:09.760Z,16.77
2023-02-07T10:09:45.266Z,12.52
2023-02-07T10:12:53.428Z,11.60
2023-02-07T10:15:40.482Z,12.15
2023-02-07T10:18:41.893Z,18.50
2023-02-07T10:21:50.765Z,17.73
2023-02-07T10:24:53.014Z,16.92
2023-02-07T10:27:53.733Z,19.10
2023-02-07T10:30:30.699Z,16.75
2023-02-07T10:33:10.246Z,19.47
2023-02-07T10:35:41.137Z,17.58
2023-02-07T10:38:33.057Z,18.00
2023-02-07T10:41:27.604Z,17.08
2023-02-07T10:43:57.323Z,16.20
2023-02-07T10:46:27.335Z,17.85
2023-02-07T10:48:57.069Z,20.95
2023-02-07T10:51:43.598Z,18.08
2023-02-07T10:54:26.308Z,19.80
2023-02-07T10:57:03.641Z,23.92
2023-02-07T10:59:47.358Z,25.67
2023-02-07T11:02:42.199Z,31.63
2023-02-07T11:05:33.596Z,33.92
2023-02-07T11:08:24.612Z,31.27
2023-02-07T11:10:57.085Z,29.65
2023-02-07T11:13:32.500Z,38.35
2023-02-07T11:16:11.702Z,47.13
2023-02-07T11:18:55.919Z,47.55
2023-02-07T11:21:32.417Z,37.80
2023-02-07T11:24:20.877Z,36.78
2023-02-07T11:27:17.363Z,31.80
2023-02-07T11:29:58.341Z,42.00
2023-02-07T11:32:30.208Z,29.80
2023-02-07T11:35:11.291Z,33.88
2023-02-07T11:37:51.223Z,27.63
2023-02-07T11:40:31.379Z,25.42
2023-02-07T11:43:17.706Z,21.92
2023-02-07T11:45:54.892Z,19.63
2023-02-07T11:48:31.919Z,22.67
2023-02-07T11:51:04.989Z,28.50
2023-02-07T11:54:02.732Z,24.15
2023-02-07T11:56:41.830Z,29.85
2023-02-07T11:59:22.232Z,30.40
2023-02-07T12:02:00.497Z,38.25
2023-02-07T12:04:39.687Z,54.33
2023-02-07T12:07:31.442Z,43.08
2023-02-07T12:10:08.248Z,49.88
2023-02-07T12:13:07.469Z,49.92
2023-02-07T12:16:02.597Z,32.03
2023-02-07T12:18:46.665Z,33.00
2023-02-07T12:21:34.978Z,33.97
2023-02-07T12:24:24.488Z,30.75
2023-02-07T12:27:17.678Z,29.45
2023-02-07T12:30:10.943Z,41.08
2023-02-07T12:33:03.116Z,36.17
2023-02-07T12:35:57.471Z,39.88
2023-02-07T12:38:35.108Z,25.50
2023-02-07T12:41:30.174Z,34.43
2023-02-07T12:44:27.314Z,35.33
2023-02-07T12:47:36.008Z,34.65
2023-02-07T12:50:45.344Z,41.50
2023-02-07T12:53:38.689Z,32.40
2023-02-07T12:56:43.783Z,29.60
2023-02-07T12:59:52.469Z,50.33
2023-02-07T13:02:58.422Z,55.63
2023-02-07T13:05:44.026Z,41.13
2023-02-07T13:08:46.262Z,42.35
2023-02-07T13:11:44.096Z,37.10
2023-02-07T13:14:52.904Z,41.22
2023-02-07T13:17:51.254Z,42.45
2023-02-07T13:20:45.789Z,44.30
2023-02-07T13:23:25.382Z,42.15
2023-02-07T13:26:00.243Z,33.13
2023-02-07T13:28:55.688Z,38.22
2023-02-07T13:31:57.452Z,39.72
2023-02-07T13:34:31.880Z,32.72
2023-02-07T13:37:08.194Z,42.72
2023-02-07T13:40:06.183Z,60.80
2023-02-07T13:43:06.814Z,39.30
2023-02-07T13:46:05.937Z,52.58
2023-02-07T13:48:49.040Z,42.40
2023-02-07T13:51:54.134Z,43.28
2023-02-07T13:54:38.060Z,37.58
2023-02-07T13:57:27.326Z,52.55
2023-02-07T14:00:21.731Z,41.92
2023-02-07T14:03:05.120Z,44.30
2023-02-07T14:05:44.418Z,52.85
2023-02-07T14:08:26.737Z,52.25
2023-02-07T14:10:59.482Z,43.03
2023-02-07T14:13:37.954Z,43.65
2023-02-07T14:16:15.232Z,54.92
2023-02-07T14:18:49.673Z,44.65
2023-02-07T14:21:31.648Z,50.75
2023-02-07T14:24:20.654Z,42.65
2023-02-07T14:27:00.012Z,39.45
2023-02-07T14:30:07.980Z,45.85
2023-02-07T14:33:16.868Z,50.85
2023-02-07T14:36:09.801Z,60.60
2023-02-07T14:39:00.948Z,47.15
2023-02-07T14:41:33.587Z,42.63
2023-02-07T14:44:10.057Z,52.08
2023-02-07T14:46:53.104Z,52.72
2023-02-07T14:49:49.297Z,49.83
2023-02-07T14:52:33.574Z,53.47
2023-02-07T14:55:42.270Z,51.08
2023-02-07T14:58:29.862Z,44.40
2023-02-07T15:01:01.325Z,53.22
2023-02-07T15:03:34.942Z,48.35
2023-02-07T15:06:06.984Z,58.83
2023-02-07T15:08:36.702Z,47.58
2023-02-07T15:11:09.150Z,62.63
2023-02-07T15:13:45.410Z,61.05
2023-02-07T15:16:35.013Z,55.65
2023-02-07T15:19:35.378Z,58.08
2023-02-07T15:22:14.345Z,74.43
2023-02-07T15:24:52.044Z,58.22
2023-02-07T15:27:25.009Z,56.75
2023-02-07T15:30:03.892Z,63.67
2023-02-07T15:32:36.915Z,53.22
2023-02-07T15:35:21.264Z,59.47
2023-02-07T15:37:52.170Z,56.35
2023-02-07T15:40:26.412Z,64.57
2023-02-07T15:42:58.634Z,64.32
2023-02-07T15:45:33.557Z,58.20
2023-02-07T15:48:08.801Z,66.45
2023-02-07T15:50:40.124Z,70.03
2023-02-07T15:53:12.727Z,64.75
2023-02-07T15:55:49.986Z,59.08
2023-02-07T15:58:40.406Z,64.82
2023-02-07T16:01:18.547Z,56.35
2023-02-07T16:03:50.374Z,55.78
2023-02-07T16:06:25.812Z,57.03
2023-02-07T16:08:58.682Z,59.60
2023-02-07T16:11:41.318Z,54.30
2023-02-07T16:14:27.214Z,65.05
2023-02-07T16:17:01.154Z,56.55
2023-02-07T16:19:33.228Z,57.35
2023-02-07T16:22:15.533Z,63.45
2023-02-07T16:24:51.564Z,54.58
2023-02-07T16:27:26.106Z,54.15
2023-02-07T16:29:57.534Z,57.88
2023-02-07T16:32:34.543Z,60.35
2023-02-07T16:35:04.096Z,59.38
2023-02-07T16:37:33.590Z,51.05
2023-02-07T16:40:03.353Z,54.42
2023-02-07T16:42:32.941Z,57.92
2023-02-07T16:45:02.589Z,50.15
2023-02-07T16:47:32.128Z,49.28
2023-02-07T16:50:01.818Z,50.45
2023-02-07T16:52:31.395Z,62.47
2023-02-07T16:55:00.934Z,52.67
2023-02-07T16:57:30.541Z,44.25
2023-02-07T17:00:00.266Z,54.53
2023-02-07T17:02:29.836Z,55.42
2023-02-07T17:04:59.508Z,65.65
2023-02-07T17:07:29.136Z,54.60
2023-02-07T17:09:59.554Z,50.45
2023-02-07T17:12:29.343Z,48.10
2023-02-07T17:14:59.003Z,48.75
2023-02-07T17:17:28.674Z,55.75
2023-02-07T17:19:58.359Z,54.78
2023-02-07T17:22:28.038Z,48.85
2023-02-07T17:24:58.745Z,50.92
2023-02-07T17:27:28.454Z,57.08
2023-02-07T17:29:58.057Z,52.53
2023-02-07T17:32:27.844Z,47.17
2023-02-07T17:34:57.534Z,44.85
2023-02-07T17:37:27.076Z,43.30
2023-02-07T17:39:56.610Z,44.67
2023-02-07T17:42:26.588Z,44.72
2023-02-07T17:44:56.130Z,44.30
2023-02-07T17:47:26.576Z,55.10
2023-02-07T17:49:56.223Z,52.33
2023-02-07T17:52:25.838Z,49.20
2023-02-07T17:54:55.316Z,48.03
2023-02-07T17:57:24.958Z,57.30
2023-02-07T17:59:54.512Z,45.15
2023-02-07T18:02:24.160Z,47.78
2023-02-07T18:04:53.833Z,44.67
2023-02-07T18:07:23.603Z,57.53
2023-02-07T18:09:53.209Z,47.08
2023-02-07T18:12:22.926Z,46.95
2023-02-07T18:14:52.567Z,48.60
2023-02-07T18:17:22.231Z,55.88
2023-02-07T18:19:51.916Z,62.38
2023-02-07T18:22:21.687Z,58.30
2023-02-07T18:24:51.405Z,68.65
2023-02-07T18:27:21.207Z,69.15
2023-02-07T18:29:50.831Z,66.57
2023-02-07T18:32:20.487Z,58.20
2023-02-07T18:34:50.974Z,56.35
2023-02-07T18:37:22.680Z,64.63
2023-02-07T18:39:52.348Z,54.17
2023-02-07T18:42:23.357Z,54.88
2023-02-07T18:44:53.727Z,51.35
2023-02-07T18:47:23.306Z,56.35
2023-02-07T18:49:52.987Z,45.05
2023-02-07T18:52:22.639Z,48.40
2023-02-07T18:54:52.399Z,54.25
2023-02-07T18:57:22.026Z,49.13
2023-02-07T18:59:51.829Z,50.22
2023-02-07T19:02:21.469Z,51.67
2023-02-07T19:04:51.297Z,59.25
2023-02-07T19:07:20.982Z,53.33
2023-02-07T19:09:50.623Z,46.78
2023-02-07T19:12:20.268Z,48.78
2023-02-07T19:14:49.933Z,45.00
2023-02-07T19:17:23.618Z,46.22
2023-02-07T19:19:54.617Z,51.65
2023-02-07T19:22:34.907Z,50.50
2023-02-07T19:25:06.083Z,63.63
2023-02-07T19:27:36.150Z,51.38
2023-02-07T19:30:05.969Z,43.17
2023-02-07T19:32:35.463Z,49.20
2023-02-07T19:35:06.319Z,50.63
2023-02-07T19:37:35.901Z,47.95
2023-02-07T19:40:05.622Z,52.08
2023-02-07T19:42:35.373Z,51.17
2023-02-07T19:45:05.845Z,55.10
2023-02-07T19:47:35.482Z,55.30
2023-02-07T19:50:05.636Z,63.22
2023-02-07T19:52:35.221Z,54.85
2023-02-07T19:55:04.985Z,51.85
2023-02-07T19:57:36.535Z,54.65
2023-02-07T20:00:07.310Z,48.38
2023-02-07T20:02:37.774Z,59.35
2023-02-07T20:05:07.991Z,54.13
2023-02-07T20:07:37.763Z,40.20
2023-02-07T20:10:07.557Z,47.70
2023-02-07T20:12:37.185Z,49.95
2023-02-07T20:15:07.302Z,50.53
2023-02-07T20:17:39.000Z,48.42
2023-02-07T20:20:09.102Z,55.38
2023-02-07T20:22:38.772Z,53.78
2023-02-07T20:25:08.813Z,53.67
2023-02-07T20:27:38.539Z,51.00
2023-02-07T20:30:08.631Z,54.25
2023-02-07T20:32:38.169Z,53.70
2023-02-07T20:35:08.913Z,49.65
2023-02-07T20:37:38.484Z,55.60
2023-02-07T20:40:08.419Z,54.78
2023-02-07T20:42:38.056Z,51.72
2023-02-07T20:45:08.230Z,53.45
2023-02-07T20:47:38.484Z,48.70
2023-02-07T20:50:09.249Z,47.13
2023-02-07T20:52:39.298Z,47.95
2023-02-07T20:55:10.141Z,40.13
2023-02-07T20:57:39.657Z,44.42
2023-02-07T21:00:10.497Z,59.30
2023-02-07T21:02:40.230Z,56.53
2023-02-07T21:05:10.012Z,47.05
2023-02-07T21:07:39.723Z,45.47
2023-02-07T21:10:09.863Z,50.65
2023-02-07T21:12:39.474Z,54.88
2023-02-07T21:15:09.314Z,49.33
2023-02-07T21:17:38.939Z,46.80
2023-02-07T21:20:08.815Z,48.03
2023-02-07T21:22:38.466Z,50.28
2023-02-07T21:25:08.146Z,44.13
2023-02-07T21:27:40.012Z,51.10
2023-02-07T21:30:10.277Z,48.40
2023-02-07T21:32:39.848Z,63.10
2023-02-07T21:35:10.507Z,70.50
2023-02-07T21:37:40.164Z,65.65
2023-02-07T21:40:10.511Z,77.32
2023-02-07T21:42:40.160Z,61.20
2023-02-07T21:45:10.403Z,66.97
2023-02-07T21:47:40.059Z,61.88
2023-02-07T21:50:10.707Z,52.42
2023-02-07T21:52:41.412Z,55.15
2023-02-07T21:55:11.170Z,53.65
2023-02-07T21:57:40.831Z,57.58
2023-02-07T22:00:12.272Z,65.00
2023-02-07T22:02:42.037Z,52.60
2023-02-07T22:05:11.673Z,55.40
2023-02-07T22:07:41.262Z,51.88
2023-02-07T22:10:11.153Z,56.78
2023-02-07T22:12:40.733Z,49.22
2023-02-07T22:15:10.643Z,49.95
2023-02-07T22:17:40.313Z,59.45
2023-02-07T22:20:10.470Z,50.33
2023-02-07T22:22:40.050Z,46.47
2023-02-07T22:25:10.069Z,48.13
2023-02-07T22:27:39.850Z,49.10
2023-02-07T22:30:09.851Z,58.20
2023-02-07T22:32:39.466Z,51.55
2023-02-07T22:35:09.202Z,51.67
2023-02-07T22:37:39.503Z,63.28
2023-02-07T22:40:09.421Z,54.63
2023-02-07T22:42:39.041Z,54.25
2023-02-07T22:45:09.013Z,56.20
2023-02-07T22:47:38.924Z,51.20
2023-02-07T22:50:08.832Z,55.50
2023-02-07T22:52:38.508Z,53.42
2023-02-07T22:55:08.434Z,51.08
2023-02-07T22:57:38.038Z,57.28
2023-02-07T23:00:11.988Z,46.38
2023-02-07T23:02:41.606Z,49.53
2023-02-07T23:05:11.816Z,43.10
2023-02-07T23:07:41.543Z,45.63
2023-02-07T23:10:12.239Z,48.42
2023-02-07T23:12:42.057Z,50.60
2023-02-07T23:15:12.177Z,58.28
2023-02-07T23:17:42.056Z,54.75
2023-02-07T23:20:12.104Z,54.30
2023-02-07T23:22:41.870Z,53.38
2023-02-07T23:25:17.609Z,51.17
2023-02-07T23:27:48.052Z,52.75
2023-02-07T23:30:18.230Z,54.03
2023-02-07T23:32:47.912Z,51.83
2023-02-07T23:35:17.668Z,52.70
2023-02-07T23:37:47.833Z,53.22
2023-02-07T23:40:18.282Z,55.85
2023-02-07T23:42:48.052Z,57.83
2023-02-07T23:45:17.750Z,55.03
2023-02-07T23:47:47.664Z,56.97
2023-02-07T23:50:17.511Z,56.95
2023-02-07T23:52:47.574Z,55.17
2023-02-07T23:55:17.181Z,66.35
2023-02-07T23:57:46.814Z,52.75
