createdAt,value
2023-02-21T00:00:28.255Z,2.55
2023-02-21T00:05:44.002Z,2.45
2023-02-21T00:10:59.200Z,2.38
2023-02-21T00:16:14.192Z,2.33
2023-02-21T00:21:29.964Z,1.93
2023-02-21T00:26:44.759Z,2.10
2023-02-21T00:32:00.030Z,2.42
2023-02-21T00:37:16.111Z,1.93
2023-02-21T00:42:31.125Z,2.30
2023-02-21T00:47:46.020Z,2.10
2023-02-21T00:53:01.812Z,1.83
2023-02-21T00:58:17.086Z,1.95
2023-02-21T01:03:32.145Z,1.80
2023-02-21T01:08:47.964Z,2.20
2023-02-21T01:14:04.788Z,1.92
2023-02-21T01:19:20.175Z,1.75
2023-02-21T01:24:35.971Z,2.07
2023-02-21T01:29:50.916Z,1.90
2023-02-21T01:35:06.393Z,2.83
2023-02-21T01:40:22.556Z,2.38
2023-02-21T01:46:00.678Z,2.03
2023-02-21T01:51:17.632Z,2.00
2023-02-21T01:56:33.138Z,2.20
2023-02-21T02:02:07.760Z,2.15
2023-02-21T02:07:22.860Z,1.77
2023-02-21T02:12:42.670Z,2.03
2023-02-21T02:17:51.590Z,2.67
2023-02-21T02:23:34.523Z,2.75
2023-02-21T02:28:48.933Z,3.10
2023-02-21T02:34:19.670Z,3.22
2023-02-21T02:39:24.764Z,3.13
2023-02-21T02:44:26.747Z,2.55
2023-02-21T02:49:29.408Z,2.70
2023-02-21T02:54:26.286Z,2.33
2023-02-21T02:59:28.628Z,2.63
2023-02-21T03:04:45.146Z,2.88
2023-02-21T03:14:51.237Z,2.35
2023-02-21T03:19:52.750Z,1.85
2023-02-21T03:24:51.096Z,2.40
2023-02-21T03:29:48.885Z,2.10
2023-02-21T03:34:45.853Z,2.50
2023-02-21T03:39:45.244Z,2.33
2023-02-21T03:44:42.846Z,2.20
2023-02-21T03:49:39.770Z,1.98
2023-02-21T03:54:37.696Z,2.25
2023-02-21T03:59:35.691Z,2.33
2023-02-21T04:04:32.872Z,2.45
2023-02-21T04:09:38.430Z,2.70
2023-02-21T04:14:37.379Z,4.07
2023-02-21T04:19:34.394Z,3.58
2023-02-21T04:24:32.525Z,3.75
2023-02-21T04:29:29.600Z,3.90
2023-02-21T04:34:27.278Z,2.92
2023-02-21T04:39:24.452Z,3.47
2023-02-21T04:44:21.463Z,3.22
2023-02-21T04:49:18.661Z,3.15
2023-02-21T04:54:16.596Z,3.20
2023-02-21T04:59:13.559Z,3.60
2023-02-21T05:04:10.693Z,4.13
2023-02-21T05:09:07.681Z,3.53
2023-02-21T05:14:05.282Z,4.43
2023-02-21T05:19:02.192Z,2.85
2023-02-21T05:23:59.232Z,3.00
2023-02-21T05:28:56.295Z,3.40
2023-02-21T05:33:53.780Z,3.85
2023-02-21T05:38:53.196Z,4.90
2023-02-21T05:43:50.186Z,3.78
2023-02-21T05:48:47.000Z,4.88
2023-02-21T05:53:44.753Z,8.65
2023-02-21T05:58:41.649Z,6.03
2023-02-21T06:03:38.873Z,5.63
2023-02-21T06:08:42.849Z,5.55
2023-02-21T06:13:40.500Z,5.38
2023-02-21T06:18:37.284Z,5.80
2023-02-21T06:23:34.289Z,5.15
2023-02-21T06:28:31.554Z,5.30
2023-02-21T06:33:28.972Z,4.68
2023-02-21T06:38:34.718Z,4.93
2023-02-21T06:48:29.299Z,4.72
2023-02-21T06:53:26.357Z,5.60
2023-02-21T06:58:23.117Z,6.22
2023-02-21T07:03:20.440Z,4.78
2023-02-21T07:08:17.932Z,6.30
2023-02-21T07:13:14.754Z,5.20
2023-02-21T07:18:11.540Z,4.68
2023-02-21T07:23:08.415Z,4.20
2023-02-21T07:28:05.990Z,3.83
2023-02-21T07:33:02.928Z,4.68
2023-02-21T07:37:59.712Z,4.15
2023-02-21T07:42:56.517Z,4.38
2023-02-21T07:47:54.045Z,4.15
2023-02-21T07:52:50.840Z,4.18
2023-02-21T07:57:47.727Z,4.07
2023-02-21T08:02:48.507Z,3.97
2023-02-21T08:07:46.906Z,4.07
2023-02-21T08:12:43.718Z,3.25
2023-02-21T08:17:40.610Z,3.90
2023-02-21T08:22:37.502Z,3.17
2023-02-21T08:27:35.155Z,3.28
2023-02-21T08:32:34.491Z,3.22
2023-02-21T08:37:33.022Z,2.80
2023-02-21T08:42:29.811Z,3.28
2023-02-21T08:47:27.204Z,4.97
2023-02-21T08:52:24.143Z,3.70
2023-02-21T08:57:22.931Z,3.88
2023-02-21T09:02:21.453Z,4.07
2023-02-21T09:07:20.982Z,4.05
2023-02-21T09:12:17.850Z,4.10
2023-02-21T09:17:14.795Z,3.97
2023-02-21T09:22:11.956Z,3.50
2023-02-21T09:27:09.498Z,7.45
2023-02-21T09:32:06.334Z,5.85
2023-02-21T09:37:05.699Z,4.40
2023-02-21T09:42:02.539Z,3.50
2023-02-21T09:47:02.490Z,3.17
2023-02-21T09:52:01.470Z,3.65
2023-02-21T09:57:04.826Z,3.33
2023-02-21T10:02:22.402Z,3.03
2023-02-21T10:07:27.541Z,2.88
2023-02-21T10:12:28.245Z,2.80
2023-02-21T10:17:31.487Z,3.83
2023-02-21T10:22:33.443Z,5.13
2023-02-21T10:27:33.612Z,3.20
2023-02-21T10:32:33.821Z,3.30
2023-02-21T10:37:38.576Z,4.18
2023-02-21T10:42:40.550Z,3.25
2023-02-21T10:47:49.207Z,9.23
2023-02-21T10:52:51.356Z,4.50
2023-02-21T10:57:54.330Z,4.78
2023-02-21T11:02:56.230Z,3.55
2023-02-21T11:08:00.257Z,3.72
2023-02-21T11:13:14.729Z,8.27
2023-02-21T11:18:17.739Z,2.63
2023-02-21T11:23:24.903Z,13.85
2023-02-21T11:28:25.302Z,3.25
2023-02-21T11:33:26.612Z,3.45
2023-02-21T11:38:35.144Z,3.20
2023-02-21T11:43:33.784Z,3.78
2023-02-21T11:48:36.219Z,3.28
2023-02-21T11:53:39.973Z,2.30
2023-02-21T11:58:48.548Z,2.75
2023-02-21T12:04:13.281Z,3.15
2023-02-21T12:09:16.849Z,2.50
2023-02-21T12:14:37.795Z,2.78
2023-02-21T12:19:51.943Z,2.70
2023-02-21T12:24:58.974Z,3.00
2023-02-21T12:30:09.822Z,3.42
2023-02-21T12:35:44.151Z,3.03
2023-02-21T12:40:50.388Z,2.65
2023-02-21T12:46:01.099Z,3.45
2023-02-21T12:51:04.228Z,2.28
2023-02-21T12:56:06.280Z,3.17
2023-02-21T13:01:10.164Z,3.20
2023-02-21T13:06:17.389Z,3.42
2023-02-21T13:11:21.718Z,5.20
2023-02-21T13:16:20.087Z,3.00
2023-02-21T13:21:30.429Z,2.70
2023-02-21T13:26:40.410Z,2.30
2023-02-21T13:31:44.337Z,2.42
2023-02-21T13:36:45.343Z,3.03
2023-02-21T13:41:46.516Z,2.92
2023-02-21T13:47:09.857Z,2.50
2023-02-21T13:52:42.638Z,2.25
2023-02-21T13:57:42.073Z,2.85
2023-02-21T14:02:54.865Z,2.30
2023-02-21T14:08:03.906Z,2.00
2023-02-21T14:13:03.940Z,2.38
2023-02-21T14:18:01.905Z,2.30
2023-02-21T14:22:59.491Z,2.70
2023-02-21T14:27:56.974Z,2.20
2023-02-21T14:32:56.075Z,3.80
2023-02-21T14:37:58.002Z,3.05
2023-02-21T14:43:11.486Z,2.38
2023-02-21T14:48:34.147Z,2.30
2023-02-21T14:54:01.345Z,3.05
2023-02-21T14:59:31.927Z,2.47
2023-02-21T15:04:37.076Z,2.28
2023-02-21T15:14:36.596Z,2.75
2023-02-21T15:19:35.468Z,2.85
2023-02-21T15:24:32.536Z,2.85
2023-02-21T15:29:32.433Z,3.72
2023-02-21T15:34:34.439Z,2.97
2023-02-21T15:39:35.117Z,3.40
2023-02-21T15:44:39.649Z,4.13
2023-02-21T15:49:41.255Z,4.57
2023-02-21T15:54:38.676Z,3.22
2023-02-21T15:59:36.658Z,3.58
2023-02-21T16:04:36.248Z,3.08
2023-02-21T16:09:36.446Z,2.80
2023-02-21T16:14:40.886Z,2.95
2023-02-21T16:19:39.462Z,2.22
2023-02-21T16:24:37.943Z,2.22
2023-02-21T16:29:34.974Z,3.00
2023-02-21T16:34:35.188Z,2.70
2023-02-21T16:39:32.237Z,2.85
2023-02-21T16:44:29.315Z,3.47
2023-02-21T16:49:27.069Z,3.28
2023-02-21T16:54:24.861Z,2.70
2023-02-21T16:59:24.073Z,2.70
2023-02-21T17:04:24.557Z,2.47
2023-02-21T17:09:23.535Z,2.75
2023-02-21T17:14:21.724Z,2.92
2023-02-21T17:19:20.563Z,3.83
2023-02-21T17:24:18.062Z,3.50
2023-02-21T17:29:15.558Z,3.20
2023-02-21T17:34:15.531Z,2.75
2023-02-21T17:39:15.716Z,3.63
2023-02-21T17:44:15.279Z,3.75
2023-02-21T17:49:12.870Z,2.95
2023-02-21T17:54:09.649Z,3.22
2023-02-21T17:59:06.823Z,4.63
2023-02-21T18:04:04.424Z,4.45
2023-02-21T18:09:03.753Z,3.72
2023-02-21T18:14:00.614Z,4.60
2023-02-21T18:18:57.545Z,4.35
2023-02-21T18:23:54.898Z,5.43
2023-02-21T18:28:52.676Z,4.35
2023-02-21T18:33:49.878Z,4.13
2023-02-21T18:38:49.914Z,3.95
2023-02-21T18:43:47.124Z,3.75
2023-02-21T18:48:51.288Z,4.22
2023-02-21T18:53:49.315Z,3.47
2023-02-21T18:58:46.562Z,3.63
2023-02-21T19:03:44.077Z,4.35
2023-02-21T19:08:41.356Z,3.75
2023-02-21T19:13:38.232Z,3.92
2023-02-21T19:18:35.065Z,3.67
2023-02-21T19:23:35.214Z,4.32
2023-02-21T19:28:33.122Z,5.50
2023-02-21T19:33:32.174Z,4.68
2023-02-21T19:38:34.582Z,4.80
2023-02-21T19:43:35.382Z,4.40
2023-02-21T19:48:32.254Z,4.63
2023-02-21T19:53:29.125Z,4.15
2023-02-21T19:58:26.064Z,3.88
2023-02-21T20:03:23.731Z,3.90
2023-02-21T20:08:20.494Z,4.07
2023-02-21T20:13:19.509Z,3.83
2023-02-21T20:18:16.498Z,5.13
2023-02-21T20:23:14.062Z,4.18
2023-02-21T20:28:10.816Z,4.47
2023-02-21T20:33:07.715Z,4.60
2023-02-21T20:38:05.258Z,4.45
2023-02-21T20:43:03.126Z,5.57
2023-02-21T20:47:59.967Z,4.57
2023-02-21T20:52:56.764Z,5.65
2023-02-21T20:57:53.601Z,4.95
2023-02-21T21:02:51.670Z,6.45
2023-02-21T21:07:48.439Z,6.63
2023-02-21T21:12:45.269Z,5.82
2023-02-21T21:17:42.653Z,5.80
2023-02-21T21:22:40.868Z,5.47
2023-02-21T21:27:40.653Z,6.22
2023-02-21T21:32:37.381Z,6.82
2023-02-21T21:37:35.233Z,6.25
2023-02-21T21:42:32.661Z,6.47
2023-02-21T21:47:31.418Z,6.15
2023-02-21T21:52:28.247Z,5.97
2023-02-21T21:57:27.043Z,6.60
2023-02-21T22:02:24.879Z,6.70
2023-02-21T22:07:22.356Z,5.65
2023-02-21T22:12:19.146Z,6.07
2023-02-21T22:17:15.929Z,5.88
2023-02-21T22:22:15.369Z,5.57
2023-02-21T22:27:12.197Z,6.70
2023-02-21T22:32:09.408Z,6.10
2023-02-21T22:37:06.142Z,6.10
2023-02-21T22:42:08.114Z,6.80
2023-02-21T22:47:05.234Z,7.05
2023-02-21T22:52:03.424Z,6.57
2023-02-21T22:57:01.426Z,6.30
2023-02-21T23:01:58.957Z,6.82
2023-02-21T23:06:57.867Z,6.20
2023-02-21T23:11:58.172Z,6.97
2023-02-21T23:16:56.647Z,6.72
2023-02-21T23:21:56.122Z,6.28
2023-02-21T23:26:53.954Z,6.00
2023-02-21T23:31:56.880Z,6.28
2023-02-21T23:36:54.585Z,6.85
2023-02-21T23:41:52.987Z,5.70
2023-02-21T23:46:49.953Z,7.13
2023-02-21T23:51:47.958Z,6.80
2023-02-21T23:56:48.253Z,6.80
