createdAt,value
2022-07-31T09:42:00.838Z,2.53
2022-07-31T09:44:26.061Z,2.70
2022-07-31T09:47:00.416Z,3.00
2022-07-31T09:50:22.147Z,2.63
2022-07-31T09:56:20.264Z,2.85
2022-07-31T10:01:52.224Z,2.85
2022-07-31T10:07:42.378Z,3.03
2022-07-31T10:10:27.863Z,3.35
2022-07-31T10:34:28.628Z,2.53
2022-07-31T10:37:44.000Z,2.65
2022-07-31T10:40:26.166Z,2.97
2022-07-31T10:43:16.338Z,2.67
2022-07-31T10:46:02.194Z,2.60
2022-07-31T10:48:29.041Z,2.53
2022-07-31T10:51:28.376Z,2.90
2022-07-31T10:54:00.808Z,3.17
2022-07-31T10:56:44.012Z,2.40
2022-07-31T10:59:13.096Z,2.70
2022-07-31T11:02:00.941Z,2.92
2022-07-31T11:04:37.295Z,2.80
2022-07-31T11:07:21.238Z,2.60
2022-07-31T11:09:51.297Z,3.08
2022-07-31T11:12:19.340Z,3.17
2022-07-31T11:14:46.144Z,2.90
2022-07-31T11:17:12.994Z,2.70
2022-07-31T11:20:00.957Z,2.60
2022-07-31T11:22:30.681Z,3.33
2022-07-31T11:25:00.737Z,2.60
2022-07-31T11:27:31.722Z,2.65
2022-07-31T11:30:10.654Z,2.50
2022-07-31T11:32:52.495Z,2.53
2022-07-31T11:35:30.071Z,2.80
2022-07-31T11:38:02.947Z,3.00
2022-07-31T11:40:32.405Z,2.20
2022-07-31T11:43:24.732Z,2.72
2022-07-31T11:46:06.376Z,2.67
2022-07-31T11:48:42.158Z,2.50
2022-07-31T11:51:17.387Z,2.25
2022-07-31T11:53:44.191Z,2.90
2022-07-31T11:56:11.033Z,2.13
2022-07-31T11:58:38.825Z,2.78
2022-07-31T12:01:05.632Z,2.60
2022-07-31T12:03:36.529Z,2.80
2022-07-31T12:06:03.900Z,2.95
2022-07-31T12:08:30.799Z,3.03
2022-07-31T12:11:12.141Z,2.70
2022-07-31T12:13:39.788Z,2.70
2022-07-31T12:16:08.421Z,2.53
2022-07-31T12:18:56.400Z,2.53
2022-07-31T12:21:36.582Z,2.45
2022-07-31T12:24:09.927Z,2.60
2022-07-31T12:26:36.678Z,2.72
2022-07-31T12:29:08.283Z,2.78
2022-07-31T12:32:04.665Z,2.58
2022-07-31T12:34:32.049Z,2.53
2022-07-31T12:37:12.495Z,3.30
2022-07-31T12:39:59.504Z,2.65
2022-07-31T12:42:41.547Z,2.70
2022-07-31T12:45:18.343Z,2.60
2022-07-31T12:47:51.844Z,2.53
2022-07-31T12:50:20.380Z,2.33
2022-07-31T12:52:47.168Z,2.50
2022-07-31T12:55:17.182Z,2.75
2022-07-31T12:57:50.670Z,2.92
2022-07-31T13:00:23.772Z,2.47
2022-07-31T13:02:54.367Z,2.60
2022-07-31T13:05:21.518Z,2.63
2022-07-31T13:07:59.209Z,2.47
2022-07-31T13:10:32.361Z,2.47
2022-07-31T13:13:02.046Z,2.50
2022-07-31T13:15:31.539Z,2.40
2022-07-31T13:17:58.925Z,2.33
2022-07-31T13:20:25.924Z,2.65
2022-07-31T13:22:52.657Z,2.50
2022-07-31T13:25:20.220Z,2.38
2022-07-31T13:27:47.646Z,2.65
2022-07-31T13:30:14.444Z,2.50
2022-07-31T13:32:41.230Z,2.78
2022-07-31T13:35:26.305Z,2.78
2022-07-31T13:37:55.082Z,2.50
2022-07-31T13:40:41.970Z,2.90
2022-07-31T13:43:08.866Z,2.70
2022-07-31T13:45:35.728Z,2.40
2022-07-31T13:48:06.913Z,2.58
2022-07-31T13:50:37.505Z,2.92
2022-07-31T13:53:04.738Z,3.13
2022-07-31T13:55:31.627Z,2.65
2022-07-31T13:58:01.103Z,2.63
2022-07-31T14:00:28.626Z,2.58
2022-07-31T14:02:55.355Z,2.45
2022-07-31T14:05:43.800Z,2.40
2022-07-31T14:08:32.888Z,2.50
2022-07-31T14:10:59.107Z,2.42
2022-07-31T14:13:26.111Z,2.80
2022-07-31T14:15:52.875Z,2.70
2022-07-31T14:18:19.665Z,2.40
2022-07-31T14:20:48.513Z,2.63
2022-07-31T14:23:15.365Z,2.72
2022-07-31T14:25:42.153Z,2.95
2022-07-31T14:28:09.313Z,2.78
2022-07-31T14:30:37.194Z,2.83
2022-07-31T14:33:05.783Z,2.67
2022-07-31T14:35:33.806Z,2.40
2022-07-31T14:38:03.947Z,2.53
2022-07-31T14:40:31.246Z,2.72
2022-07-31T14:42:58.463Z,2.47
2022-07-31T14:45:25.777Z,2.60
2022-07-31T14:47:52.878Z,3.17
2022-07-31T14:50:20.184Z,2.67
2022-07-31T14:52:52.162Z,2.70
2022-07-31T15:03:19.248Z,2.58
2022-07-31T15:06:40.982Z,2.85
2022-07-31T15:08:33.088Z,2.53
2022-07-31T15:10:59.985Z,2.70
2022-07-31T15:13:31.044Z,2.78
2022-07-31T15:15:59.759Z,2.70
2022-07-31T15:18:26.529Z,2.78
2022-07-31T15:20:54.407Z,2.90
2022-07-31T15:23:21.632Z,2.80
2022-07-31T15:25:48.570Z,2.80
2022-07-31T15:28:15.353Z,2.70
2022-07-31T15:30:42.206Z,2.60
2022-07-31T15:33:09.036Z,2.83
2022-07-31T15:35:35.842Z,2.88
2022-07-31T15:38:06.001Z,2.67
2022-07-31T15:40:32.859Z,2.70
2022-07-31T15:43:00.789Z,2.58
2022-07-31T15:45:27.611Z,2.50
2022-07-31T15:47:54.740Z,2.80
2022-07-31T15:50:21.522Z,2.53
2022-07-31T15:52:52.515Z,2.90
2022-07-31T15:55:19.434Z,2.88
2022-07-31T15:57:46.743Z,2.42
2022-07-31T16:00:14.457Z,2.97
2022-07-31T16:02:42.584Z,2.80
2022-07-31T16:05:17.258Z,2.55
2022-07-31T16:08:32.161Z,2.60
2022-07-31T16:10:35.533Z,2.83
2022-07-31T16:13:02.306Z,3.03
2022-07-31T16:15:29.217Z,3.22
2022-07-31T16:17:56.344Z,3.05
2022-07-31T16:20:27.145Z,2.97
2022-07-31T16:23:06.762Z,3.42
2022-07-31T16:25:35.134Z,3.35
2022-07-31T16:28:03.039Z,3.08
2022-07-31T16:30:29.822Z,3.50
2022-07-31T16:32:56.577Z,3.38
2022-07-31T16:35:42.297Z,3.20
2022-07-31T16:38:09.072Z,3.40
2022-07-31T16:40:38.356Z,3.38
2022-07-31T16:43:49.730Z,3.35
2022-07-31T16:46:07.716Z,3.53
2022-07-31T16:48:47.482Z,3.28
2022-07-31T16:51:22.218Z,3.13
2022-07-31T16:54:12.140Z,3.20
2022-07-31T16:56:37.514Z,3.42
2022-07-31T16:59:04.811Z,3.15
2022-07-31T17:01:54.205Z,3.47
2022-07-31T17:04:19.257Z,3.20
2022-07-31T17:06:47.320Z,3.72
2022-07-31T17:09:16.161Z,3.47
2022-07-31T17:11:44.541Z,3.58
2022-07-31T17:14:11.520Z,3.42
2022-07-31T17:16:38.462Z,3.13
2022-07-31T17:19:05.735Z,3.10
2022-07-31T17:21:34.171Z,2.88
2022-07-31T17:24:01.140Z,3.17
2022-07-31T17:26:30.555Z,2.80
2022-07-31T17:28:57.962Z,3.33
2022-07-31T17:31:24.860Z,2.92
2022-07-31T17:33:59.087Z,3.20
2022-07-31T17:36:28.630Z,3.15
2022-07-31T17:38:56.201Z,3.03
2022-07-31T17:41:24.634Z,2.88
2022-07-31T17:43:54.109Z,2.70
2022-07-31T17:46:22.130Z,2.83
2022-07-31T17:49:01.674Z,2.95
2022-07-31T17:51:28.591Z,3.50
2022-07-31T17:53:59.094Z,3.05
2022-07-31T17:56:26.751Z,2.88
2022-07-31T17:58:53.944Z,3.40
2022-07-31T18:01:24.373Z,3.00
2022-07-31T18:03:53.870Z,3.22
2022-07-31T18:06:20.624Z,3.00
2022-07-31T18:08:47.399Z,3.17
2022-07-31T18:11:16.797Z,3.05
2022-07-31T18:13:48.293Z,3.20
2022-07-31T18:16:18.754Z,3.30
2022-07-31T18:18:46.023Z,3.40
2022-07-31T18:21:14.458Z,3.20
2022-07-31T18:23:47.587Z,3.10
2022-07-31T18:26:14.785Z,3.10
2022-07-31T18:28:41.713Z,3.00
2022-07-31T18:31:25.480Z,2.97
2022-07-31T18:33:55.365Z,3.38
2022-07-31T18:36:22.119Z,3.17
2022-07-31T18:38:49.003Z,3.47
2022-07-31T18:41:15.907Z,3.60
2022-07-31T18:43:42.658Z,3.55
2022-07-31T18:46:16.787Z,3.08
2022-07-31T18:48:43.557Z,3.35
2022-07-31T18:51:10.456Z,3.08
2022-07-31T18:53:37.293Z,3.58
2022-07-31T18:56:04.462Z,3.20
2022-07-31T18:58:31.333Z,3.20
2022-07-31T19:00:58.280Z,3.70
2022-07-31T19:03:26.511Z,3.53
2022-07-31T19:05:53.560Z,2.92
2022-07-31T19:08:21.116Z,3.20
2022-07-31T19:10:49.744Z,3.20
2022-07-31T19:13:18.838Z,3.33
2022-07-31T19:15:53.845Z,3.47
2022-07-31T19:18:28.171Z,2.83
2022-07-31T19:21:19.100Z,3.40
2022-07-31T19:23:43.424Z,3.10
2022-07-31T19:26:10.200Z,3.50
2022-07-31T19:28:43.924Z,2.97
2022-07-31T19:31:17.797Z,3.00
2022-07-31T19:33:47.634Z,3.25
2022-07-31T19:36:15.449Z,3.45
2022-07-31T19:38:45.132Z,3.20
2022-07-31T19:41:14.308Z,3.35
2022-07-31T19:43:41.585Z,3.33
2022-07-31T19:46:12.777Z,3.10
2022-07-31T19:48:44.437Z,3.28
2022-07-31T19:51:11.775Z,3.20
2022-07-31T19:53:39.383Z,2.90
2022-07-31T19:56:09.616Z,3.08
2022-07-31T19:58:36.735Z,2.95
2022-07-31T20:01:05.049Z,2.95
2022-07-31T20:03:35.171Z,3.63
2022-07-31T20:06:02.990Z,3.33
2022-07-31T20:08:33.294Z,3.13
2022-07-31T20:11:05.342Z,3.20
2022-07-31T20:13:33.071Z,3.28
2022-07-31T20:16:00.227Z,2.97
2022-07-31T20:18:28.510Z,3.30
2022-07-31T20:21:04.167Z,3.20
2022-07-31T20:23:31.398Z,3.17
2022-07-31T20:25:58.672Z,3.00
2022-07-31T20:28:26.028Z,3.47
2022-07-31T20:30:56.106Z,3.88
2022-07-31T20:33:22.972Z,3.80
2022-07-31T20:35:50.482Z,3.28
2022-07-31T20:38:18.833Z,3.22
2022-07-31T20:40:53.875Z,3.08
2022-07-31T20:43:26.797Z,3.25
2022-07-31T20:45:57.186Z,2.80
2022-07-31T20:48:26.511Z,3.17
2022-07-31T20:50:53.488Z,3.75
2022-07-31T20:53:21.600Z,4.25
2022-07-31T20:55:50.236Z,3.58
2022-07-31T20:58:18.569Z,4.00
2022-07-31T21:00:47.299Z,3.28
2022-07-31T21:03:17.658Z,3.33
2022-07-31T21:05:45.069Z,3.85
2022-07-31T21:08:12.151Z,3.67
2022-07-31T21:10:41.930Z,4.07
2022-07-31T21:13:08.982Z,3.25
2022-07-31T21:15:42.665Z,3.63
2022-07-31T21:18:14.943Z,3.47
2022-07-31T21:20:51.494Z,3.33
2022-07-31T21:23:24.329Z,3.42
2022-07-31T21:25:52.584Z,4.07
2022-07-31T21:28:19.601Z,3.80
2022-07-31T21:30:46.688Z,3.70
2022-07-31T21:33:13.565Z,3.53
2022-07-31T21:35:40.706Z,3.33
2022-07-31T21:38:10.261Z,3.83
2022-07-31T21:40:38.898Z,3.55
2022-07-31T21:43:05.997Z,3.78
2022-07-31T21:45:50.685Z,3.90
2022-07-31T21:48:20.481Z,3.90
2022-07-31T21:50:47.408Z,3.78
2022-07-31T21:53:14.159Z,3.55
2022-07-31T21:55:40.986Z,4.07
2022-07-31T21:58:07.984Z,3.60
2022-07-31T22:00:34.916Z,5.28
2022-07-31T22:03:03.007Z,4.03
2022-07-31T22:05:48.854Z,3.88
2022-07-31T22:08:15.600Z,3.90
2022-07-31T22:10:42.434Z,4.30
2022-07-31T22:13:09.676Z,3.65
2022-07-31T22:15:56.993Z,3.65
2022-07-31T22:18:23.522Z,3.78
2022-07-31T22:20:54.110Z,3.63
2022-07-31T22:23:24.009Z,4.07
2022-07-31T22:25:50.780Z,3.53
2022-07-31T22:28:19.049Z,3.50
2022-07-31T22:30:46.049Z,4.13
2022-07-31T22:33:13.058Z,4.38
2022-07-31T22:35:40.884Z,4.32
2022-07-31T22:38:08.350Z,4.60
2022-07-31T22:40:35.410Z,3.85
2022-07-31T22:43:03.291Z,3.47
2022-07-31T22:45:30.636Z,3.63
2022-07-31T22:47:57.608Z,3.88
2022-07-31T22:50:24.463Z,4.00
2022-07-31T22:52:51.399Z,4.18
2022-07-31T22:55:18.243Z,3.83
2022-07-31T22:57:48.452Z,4.00
2022-07-31T23:00:18.163Z,3.95
2022-07-31T23:02:45.777Z,4.10
2022-07-31T23:05:12.651Z,4.20
2022-07-31T23:07:39.488Z,3.88
2022-07-31T23:10:07.339Z,4.00
2022-07-31T23:12:34.236Z,4.50
2022-07-31T23:15:01.006Z,4.60
2022-07-31T23:17:27.799Z,3.78
2022-07-31T23:19:54.869Z,3.90
2022-07-31T23:22:33.019Z,3.63
2022-07-31T23:25:02.153Z,3.80
2022-07-31T23:27:28.941Z,3.65
2022-07-31T23:29:55.669Z,3.53
2022-07-31T23:32:22.423Z,3.72
2022-07-31T23:34:49.311Z,4.18
2022-07-31T23:37:16.097Z,3.97
2022-07-31T23:39:42.888Z,4.47
2022-07-31T23:42:28.380Z,3.95
2022-07-31T23:44:55.211Z,4.13
2022-07-31T23:47:24.136Z,3.75
2022-07-31T23:50:10.115Z,4.18
2022-07-31T23:52:36.863Z,3.65
2022-07-31T23:55:03.699Z,4.38
2022-07-31T23:57:34.646Z,4.22
