createdAt,value
2017-09-09T00:00:48.967Z,988.8
2017-09-09T00:01:51.151Z,988.8
2017-09-09T00:02:52.669Z,988.8
2017-09-09T00:03:54.337Z,988.7
2017-09-09T00:04:55.994Z,988.7
2017-09-09T00:05:57.496Z,988.7
2017-09-09T00:06:59.584Z,988.7
2017-09-09T00:08:01.737Z,988.7
2017-09-09T00:09:03.764Z,988.6
2017-09-09T00:10:05.262Z,988.6
2017-09-09T00:11:06.752Z,988.6
2017-09-09T00:12:08.787Z,988.6
2017-09-09T00:13:10.396Z,988.6
2017-09-09T00:14:12.131Z,988.6
2017-09-09T00:15:13.860Z,988.6
2017-09-09T00:16:15.952Z,988.6
2017-09-09T00:17:18.061Z,988.5
2017-09-09T00:18:19.525Z,988.6
2017-09-09T00:19:21.281Z,988.6
2017-09-09T00:20:22.797Z,988.6
2017-09-09T00:21:24.923Z,988.5
2017-09-09T00:22:26.455Z,988.5
2017-09-09T00:23:27.941Z,988.5
2017-09-09T00:24:29.381Z,988.5
2017-09-09T00:25:31.038Z,988.5
2017-09-09T00:26:33.200Z,988.4
2017-09-09T00:27:35.391Z,988.4
2017-09-09T00:28:36.906Z,988.4
2017-09-09T00:29:38.372Z,988.4
2017-09-09T00:30:39.991Z,988.4
2017-09-09T00:31:42.233Z,988.4
2017-09-09T00:32:44.287Z,988.4
2017-09-09T00:33:46.426Z,988.4
2017-09-09T00:34:48.462Z,988.4
2017-09-09T00:35:50.154Z,988.4
2017-09-09T00:36:52.096Z,988.4
2017-09-09T00:37:54.159Z,988.4
2017-09-09T00:38:56.059Z,988.4
2017-09-09T00:39:58.239Z,988.4
2017-09-09T00:41:00.340Z,988.4
2017-09-09T00:42:01.860Z,988.4
2017-09-09T00:43:03.327Z,988.3
2017-09-09T00:44:04.929Z,988.4
2017-09-09T00:45:06.799Z,988.3
2017-09-09T00:46:08.823Z,988.3
2017-09-09T00:47:10.332Z,988.3
2017-09-09T00:48:12.060Z,988.4
2017-09-09T00:49:13.722Z,988.3
2017-09-09T00:50:15.894Z,988.3
2017-09-09T00:51:17.660Z,988.3
2017-09-09T00:52:19.448Z,988.3
2017-09-09T00:53:21.117Z,988.3
2017-09-09T00:54:23.133Z,988.3
2017-09-09T00:55:24.622Z,988.3
2017-09-09T00:56:26.101Z,988.3
2017-09-09T00:57:27.591Z,988.3
2017-09-09T00:58:29.622Z,988.2
2017-09-09T00:59:31.681Z,988.2
2017-09-09T01:00:33.562Z,988.2
2017-09-09T01:01:35.276Z,988.2
2017-09-09T01:02:37.425Z,988.3
2017-09-09T01:03:39.453Z,988.2
2017-09-09T01:04:41.231Z,988.2
2017-09-09T01:05:43.108Z,988.2
2017-09-09T01:06:44.883Z,988.2
2017-09-09T01:07:47.032Z,988.2
2017-09-09T01:08:48.497Z,988.2
2017-09-09T01:09:49.990Z,988.2
2017-09-09T01:10:51.490Z,988.2
2017-09-09T01:11:53.226Z,988.2
2017-09-09T01:12:54.759Z,988.2
2017-09-09T01:13:56.374Z,988.1
2017-09-09T01:14:57.886Z,988.1
2017-09-09T01:15:59.550Z,988.1
2017-09-09T01:17:01.041Z,988.1
2017-09-09T01:18:02.533Z,988.1
2017-09-09T01:19:04.306Z,988.1
2017-09-09T01:20:06.149Z,988.1
2017-09-09T01:21:07.829Z,988.1
2017-09-09T01:22:09.563Z,988.0
2017-09-09T01:23:11.315Z,988.0
2017-09-09T01:24:13.519Z,988.0
2017-09-09T01:25:15.035Z,988.0
2017-09-09T01:26:16.580Z,988.0
2017-09-09T01:27:18.297Z,988.0
2017-09-09T01:28:21.287Z,988.0
2017-09-09T01:29:22.786Z,987.9
2017-09-09T01:30:24.246Z,988.0
2017-09-09T01:31:25.994Z,987.9
2017-09-09T01:32:27.478Z,988.0
2017-09-09T01:33:28.932Z,988.0
2017-09-09T01:34:30.698Z,988.0
2017-09-09T01:35:32.872Z,987.9
2017-09-09T01:36:34.764Z,987.9
2017-09-09T01:37:36.399Z,987.9
2017-09-09T01:38:37.879Z,987.9
2017-09-09T01:39:39.375Z,987.9
2017-09-09T01:40:40.983Z,987.9
2017-09-09T01:41:43.137Z,987.9
2017-09-09T01:42:44.844Z,987.9
2017-09-09T01:43:47.210Z,987.9
2017-09-09T01:44:49.189Z,987.9
2017-09-09T01:45:50.651Z,987.9
2017-09-09T01:46:52.687Z,987.9
2017-09-09T01:47:54.145Z,987.9
2017-09-09T01:48:55.630Z,987.9
2017-09-09T01:49:57.646Z,987.9
2017-09-09T01:50:59.339Z,987.9
2017-09-09T01:52:00.810Z,987.9
2017-09-09T01:53:02.882Z,987.8
2017-09-09T01:54:04.941Z,987.8
2017-09-09T01:55:06.656Z,987.8
2017-09-09T01:56:08.775Z,987.8
2017-09-09T01:57:10.863Z,987.8
2017-09-09T01:58:12.941Z,987.7
2017-09-09T01:59:14.977Z,987.7
2017-09-09T02:00:16.462Z,987.7
2017-09-09T02:01:18.109Z,987.7
2017-09-09T02:02:20.302Z,987.7
2017-09-09T02:03:21.998Z,987.7
2017-09-09T02:04:23.562Z,987.6
2017-09-09T02:05:25.132Z,987.6
2017-09-09T02:06:27.219Z,987.6
2017-09-09T02:07:29.091Z,987.6
2017-09-09T02:08:31.244Z,987.6
2017-09-09T02:09:33.338Z,987.6
2017-09-09T02:10:34.994Z,987.6
2017-09-09T02:11:37.083Z,987.6
2017-09-09T02:12:38.607Z,987.5
2017-09-09T02:13:40.637Z,987.5
2017-09-09T02:14:42.772Z,987.5
2017-09-09T02:15:44.404Z,987.5
2017-09-09T02:16:46.534Z,987.5
2017-09-09T02:17:49.109Z,987.5
2017-09-09T02:18:51.279Z,987.5
2017-09-09T02:19:52.949Z,987.4
2017-09-09T02:20:55.055Z,987.5
2017-09-09T02:21:57.515Z,987.4
2017-09-09T02:22:59.045Z,987.5
2017-09-09T02:24:00.500Z,987.4
2017-09-09T02:25:02.168Z,987.4
2017-09-09T02:26:03.853Z,987.4
2017-09-09T02:27:05.411Z,987.4
2017-09-09T02:28:07.055Z,987.4
2017-09-09T02:29:09.333Z,987.4
2017-09-09T02:30:11.476Z,987.4
2017-09-09T02:31:13.629Z,987.4
2017-09-09T02:32:15.268Z,987.4
2017-09-09T02:33:16.842Z,987.3
2017-09-09T02:34:18.866Z,987.3
2017-09-09T02:35:20.546Z,987.3
2017-09-09T02:36:22.708Z,987.3
2017-09-09T02:37:24.431Z,987.3
2017-09-09T02:38:26.525Z,987.2
2017-09-09T02:39:28.010Z,987.3
2017-09-09T02:40:29.463Z,987.2
2017-09-09T02:41:31.139Z,987.2
2017-09-09T02:42:33.263Z,987.2
2017-09-09T02:43:34.800Z,987.2
2017-09-09T02:44:37.110Z,987.2
2017-09-09T02:45:38.972Z,987.2
2017-09-09T02:46:41.118Z,987.2
2017-09-09T02:47:43.269Z,987.2
2017-09-09T02:48:44.798Z,987.2
2017-09-09T02:49:46.790Z,987.2
2017-09-09T02:50:49.021Z,987.1
2017-09-09T02:51:50.621Z,987.1
2017-09-09T02:52:52.105Z,987.1
2017-09-09T02:53:54.267Z,987.1
2017-09-09T02:54:56.315Z,987.1
2017-09-09T02:55:58.061Z,987.1
2017-09-09T02:56:59.533Z,987.1
2017-09-09T02:58:01.599Z,987.0
2017-09-09T02:59:03.773Z,987.1
2017-09-09T03:00:05.746Z,987.0
2017-09-09T03:01:07.381Z,987.0
2017-09-09T03:02:09.129Z,987.0
2017-09-09T03:03:10.712Z,987.0
2017-09-09T03:04:12.795Z,987.0
2017-09-09T03:05:15.027Z,987.0
2017-09-09T03:06:17.122Z,987.0
2017-09-09T03:07:18.800Z,986.9
2017-09-09T03:08:20.953Z,987.0
2017-09-09T03:09:23.065Z,987.0
2017-09-09T03:10:25.217Z,986.9
2017-09-09T03:11:27.381Z,986.9
2017-09-09T03:12:29.571Z,986.9
2017-09-09T03:13:31.334Z,986.9
2017-09-09T03:14:33.039Z,986.9
2017-09-09T03:15:35.039Z,986.8
2017-09-09T03:16:36.702Z,986.8
2017-09-09T03:17:38.457Z,986.8
2017-09-09T03:18:40.545Z,986.7
2017-09-09T03:19:42.730Z,986.8
2017-09-09T03:20:44.910Z,986.8
2017-09-09T03:21:46.922Z,986.8
2017-09-09T03:22:48.950Z,986.8
2017-09-09T03:23:51.047Z,986.7
2017-09-09T03:24:53.127Z,986.7
2017-09-09T03:25:54.841Z,986.7
2017-09-09T03:26:56.599Z,986.7
2017-09-09T03:27:58.867Z,986.7
2017-09-09T03:29:00.942Z,986.6
2017-09-09T03:30:02.494Z,986.6
2017-09-09T03:31:04.610Z,986.6
2017-09-09T03:32:06.674Z,986.6
2017-09-09T03:33:08.483Z,986.5
2017-09-09T03:34:10.599Z,986.5
2017-09-09T03:35:12.167Z,986.5
2017-09-09T03:36:13.776Z,986.5
2017-09-09T03:37:15.822Z,986.5
2017-09-09T03:38:17.954Z,986.5
2017-09-09T03:39:19.476Z,986.4
2017-09-09T03:40:21.512Z,986.5
2017-09-09T03:41:23.650Z,986.5
2017-09-09T03:42:25.426Z,986.5
2017-09-09T03:43:26.932Z,986.4
2017-09-09T03:44:28.663Z,986.4
2017-09-09T03:45:30.460Z,986.4
2017-09-09T03:46:32.242Z,986.4
2017-09-09T03:47:34.117Z,986.3
2017-09-09T03:48:35.981Z,986.3
2017-09-09T03:49:37.821Z,986.3
2017-09-09T03:50:39.746Z,986.3
2017-09-09T03:51:41.821Z,986.3
2017-09-09T03:52:44.011Z,986.3
2017-09-09T03:53:46.014Z,986.2
2017-09-09T03:54:47.991Z,986.3
2017-09-09T03:55:49.756Z,986.2
2017-09-09T03:56:51.922Z,986.2
2017-09-09T03:57:53.869Z,986.2
2017-09-09T03:58:56.005Z,986.2
2017-09-09T03:59:57.602Z,986.2
2017-09-09T04:00:59.309Z,986.2
2017-09-09T04:02:01.336Z,986.2
2017-09-09T04:03:03.219Z,986.2
2017-09-09T04:04:05.191Z,986.3
2017-09-09T04:05:06.798Z,986.2
2017-09-09T04:06:09.028Z,986.2
2017-09-09T04:07:10.741Z,986.2
2017-09-09T04:08:12.469Z,986.2
2017-09-09T04:09:14.314Z,986.2
2017-09-09T04:10:16.178Z,986.1
2017-09-09T04:11:18.153Z,986.1
2017-09-09T04:12:20.047Z,986.1
2017-09-09T04:13:22.080Z,986.1
2017-09-09T04:14:23.967Z,986.1
2017-09-09T04:15:26.802Z,986.1
2017-09-09T04:16:28.952Z,986.1
2017-09-09T04:17:31.214Z,986.0
2017-09-09T04:18:32.854Z,986.0
2017-09-09T04:19:34.793Z,986.0
2017-09-09T04:20:36.846Z,986.0
2017-09-09T04:21:39.027Z,986.0
2017-09-09T04:22:40.689Z,986.0
2017-09-09T04:23:42.795Z,986.0
2017-09-09T04:24:44.837Z,986.0
2017-09-09T04:25:46.558Z,985.9
2017-09-09T04:26:48.737Z,985.9
2017-09-09T04:27:50.611Z,985.9
2017-09-09T04:28:52.810Z,985.9
2017-09-09T04:29:54.979Z,985.9
2017-09-09T04:30:57.045Z,985.9
2017-09-09T04:31:58.845Z,985.9
2017-09-09T04:33:01.009Z,985.9
2017-09-09T04:34:03.068Z,985.9
2017-09-09T04:35:05.092Z,985.9
2017-09-09T04:36:07.264Z,985.9
2017-09-09T04:37:09.359Z,985.9
2017-09-09T04:38:11.643Z,985.9
2017-09-09T04:39:13.785Z,985.9
2017-09-09T04:40:15.848Z,985.9
2017-09-09T04:41:18.022Z,985.9
2017-09-09T04:42:19.930Z,985.9
2017-09-09T04:43:21.605Z,985.9
2017-09-09T04:44:23.456Z,985.9
2017-09-09T04:45:25.062Z,985.9
2017-09-09T04:46:26.792Z,985.9
2017-09-09T04:47:28.476Z,985.9
2017-09-09T04:48:30.215Z,985.9
2017-09-09T04:49:32.260Z,985.9
2017-09-09T04:50:34.229Z,985.8
2017-09-09T04:51:36.354Z,985.9
2017-09-09T04:52:38.477Z,985.9
2017-09-09T04:53:40.562Z,985.9
2017-09-09T04:54:42.299Z,985.9
2017-09-09T04:55:44.687Z,985.9
2017-09-09T04:56:46.697Z,985.8
2017-09-09T04:57:48.957Z,985.9
2017-09-09T04:58:50.858Z,985.9
2017-09-09T04:59:52.262Z,985.8
2017-09-09T05:00:54.152Z,985.8
2017-09-09T05:01:55.993Z,985.7
2017-09-09T05:02:57.729Z,985.7
2017-09-09T05:03:59.529Z,985.7
2017-09-09T05:05:01.721Z,985.7
2017-09-09T05:06:03.975Z,985.7
2017-09-09T05:07:06.037Z,985.7
2017-09-09T05:08:07.555Z,985.8
2017-09-09T05:09:09.715Z,985.8
2017-09-09T05:10:11.432Z,985.8
2017-09-09T05:11:13.484Z,985.9
2017-09-09T05:12:15.670Z,985.9
2017-09-09T05:13:17.606Z,985.9
2017-09-09T05:14:19.291Z,985.9
2017-09-09T05:15:21.393Z,985.9
2017-09-09T05:16:23.597Z,985.9
2017-09-09T05:17:25.708Z,985.8
2017-09-09T05:18:27.230Z,985.8
2017-09-09T05:19:29.106Z,985.8
2017-09-09T05:20:30.591Z,985.9
2017-09-09T05:21:32.460Z,985.9
2017-09-09T05:22:34.598Z,985.9
2017-09-09T05:23:36.662Z,985.9
2017-09-09T05:24:38.889Z,985.9
2017-09-09T05:25:40.990Z,985.9
2017-09-09T05:26:43.085Z,985.9
2017-09-09T05:27:45.254Z,985.9
2017-09-09T05:28:46.834Z,985.9
2017-09-09T05:29:49.107Z,985.9
2017-09-09T05:30:50.798Z,985.9
2017-09-09T05:31:52.865Z,986.0
2017-09-09T05:32:54.984Z,986.0
2017-09-09T05:33:56.976Z,986.0
2017-09-09T05:34:59.072Z,986.0
2017-09-09T05:36:01.114Z,986.0
2017-09-09T05:37:02.711Z,985.9
2017-09-09T05:38:04.304Z,986.0
2017-09-09T05:39:05.872Z,986.0
2017-09-09T05:40:07.392Z,986.0
2017-09-09T05:41:08.869Z,986.0
2017-09-09T05:42:10.358Z,986.0
2017-09-09T05:43:11.912Z,986.0
2017-09-09T05:44:13.384Z,986.0
2017-09-09T05:45:14.822Z,986.0
2017-09-09T05:46:16.871Z,986.0
2017-09-09T05:47:18.496Z,986.1
2017-09-09T05:48:20.352Z,986.0
2017-09-09T05:49:21.956Z,986.0
2017-09-09T05:50:24.110Z,986.0
2017-09-09T05:51:25.683Z,986.0
2017-09-09T05:52:27.843Z,986.0
2017-09-09T05:53:29.746Z,986.1
2017-09-09T05:54:31.885Z,986.1
2017-09-09T05:55:33.547Z,986.1
2017-09-09T05:56:35.591Z,986.1
2017-09-09T05:57:37.696Z,986.0
2017-09-09T05:58:39.891Z,986.0
2017-09-09T05:59:41.982Z,986.1
2017-09-09T06:00:43.991Z,986.1
2017-09-09T06:01:45.770Z,986.1
2017-09-09T06:02:47.619Z,986.1
2017-09-09T06:03:49.766Z,986.1
2017-09-09T06:04:51.352Z,986.1
2017-09-09T06:05:53.539Z,986.1
2017-09-09T06:06:55.335Z,986.0
2017-09-09T06:07:56.919Z,986.1
2017-09-09T06:08:58.548Z,986.0
2017-09-09T06:10:00.608Z,986.0
2017-09-09T06:11:02.203Z,986.0
2017-09-09T06:12:03.834Z,986.0
2017-09-09T06:13:05.428Z,986.0
2017-09-09T06:14:06.922Z,986.0
2017-09-09T06:15:08.498Z,986.0
2017-09-09T06:16:10.265Z,986.0
2017-09-09T06:17:11.938Z,986.0
2017-09-09T06:18:13.583Z,986.0
2017-09-09T06:19:15.054Z,986.0
2017-09-09T06:20:16.485Z,986.0
2017-09-09T06:21:18.761Z,986.0
2017-09-09T06:22:20.223Z,986.0
2017-09-09T06:23:21.740Z,986.0
2017-09-09T06:24:23.333Z,986.0
2017-09-09T06:25:25.396Z,986.0
2017-09-09T06:26:26.996Z,986.0
2017-09-09T06:27:28.885Z,986.0
2017-09-09T06:28:30.978Z,986.0
2017-09-09T06:29:32.469Z,986.0
2017-09-09T06:30:34.123Z,986.0
2017-09-09T06:31:35.764Z,986.0
2017-09-09T06:32:37.737Z,986.0
2017-09-09T06:33:39.233Z,986.0
2017-09-09T06:34:40.699Z,986.0
2017-09-09T06:35:42.173Z,985.9
2017-09-09T06:36:43.654Z,986.0
2017-09-09T06:37:45.059Z,986.0
2017-09-09T06:38:46.656Z,986.0
2017-09-09T06:39:48.131Z,986.0
2017-09-09T06:40:49.696Z,986.0
2017-09-09T06:41:51.190Z,986.0
2017-09-09T06:42:52.733Z,986.1
2017-09-09T06:43:54.244Z,986.1
2017-09-09T06:44:55.670Z,986.0
2017-09-09T06:45:57.152Z,986.1
2017-09-09T06:46:59.409Z,986.1
2017-09-09T06:48:01.454Z,986.1
2017-09-09T06:49:03.734Z,986.1
2017-09-09T06:50:05.742Z,986.1
2017-09-09T06:51:07.342Z,986.1
2017-09-09T06:52:09.574Z,986.1
2017-09-09T06:53:11.391Z,986.2
2017-09-09T06:54:13.111Z,986.2
2017-09-09T06:55:15.376Z,986.1
2017-09-09T06:56:16.984Z,986.2
2017-09-09T06:57:18.940Z,986.1
2017-09-09T06:58:21.119Z,986.1
2017-09-09T06:59:23.193Z,986.1
2017-09-09T07:00:24.874Z,986.2
2017-09-09T07:01:26.403Z,986.3
2017-09-09T07:02:28.012Z,986.2
2017-09-09T07:03:29.610Z,986.2
2017-09-09T07:04:31.733Z,986.2
2017-09-09T07:05:33.886Z,986.3
2017-09-09T07:06:35.935Z,986.3
2017-09-09T07:07:38.032Z,986.3
2017-09-09T07:08:40.121Z,986.3
2017-09-09T07:09:41.744Z,986.2
2017-09-09T07:10:43.285Z,986.3
2017-09-09T07:11:44.738Z,986.3
2017-09-09T07:12:46.190Z,986.2
2017-09-09T07:13:47.757Z,986.2
2017-09-09T07:14:49.699Z,986.2
2017-09-09T07:15:51.173Z,986.2
2017-09-09T07:16:53.106Z,986.2
2017-09-09T07:17:55.197Z,986.2
2017-09-09T07:18:57.272Z,986.2
2017-09-09T07:19:59.363Z,986.2
2017-09-09T07:21:00.903Z,986.2
2017-09-09T07:22:02.480Z,986.2
2017-09-09T07:23:04.675Z,986.3
2017-09-09T07:24:06.218Z,986.4
2017-09-09T07:25:07.719Z,986.4
2017-09-09T07:26:09.288Z,986.5
2017-09-09T07:27:10.963Z,986.5
2017-09-09T07:28:13.307Z,986.5
2017-09-09T07:29:15.217Z,986.4
2017-09-09T07:30:17.408Z,986.4
2017-09-09T07:31:19.084Z,986.4
2017-09-09T07:32:20.858Z,986.5
2017-09-09T07:33:22.907Z,986.5
2017-09-09T07:34:24.530Z,986.4
2017-09-09T07:35:26.695Z,986.5
2017-09-09T07:36:29.136Z,986.5
2017-09-09T07:37:30.759Z,986.5
2017-09-09T07:38:32.400Z,986.5
2017-09-09T07:39:34.926Z,986.6
2017-09-09T07:40:37.252Z,986.6
2017-09-09T07:41:39.400Z,986.6
2017-09-09T07:42:41.055Z,986.6
2017-09-09T07:43:42.640Z,986.7
2017-09-09T07:44:44.322Z,986.8
2017-09-09T07:45:46.528Z,986.8
2017-09-09T07:47:27.893Z,986.8
