createdAt,value
2022-11-21T00:05:28.923Z,98.51
2022-11-21T00:08:34.343Z,98.46
2022-11-21T00:11:39.891Z,98.70
2022-11-21T00:14:45.266Z,98.84
2022-11-21T00:17:50.506Z,98.77
2022-11-21T00:20:55.718Z,98.55
2022-11-21T00:24:01.015Z,98.57
2022-11-21T00:27:06.399Z,98.69
2022-11-21T00:30:12.798Z,98.92
2022-11-21T00:33:18.078Z,98.97
2022-11-21T00:36:23.533Z,98.99
2022-11-21T00:39:29.322Z,99.14
2022-11-21T00:42:34.827Z,99.10
2022-11-21T00:45:40.926Z,99.44
2022-11-21T00:48:46.271Z,99.37
2022-11-21T00:51:51.630Z,99.34
2022-11-21T00:54:56.989Z,99.61
2022-11-21T00:58:02.269Z,99.86
2022-11-21T01:01:08.485Z,99.91
2022-11-21T01:04:13.880Z,100.00
2022-11-21T01:07:19.195Z,100.00
2022-11-21T01:10:24.461Z,100.00
2022-11-21T01:13:29.948Z,100.00
2022-11-21T01:16:35.699Z,100.00
2022-11-21T01:19:40.964Z,100.00
2022-11-21T01:22:48.586Z,100.00
2022-11-21T01:25:56.797Z,100.00
2022-11-21T01:29:05.291Z,100.00
2022-11-21T01:32:10.562Z,100.00
2022-11-21T01:35:15.936Z,100.00
2022-11-21T01:38:21.210Z,100.00
2022-11-21T01:41:31.307Z,100.00
2022-11-21T01:44:50.567Z,100.00
2022-11-21T01:47:56.383Z,100.00
2022-11-21T01:51:04.219Z,100.00
2022-11-21T01:54:12.651Z,100.00
2022-11-21T01:57:19.964Z,100.00
2022-11-21T02:00:31.273Z,100.00
2022-11-21T02:03:38.431Z,100.00
2022-11-21T02:06:44.505Z,100.00
2022-11-21T02:09:52.299Z,100.00
2022-11-21T02:12:59.200Z,100.00
2022-11-21T02:16:04.949Z,100.00
2022-11-21T02:19:17.540Z,100.00
2022-11-21T02:22:26.989Z,100.00
2022-11-21T02:25:33.295Z,100.00
2022-11-21T02:28:41.481Z,100.00
2022-11-21T02:31:46.740Z,100.00
2022-11-21T02:34:52.314Z,100.00
2022-11-21T02:37:59.086Z,100.00
2022-11-21T02:41:08.086Z,100.00
2022-11-21T02:44:17.073Z,100.00
2022-11-21T02:47:23.506Z,100.00
2022-11-21T02:50:30.113Z,100.00
2022-11-21T02:53:35.606Z,100.00
2022-11-21T02:56:40.890Z,100.00
2022-11-21T02:59:46.266Z,100.00
2022-11-21T03:02:51.847Z,100.00
2022-11-21T03:06:00.151Z,100.00
2022-11-21T03:09:05.623Z,100.00
2022-11-21T03:12:11.667Z,100.00
2022-11-21T03:15:17.492Z,100.00
2022-11-21T03:18:22.797Z,100.00
2022-11-21T03:21:28.252Z,100.00
2022-11-21T03:24:33.525Z,100.00
2022-11-21T03:27:39.102Z,100.00
2022-11-21T03:30:44.461Z,100.00
2022-11-21T03:33:50.394Z,100.00
2022-11-21T03:36:55.685Z,100.00
2022-11-21T03:40:01.106Z,100.00
2022-11-21T03:43:07.986Z,100.00
2022-11-21T03:46:13.316Z,100.00
2022-11-21T03:49:18.890Z,100.00
2022-11-21T03:52:24.166Z,100.00
2022-11-21T03:55:29.626Z,100.00
2022-11-21T03:58:35.032Z,100.00
2022-11-21T04:01:40.765Z,100.00
2022-11-21T04:04:48.833Z,100.00
2022-11-21T04:07:54.090Z,100.00
2022-11-21T04:10:59.785Z,100.00
2022-11-21T04:14:04.846Z,100.00
2022-11-21T04:17:10.105Z,100.00
2022-11-21T04:20:15.966Z,100.00
2022-11-21T04:23:21.217Z,100.00
2022-11-21T04:26:26.729Z,100.00
2022-11-21T04:29:31.970Z,100.00
2022-11-21T04:32:37.353Z,100.00
2022-11-21T04:35:43.377Z,100.00
2022-11-21T04:38:48.805Z,100.00
2022-11-21T04:41:54.069Z,100.00
2022-11-21T04:44:59.381Z,100.00
2022-11-21T04:48:04.981Z,100.00
2022-11-21T04:51:10.391Z,100.00
2022-11-21T04:54:15.824Z,100.00
2022-11-21T04:57:21.184Z,100.00
2022-11-21T05:00:26.568Z,100.00
2022-11-21T05:03:32.010Z,100.00
2022-11-21T05:06:37.414Z,100.00
2022-11-21T05:09:42.615Z,100.00
2022-11-21T05:13:05.558Z,100.00
2022-11-21T05:16:10.905Z,100.00
2022-11-21T05:19:16.657Z,100.00
2022-11-21T05:22:22.260Z,100.00
2022-11-21T05:25:27.535Z,100.00
2022-11-21T05:28:33.215Z,100.00
2022-11-21T05:31:38.506Z,100.00
2022-11-21T05:34:43.967Z,100.00
2022-11-21T05:37:49.326Z,100.00
2022-11-21T05:40:54.630Z,100.00
2022-11-21T05:44:00.015Z,100.00
2022-11-21T05:47:05.462Z,100.00
2022-11-21T05:50:11.167Z,100.00
2022-11-21T05:53:17.044Z,100.00
2022-11-21T05:56:22.527Z,100.00
2022-11-21T05:59:27.866Z,100.00
2022-11-21T06:02:50.812Z,100.00
2022-11-21T06:05:59.238Z,100.00
2022-11-21T06:09:05.152Z,100.00
2022-11-21T06:12:10.307Z,100.00
2022-11-21T06:15:15.734Z,100.00
2022-11-21T06:18:21.216Z,100.00
2022-11-21T06:21:28.305Z,100.00
2022-11-21T06:24:33.771Z,100.00
2022-11-21T06:27:39.303Z,100.00
2022-11-21T06:30:46.517Z,100.00
2022-11-21T06:33:54.410Z,100.00
2022-11-21T06:36:59.794Z,100.00
2022-11-21T06:40:05.498Z,100.00
2022-11-21T06:43:10.993Z,100.00
2022-11-21T06:46:16.998Z,100.00
2022-11-21T06:49:22.822Z,100.00
2022-11-21T06:52:28.349Z,100.00
2022-11-21T06:55:33.925Z,100.00
2022-11-21T06:58:39.402Z,100.00
2022-11-21T07:01:44.734Z,100.00
2022-11-21T07:04:50.374Z,100.00
2022-11-21T07:07:59.278Z,100.00
2022-11-21T07:14:31.436Z,100.00
2022-11-21T07:17:36.561Z,100.00
2022-11-21T07:20:42.241Z,99.96
2022-11-21T07:23:48.382Z,99.85
2022-11-21T07:26:53.915Z,99.96
2022-11-21T07:29:59.632Z,99.99
2022-11-21T07:33:06.297Z,99.89
2022-11-21T07:36:11.809Z,99.88
2022-11-21T07:39:17.494Z,99.73
2022-11-21T07:42:22.911Z,99.68
2022-11-21T07:45:28.387Z,99.65
2022-11-21T07:48:33.920Z,99.49
2022-11-21T07:51:39.351Z,99.31
2022-11-21T07:54:44.879Z,99.12
2022-11-21T07:57:58.109Z,99.00
2022-11-21T08:01:06.358Z,99.15
2022-11-21T08:04:11.964Z,99.18
2022-11-21T08:07:20.862Z,99.09
2022-11-21T08:10:26.260Z,98.78
2022-11-21T08:13:32.501Z,98.63
2022-11-21T08:16:37.825Z,98.54
2022-11-21T08:19:44.838Z,98.50
2022-11-21T08:22:50.242Z,98.69
2022-11-21T08:25:55.724Z,98.84
2022-11-21T08:29:01.438Z,99.02
2022-11-21T08:32:06.890Z,99.05
2022-11-21T08:35:12.723Z,99.04
2022-11-21T08:38:18.264Z,99.06
2022-11-21T08:41:41.554Z,98.75
2022-11-21T08:44:47.063Z,98.89
2022-11-21T08:47:52.472Z,98.69
2022-11-21T08:50:59.469Z,98.82
2022-11-21T08:54:05.110Z,98.99
2022-11-21T08:57:10.669Z,98.91
2022-11-21T09:00:18.419Z,98.90
2022-11-21T09:03:28.134Z,99.17
2022-11-21T09:06:36.889Z,99.26
2022-11-21T09:09:42.196Z,99.30
2022-11-21T09:12:47.602Z,99.13
2022-11-21T09:16:10.280Z,98.90
2022-11-21T09:19:15.635Z,98.95
2022-11-21T09:22:21.126Z,99.02
2022-11-21T09:25:26.688Z,99.00
2022-11-21T09:28:33.813Z,99.41
2022-11-21T09:31:40.267Z,99.54
2022-11-21T09:34:45.736Z,99.36
2022-11-21T09:37:52.133Z,99.23
2022-11-21T09:41:21.368Z,98.63
2022-11-21T09:44:43.347Z,98.60
2022-11-21T09:47:49.687Z,98.55
2022-11-21T09:50:56.172Z,98.54
2022-11-21T09:54:03.547Z,98.26
2022-11-21T09:57:11.242Z,98.21
2022-11-21T10:00:20.822Z,98.37
2022-11-21T10:07:30.107Z,98.14
2022-11-21T10:10:46.067Z,97.90
2022-11-21T10:14:03.089Z,97.84
2022-11-21T10:17:15.024Z,97.47
2022-11-21T10:20:29.339Z,97.03
2022-11-21T10:23:40.213Z,96.67
2022-11-21T10:26:50.571Z,96.40
2022-11-21T10:29:59.067Z,96.60
2022-11-21T10:33:05.762Z,96.69
2022-11-21T10:36:15.862Z,96.76
2022-11-21T10:39:23.910Z,96.91
2022-11-21T10:42:33.454Z,96.66
2022-11-21T10:45:38.865Z,96.95
2022-11-21T10:48:48.041Z,96.23
2022-11-21T10:51:58.336Z,96.27
2022-11-21T10:55:09.402Z,96.25
2022-11-21T10:58:20.153Z,96.11
2022-11-21T11:01:27.555Z,95.63
2022-11-21T11:04:43.955Z,95.19
2022-11-21T11:08:05.520Z,94.81
2022-11-21T11:11:16.313Z,94.18
2022-11-21T11:14:30.320Z,94.54
2022-11-21T11:17:36.173Z,94.85
2022-11-21T11:20:42.823Z,94.72
2022-11-21T11:23:49.427Z,94.58
2022-11-21T11:26:57.669Z,94.76
2022-11-21T11:30:06.735Z,94.26
2022-11-21T11:33:25.818Z,94.12
2022-11-21T11:36:39.594Z,94.01
2022-11-21T11:39:53.333Z,94.85
2022-11-21T11:43:27.579Z,94.97
2022-11-21T11:46:56.776Z,95.10
2022-11-21T11:50:15.652Z,95.04
2022-11-21T11:53:22.194Z,95.19
2022-11-21T11:56:33.581Z,95.24
2022-11-21T11:59:41.402Z,95.47
2022-11-21T12:02:50.203Z,95.75
2022-11-21T12:06:08.962Z,96.05
2022-11-21T12:09:18.721Z,95.85
2022-11-21T12:12:29.650Z,95.87
2022-11-21T12:15:52.955Z,95.63
2022-11-21T12:19:01.947Z,95.90
2022-11-21T12:22:08.850Z,96.18
2022-11-21T12:25:14.911Z,96.14
2022-11-21T12:28:24.465Z,96.68
2022-11-21T12:31:34.121Z,97.12
2022-11-21T12:34:48.822Z,97.64
2022-11-21T12:37:59.421Z,97.68
2022-11-21T12:41:27.653Z,97.86
2022-11-21T12:44:45.246Z,97.91
2022-11-21T12:48:19.062Z,98.09
2022-11-21T12:52:04.458Z,98.40
2022-11-21T12:55:20.698Z,98.01
2022-11-21T12:58:29.301Z,98.28
2022-11-21T13:01:40.030Z,98.62
2022-11-21T13:04:47.110Z,98.58
2022-11-21T13:08:02.369Z,98.86
2022-11-21T13:11:29.086Z,98.53
2022-11-21T13:14:42.796Z,98.39
2022-11-21T13:17:51.621Z,98.10
2022-11-21T13:20:57.047Z,98.10
2022-11-21T13:24:02.989Z,98.37
2022-11-21T13:27:10.229Z,98.64
2022-11-21T13:30:20.660Z,99.02
2022-11-21T13:33:43.433Z,98.52
2022-11-21T13:36:48.917Z,98.68
2022-11-21T13:40:14.257Z,98.72
2022-11-21T13:43:33.901Z,98.80
2022-11-21T13:46:59.866Z,99.09
2022-11-21T13:50:10.361Z,98.91
2022-11-21T13:53:30.127Z,98.92
2022-11-21T13:56:42.522Z,98.70
2022-11-21T13:59:54.875Z,99.19
2022-11-21T14:03:14.548Z,99.21
2022-11-21T14:06:32.873Z,99.24
2022-11-21T14:09:48.140Z,99.50
2022-11-21T14:12:55.473Z,99.85
2022-11-21T14:16:12.008Z,99.74
2022-11-21T14:19:20.006Z,99.75
2022-11-21T14:22:36.164Z,99.96
2022-11-21T14:25:47.251Z,99.99
2022-11-21T14:29:15.522Z,100.00
2022-11-21T14:32:30.951Z,100.00
2022-11-21T14:35:36.471Z,100.00
2022-11-21T14:38:44.035Z,100.00
2022-11-21T14:41:52.588Z,100.00
2022-11-21T14:45:08.376Z,100.00
2022-11-21T14:48:14.341Z,100.00
2022-11-21T14:51:21.459Z,100.00
2022-11-21T14:54:28.669Z,100.00
2022-11-21T14:57:37.791Z,100.00
2022-11-21T15:00:59.081Z,100.00
2022-11-21T15:04:08.321Z,100.00
2022-11-21T15:07:25.669Z,100.00
2022-11-21T15:10:37.833Z,100.00
2022-11-21T15:17:16.813Z,100.00
2022-11-21T15:20:24.959Z,100.00
2022-11-21T15:23:34.522Z,100.00
2022-11-21T15:26:42.949Z,100.00
2022-11-21T15:30:01.396Z,100.00
2022-11-21T15:33:08.397Z,100.00
2022-11-21T15:36:14.628Z,100.00
2022-11-21T15:39:20.691Z,100.00
2022-11-21T15:42:39.146Z,100.00
2022-11-21T15:45:44.649Z,100.00
2022-11-21T15:48:51.423Z,100.00
2022-11-21T15:55:23.125Z,100.00
2022-11-21T15:57:14.293Z,100.00
2022-11-21T15:58:28.853Z,100.00
2022-11-21T16:01:35.768Z,100.00
2022-11-21T16:04:41.240Z,100.00
2022-11-21T16:07:48.523Z,100.00
2022-11-21T16:10:54.428Z,100.00
2022-11-21T16:14:00.621Z,100.00
2022-11-21T16:17:06.071Z,100.00
2022-11-21T16:20:12.017Z,100.00
2022-11-21T16:23:17.492Z,100.00
2022-11-21T16:26:27.948Z,100.00
2022-11-21T16:29:33.701Z,100.00
2022-11-21T16:32:39.079Z,100.00
2022-11-21T16:35:44.683Z,100.00
2022-11-21T16:38:50.204Z,100.00
2022-11-21T16:41:55.569Z,100.00
2022-11-21T16:45:01.189Z,100.00
2022-11-21T16:48:06.953Z,100.00
2022-11-21T16:51:14.064Z,100.00
2022-11-21T16:54:19.660Z,100.00
2022-11-21T16:57:25.129Z,100.00
2022-11-21T17:00:30.757Z,100.00
2022-11-21T17:03:36.281Z,100.00
2022-11-21T17:06:41.851Z,100.00
2022-11-21T17:09:47.435Z,100.00
2022-11-21T17:12:52.660Z,100.00
2022-11-21T17:16:04.806Z,100.00
2022-11-21T17:19:12.110Z,100.00
2022-11-21T17:22:21.614Z,100.00
2022-11-21T17:25:30.550Z,100.00
2022-11-21T17:28:37.992Z,100.00
2022-11-21T17:31:46.995Z,100.00
2022-11-21T17:34:52.513Z,100.00
2022-11-21T17:37:58.134Z,100.00
2022-11-21T17:41:04.409Z,100.00
2022-11-21T17:44:11.985Z,100.00
2022-11-21T17:47:17.406Z,100.00
2022-11-21T17:50:22.969Z,100.00
2022-11-21T17:53:28.600Z,100.00
2022-11-21T17:56:35.400Z,100.00
2022-11-21T17:59:41.050Z,100.00
2022-11-21T18:02:47.403Z,100.00
2022-11-21T18:06:02.760Z,100.00
2022-11-21T18:09:09.139Z,100.00
2022-11-21T18:12:14.306Z,100.00
2022-11-21T18:15:19.506Z,100.00
2022-11-21T18:18:24.983Z,100.00
2022-11-21T18:21:31.783Z,100.00
2022-11-21T18:24:37.214Z,100.00
2022-11-21T18:27:42.789Z,100.00
2022-11-21T18:30:50.852Z,100.00
2022-11-21T18:33:57.418Z,100.00
2022-11-21T18:37:03.143Z,100.00
2022-11-21T18:40:09.694Z,100.00
2022-11-21T18:43:15.165Z,100.00
2022-11-21T18:46:21.175Z,100.00
2022-11-21T18:49:26.797Z,100.00
2022-11-21T18:52:34.474Z,100.00
2022-11-21T18:55:40.554Z,100.00
2022-11-21T18:58:46.986Z,100.00
2022-11-21T19:01:52.681Z,100.00
2022-11-21T19:04:58.259Z,100.00
2022-11-21T19:08:03.714Z,100.00
2022-11-21T19:11:12.174Z,100.00
2022-11-21T19:14:17.923Z,100.00
2022-11-21T19:17:23.637Z,100.00
2022-11-21T19:20:30.170Z,100.00
2022-11-21T19:23:39.435Z,100.00
2022-11-21T19:26:44.810Z,100.00
2022-11-21T19:29:54.058Z,100.00
2022-11-21T19:33:01.049Z,100.00
2022-11-21T19:36:08.445Z,100.00
2022-11-21T19:39:13.988Z,100.00
2022-11-21T19:42:19.470Z,100.00
2022-11-21T19:45:25.232Z,100.00
2022-11-21T19:48:30.635Z,100.00
2022-11-21T19:51:40.452Z,100.00
2022-11-21T19:54:46.616Z,100.00
2022-11-21T19:57:52.227Z,100.00
2022-11-21T20:01:05.330Z,100.00
2022-11-21T20:04:12.246Z,100.00
2022-11-21T20:07:17.739Z,100.00
2022-11-21T20:10:23.674Z,100.00
2022-11-21T20:13:29.230Z,100.00
2022-11-21T20:16:36.337Z,100.00
2022-11-21T20:19:45.338Z,100.00
2022-11-21T20:22:54.798Z,100.00
2022-11-21T20:26:00.394Z,100.00
2022-11-21T20:29:06.286Z,100.00
2022-11-21T20:32:13.497Z,100.00
2022-11-21T20:35:18.972Z,100.00
2022-11-21T20:38:24.705Z,100.00
2022-11-21T20:41:33.669Z,100.00
2022-11-21T20:48:09.856Z,100.00
2022-11-21T20:54:42.751Z,100.00
2022-11-21T20:57:48.334Z,100.00
2022-11-21T21:00:53.786Z,100.00
2022-11-21T21:03:59.048Z,100.00
2022-11-21T21:07:04.432Z,100.00
2022-11-21T21:10:11.510Z,100.00
2022-11-21T21:13:17.175Z,100.00
2022-11-21T21:16:23.693Z,100.00
2022-11-21T21:19:29.463Z,100.00
2022-11-21T21:22:35.099Z,100.00
2022-11-21T21:25:40.408Z,100.00
2022-11-21T21:28:46.155Z,100.00
2022-11-21T21:31:52.581Z,100.00
2022-11-21T21:34:58.518Z,100.00
2022-11-21T21:38:08.768Z,100.00
2022-11-21T21:41:15.252Z,100.00
2022-11-21T21:44:20.772Z,100.00
2022-11-21T21:47:26.250Z,100.00
2022-11-21T21:50:33.000Z,100.00
2022-11-21T21:53:41.288Z,100.00
2022-11-21T21:56:47.109Z,100.00
2022-11-21T21:59:55.512Z,100.00
2022-11-21T22:03:02.901Z,100.00
2022-11-21T22:06:09.699Z,100.00
2022-11-21T22:09:15.068Z,100.00
2022-11-21T22:12:21.027Z,100.00
2022-11-21T22:15:26.362Z,100.00
2022-11-21T22:18:31.826Z,100.00
2022-11-21T22:21:38.133Z,100.00
2022-11-21T22:24:43.918Z,100.00
2022-11-21T22:27:49.860Z,100.00
2022-11-21T22:30:58.973Z,100.00
2022-11-21T22:34:06.647Z,100.00
2022-11-21T22:37:12.155Z,100.00
2022-11-21T22:40:18.143Z,100.00
2022-11-21T22:43:23.406Z,100.00
2022-11-21T22:46:29.545Z,100.00
2022-11-21T22:49:37.780Z,100.00
2022-11-21T22:52:43.412Z,100.00
2022-11-21T22:55:56.100Z,100.00
2022-11-21T22:59:01.681Z,100.00
2022-11-21T23:02:07.185Z,100.00
2022-11-21T23:05:12.661Z,100.00
2022-11-21T23:08:17.994Z,100.00
2022-11-21T23:11:24.668Z,100.00
2022-11-21T23:14:30.391Z,100.00
2022-11-21T23:17:36.042Z,100.00
2022-11-21T23:20:43.595Z,100.00
2022-11-21T23:23:49.254Z,100.00
2022-11-21T23:26:54.520Z,100.00
2022-11-21T23:30:00.157Z,100.00
2022-11-21T23:33:05.410Z,100.00
2022-11-21T23:36:10.789Z,100.00
2022-11-21T23:39:16.337Z,100.00
2022-11-21T23:42:21.567Z,100.00
2022-11-21T23:45:26.672Z,100.00
2022-11-21T23:48:32.074Z,100.00
2022-11-21T23:51:37.604Z,100.00
2022-11-21T23:54:42.880Z,100.00
2022-11-21T23:57:50.115Z,100.00
