createdAt,value
2022-08-25T00:00:00.745Z,2.70
2022-08-25T00:01:00.728Z,3.00
2022-08-25T00:02:00.711Z,2.50
2022-08-25T00:03:00.725Z,2.90
2022-08-25T00:04:00.685Z,2.70
2022-08-25T00:05:00.740Z,3.40
2022-08-25T00:06:00.645Z,2.90
2022-08-25T00:07:03.149Z,3.00
2022-08-25T00:08:00.760Z,2.40
2022-08-25T00:09:00.598Z,2.80
2022-08-25T00:10:00.580Z,2.60
2022-08-25T00:11:03.408Z,2.90
2022-08-25T00:12:00.545Z,3.20
2022-08-25T00:13:00.531Z,2.70
2022-08-25T00:14:00.515Z,2.90
2022-08-25T00:15:00.498Z,3.30
2022-08-25T00:16:00.541Z,2.90
2022-08-25T00:17:00.464Z,2.80
2022-08-25T00:18:00.448Z,2.70
2022-08-25T00:19:00.431Z,3.10
2022-08-25T00:20:00.413Z,2.80
2022-08-25T00:21:00.399Z,2.70
2022-08-25T00:22:00.378Z,3.10
2022-08-25T00:23:00.363Z,2.70
2022-08-25T00:24:00.345Z,2.60
2022-08-25T00:25:00.331Z,3.20
2022-08-25T00:26:00.315Z,2.90
2022-08-25T00:27:00.297Z,3.00
2022-08-25T00:28:02.978Z,2.80
2022-08-25T00:29:02.147Z,2.80
2022-08-25T00:30:00.250Z,2.70
2022-08-25T00:31:00.288Z,2.70
2022-08-25T00:32:00.213Z,2.90
2022-08-25T00:33:00.198Z,3.00
2022-08-25T00:34:00.179Z,2.90
2022-08-25T00:35:00.167Z,2.70
2022-08-25T00:36:00.147Z,2.80
2022-08-25T00:37:00.130Z,2.90
2022-08-25T00:38:00.203Z,3.00
2022-08-25T00:39:00.098Z,2.70
2022-08-25T00:40:00.167Z,2.70
2022-08-25T00:41:00.112Z,2.60
2022-08-25T00:42:00.044Z,2.80
2022-08-25T00:43:00.030Z,3.00
2022-08-25T00:44:00.013Z,2.80
2022-08-25T00:45:00.548Z,2.70
2022-08-25T00:46:00.065Z,2.80
2022-08-25T00:46:59.963Z,2.80
2022-08-25T00:48:00.141Z,2.80
2022-08-25T00:48:59.928Z,2.60
2022-08-25T00:49:59.911Z,2.60
2022-08-25T00:50:59.896Z,2.80
2022-08-25T00:51:59.877Z,2.70
2022-08-25T00:52:59.861Z,3.20
2022-08-25T00:53:59.846Z,3.40
2022-08-25T00:55:04.288Z,3.40
2022-08-25T00:55:59.814Z,2.80
2022-08-25T00:56:59.792Z,2.70
2022-08-25T00:57:59.871Z,3.00
2022-08-25T00:58:59.763Z,3.20
2022-08-25T00:59:59.742Z,3.00
2022-08-25T01:00:59.723Z,2.90
2022-08-25T01:01:59.769Z,3.10
2022-08-25T01:02:59.758Z,3.30
2022-08-25T01:03:59.678Z,2.90
2022-08-25T01:04:59.662Z,2.90
2022-08-25T01:05:59.640Z,2.70
2022-08-25T01:06:59.626Z,3.10
2022-08-25T01:07:59.660Z,2.90
2022-08-25T01:08:59.590Z,3.00
2022-08-25T01:09:59.580Z,3.60
2022-08-25T01:10:59.556Z,3.00
2022-08-25T01:11:59.537Z,2.90
2022-08-25T01:12:59.523Z,3.10
2022-08-25T01:13:59.505Z,3.10
2022-08-25T01:14:59.488Z,3.00
2022-08-25T01:15:59.519Z,3.10
2022-08-25T01:16:59.464Z,2.90
2022-08-25T01:17:59.791Z,3.20
2022-08-25T01:18:59.422Z,3.20
2022-08-25T01:19:59.401Z,3.10
2022-08-25T01:20:59.387Z,3.20
2022-08-25T01:21:59.371Z,2.90
2022-08-25T01:22:59.352Z,3.20
2022-08-25T01:23:59.337Z,2.80
2022-08-25T01:24:59.326Z,2.60
2022-08-25T01:25:59.299Z,3.20
2022-08-25T01:26:59.285Z,3.10
2022-08-25T01:27:59.366Z,3.30
2022-08-25T01:28:59.252Z,3.00
2022-08-25T01:29:59.234Z,3.20
2022-08-25T01:30:59.302Z,3.20
2022-08-25T01:31:59.196Z,2.80
2022-08-25T01:32:59.183Z,3.00
2022-08-25T01:33:59.164Z,3.40
2022-08-25T01:34:59.147Z,2.80
2022-08-25T01:35:59.132Z,2.80
2022-08-25T01:36:59.111Z,3.10
2022-08-25T01:37:59.113Z,2.90
2022-08-25T01:38:59.077Z,3.00
2022-08-25T01:39:59.134Z,2.90
2022-08-25T01:40:59.044Z,3.00
2022-08-25T01:41:59.031Z,2.60
2022-08-25T01:42:59.009Z,3.00
2022-08-25T01:43:58.997Z,3.00
2022-08-25T01:44:58.975Z,2.70
2022-08-25T01:45:59.027Z,3.00
2022-08-25T01:46:58.942Z,3.30
2022-08-25T01:47:58.926Z,3.10
2022-08-25T01:48:58.905Z,2.80
2022-08-25T01:49:58.890Z,3.10
2022-08-25T01:50:58.876Z,2.90
2022-08-25T01:51:58.856Z,2.70
2022-08-25T01:52:58.840Z,3.00
2022-08-25T01:53:58.824Z,3.30
2022-08-25T01:54:58.804Z,3.10
2022-08-25T01:55:58.788Z,3.10
2022-08-25T01:56:58.771Z,2.80
2022-08-25T01:57:58.761Z,2.70
2022-08-25T01:58:58.735Z,3.30
2022-08-25T01:59:58.720Z,3.00
2022-08-25T02:00:58.778Z,2.80
2022-08-25T02:02:00.105Z,3.30
2022-08-25T02:02:58.748Z,3.10
2022-08-25T02:03:58.650Z,2.60
2022-08-25T02:04:58.633Z,3.00
2022-08-25T02:05:58.616Z,2.90
2022-08-25T02:06:58.597Z,3.00
2022-08-25T02:07:58.581Z,3.10
2022-08-25T02:08:58.564Z,3.00
2022-08-25T02:09:58.789Z,3.00
2022-08-25T02:10:58.527Z,3.10
2022-08-25T02:11:58.511Z,3.20
2022-08-25T02:12:58.495Z,2.90
2022-08-25T02:13:58.476Z,2.90
2022-08-25T02:14:58.461Z,3.00
2022-08-25T02:15:58.441Z,2.80
2022-08-25T02:16:58.548Z,3.10
2022-08-25T02:17:58.412Z,3.40
2022-08-25T02:18:58.389Z,2.70
2022-08-25T02:19:58.374Z,3.10
2022-08-25T02:20:58.356Z,3.40
2022-08-25T02:21:58.338Z,3.20
2022-08-25T02:22:58.320Z,3.10
2022-08-25T02:23:58.304Z,3.00
2022-08-25T02:24:58.286Z,2.90
2022-08-25T02:25:58.270Z,2.90
2022-08-25T02:26:58.251Z,2.70
2022-08-25T02:27:58.235Z,3.60
2022-08-25T02:28:58.219Z,2.90
2022-08-25T02:29:58.203Z,2.80
2022-08-25T02:31:01.649Z,3.20
2022-08-25T02:31:58.168Z,3.00
2022-08-25T02:32:58.149Z,3.00
2022-08-25T02:33:58.131Z,2.80
2022-08-25T02:34:58.116Z,3.40
2022-08-25T02:35:58.099Z,3.20
2022-08-25T02:36:58.079Z,2.90
2022-08-25T02:37:58.062Z,2.80
2022-08-25T02:38:58.045Z,2.90
2022-08-25T02:39:58.107Z,3.20
2022-08-25T02:40:58.014Z,2.90
2022-08-25T02:41:57.993Z,3.20
2022-08-25T02:42:57.974Z,3.00
2022-08-25T02:43:57.958Z,2.90
2022-08-25T02:44:57.938Z,3.30
2022-08-25T02:45:58.008Z,3.40
2022-08-25T02:46:57.909Z,3.20
2022-08-25T02:47:57.886Z,3.30
2022-08-25T02:48:57.868Z,2.80
2022-08-25T02:49:57.855Z,3.40
2022-08-25T02:50:57.836Z,3.20
2022-08-25T02:51:57.818Z,2.80
2022-08-25T02:52:57.802Z,3.10
2022-08-25T02:53:57.785Z,3.40
2022-08-25T02:54:57.765Z,3.40
2022-08-25T02:55:57.749Z,3.20
2022-08-25T02:56:57.734Z,3.30
2022-08-25T02:57:57.715Z,3.50
2022-08-25T02:58:57.695Z,3.50
2022-08-25T02:59:57.678Z,3.30
2022-08-25T03:00:57.680Z,3.20
2022-08-25T03:01:57.646Z,3.90
2022-08-25T03:02:57.630Z,3.20
2022-08-25T03:03:57.680Z,3.60
2022-08-25T03:04:57.652Z,3.60
2022-08-25T03:05:57.575Z,3.50
2022-08-25T03:06:57.556Z,3.60
2022-08-25T03:07:57.538Z,3.40
2022-08-25T03:08:57.525Z,3.40
2022-08-25T03:09:57.504Z,3.30
2022-08-25T03:10:57.488Z,3.20
2022-08-25T03:11:57.469Z,3.60
2022-08-25T03:12:57.453Z,3.10
2022-08-25T03:13:57.439Z,3.60
2022-08-25T03:14:57.415Z,3.50
2022-08-25T03:15:57.397Z,3.30
2022-08-25T03:16:57.445Z,3.30
2022-08-25T03:17:57.362Z,3.20
2022-08-25T03:18:57.543Z,3.40
2022-08-25T03:19:57.326Z,3.10
2022-08-25T03:20:57.309Z,3.40
2022-08-25T03:21:57.296Z,3.20
2022-08-25T03:22:57.275Z,3.00
2022-08-25T03:23:57.255Z,3.40
2022-08-25T03:24:57.244Z,3.10
2022-08-25T03:25:57.222Z,3.00
2022-08-25T03:26:57.208Z,3.10
2022-08-25T03:27:57.185Z,4.00
2022-08-25T03:28:57.170Z,3.40
2022-08-25T03:29:57.150Z,3.60
2022-08-25T03:30:57.131Z,3.30
2022-08-25T03:31:57.177Z,3.20
2022-08-25T03:32:57.099Z,2.90
2022-08-25T03:33:57.081Z,3.40
2022-08-25T03:34:57.061Z,4.20
2022-08-25T03:35:57.044Z,3.50
2022-08-25T03:36:57.024Z,3.10
2022-08-25T03:37:57.008Z,3.50
2022-08-25T03:38:56.991Z,3.00
2022-08-25T03:39:57.038Z,3.10
2022-08-25T03:40:56.958Z,3.20
2022-08-25T03:41:56.939Z,3.80
2022-08-25T03:42:56.947Z,3.60
2022-08-25T03:43:56.909Z,4.00
2022-08-25T03:44:56.886Z,3.30
2022-08-25T03:45:56.913Z,3.40
2022-08-25T03:46:56.845Z,3.60
2022-08-25T03:47:56.830Z,3.10
2022-08-25T03:48:56.811Z,3.50
2022-08-25T03:49:56.798Z,3.20
2022-08-25T03:50:56.774Z,3.20
2022-08-25T03:51:56.758Z,3.90
2022-08-25T03:52:56.739Z,3.60
2022-08-25T03:53:56.722Z,3.40
2022-08-25T03:54:56.706Z,3.60
2022-08-25T03:55:56.691Z,3.80
2022-08-25T03:56:56.669Z,3.40
2022-08-25T03:57:56.651Z,4.20
2022-08-25T03:58:56.630Z,3.70
2022-08-25T03:59:56.615Z,3.80
2022-08-25T04:00:56.676Z,4.20
2022-08-25T04:01:56.655Z,3.40
2022-08-25T04:02:56.561Z,3.50
2022-08-25T04:03:56.554Z,3.90
2022-08-25T04:04:56.527Z,4.10
2022-08-25T04:05:56.510Z,4.00
2022-08-25T04:06:56.490Z,4.10
2022-08-25T04:07:56.474Z,3.90
2022-08-25T04:08:56.454Z,4.00
2022-08-25T04:09:56.438Z,4.50
2022-08-25T04:10:56.424Z,3.70
2022-08-25T04:11:56.403Z,4.40
2022-08-25T04:12:56.389Z,3.90
2022-08-25T04:13:56.367Z,3.70
2022-08-25T04:14:56.348Z,4.10
2022-08-25T04:15:56.330Z,3.80
2022-08-25T04:16:56.435Z,3.50
2022-08-25T04:17:56.293Z,4.10
2022-08-25T04:18:56.276Z,4.00
2022-08-25T04:19:56.259Z,4.30
2022-08-25T04:20:56.244Z,3.60
2022-08-25T04:21:56.745Z,4.20
2022-08-25T04:22:56.209Z,4.00
2022-08-25T04:23:56.198Z,4.00
2022-08-25T04:24:56.171Z,3.70
2022-08-25T04:25:56.155Z,3.90
2022-08-25T04:26:56.134Z,3.70
2022-08-25T04:27:56.114Z,4.10
2022-08-25T04:28:56.097Z,4.00
2022-08-25T04:29:56.083Z,3.50
2022-08-25T04:30:56.069Z,4.20
2022-08-25T04:31:56.116Z,4.10
2022-08-25T04:32:56.025Z,4.20
2022-08-25T04:33:56.008Z,3.90
2022-08-25T04:34:55.992Z,3.70
2022-08-25T04:35:55.972Z,3.90
2022-08-25T04:36:55.953Z,4.30
2022-08-25T04:37:55.940Z,4.00
2022-08-25T04:38:55.921Z,3.90
2022-08-25T04:39:55.977Z,4.00
2022-08-25T04:40:55.889Z,4.40
2022-08-25T04:41:55.864Z,4.40
2022-08-25T04:42:55.845Z,4.40
2022-08-25T04:43:55.832Z,4.30
2022-08-25T04:44:55.817Z,4.00
2022-08-25T04:45:55.830Z,5.30
2022-08-25T04:46:55.778Z,4.30
2022-08-25T04:47:55.758Z,4.30
2022-08-25T04:48:55.738Z,4.30
2022-08-25T04:49:55.721Z,4.50
2022-08-25T04:50:55.703Z,4.30
2022-08-25T04:51:55.686Z,4.80
2022-08-25T04:52:55.669Z,4.30
2022-08-25T04:53:55.655Z,4.50
2022-08-25T04:54:55.632Z,4.80
2022-08-25T04:55:55.614Z,4.40
2022-08-25T04:56:58.021Z,3.90
2022-08-25T04:57:55.578Z,4.60
2022-08-25T04:58:55.557Z,4.50
2022-08-25T04:59:55.546Z,4.50
2022-08-25T05:00:55.539Z,4.30
2022-08-25T05:01:55.505Z,4.80
2022-08-25T05:02:55.486Z,4.40
2022-08-25T05:03:55.555Z,4.40
2022-08-25T05:04:55.451Z,4.20
2022-08-25T05:05:55.432Z,4.60
2022-08-25T05:06:55.416Z,4.00
2022-08-25T05:07:55.398Z,4.70
2022-08-25T05:08:55.381Z,4.40
2022-08-25T05:09:55.363Z,4.30
2022-08-25T05:10:55.344Z,4.20
2022-08-25T05:11:55.334Z,4.70
2022-08-25T05:12:55.309Z,4.30
2022-08-25T05:13:55.295Z,4.40
2022-08-25T05:14:55.274Z,4.50
2022-08-25T05:15:55.254Z,4.90
2022-08-25T05:16:55.237Z,4.50
2022-08-25T05:17:56.146Z,4.60
2022-08-25T05:18:55.201Z,4.30
2022-08-25T05:19:55.182Z,4.40
2022-08-25T05:20:55.162Z,4.70
2022-08-25T05:21:55.149Z,4.60
2022-08-25T05:22:55.127Z,4.50
2022-08-25T05:23:55.109Z,4.50
2022-08-25T05:24:55.091Z,4.80
2022-08-25T05:25:55.074Z,4.60
2022-08-25T05:26:55.057Z,5.00
2022-08-25T05:27:55.040Z,5.10
2022-08-25T05:28:55.018Z,4.60
2022-08-25T05:29:55.005Z,4.70
2022-08-25T05:30:54.987Z,4.50
2022-08-25T05:31:55.010Z,5.00
2022-08-25T05:32:54.946Z,5.10
2022-08-25T05:33:54.930Z,5.00
2022-08-25T05:34:54.913Z,4.40
2022-08-25T05:35:54.895Z,5.10
2022-08-25T05:36:54.881Z,4.50
2022-08-25T05:37:54.859Z,4.80
2022-08-25T05:38:54.839Z,4.90
2022-08-25T05:39:54.841Z,4.60
2022-08-25T05:40:54.806Z,4.90
2022-08-25T05:41:54.789Z,4.80
2022-08-25T05:42:54.771Z,4.80
2022-08-25T05:43:54.753Z,4.20
2022-08-25T05:44:54.733Z,5.10
2022-08-25T05:45:54.778Z,4.60
2022-08-25T05:46:54.699Z,4.50
2022-08-25T05:47:54.678Z,4.70
2022-08-25T05:48:54.664Z,4.90
2022-08-25T05:49:54.645Z,4.80
2022-08-25T05:50:54.638Z,5.20
2022-08-25T05:51:54.611Z,5.40
2022-08-25T05:52:54.591Z,4.90
2022-08-25T05:53:54.571Z,4.60
2022-08-25T05:54:54.558Z,5.10
2022-08-25T05:55:54.536Z,4.80
2022-08-25T05:56:54.523Z,4.90
2022-08-25T05:57:54.500Z,4.50
2022-08-25T05:58:54.488Z,4.70
2022-08-25T05:59:54.470Z,5.10
2022-08-25T06:00:54.493Z,5.70
2022-08-25T06:01:54.436Z,4.60
2022-08-25T06:02:54.415Z,4.40
2022-08-25T06:03:54.603Z,4.90
2022-08-25T06:04:54.381Z,5.00
2022-08-25T06:05:54.363Z,5.10
2022-08-25T06:06:54.342Z,5.00
2022-08-25T06:07:54.325Z,5.30
2022-08-25T06:08:54.307Z,4.30
2022-08-25T06:09:54.288Z,5.20
2022-08-25T06:10:54.276Z,4.50
2022-08-25T06:11:55.352Z,4.90
2022-08-25T06:12:54.237Z,5.10
2022-08-25T06:13:54.219Z,5.00
2022-08-25T06:14:54.201Z,5.00
2022-08-25T06:15:54.225Z,5.40
2022-08-25T06:16:54.168Z,4.60
2022-08-25T06:17:56.736Z,4.90
2022-08-25T06:18:54.132Z,5.30
2022-08-25T06:19:54.112Z,4.40
2022-08-25T06:20:54.095Z,5.10
2022-08-25T06:21:54.090Z,5.00
2022-08-25T06:22:54.060Z,4.50
2022-08-25T06:23:54.043Z,4.90
2022-08-25T06:24:54.028Z,5.30
2022-08-25T06:25:54.007Z,5.10
2022-08-25T06:26:53.990Z,5.10
2022-08-25T06:27:53.970Z,5.60
2022-08-25T06:28:53.955Z,4.80
2022-08-25T06:29:56.035Z,5.10
2022-08-25T06:30:53.920Z,5.30
2022-08-25T06:31:53.980Z,5.20
2022-08-25T06:32:53.892Z,5.20
2022-08-25T06:33:53.865Z,5.40
2022-08-25T06:34:53.850Z,4.90
2022-08-25T06:35:53.831Z,5.10
2022-08-25T06:36:53.812Z,4.60
2022-08-25T06:37:53.795Z,5.10
2022-08-25T06:38:53.778Z,5.20
2022-08-25T06:39:53.834Z,5.30
2022-08-25T06:40:53.746Z,4.90
2022-08-25T06:41:53.724Z,5.40
2022-08-25T06:42:53.707Z,4.90
2022-08-25T06:43:57.513Z,5.20
2022-08-25T06:44:53.673Z,5.10
2022-08-25T06:45:53.654Z,5.40
2022-08-25T06:46:53.663Z,4.60
2022-08-25T06:47:53.623Z,5.00
2022-08-25T06:48:53.607Z,5.00
2022-08-25T06:49:53.589Z,4.60
2022-08-25T06:50:53.573Z,4.70
2022-08-25T06:51:53.552Z,5.40
2022-08-25T06:52:53.533Z,5.20
2022-08-25T06:53:53.521Z,5.00
2022-08-25T06:54:53.500Z,4.70
2022-08-25T06:55:53.480Z,5.00
2022-08-25T06:56:53.463Z,5.50
2022-08-25T06:57:53.448Z,4.80
2022-08-25T06:58:53.446Z,5.50
2022-08-25T06:59:53.655Z,5.30
2022-08-25T07:00:53.441Z,5.20
2022-08-25T07:01:53.482Z,4.70
2022-08-25T07:02:53.519Z,5.20
2022-08-25T07:03:53.341Z,5.00
2022-08-25T07:04:53.326Z,5.20
2022-08-25T07:05:53.307Z,5.00
2022-08-25T07:06:53.292Z,5.20
2022-08-25T07:07:53.272Z,4.90
2022-08-25T07:08:53.258Z,5.20
2022-08-25T07:09:53.241Z,4.80
2022-08-25T07:10:53.224Z,5.10
2022-08-25T07:11:53.203Z,4.60
2022-08-25T07:12:53.187Z,5.40
2022-08-25T07:13:53.177Z,5.00
2022-08-25T07:15:10.050Z,5.60
2022-08-25T07:15:53.269Z,5.40
2022-08-25T07:16:53.128Z,5.00
2022-08-25T07:17:53.100Z,5.20
2022-08-25T07:18:53.084Z,5.40
2022-08-25T07:19:57.428Z,5.40
2022-08-25T07:20:53.051Z,5.30
2022-08-25T07:21:53.043Z,5.40
2022-08-25T07:22:53.021Z,5.10
2022-08-25T07:23:53.001Z,5.50
2022-08-25T07:24:52.983Z,5.60
2022-08-25T07:25:52.965Z,5.60
2022-08-25T07:26:52.953Z,6.20
2022-08-25T07:27:55.890Z,6.00
2022-08-25T07:28:52.925Z,5.90
2022-08-25T07:29:52.898Z,5.50
2022-08-25T07:30:52.882Z,5.20
2022-08-25T07:31:52.925Z,5.20
2022-08-25T07:32:55.022Z,5.80
2022-08-25T07:33:52.831Z,5.60
2022-08-25T07:34:52.939Z,5.20
2022-08-25T07:35:52.795Z,5.20
2022-08-25T07:36:52.779Z,5.80
2022-08-25T07:37:52.763Z,5.50
2022-08-25T07:38:52.747Z,5.30
2022-08-25T07:39:52.759Z,5.80
2022-08-25T07:41:52.787Z,5.70
2022-08-25T07:42:52.679Z,5.70
2022-08-25T07:43:52.661Z,5.30
2022-08-25T07:44:52.645Z,5.30
2022-08-25T07:45:52.640Z,4.90
2022-08-25T07:46:53.654Z,5.20
2022-08-25T07:47:52.597Z,5.50
2022-08-25T07:48:53.229Z,5.40
2022-08-25T07:49:52.567Z,4.90
2022-08-25T07:50:52.550Z,5.00
2022-08-25T07:52:05.437Z,4.90
2022-08-25T07:52:55.139Z,5.90
2022-08-25T07:53:52.496Z,4.70
2022-08-25T07:54:52.480Z,5.40
2022-08-25T07:55:53.685Z,5.50
2022-08-25T07:56:52.451Z,5.40
2022-08-25T07:57:54.097Z,5.30
2022-08-25T07:58:52.417Z,5.00
2022-08-25T07:59:52.400Z,5.20
2022-08-25T08:00:52.384Z,5.30
2022-08-25T08:01:52.461Z,4.90
2022-08-25T08:02:52.383Z,5.40
2022-08-25T08:03:52.416Z,5.60
2022-08-25T08:04:52.323Z,5.50
2022-08-25T08:05:52.303Z,5.20
2022-08-25T08:06:52.287Z,5.50
2022-08-25T08:07:52.268Z,5.30
2022-08-25T08:08:54.693Z,5.90
2022-08-25T08:10:05.357Z,5.30
2022-08-25T08:11:07.605Z,5.40
2022-08-25T08:11:53.968Z,5.60
2022-08-25T08:12:52.190Z,5.90
2022-08-25T08:13:52.174Z,5.10
2022-08-25T08:14:52.164Z,5.00
2022-08-25T08:15:52.194Z,6.10
2022-08-25T08:16:52.129Z,5.90
2022-08-25T08:17:52.119Z,6.20
2022-08-25T08:18:52.095Z,5.60
2022-08-25T08:19:52.077Z,6.00
2022-08-25T08:20:52.069Z,6.10
2022-08-25T08:21:52.496Z,5.30
2022-08-25T08:22:52.035Z,5.80
2022-08-25T08:23:56.688Z,5.60
2022-08-25T08:24:54.476Z,5.60
2022-08-25T08:25:51.986Z,5.40
2022-08-25T08:26:58.585Z,5.80
2022-08-25T08:27:51.953Z,5.10
2022-08-25T08:28:52.319Z,5.50
2022-08-25T08:29:51.923Z,5.90
2022-08-25T08:30:53.600Z,5.70
2022-08-25T08:31:51.938Z,6.20
2022-08-25T08:33:11.375Z,5.70
2022-08-25T08:33:51.862Z,6.30
2022-08-25T08:34:51.849Z,5.60
2022-08-25T08:35:51.832Z,5.90
2022-08-25T08:36:51.821Z,5.60
2022-08-25T08:37:53.924Z,5.80
2022-08-25T08:38:51.789Z,5.50
2022-08-25T08:39:51.820Z,6.50
2022-08-25T08:40:51.757Z,5.80
2022-08-25T08:42:10.833Z,5.90
2022-08-25T08:42:51.728Z,6.40
2022-08-25T08:43:51.711Z,6.10
2022-08-25T08:44:51.698Z,5.60
2022-08-25T08:45:51.680Z,5.80
2022-08-25T08:46:51.714Z,6.00
2022-08-25T08:47:51.651Z,6.30
2022-08-25T08:48:51.636Z,5.60
2022-08-25T08:49:51.624Z,5.80
2022-08-25T08:50:51.606Z,5.50
2022-08-25T08:51:51.594Z,5.70
2022-08-25T08:52:51.579Z,6.30
2022-08-25T08:53:51.561Z,6.10
2022-08-25T08:54:51.547Z,6.20
2022-08-25T08:55:52.914Z,5.80
2022-08-25T08:56:51.519Z,5.60
2022-08-25T08:57:51.505Z,5.80
2022-08-25T08:58:51.489Z,5.70
2022-08-25T08:59:51.470Z,5.90
2022-08-25T09:00:52.325Z,6.20
2022-08-25T09:01:52.509Z,5.60
2022-08-25T09:02:52.295Z,6.00
2022-08-25T09:03:55.168Z,6.50
2022-08-25T09:04:51.401Z,6.30
2022-08-25T09:05:51.387Z,5.70
2022-08-25T09:06:51.378Z,5.80
2022-08-25T09:08:05.061Z,5.90
2022-08-25T09:08:51.342Z,6.00
2022-08-25T09:09:52.186Z,6.10
2022-08-25T09:10:51.321Z,5.90
2022-08-25T09:11:51.300Z,5.80
2022-08-25T09:12:51.339Z,5.50
2022-08-25T09:13:51.270Z,5.80
2022-08-25T09:14:53.877Z,5.70
2022-08-25T09:15:51.268Z,5.90
2022-08-25T09:16:51.295Z,5.80
2022-08-25T09:17:54.776Z,5.40
2022-08-25T09:18:52.598Z,5.90
2022-08-25T09:19:51.183Z,5.30
2022-08-25T09:20:51.167Z,5.90
2022-08-25T09:21:51.154Z,5.70
2022-08-25T09:22:51.139Z,5.70
2022-08-25T09:23:51.123Z,5.30
2022-08-25T09:24:51.157Z,5.20
2022-08-25T09:25:52.684Z,6.10
2022-08-25T09:26:51.085Z,5.60
2022-08-25T09:27:51.066Z,5.90
2022-08-25T09:28:51.300Z,5.40
2022-08-25T09:29:51.037Z,5.50
2022-08-25T09:30:51.101Z,6.50
2022-08-25T09:31:51.120Z,5.80
2022-08-25T09:32:52.478Z,5.30
2022-08-25T09:33:50.987Z,4.80
2022-08-25T09:34:50.972Z,5.90
2022-08-25T09:35:50.950Z,5.40
2022-08-25T09:36:50.938Z,5.00
2022-08-25T09:37:50.924Z,5.40
2022-08-25T09:38:50.911Z,5.60
2022-08-25T09:39:50.977Z,5.50
2022-08-25T09:40:50.882Z,5.20
2022-08-25T09:41:51.240Z,5.10
2022-08-25T09:42:50.854Z,5.00
2022-08-25T09:43:50.848Z,5.10
2022-08-25T09:44:50.824Z,5.10
2022-08-25T09:45:50.814Z,5.20
2022-08-25T09:46:50.798Z,5.50
2022-08-25T09:47:50.779Z,4.80
2022-08-25T09:48:55.972Z,5.20
2022-08-25T09:49:50.765Z,4.80
2022-08-25T09:50:50.741Z,4.60
2022-08-25T09:51:52.689Z,5.00
2022-08-25T09:52:53.418Z,5.20
2022-08-25T09:53:50.702Z,4.80
2022-08-25T09:54:50.685Z,4.80
2022-08-25T09:55:50.671Z,5.10
2022-08-25T09:56:50.652Z,4.40
2022-08-25T09:57:52.958Z,4.50
2022-08-25T09:58:50.627Z,4.40
2022-08-25T09:59:57.330Z,4.30
2022-08-25T10:00:50.599Z,4.40
2022-08-25T10:01:50.658Z,4.50
2022-08-25T10:02:50.570Z,3.90
2022-08-25T10:03:50.568Z,3.50
2022-08-25T10:04:50.558Z,3.80
2022-08-25T10:05:56.377Z,3.70
2022-08-25T10:06:50.515Z,3.90
2022-08-25T10:07:52.007Z,4.30
2022-08-25T10:08:50.491Z,4.00
2022-08-25T10:09:50.476Z,4.50
2022-08-25T10:10:50.461Z,4.00
2022-08-25T10:11:50.447Z,4.80
2022-08-25T10:12:51.344Z,3.70
2022-08-25T10:13:51.382Z,3.90
2022-08-25T10:14:50.408Z,3.80
2022-08-25T10:15:50.428Z,4.10
2022-08-25T10:16:50.477Z,4.30
2022-08-25T10:17:50.363Z,3.60
2022-08-25T10:18:50.349Z,3.90
2022-08-25T10:19:50.336Z,3.90
2022-08-25T10:20:50.320Z,3.80
2022-08-25T10:21:50.309Z,4.20
2022-08-25T10:22:50.554Z,3.90
2022-08-25T10:23:50.281Z,4.40
2022-08-25T10:24:50.266Z,4.80
2022-08-25T10:25:59.191Z,4.40
2022-08-25T10:26:50.240Z,4.10
2022-08-25T10:27:50.234Z,4.50
2022-08-25T10:28:50.214Z,4.60
2022-08-25T10:29:50.197Z,4.80
2022-08-25T10:30:50.292Z,4.80
2022-08-25T10:31:50.171Z,4.70
2022-08-25T10:32:50.157Z,4.70
2022-08-25T10:33:50.420Z,4.80
2022-08-25T10:34:51.788Z,4.40
2022-08-25T10:35:50.118Z,5.00
2022-08-25T10:36:50.102Z,4.70
2022-08-25T10:37:50.089Z,4.90
2022-08-25T10:38:50.077Z,5.40
2022-08-25T10:39:55.400Z,5.20
2022-08-25T10:40:50.052Z,5.00
2022-08-25T10:41:51.252Z,5.30
2022-08-25T10:42:50.020Z,4.90
2022-08-25T10:43:50.010Z,5.00
2022-08-25T10:44:49.999Z,4.60
2022-08-25T10:45:50.926Z,4.80
2022-08-25T10:46:49.976Z,5.20
2022-08-25T10:47:49.955Z,4.20
2022-08-25T10:48:49.984Z,5.00
2022-08-25T10:49:50.220Z,4.30
2022-08-25T10:50:49.914Z,4.20
2022-08-25T10:51:50.964Z,5.10
2022-08-25T10:52:49.890Z,4.60
2022-08-25T10:53:49.897Z,4.30
2022-08-25T10:54:49.861Z,4.40
2022-08-25T10:55:50.361Z,4.50
2022-08-25T10:56:49.832Z,4.40
2022-08-25T10:57:49.821Z,4.90
2022-08-25T10:58:49.805Z,4.70
2022-08-25T10:59:49.793Z,4.50
2022-08-25T11:00:49.787Z,4.50
2022-08-25T11:01:53.357Z,4.60
2022-08-25T11:02:49.752Z,5.60
2022-08-25T11:03:49.738Z,5.30
2022-08-25T11:04:49.810Z,4.60
2022-08-25T11:05:49.713Z,4.40
2022-08-25T11:06:52.718Z,4.90
2022-08-25T11:07:49.685Z,4.70
2022-08-25T11:08:49.679Z,4.80
2022-08-25T11:09:49.660Z,5.20
2022-08-25T11:10:50.413Z,4.60
2022-08-25T11:11:49.631Z,4.60
2022-08-25T11:12:49.618Z,3.80
2022-08-25T11:13:49.607Z,4.30
2022-08-25T11:14:49.591Z,4.70
2022-08-25T11:16:06.542Z,4.70
2022-08-25T11:16:49.632Z,4.40
2022-08-25T11:17:50.306Z,4.70
2022-08-25T11:18:49.540Z,4.40
2022-08-25T11:19:49.528Z,4.60
2022-08-25T11:20:49.511Z,4.60
2022-08-25T11:21:49.502Z,4.50
2022-08-25T11:22:49.485Z,4.40
2022-08-25T11:23:49.477Z,4.70
2022-08-25T11:24:49.457Z,5.10
2022-08-25T11:25:49.451Z,4.20
2022-08-25T11:26:49.437Z,4.60
2022-08-25T11:27:49.421Z,4.40
2022-08-25T11:28:49.409Z,4.60
2022-08-25T11:29:49.393Z,4.90
2022-08-25T11:30:49.416Z,4.60
2022-08-25T11:31:53.078Z,4.60
2022-08-25T11:32:49.352Z,5.00
2022-08-25T11:33:49.341Z,4.60
2022-08-25T11:34:49.328Z,4.60
2022-08-25T11:35:49.346Z,4.70
2022-08-25T11:36:49.301Z,4.80
2022-08-25T11:37:49.289Z,4.70
2022-08-25T11:38:49.292Z,4.50
2022-08-25T11:39:49.329Z,4.80
2022-08-25T11:40:50.087Z,4.90
2022-08-25T11:41:49.239Z,5.10
2022-08-25T11:42:49.220Z,4.60
2022-08-25T11:43:49.209Z,4.90
2022-08-25T11:44:53.666Z,5.30
2022-08-25T11:45:54.274Z,4.80
2022-08-25T11:46:49.168Z,4.90
2022-08-25T11:47:49.156Z,5.30
2022-08-25T11:48:49.142Z,4.80
2022-08-25T11:49:49.131Z,4.60
2022-08-25T11:50:49.116Z,5.10
2022-08-25T11:51:49.103Z,5.00
2022-08-25T11:52:49.088Z,4.70
2022-08-25T11:53:49.081Z,5.70
2022-08-25T11:54:49.066Z,5.40
2022-08-25T11:55:49.053Z,4.60
2022-08-25T11:56:49.036Z,5.20
2022-08-25T11:57:53.145Z,5.00
2022-08-25T11:58:49.937Z,4.50
2022-08-25T11:59:49.008Z,5.00
2022-08-25T12:00:48.985Z,4.70
2022-08-25T12:01:48.974Z,4.90
2022-08-25T12:02:48.959Z,4.50
2022-08-25T12:03:50.744Z,4.80
2022-08-25T12:04:49.054Z,4.90
2022-08-25T12:05:48.965Z,4.60
2022-08-25T12:06:48.907Z,5.20
2022-08-25T12:07:48.894Z,4.80
2022-08-25T12:08:48.879Z,5.10
2022-08-25T12:09:48.866Z,4.60
2022-08-25T12:10:48.854Z,4.60
2022-08-25T12:11:48.839Z,5.50
2022-08-25T12:12:48.825Z,5.10
2022-08-25T12:13:48.815Z,5.20
2022-08-25T12:14:48.801Z,5.20
2022-08-25T12:15:48.799Z,4.70
2022-08-25T12:16:48.823Z,5.20
2022-08-25T12:17:48.761Z,5.10
2022-08-25T12:18:50.564Z,5.10
2022-08-25T12:19:48.734Z,5.00
2022-08-25T12:20:48.723Z,5.00
2022-08-25T12:21:48.713Z,5.50
2022-08-25T12:22:48.694Z,4.90
2022-08-25T12:23:52.837Z,5.50
2022-08-25T12:24:48.852Z,5.80
2022-08-25T12:25:48.661Z,4.80
2022-08-25T12:26:48.645Z,5.60
2022-08-25T12:27:48.629Z,5.50
2022-08-25T12:28:48.621Z,5.40
2022-08-25T12:29:48.605Z,4.80
2022-08-25T12:30:50.664Z,5.10
2022-08-25T12:31:48.580Z,5.60
2022-08-25T12:32:48.564Z,5.00
2022-08-25T12:33:48.557Z,5.50
2022-08-25T12:34:48.539Z,5.20
2022-08-25T12:35:48.524Z,5.40
2022-08-25T12:36:48.529Z,5.40
2022-08-25T12:37:48.505Z,5.90
2022-08-25T12:38:51.868Z,5.20
2022-08-25T12:39:48.560Z,4.90
2022-08-25T12:40:48.461Z,5.00
2022-08-25T12:41:48.512Z,5.70
2022-08-25T12:42:48.442Z,5.20
2022-08-25T12:43:48.422Z,5.30
2022-08-25T12:44:49.491Z,5.30
2022-08-25T12:45:48.497Z,5.50
2022-08-25T12:46:48.406Z,5.30
2022-08-25T12:47:48.379Z,5.70
2022-08-25T12:48:48.354Z,4.90
2022-08-25T12:49:48.348Z,4.30
2022-08-25T12:50:48.330Z,4.90
2022-08-25T12:51:48.722Z,5.10
2022-08-25T12:52:48.305Z,5.20
2022-08-25T12:53:48.292Z,5.30
2022-08-25T12:54:48.276Z,5.60
2022-08-25T12:55:48.271Z,5.10
2022-08-25T12:56:48.258Z,5.10
2022-08-25T12:57:48.239Z,4.90
2022-08-25T12:58:59.954Z,4.90
2022-08-25T12:59:48.849Z,5.40
2022-08-25T13:00:48.261Z,5.50
2022-08-25T13:01:48.471Z,5.70
2022-08-25T13:02:52.250Z,6.00
2022-08-25T13:03:48.168Z,5.80
2022-08-25T13:04:48.150Z,5.20
2022-08-25T13:05:48.141Z,5.30
2022-08-25T13:06:48.130Z,5.20
2022-08-25T13:07:48.113Z,5.10
2022-08-25T13:08:48.139Z,5.80
2022-08-25T13:09:48.088Z,6.10
2022-08-25T13:10:48.073Z,5.50
2022-08-25T13:11:48.202Z,5.20
2022-08-25T13:12:48.056Z,5.90
2022-08-25T13:13:48.035Z,5.20
2022-08-25T13:14:49.678Z,5.40
2022-08-25T13:15:48.768Z,5.60
2022-08-25T13:16:48.018Z,5.30
2022-08-25T13:17:47.985Z,5.80
2022-08-25T13:18:51.378Z,5.70