createdAt,value
2019-01-31T00:00:04.569Z,276.77
2019-01-31T00:01:30.718Z,310.43
2019-01-31T00:02:41.909Z,283.00
2019-01-31T00:04:06.097Z,284.87
2019-01-31T00:05:01.020Z,273.00
2019-01-31T00:06:00.184Z,287.15
2019-01-31T00:07:31.416Z,290.82
2019-01-31T00:08:28.996Z,322.65
2019-01-31T00:09:38.802Z,317.82
2019-01-31T00:10:24.673Z,314.88
2019-01-31T00:11:40.807Z,304.57
2019-01-31T00:12:48.165Z,308.30
2019-01-31T00:13:59.919Z,301.05
2019-01-31T00:15:02.200Z,298.70
2019-01-31T00:16:27.373Z,312.25
2019-01-31T00:17:25.650Z,276.37
2019-01-31T00:18:24.724Z,328.10
2019-01-31T00:19:14.774Z,366.98
2019-01-31T00:20:17.309Z,369.18
2019-01-31T00:21:20.676Z,368.35
2019-01-31T00:22:32.560Z,346.95
2019-01-31T00:23:30.219Z,320.27
2019-01-31T00:24:32.780Z,320.00
2019-01-31T00:25:25.064Z,315.82
2019-01-31T00:26:34.743Z,363.48
2019-01-31T00:27:44.981Z,338.57
2019-01-31T00:28:58.450Z,304.73
2019-01-31T00:29:55.964Z,331.02
2019-01-31T00:31:10.687Z,316.10
2019-01-31T00:32:25.735Z,313.90
2019-01-31T00:33:29.034Z,335.38
2019-01-31T00:35:00.362Z,353.88
2019-01-31T00:35:56.934Z,325.77
2019-01-31T00:37:02.902Z,319.50
2019-01-31T00:37:45.296Z,319.85
2019-01-31T00:38:56.516Z,298.07
2019-01-31T00:40:01.738Z,271.50
2019-01-31T00:41:12.515Z,286.82
2019-01-31T00:42:28.907Z,274.35
2019-01-31T00:43:43.843Z,297.52
2019-01-31T00:45:18.347Z,282.40
2019-01-31T00:46:40.191Z,280.37
2019-01-31T00:47:43.266Z,277.55
2019-01-31T00:48:44.565Z,312.27
2019-01-31T00:50:02.505Z,328.15
2019-01-31T00:50:53.030Z,335.60
2019-01-31T00:51:37.131Z,324.58
2019-01-31T00:52:32.547Z,334.25
2019-01-31T00:53:29.121Z,306.23
2019-01-31T00:54:27.774Z,291.35
2019-01-31T00:55:31.295Z,314.95
2019-01-31T00:56:36.270Z,311.45
2019-01-31T00:57:24.417Z,307.75
2019-01-31T00:58:14.919Z,324.70
2019-01-31T00:59:28.938Z,299.60
2019-01-31T01:00:34.399Z,314.40
2019-01-31T01:01:28.736Z,320.48
2019-01-31T01:02:30.549Z,340.15
2019-01-31T01:03:49.994Z,338.35
2019-01-31T01:05:21.265Z,333.93
2019-01-31T01:06:29.974Z,331.87
2019-01-31T01:07:42.454Z,352.57
2019-01-31T01:08:46.640Z,347.77
2019-01-31T01:10:09.530Z,311.62
2019-01-31T01:11:10.524Z,326.40
2019-01-31T01:12:21.271Z,313.20
2019-01-31T01:13:28.399Z,314.17
2019-01-31T01:14:49.873Z,318.95
2019-01-31T01:15:33.482Z,316.90
2019-01-31T01:16:40.019Z,306.20
2019-01-31T01:17:30.078Z,308.35
2019-01-31T01:18:20.056Z,309.92
2019-01-31T01:19:53.603Z,308.60
2019-01-31T01:21:06.704Z,311.40
2019-01-31T01:22:13.695Z,316.02
2019-01-31T01:23:17.704Z,320.42
2019-01-31T01:24:19.435Z,305.30
2019-01-31T01:25:47.382Z,329.70
2019-01-31T01:26:39.107Z,302.48
2019-01-31T01:27:21.590Z,324.12
2019-01-31T01:28:25.322Z,346.50
2019-01-31T01:29:20.625Z,318.20
2019-01-31T01:30:14.767Z,340.20
2019-01-31T01:31:37.077Z,333.30
2019-01-31T01:33:05.361Z,346.45
2019-01-31T01:34:27.486Z,323.60
2019-01-31T01:35:42.460Z,325.90
2019-01-31T01:36:40.710Z,290.38
2019-01-31T01:38:01.208Z,322.45
2019-01-31T01:39:21.984Z,324.65
2019-01-31T01:40:29.362Z,321.82
2019-01-31T01:41:54.663Z,315.85
2019-01-31T01:43:10.026Z,312.77
2019-01-31T01:44:08.597Z,323.65
2019-01-31T01:45:31.037Z,319.20
2019-01-31T01:46:46.606Z,308.73
2019-01-31T01:47:43.544Z,295.60
2019-01-31T01:48:49.290Z,315.35
2019-01-31T01:49:47.998Z,304.55
2019-01-31T01:50:29.159Z,316.85
2019-01-31T01:51:31.385Z,308.80
2019-01-31T01:52:30.401Z,313.62
2019-01-31T01:53:46.743Z,295.80
2019-01-31T01:54:51.603Z,304.15
2019-01-31T01:56:00.101Z,314.95
2019-01-31T01:56:52.602Z,305.50
2019-01-31T01:58:27.023Z,311.82
2019-01-31T01:59:23.312Z,306.63
2019-01-31T02:00:19.400Z,308.93
2019-01-31T02:01:44.249Z,305.18
2019-01-31T02:02:55.932Z,301.10
2019-01-31T02:03:56.555Z,306.43
2019-01-31T02:05:13.986Z,314.05
2019-01-31T02:06:08.618Z,311.77
2019-01-31T02:07:27.509Z,313.85
2019-01-31T02:08:38.067Z,296.57
2019-01-31T02:10:00.382Z,315.92
2019-01-31T02:11:12.464Z,292.73
2019-01-31T02:12:31.845Z,303.30
2019-01-31T02:13:35.243Z,305.90
2019-01-31T02:14:20.413Z,315.43
2019-01-31T02:15:35.539Z,302.55
2019-01-31T02:16:56.556Z,282.95
2019-01-31T02:17:43.745Z,304.87
2019-01-31T02:18:49.107Z,292.73
2019-01-31T02:19:57.929Z,305.12
2019-01-31T02:21:19.701Z,286.02
2019-01-31T02:22:21.879Z,296.23
2019-01-31T02:23:31.276Z,284.40
2019-01-31T02:24:23.845Z,304.00
2019-01-31T02:25:20.973Z,304.55
2019-01-31T02:26:23.613Z,297.33
2019-01-31T02:27:31.695Z,300.57
2019-01-31T02:28:56.809Z,305.15
2019-01-31T02:30:12.072Z,290.98
2019-01-31T02:31:52.629Z,289.65
2019-01-31T02:33:04.327Z,287.55
2019-01-31T02:34:15.478Z,294.35
2019-01-31T02:35:20.938Z,273.23
2019-01-31T02:36:36.895Z,296.23
2019-01-31T02:37:43.463Z,294.05
2019-01-31T02:39:06.096Z,292.02
2019-01-31T02:40:03.547Z,274.88
2019-01-31T02:40:46.121Z,277.00
2019-01-31T02:41:55.628Z,295.95
2019-01-31T02:43:07.761Z,296.70
2019-01-31T02:44:06.770Z,291.70
2019-01-31T02:45:23.035Z,282.05
2019-01-31T02:47:45.170Z,290.65
2019-01-31T02:48:48.005Z,301.50
2019-01-31T02:49:51.730Z,290.48
2019-01-31T02:51:19.927Z,302.45
2019-01-31T02:52:46.428Z,305.80
2019-01-31T02:53:58.649Z,285.35
2019-01-31T02:55:04.363Z,284.87
2019-01-31T02:56:26.387Z,291.27
2019-01-31T02:57:29.484Z,279.65
2019-01-31T02:58:24.709Z,273.52
2019-01-31T02:59:49.849Z,287.17
2019-01-31T03:00:53.303Z,281.13
2019-01-31T03:01:52.588Z,268.73
2019-01-31T03:02:41.714Z,268.75
2019-01-31T03:04:12.535Z,302.62
2019-01-31T03:05:16.808Z,282.27
2019-01-31T03:06:13.736Z,283.07
2019-01-31T03:07:15.257Z,286.45
2019-01-31T03:08:22.720Z,302.20
2019-01-31T03:09:16.971Z,300.68
2019-01-31T03:10:30.636Z,300.60
2019-01-31T03:11:42.458Z,315.68
2019-01-31T03:13:07.667Z,320.15
2019-01-31T03:14:11.748Z,305.12
2019-01-31T03:15:27.657Z,304.43
2019-01-31T03:16:38.320Z,294.40
2019-01-31T03:17:50.870Z,295.73
2019-01-31T03:18:52.327Z,305.43
2019-01-31T03:20:20.909Z,301.58
2019-01-31T03:21:17.662Z,279.05
2019-01-31T03:22:21.662Z,296.05
2019-01-31T03:23:32.319Z,298.70
2019-01-31T03:24:20.522Z,295.12
2019-01-31T03:25:43.566Z,302.05
2019-01-31T03:26:46.066Z,306.07
2019-01-31T03:27:58.819Z,302.90
2019-01-31T03:29:02.124Z,298.45
2019-01-31T03:30:16.896Z,287.72
2019-01-31T03:31:27.640Z,299.77
2019-01-31T03:32:23.250Z,296.43
2019-01-31T03:33:21.200Z,311.60
2019-01-31T03:34:26.660Z,305.35
2019-01-31T03:35:22.604Z,291.77
2019-01-31T03:36:45.069Z,308.98
2019-01-31T03:37:40.862Z,297.20
2019-01-31T03:39:00.524Z,297.00
2019-01-31T03:40:22.905Z,305.10
2019-01-31T03:41:31.619Z,300.55
2019-01-31T03:43:05.868Z,307.45
2019-01-31T03:44:19.970Z,301.37
2019-01-31T03:45:34.588Z,296.63
2019-01-31T03:46:42.257Z,301.73
2019-01-31T03:47:50.713Z,289.80
2019-01-31T03:48:47.716Z,300.87
2019-01-31T03:50:14.995Z,305.65
2019-01-31T03:51:13.962Z,289.20
2019-01-31T03:52:15.792Z,308.40
2019-01-31T03:53:31.873Z,309.73
2019-01-31T03:54:57.991Z,306.02
2019-01-31T03:56:05.171Z,314.30
2019-01-31T03:57:17.461Z,291.95
2019-01-31T03:58:46.994Z,304.43
2019-01-31T03:59:45.877Z,303.20
2019-01-31T04:00:47.306Z,292.77
2019-01-31T04:02:15.763Z,274.80
2019-01-31T04:03:08.775Z,288.62
2019-01-31T04:04:10.668Z,282.00
2019-01-31T04:05:27.651Z,311.07
2019-01-31T04:06:10.244Z,299.88
2019-01-31T04:06:45.758Z,289.55
2019-01-31T04:07:21.420Z,295.27
2019-01-31T04:07:56.933Z,303.65
2019-01-31T04:08:32.476Z,310.02
2019-01-31T04:09:11.422Z,303.65
2019-01-31T04:09:47.019Z,317.25
2019-01-31T04:10:22.709Z,302.68
2019-01-31T04:10:58.281Z,309.90
2019-01-31T04:11:33.900Z,311.62
2019-01-31T04:12:09.418Z,299.55
2019-01-31T04:12:45.136Z,313.45
2019-01-31T04:13:20.836Z,311.77
2019-01-31T04:13:56.388Z,299.70
2019-01-31T04:14:31.941Z,315.32
2019-01-31T04:15:08.876Z,317.37
2019-01-31T04:15:44.496Z,310.48
2019-01-31T04:16:20.019Z,297.40
2019-01-31T04:16:55.792Z,294.60
2019-01-31T04:17:31.378Z,302.30
2019-01-31T04:18:07.616Z,315.00
2019-01-31T04:18:43.290Z,308.80
2019-01-31T04:19:18.777Z,305.20
2019-01-31T04:19:54.237Z,309.50
2019-01-31T04:20:29.766Z,298.13
2019-01-31T04:21:05.311Z,297.10
2019-01-31T04:21:41.157Z,305.15
2019-01-31T04:22:16.794Z,307.52
2019-01-31T04:22:52.407Z,304.77
2019-01-31T04:23:28.152Z,306.52
2019-01-31T04:24:03.834Z,312.82
2019-01-31T04:24:39.431Z,307.20
2019-01-31T04:25:14.932Z,308.80
2019-01-31T04:25:50.929Z,310.63
2019-01-31T04:26:26.456Z,311.23
2019-01-31T04:27:02.003Z,306.77
2019-01-31T04:27:37.667Z,312.27
2019-01-31T04:28:13.410Z,306.93
2019-01-31T04:28:48.949Z,304.43
2019-01-31T04:29:24.689Z,316.75
2019-01-31T04:30:00.335Z,291.52
2019-01-31T04:30:35.998Z,321.02
2019-01-31T04:31:11.795Z,304.50
2019-01-31T04:31:47.363Z,312.25
2019-01-31T04:32:22.976Z,303.48
2019-01-31T04:32:58.517Z,323.43
2019-01-31T04:33:34.255Z,308.32
2019-01-31T04:34:10.037Z,314.52
2019-01-31T04:34:46.224Z,318.63
2019-01-31T04:35:21.659Z,303.90
2019-01-31T04:35:57.103Z,305.92
2019-01-31T04:36:32.598Z,297.37
2019-01-31T04:37:08.213Z,294.80
2019-01-31T04:37:43.812Z,314.45
2019-01-31T04:38:20.006Z,307.48
2019-01-31T04:38:56.302Z,299.55
2019-01-31T04:39:31.915Z,318.65
2019-01-31T04:40:08.069Z,299.48
2019-01-31T04:40:43.615Z,314.35
2019-01-31T04:41:19.298Z,315.45
2019-01-31T04:41:54.886Z,321.73
2019-01-31T04:42:30.421Z,324.05
2019-01-31T04:43:06.065Z,299.92
2019-01-31T04:43:41.601Z,288.32
2019-01-31T04:44:17.137Z,295.27
2019-01-31T04:44:52.747Z,307.18
2019-01-31T04:45:28.485Z,302.95
2019-01-31T04:46:04.025Z,297.42
2019-01-31T04:46:39.763Z,297.33
2019-01-31T04:47:15.309Z,304.52
2019-01-31T04:47:50.935Z,295.15
2019-01-31T04:48:26.664Z,306.20
2019-01-31T04:49:02.307Z,301.02
2019-01-31T04:49:37.854Z,313.40
2019-01-31T04:50:15.149Z,322.05
2019-01-31T04:50:50.763Z,307.30
2019-01-31T04:51:26.270Z,306.57
2019-01-31T04:52:01.944Z,323.55
2019-01-31T04:52:37.587Z,326.75
2019-01-31T04:53:13.240Z,337.42
2019-01-31T04:53:48.914Z,322.75
2019-01-31T04:54:24.589Z,336.30
2019-01-31T04:55:00.283Z,330.85
2019-01-31T04:55:36.095Z,303.65
2019-01-31T04:56:11.784Z,298.48
2019-01-31T04:56:47.528Z,307.32
2019-01-31T04:57:23.175Z,275.95
2019-01-31T04:57:58.602Z,269.32
2019-01-31T04:58:34.238Z,260.70
2019-01-31T04:59:09.773Z,272.50
2019-01-31T04:59:45.384Z,258.70
2019-01-31T05:00:21.112Z,264.27
2019-01-31T05:00:56.718Z,259.73
2019-01-31T05:01:32.287Z,259.87
2019-01-31T05:02:08.138Z,255.20
2019-01-31T05:02:43.867Z,267.37
2019-01-31T05:03:19.303Z,264.00
2019-01-31T05:03:54.936Z,268.70
2019-01-31T05:04:30.472Z,261.40
2019-01-31T05:05:07.811Z,254.18
2019-01-31T05:05:43.290Z,253.12
2019-01-31T05:06:18.828Z,261.92
2019-01-31T05:06:54.363Z,266.02
2019-01-31T05:07:29.865Z,263.70
2019-01-31T05:08:05.400Z,250.25
2019-01-31T05:08:41.074Z,249.88
2019-01-31T05:09:16.584Z,258.73
2019-01-31T05:09:52.212Z,251.50
2019-01-31T05:10:27.935Z,267.13
2019-01-31T05:11:03.358Z,270.70
2019-01-31T05:11:38.805Z,274.62
2019-01-31T05:12:14.306Z,257.83
2019-01-31T05:12:49.865Z,260.35
2019-01-31T05:13:25.401Z,262.20
2019-01-31T05:14:01.406Z,256.32
2019-01-31T05:14:36.911Z,238.97
2019-01-31T05:15:14.258Z,258.23
2019-01-31T05:15:50.008Z,273.15
2019-01-31T05:16:25.670Z,253.05
2019-01-31T05:17:01.340Z,251.40
2019-01-31T05:17:37.004Z,263.73
2019-01-31T05:18:12.655Z,264.80
2019-01-31T05:18:48.188Z,287.33
2019-01-31T05:19:23.892Z,292.75
2019-01-31T05:19:59.355Z,282.45
2019-01-31T05:20:34.887Z,276.35
2019-01-31T05:21:10.603Z,291.17
2019-01-31T05:21:46.174Z,284.13
2019-01-31T05:22:21.877Z,291.93
2019-01-31T05:22:58.166Z,292.62
2019-01-31T05:23:33.759Z,291.10
2019-01-31T05:24:09.274Z,299.12
2019-01-31T05:24:44.979Z,295.25
2019-01-31T05:25:21.411Z,279.15
2019-01-31T05:25:57.127Z,292.95
2019-01-31T05:26:32.873Z,287.25
2019-01-31T05:27:08.475Z,285.82
2019-01-31T05:27:43.924Z,298.02
2019-01-31T05:28:19.348Z,283.65
2019-01-31T05:28:54.768Z,286.52
2019-01-31T05:29:30.314Z,303.62
2019-01-31T05:30:06.291Z,295.30
2019-01-31T05:30:41.946Z,284.37
2019-01-31T05:31:17.606Z,275.05
2019-01-31T05:31:53.173Z,298.10
2019-01-31T05:32:28.711Z,293.20
2019-01-31T05:33:04.357Z,275.95
2019-01-31T05:33:39.855Z,288.02
2019-01-31T05:34:15.547Z,288.60
2019-01-31T05:34:51.059Z,279.05
2019-01-31T05:35:26.775Z,290.38
2019-01-31T05:36:02.284Z,278.95
2019-01-31T05:36:37.842Z,287.12
2019-01-31T05:37:13.611Z,274.48
2019-01-31T05:37:49.184Z,286.12
2019-01-31T05:38:24.779Z,294.70
2019-01-31T05:39:01.076Z,286.23
2019-01-31T05:39:36.810Z,278.27
2019-01-31T05:40:14.291Z,291.20
2019-01-31T05:40:55.716Z,288.55
2019-01-31T05:41:27.101Z,274.40
2019-01-31T05:42:02.627Z,281.35
2019-01-31T05:42:38.415Z,289.75
2019-01-31T05:43:14.045Z,290.02
2019-01-31T05:43:49.546Z,294.85
2019-01-31T05:44:25.116Z,282.65
2019-01-31T05:45:00.667Z,290.32
2019-01-31T05:45:36.162Z,267.45
2019-01-31T05:46:11.930Z,263.75
2019-01-31T05:46:47.549Z,268.42
2019-01-31T05:47:23.270Z,263.55
2019-01-31T05:47:59.002Z,274.60
2019-01-31T05:48:34.644Z,292.55
2019-01-31T05:49:10.175Z,282.32
2019-01-31T05:49:45.573Z,275.05
2019-01-31T05:50:21.268Z,274.10
2019-01-31T05:50:56.812Z,283.23
2019-01-31T05:51:32.595Z,277.73
2019-01-31T05:52:08.285Z,271.93
2019-01-31T05:52:43.933Z,287.70
2019-01-31T05:53:19.428Z,272.65
2019-01-31T05:53:55.100Z,276.62
2019-01-31T05:54:30.676Z,270.50
2019-01-31T05:55:07.209Z,277.48
2019-01-31T05:55:42.748Z,272.00
2019-01-31T05:56:18.268Z,269.90
2019-01-31T05:56:53.988Z,282.57
2019-01-31T05:57:29.556Z,254.72
2019-01-31T05:58:05.122Z,265.43
2019-01-31T05:58:40.675Z,264.63
2019-01-31T05:59:16.339Z,267.75
2019-01-31T05:59:52.268Z,268.90
2019-01-31T06:00:30.845Z,281.45
2019-01-31T06:01:06.844Z,272.77
2019-01-31T06:01:42.728Z,238.65
2019-01-31T06:02:18.341Z,253.60
2019-01-31T06:02:54.095Z,255.05
2019-01-31T06:03:29.619Z,253.18
2019-01-31T06:04:05.443Z,266.30
2019-01-31T06:04:40.899Z,242.35
2019-01-31T06:05:16.686Z,258.43
2019-01-31T06:05:52.571Z,271.65
2019-01-31T06:06:28.209Z,276.42
2019-01-31T06:07:10.890Z,264.15
2019-01-31T06:07:40.992Z,252.43
2019-01-31T06:08:16.752Z,263.57
2019-01-31T06:08:52.296Z,265.25
2019-01-31T06:09:28.079Z,242.75
2019-01-31T06:10:03.760Z,245.67
2019-01-31T06:10:39.836Z,256.55
2019-01-31T06:11:15.425Z,260.80
2019-01-31T06:11:51.035Z,266.00
2019-01-31T06:12:26.819Z,256.07
2019-01-31T06:13:02.394Z,266.95
2019-01-31T06:13:38.185Z,271.87
2019-01-31T06:14:13.955Z,265.25
2019-01-31T06:14:49.877Z,259.83
2019-01-31T06:15:25.522Z,259.27
2019-01-31T06:16:01.037Z,261.12
2019-01-31T06:16:36.810Z,261.20
2019-01-31T06:17:12.395Z,249.47
2019-01-31T06:17:48.333Z,254.38
2019-01-31T06:18:24.143Z,258.60
2019-01-31T06:18:59.747Z,247.00
2019-01-31T06:19:35.405Z,243.35
2019-01-31T06:20:13.196Z,249.65
2019-01-31T06:20:49.068Z,250.55
2019-01-31T06:21:25.116Z,263.20
2019-01-31T06:22:00.857Z,246.00
2019-01-31T06:22:36.442Z,241.57
2019-01-31T06:23:11.899Z,261.40
2019-01-31T06:23:47.490Z,248.60
2019-01-31T06:24:23.012Z,244.60
2019-01-31T06:24:58.732Z,262.15
2019-01-31T06:25:34.341Z,262.68
2019-01-31T06:26:10.209Z,276.15
2019-01-31T06:26:45.891Z,272.90
2019-01-31T06:27:21.451Z,275.55
2019-01-31T06:27:56.933Z,262.88
2019-01-31T06:28:32.587Z,279.70
2019-01-31T06:29:08.325Z,275.05
2019-01-31T06:29:43.939Z,265.90
2019-01-31T06:30:19.866Z,269.07
2019-01-31T06:30:55.510Z,268.77
2019-01-31T06:31:31.375Z,282.43
2019-01-31T06:32:07.112Z,263.75
2019-01-31T06:32:42.646Z,269.23
2019-01-31T06:33:18.504Z,266.17
2019-01-31T06:33:54.378Z,274.15
2019-01-31T06:34:30.764Z,279.30
2019-01-31T06:35:06.908Z,282.57
2019-01-31T06:35:42.725Z,286.35
2019-01-31T06:36:18.140Z,280.42
2019-01-31T06:36:53.781Z,275.68
2019-01-31T06:37:30.018Z,286.48
2019-01-31T06:38:05.704Z,295.48
2019-01-31T06:38:41.409Z,292.92
2019-01-31T06:39:17.317Z,285.75
2019-01-31T06:39:54.179Z,290.95
2019-01-31T06:40:29.635Z,266.90
2019-01-31T06:41:05.319Z,291.98
2019-01-31T06:41:40.882Z,276.12
2019-01-31T06:42:16.666Z,270.42
2019-01-31T06:42:52.408Z,283.17
2019-01-31T06:43:28.038Z,288.50
2019-01-31T06:44:03.558Z,245.70
2019-01-31T06:44:39.424Z,269.25
2019-01-31T06:45:17.477Z,267.75
2019-01-31T06:45:56.085Z,270.02
2019-01-31T06:46:30.524Z,267.35
2019-01-31T06:47:06.252Z,264.63
2019-01-31T06:47:42.264Z,245.02
2019-01-31T06:48:18.118Z,263.18
2019-01-31T06:48:53.823Z,261.82
2019-01-31T06:49:29.321Z,272.15
2019-01-31T06:50:05.451Z,268.52
2019-01-31T06:50:41.209Z,257.62
2019-01-31T06:51:16.815Z,271.45
2019-01-31T06:51:52.487Z,286.50
2019-01-31T06:52:28.019Z,279.73
2019-01-31T06:53:03.950Z,275.27
2019-01-31T06:53:39.586Z,288.05
2019-01-31T06:54:15.366Z,283.15
2019-01-31T06:54:51.116Z,268.55
2019-01-31T06:55:26.933Z,266.40
2019-01-31T06:56:02.568Z,264.70
2019-01-31T06:56:38.173Z,261.98
2019-01-31T06:57:13.695Z,265.57
2019-01-31T06:57:49.398Z,271.73
2019-01-31T06:58:25.159Z,286.70
2019-01-31T06:59:00.857Z,296.55
2019-01-31T06:59:36.522Z,297.05
2019-01-31T07:00:15.361Z,282.57
2019-01-31T07:00:51.126Z,285.88
2019-01-31T07:01:26.916Z,283.43
2019-01-31T07:02:02.894Z,271.45
2019-01-31T07:02:38.655Z,263.95
2019-01-31T07:03:14.559Z,276.75
2019-01-31T07:03:50.482Z,284.23
2019-01-31T07:04:26.201Z,275.43
2019-01-31T07:05:01.891Z,294.43
2019-01-31T07:05:37.586Z,272.82
2019-01-31T07:06:13.247Z,285.02
2019-01-31T07:06:49.454Z,292.52
2019-01-31T07:07:25.383Z,304.05
2019-01-31T07:08:01.101Z,300.93
2019-01-31T07:08:36.910Z,298.00
2019-01-31T07:09:13.253Z,291.02
2019-01-31T07:09:48.872Z,290.95
2019-01-31T07:10:26.704Z,301.23
2019-01-31T07:11:02.452Z,287.52
2019-01-31T07:11:38.132Z,282.25
2019-01-31T07:12:13.826Z,286.80
2019-01-31T07:12:49.779Z,279.82
2019-01-31T07:13:25.376Z,277.75
2019-01-31T07:14:00.951Z,283.30
2019-01-31T07:14:36.699Z,296.25
2019-01-31T07:15:13.038Z,285.35
2019-01-31T07:15:48.871Z,276.77
2019-01-31T07:16:24.622Z,284.23
2019-01-31T07:17:00.893Z,268.27
2019-01-31T07:17:36.397Z,298.20
2019-01-31T07:18:12.079Z,290.18
2019-01-31T07:18:47.960Z,303.77
2019-01-31T07:19:23.670Z,298.15
2019-01-31T07:19:59.394Z,314.15
2019-01-31T07:20:35.043Z,343.55
2019-01-31T07:21:10.723Z,351.67
2019-01-31T07:21:46.421Z,375.48
2019-01-31T07:22:22.081Z,374.82
2019-01-31T07:22:57.722Z,336.82
2019-01-31T07:23:33.347Z,327.65
2019-01-31T07:24:09.487Z,342.23
2019-01-31T07:24:45.426Z,323.05
2019-01-31T07:25:23.201Z,298.87
2019-01-31T07:25:58.666Z,300.38
2019-01-31T07:26:34.263Z,305.30
2019-01-31T07:27:09.937Z,295.10
2019-01-31T07:27:45.443Z,326.23
2019-01-31T07:28:21.101Z,317.90
2019-01-31T07:28:56.745Z,354.60
2019-01-31T07:29:32.346Z,421.48
2019-01-31T07:30:09.287Z,438.72
2019-01-31T07:30:44.955Z,456.78
2019-01-31T07:31:20.689Z,449.77
2019-01-31T07:31:56.385Z,464.90
2019-01-31T07:32:32.371Z,479.65
2019-01-31T07:33:08.131Z,421.05
2019-01-31T07:33:43.732Z,422.02
2019-01-31T07:34:19.502Z,402.40
2019-01-31T07:34:55.099Z,424.45
2019-01-31T07:35:30.745Z,429.27
2019-01-31T07:36:06.559Z,416.00
2019-01-31T07:36:42.205Z,408.45
2019-01-31T07:37:17.795Z,415.23
2019-01-31T07:37:53.413Z,420.00
2019-01-31T07:38:29.052Z,407.88
2019-01-31T07:39:06.225Z,400.68
2019-01-31T07:39:42.476Z,423.88
2019-01-31T07:40:19.850Z,390.80
2019-01-31T07:40:55.598Z,389.20
2019-01-31T07:41:41.136Z,385.17
2019-01-31T07:42:08.372Z,397.15
2019-01-31T07:42:44.124Z,411.45
2019-01-31T07:43:19.951Z,413.87
2019-01-31T07:43:55.473Z,394.40
2019-01-31T07:44:31.121Z,352.30
2019-01-31T07:45:08.736Z,364.88
2019-01-31T07:45:44.647Z,364.30
2019-01-31T07:46:20.419Z,376.95
2019-01-31T07:46:56.551Z,365.05
2019-01-31T07:47:32.172Z,361.43
2019-01-31T07:48:07.975Z,341.90
2019-01-31T07:48:43.881Z,355.90
2019-01-31T07:49:19.584Z,330.05
2019-01-31T07:49:55.347Z,325.25
2019-01-31T07:50:30.954Z,321.13
2019-01-31T07:51:06.712Z,334.73
2019-01-31T07:51:42.655Z,325.82
2019-01-31T07:52:18.978Z,351.95
2019-01-31T07:52:54.706Z,337.05
2019-01-31T07:53:30.352Z,326.23
2019-01-31T07:54:06.508Z,322.07
2019-01-31T07:54:42.250Z,344.35
2019-01-31T07:55:18.284Z,349.45
2019-01-31T07:55:53.830Z,356.43
2019-01-31T07:56:29.355Z,329.10
2019-01-31T07:57:04.871Z,319.35
2019-01-31T07:57:40.812Z,351.42
2019-01-31T07:58:16.448Z,320.65
2019-01-31T07:58:52.098Z,325.38
2019-01-31T07:59:27.630Z,343.02
2019-01-31T08:00:03.171Z,361.55
2019-01-31T08:00:38.835Z,337.20
2019-01-31T08:01:14.840Z,320.97
2019-01-31T08:01:50.369Z,335.90
2019-01-31T08:02:26.019Z,343.40
2019-01-31T08:03:01.926Z,357.43
2019-01-31T08:03:37.504Z,321.07
2019-01-31T08:04:13.067Z,302.02
2019-01-31T08:04:48.652Z,326.15
2019-01-31T08:05:24.837Z,307.00
2019-01-31T08:06:00.446Z,296.48
2019-01-31T08:06:35.975Z,315.75
2019-01-31T08:07:11.618Z,307.70
2019-01-31T08:07:47.623Z,306.82
2019-01-31T08:08:23.454Z,292.60
2019-01-31T08:08:59.191Z,300.70
2019-01-31T08:09:34.907Z,302.80
2019-01-31T08:10:14.104Z,304.93
2019-01-31T08:10:49.815Z,278.58
2019-01-31T08:11:25.573Z,274.25
2019-01-31T08:12:01.335Z,284.18
2019-01-31T08:12:37.264Z,289.68
2019-01-31T08:13:13.232Z,295.50
2019-01-31T08:13:48.968Z,289.23
2019-01-31T08:14:24.681Z,291.20
2019-01-31T08:15:00.492Z,285.25
2019-01-31T08:15:36.173Z,280.40
2019-01-31T08:16:11.885Z,282.00
2019-01-31T08:16:47.408Z,281.15
2019-01-31T08:17:23.175Z,295.67
2019-01-31T08:17:58.895Z,287.95
2019-01-31T08:18:34.693Z,290.90
2019-01-31T08:19:10.575Z,277.15
2019-01-31T08:19:46.202Z,288.75
2019-01-31T08:20:21.821Z,292.77
2019-01-31T08:20:57.440Z,282.43
2019-01-31T08:21:32.904Z,297.33
2019-01-31T08:22:08.549Z,299.70
2019-01-31T08:22:44.201Z,294.48
2019-01-31T08:23:19.832Z,297.17
2019-01-31T08:23:55.622Z,295.95
2019-01-31T08:24:31.453Z,304.77
2019-01-31T08:25:07.731Z,317.50
2019-01-31T08:25:43.313Z,286.85
2019-01-31T08:26:19.296Z,295.57
2019-01-31T08:26:56.008Z,283.27
2019-01-31T08:27:31.939Z,303.10
2019-01-31T08:28:08.375Z,292.82
2019-01-31T08:28:43.999Z,285.82
2019-01-31T08:29:19.868Z,294.10
2019-01-31T08:29:55.770Z,295.03
2019-01-31T08:30:33.662Z,303.35
2019-01-31T08:31:09.129Z,299.88
2019-01-31T08:31:45.579Z,300.77
2019-01-31T08:32:21.416Z,285.88
2019-01-31T08:32:57.152Z,284.00
2019-01-31T08:33:32.769Z,288.65
2019-01-31T08:34:08.440Z,312.63
2019-01-31T08:34:44.306Z,309.12
2019-01-31T08:35:20.051Z,302.77
2019-01-31T08:35:55.591Z,300.22
2019-01-31T08:36:31.355Z,290.25
2019-01-31T08:37:07.130Z,307.00
2019-01-31T08:37:42.658Z,311.85
2019-01-31T08:38:18.396Z,275.52
2019-01-31T08:38:54.155Z,295.48
2019-01-31T08:39:29.751Z,288.00
2019-01-31T08:40:05.991Z,304.75
2019-01-31T08:40:41.786Z,295.48
2019-01-31T08:41:17.566Z,290.82
2019-01-31T08:42:03.233Z,301.50
2019-01-31T08:42:30.456Z,287.68
2019-01-31T08:43:06.193Z,269.52
2019-01-31T08:43:41.875Z,270.55
2019-01-31T08:44:17.368Z,267.70
2019-01-31T08:44:53.219Z,278.55
2019-01-31T08:45:29.040Z,268.07
2019-01-31T08:46:04.915Z,273.40
2019-01-31T08:46:40.749Z,269.93
2019-01-31T08:47:16.289Z,273.20
2019-01-31T08:47:52.057Z,275.55
2019-01-31T08:48:27.564Z,283.52
2019-01-31T08:49:03.301Z,269.65
2019-01-31T08:49:39.090Z,272.37
2019-01-31T08:50:17.806Z,266.15
2019-01-31T08:50:53.579Z,257.80
2019-01-31T08:51:29.297Z,267.05
2019-01-31T08:52:05.059Z,267.27
2019-01-31T08:52:41.689Z,248.75
2019-01-31T08:53:17.542Z,260.23
2019-01-31T08:53:53.325Z,246.62
2019-01-31T08:54:29.046Z,247.48
2019-01-31T08:55:05.698Z,253.18
2019-01-31T08:55:41.256Z,237.95
2019-01-31T08:56:16.952Z,252.22
2019-01-31T08:56:52.682Z,250.03
2019-01-31T08:57:28.231Z,244.60
2019-01-31T08:58:04.163Z,249.42
2019-01-31T08:58:39.944Z,252.35
2019-01-31T08:59:15.595Z,232.72
2019-01-31T08:59:51.212Z,245.30
2019-01-31T09:00:31.025Z,248.78
2019-01-31T09:01:06.676Z,250.85
2019-01-31T09:01:42.964Z,236.70
2019-01-31T09:02:18.777Z,236.25
2019-01-31T09:02:54.490Z,226.70
2019-01-31T09:03:30.348Z,232.32
2019-01-31T09:04:06.107Z,230.22
2019-01-31T09:04:41.694Z,232.35
2019-01-31T09:05:17.823Z,229.43
2019-01-31T09:05:53.590Z,221.40
2019-01-31T09:06:29.499Z,220.67
2019-01-31T09:07:05.507Z,210.82
2019-01-31T09:07:41.742Z,216.75
2019-01-31T09:08:17.540Z,229.97
2019-01-31T09:08:53.300Z,216.35
2019-01-31T09:09:29.040Z,212.30
2019-01-31T09:10:05.397Z,208.13
2019-01-31T09:10:42.063Z,209.62
2019-01-31T09:11:18.099Z,198.17
2019-01-31T09:11:53.860Z,200.53
2019-01-31T09:12:29.779Z,207.62
2019-01-31T09:13:10.523Z,206.43
2019-01-31T09:13:46.315Z,202.97
2019-01-31T09:14:22.186Z,191.75
2019-01-31T09:14:58.641Z,200.80
2019-01-31T09:15:34.463Z,195.20
2019-01-31T09:16:11.067Z,182.10
2019-01-31T09:16:47.688Z,195.20
2019-01-31T09:17:23.998Z,195.50
2019-01-31T09:18:00.279Z,238.30
2019-01-31T09:18:36.468Z,178.38
2019-01-31T09:19:12.421Z,154.57
2019-01-31T09:19:48.303Z,148.95
2019-01-31T09:20:50.914Z,165.73
2019-01-31T09:21:48.056Z,170.80
2019-01-31T09:22:53.849Z,145.02
2019-01-31T09:24:03.604Z,180.95
2019-01-31T09:25:44.402Z,157.82
2019-01-31T09:26:52.462Z,137.28
2019-01-31T09:28:04.475Z,142.72