createdAt,value
2019-03-02T00:02:24.181Z,99879.16
2019-03-02T00:04:49.391Z,99870.11
2019-03-02T00:07:16.028Z,99876.20
2019-03-02T00:09:43.740Z,99881.09
2019-03-02T00:12:10.037Z,99887.59
2019-03-02T00:14:36.387Z,99882.86
2019-03-02T00:17:02.978Z,99889.26
2019-03-02T00:19:29.593Z,99876.80
2019-03-02T00:21:55.909Z,99876.27
2019-03-02T00:24:22.235Z,99874.88
2019-03-02T00:26:48.540Z,99819.11
2019-03-02T00:29:14.861Z,99876.06
2019-03-02T00:31:41.439Z,99869.72
2019-03-02T00:34:07.723Z,99878.62
2019-03-02T00:36:34.043Z,99871.14
2019-03-02T00:39:01.640Z,99872.45
2019-03-02T00:41:30.242Z,99871.25
2019-03-02T00:43:59.822Z,99864.14
2019-03-02T00:46:24.896Z,99856.95
2019-03-02T00:48:51.517Z,99863.94
2019-03-02T00:51:19.103Z,99863.29
2019-03-02T00:53:45.435Z,99858.39
2019-03-02T00:56:12.091Z,99865.11
2019-03-02T00:58:38.708Z,99864.92
2019-03-02T01:01:04.974Z,99867.27
2019-03-02T01:03:31.302Z,99864.17
2019-03-02T01:05:57.603Z,99861.67
2019-03-02T01:08:24.168Z,99867.14
2019-03-02T01:10:50.757Z,99868.39
2019-03-02T01:13:19.829Z,99862.03
2019-03-02T01:15:45.383Z,99866.25
2019-03-02T01:18:11.870Z,99856.36
2019-03-02T01:20:38.164Z,99857.02
2019-03-02T01:23:04.478Z,99857.41
2019-03-02T01:25:30.804Z,99861.43
2019-03-02T01:27:57.375Z,99860.18
2019-03-02T01:30:26.608Z,99853.91
2019-03-02T01:32:52.649Z,99859.95
2019-03-02T01:35:21.533Z,99858.00
2019-03-02T01:37:48.256Z,99862.91
2019-03-02T01:40:14.763Z,99850.73
2019-03-02T01:42:41.435Z,99847.99
2019-03-02T01:45:11.245Z,99856.17
2019-03-02T01:47:37.579Z,99852.66
2019-03-02T01:50:08.606Z,99859.15
2019-03-02T01:52:36.397Z,99854.63
2019-03-02T01:55:06.215Z,99850.38
2019-03-02T01:57:32.771Z,99856.31
2019-03-02T01:59:59.218Z,99860.72
2019-03-02T02:02:25.534Z,99862.94
2019-03-02T02:04:54.597Z,99852.20
2019-03-02T02:07:20.609Z,99863.12
2019-03-02T02:09:46.921Z,99862.42
2019-03-02T02:12:13.453Z,99862.53
2019-03-02T02:14:40.033Z,99857.93
2019-03-02T02:17:06.364Z,99849.09
2019-03-02T02:19:34.770Z,99853.97
2019-03-02T02:22:02.367Z,99842.81
2019-03-02T02:24:29.346Z,99836.03
2019-03-02T02:26:55.648Z,99842.01
2019-03-02T02:29:22.000Z,99832.20
2019-03-02T02:31:48.578Z,99833.69
2019-03-02T02:34:21.085Z,99837.41
2019-03-02T02:36:43.124Z,99836.88
2019-03-02T02:39:13.743Z,99833.16
2019-03-02T02:41:40.075Z,99834.47
2019-03-02T02:44:06.420Z,99833.94
2019-03-02T02:46:34.372Z,99828.95
2019-03-02T02:49:05.354Z,99831.09
2019-03-02T02:51:29.355Z,99828.89
2019-03-02T02:53:55.656Z,99818.44
2019-03-02T02:56:22.255Z,99812.61
2019-03-02T02:58:55.792Z,99816.50
2019-03-02T03:01:17.032Z,99804.16
2019-03-02T03:03:43.597Z,99803.59
2019-03-02T03:06:10.177Z,99807.41
2019-03-02T03:08:41.819Z,99798.39
2019-03-02T03:11:08.397Z,99802.04
2019-03-02T03:13:35.906Z,99804.64
2019-03-02T03:16:03.957Z,99797.88
2019-03-02T03:18:30.549Z,99798.08
2019-03-02T03:20:56.876Z,99790.14
2019-03-02T03:23:24.829Z,99797.15
2019-03-02T03:25:55.980Z,99792.29
2019-03-02T03:28:19.893Z,99794.58
2019-03-02T03:30:46.187Z,99792.16
2019-03-02T03:33:12.557Z,99790.15
2019-03-02T03:35:39.068Z,99794.09
2019-03-02T03:38:05.479Z,99798.86
2019-03-02T03:40:31.806Z,99797.41
2019-03-02T03:43:02.980Z,99791.06
2019-03-02T03:45:28.247Z,99797.73
2019-03-02T03:47:54.619Z,99797.47
2019-03-02T03:50:21.188Z,99795.96
2019-03-02T03:52:48.983Z,99802.25
2019-03-02T03:55:24.275Z,99800.03
2019-03-02T03:57:44.804Z,99798.50
2019-03-02T04:00:14.118Z,99800.27
2019-03-02T04:02:40.442Z,99800.69
2019-03-02T04:05:08.604Z,99804.77
2019-03-02T04:07:35.855Z,99802.66
2019-03-02T04:10:02.669Z,99809.02
2019-03-02T04:12:30.099Z,99803.85
2019-03-02T04:14:56.920Z,99798.48
2019-03-02T04:17:24.660Z,99794.02
2019-03-02T04:19:50.998Z,99795.24
2019-03-02T04:22:17.713Z,99795.88
2019-03-02T04:24:46.265Z,99793.44
2019-03-02T04:27:15.582Z,99797.48
2019-03-02T04:29:49.103Z,99799.97
2019-03-02T04:32:09.039Z,99806.08
2019-03-02T04:34:35.354Z,99799.44
2019-03-02T04:37:01.668Z,99793.95
2019-03-02T04:39:27.989Z,99808.59
2019-03-02T04:41:54.295Z,99810.86
2019-03-02T04:44:20.632Z,99802.35
2019-03-02T04:46:47.617Z,99799.05
2019-03-02T04:49:15.570Z,99806.64
2019-03-02T04:51:41.956Z,99803.66
2019-03-02T04:54:08.282Z,99804.38
2019-03-02T04:56:34.893Z,99809.57
2019-03-02T04:59:03.031Z,99802.70
2019-03-02T05:01:29.658Z,99802.02
2019-03-02T05:03:57.232Z,99800.91
2019-03-02T05:06:24.638Z,99799.89
2019-03-02T05:08:51.255Z,99796.38
2019-03-02T05:11:17.596Z,99793.72
2019-03-02T05:13:44.169Z,99794.83
2019-03-02T05:16:10.780Z,99794.51
2019-03-02T05:18:37.138Z,99794.02
2019-03-02T05:21:03.483Z,99800.86
2019-03-02T05:23:30.544Z,99793.07
2019-03-02T05:25:57.893Z,99790.98
2019-03-02T05:28:33.482Z,99790.53
2019-03-02T05:31:02.672Z,99798.02
2019-03-02T05:33:28.903Z,99798.53
2019-03-02T05:35:56.140Z,99793.20
2019-03-02T05:38:22.474Z,99799.29
2019-03-02T05:40:49.090Z,99802.73
2019-03-02T05:43:15.685Z,99804.48
2019-03-02T05:45:42.348Z,99806.17
2019-03-02T05:48:08.716Z,99809.61
2019-03-02T05:50:35.324Z,99815.92
2019-03-02T05:53:01.663Z,99822.34
2019-03-02T05:55:28.260Z,99812.42
2019-03-02T05:57:54.574Z,99819.05
2019-03-02T06:00:22.616Z,99825.00
2019-03-02T06:02:49.260Z,99814.22
2019-03-02T06:05:15.563Z,99828.38
2019-03-02T06:07:41.914Z,99825.97
2019-03-02T06:10:10.714Z,99826.11
2019-03-02T06:12:37.401Z,99825.84
2019-03-02T06:15:12.884Z,99830.26
2019-03-02T06:17:39.438Z,99829.88
2019-03-02T06:20:08.370Z,99832.98
2019-03-02T06:22:34.681Z,99842.23
2019-03-02T06:25:04.273Z,99830.14
2019-03-02T06:27:30.584Z,99834.21
2019-03-02T06:29:56.924Z,99844.76
2019-03-02T06:32:25.954Z,99838.79
2019-03-02T06:34:55.438Z,99845.27
2019-03-02T06:37:20.791Z,99836.17
2019-03-02T06:39:47.578Z,99840.78
2019-03-02T06:42:13.942Z,99834.86
2019-03-02T06:44:40.299Z,99836.61
2019-03-02T06:47:06.647Z,99829.31
2019-03-02T06:49:32.970Z,99831.92
2019-03-02T06:51:59.380Z,99835.09
2019-03-02T06:54:25.736Z,99822.31
2019-03-02T06:56:57.855Z,99834.14
2019-03-02T06:59:20.585Z,99832.07
2019-03-02T07:01:46.893Z,99838.95
2019-03-02T07:04:13.469Z,99838.19
2019-03-02T07:06:43.490Z,99837.33
2019-03-02T07:09:09.609Z,99837.70
2019-03-02T07:11:36.649Z,99836.17
2019-03-02T07:14:03.198Z,99830.58
2019-03-02T07:16:29.530Z,99845.89
2019-03-02T07:19:16.758Z,99853.96
2019-03-02T07:21:42.957Z,99849.98
2019-03-02T07:24:09.380Z,99856.86
2019-03-02T07:26:36.009Z,99853.70
2019-03-02T07:29:02.328Z,99853.03
2019-03-02T07:31:28.846Z,99853.66
2019-03-02T07:33:55.417Z,99852.27
2019-03-02T07:36:22.076Z,99852.83
2019-03-02T07:38:48.424Z,99862.29
2019-03-02T07:41:18.758Z,99859.53
2019-03-02T07:43:46.323Z,99856.95
2019-03-02T07:46:12.738Z,99855.90
2019-03-02T07:48:39.135Z,99855.95
2019-03-02T07:51:06.563Z,99857.25
2019-03-02T07:53:33.021Z,99849.42
2019-03-02T07:55:59.370Z,99851.83
2019-03-02T07:58:25.840Z,99851.03
2019-03-02T08:00:52.191Z,99848.69
2019-03-02T08:03:18.563Z,99859.52
2019-03-02T08:05:47.033Z,99856.11
2019-03-02T08:08:15.054Z,99851.84
2019-03-02T08:10:41.769Z,99861.32
2019-03-02T08:13:08.376Z,99868.48
2019-03-02T08:15:34.765Z,99867.90
2019-03-02T08:18:01.410Z,99872.03
2019-03-02T08:20:28.108Z,99866.41
2019-03-02T08:22:54.764Z,99862.83
2019-03-02T08:25:23.298Z,99845.42
2019-03-02T08:27:51.489Z,99850.55
2019-03-02T08:30:23.177Z,99851.30
2019-03-02T08:32:49.928Z,99861.14
2019-03-02T08:35:16.232Z,99861.23
2019-03-02T08:37:42.549Z,99867.64
2019-03-02T08:40:15.295Z,99865.24
2019-03-02T08:42:41.730Z,99859.19
2019-03-02T08:45:13.372Z,99848.59
2019-03-02T08:47:39.965Z,99842.48
2019-03-02T08:50:10.098Z,99847.98
2019-03-02T08:52:37.691Z,99845.00
2019-03-02T08:55:08.076Z,99841.41
2019-03-02T08:57:34.403Z,99841.20
2019-03-02T09:00:00.723Z,99846.77
2019-03-02T09:02:27.389Z,99840.23
2019-03-02T09:04:53.733Z,99845.80
2019-03-02T09:07:20.465Z,99838.47
2019-03-02T09:09:46.776Z,99840.32
2019-03-02T09:12:13.137Z,99848.41
2019-03-02T09:14:39.441Z,99854.72
2019-03-02T09:17:06.086Z,99848.19
2019-03-02T09:19:32.614Z,99850.72
2019-03-02T09:21:59.028Z,99853.19
2019-03-02T09:24:25.386Z,99854.06
2019-03-02T09:26:51.698Z,99862.06
2019-03-02T09:29:18.300Z,99865.20
2019-03-02T09:31:46.796Z,99856.20
2019-03-02T09:34:13.219Z,99851.81
2019-03-02T09:36:39.884Z,99846.45
2019-03-02T09:39:06.326Z,99845.45
2019-03-02T09:41:32.915Z,99848.31
2019-03-02T09:44:00.988Z,99854.38
2019-03-02T09:46:28.316Z,99847.22
2019-03-02T09:48:56.974Z,99855.53
2019-03-02T09:51:23.274Z,99849.15
2019-03-02T09:53:49.663Z,99853.37
2019-03-02T09:56:16.144Z,99858.27
2019-03-02T09:58:42.625Z,99860.92
2019-03-02T10:01:08.989Z,99862.33
2019-03-02T10:03:35.417Z,99858.10
2019-03-02T10:06:02.581Z,99866.91
2019-03-02T10:08:29.006Z,99860.86
2019-03-02T10:10:55.705Z,99864.25
2019-03-02T10:13:22.044Z,99859.08
2019-03-02T10:15:48.378Z,99852.50
2019-03-02T10:18:14.911Z,99851.21
2019-03-02T10:20:42.628Z,99857.73
2019-03-02T10:23:09.777Z,99852.51
2019-03-02T10:25:36.378Z,99861.42
2019-03-02T10:28:04.807Z,99856.69
2019-03-02T10:30:31.283Z,99856.51
2019-03-02T10:32:57.929Z,99860.52
2019-03-02T10:35:24.358Z,99852.94
2019-03-02T10:37:50.746Z,99851.62
2019-03-02T10:40:19.514Z,99843.56
2019-03-02T10:42:46.164Z,99851.55
2019-03-02T10:45:15.149Z,99850.59
2019-03-02T10:47:41.492Z,99853.19
2019-03-02T10:50:15.078Z,99860.72
2019-03-02T10:52:45.821Z,99858.34
2019-03-02T10:55:15.182Z,99858.27
2019-03-02T10:57:41.784Z,99855.28
2019-03-02T11:00:18.313Z,99856.32
2019-03-02T11:02:44.756Z,99844.62
2019-03-02T11:05:16.768Z,99846.34
2019-03-02T11:07:55.270Z,99850.41
2019-03-02T11:10:30.684Z,99839.49
2019-03-02T11:13:11.170Z,99838.34
2019-03-02T11:15:39.698Z,99839.22
2019-03-02T11:18:25.770Z,99840.86
2019-03-02T11:21:11.801Z,99838.00
2019-03-02T11:23:54.714Z,99831.17
2019-03-02T11:26:25.385Z,99838.08
2019-03-02T11:28:54.102Z,99837.16
2019-03-02T11:31:42.024Z,99834.58
2019-03-02T11:34:10.349Z,99832.75
2019-03-02T11:36:42.095Z,99830.77
2019-03-02T11:39:22.395Z,99833.02
2019-03-02T11:41:56.844Z,99837.41
2019-03-02T11:44:33.831Z,99842.20
2019-03-02T11:47:11.289Z,99845.12
2019-03-02T11:49:42.216Z,99843.01
2019-03-02T11:52:13.394Z,99842.38
2019-03-02T11:54:41.935Z,99832.15
2019-03-02T11:57:25.212Z,99838.12
2019-03-02T12:00:08.318Z,99835.36
2019-03-02T12:02:48.783Z,99838.47
2019-03-02T12:05:34.823Z,99830.20
2019-03-02T12:08:03.032Z,99828.50
2019-03-02T12:10:46.327Z,99826.26
2019-03-02T12:13:27.680Z,99828.12
2019-03-02T12:16:11.763Z,99824.17
2019-03-02T12:18:39.985Z,99816.16
2019-03-02T12:21:08.564Z,99818.52
2019-03-02T12:23:37.643Z,99813.44
2019-03-02T12:26:23.384Z,99813.05
2019-03-02T12:28:51.578Z,99811.47
2019-03-02T12:31:31.998Z,99814.26
2019-03-02T12:34:02.923Z,99808.27
2019-03-02T12:36:31.139Z,99804.48
2019-03-02T12:39:07.288Z,99800.21
2019-03-02T12:41:53.749Z,99795.92
2019-03-02T12:44:22.465Z,99783.46
2019-03-02T12:46:59.286Z,99780.75
2019-03-02T12:49:29.539Z,99776.09
2019-03-02T12:52:12.212Z,99765.59
2019-03-02T12:54:52.953Z,99769.89
2019-03-02T12:57:26.955Z,99774.03
2019-03-02T12:59:53.647Z,99773.91
2019-03-02T13:02:24.781Z,99776.88
2019-03-02T13:04:53.303Z,99770.30
2019-03-02T13:07:27.828Z,99771.17
2019-03-02T13:09:58.914Z,99769.69
2019-03-02T13:12:30.343Z,99769.00
2019-03-02T13:15:06.049Z,99769.14
2019-03-02T13:17:38.433Z,99774.55
2019-03-02T13:20:07.408Z,99771.25
2019-03-02T13:22:35.992Z,99773.48
2019-03-02T13:25:09.968Z,99773.94
2019-03-02T13:27:48.361Z,99769.64
2019-03-02T13:30:19.330Z,99761.41
2019-03-02T13:33:05.901Z,99766.29
2019-03-02T13:35:34.138Z,99754.73
2019-03-02T13:38:00.486Z,99764.27
2019-03-02T13:40:33.646Z,99753.84
2019-03-02T13:43:07.810Z,99750.63
2019-03-02T13:45:55.384Z,99752.58
2019-03-02T13:48:28.668Z,99751.18
2019-03-02T13:50:58.152Z,99754.23
2019-03-02T13:53:27.240Z,99750.02
2019-03-02T13:55:59.633Z,99757.13
2019-03-02T13:58:34.124Z,99750.62
2019-03-02T14:01:05.353Z,99739.90
2019-03-02T14:03:52.308Z,99741.37
2019-03-02T14:06:38.728Z,99741.85
2019-03-02T14:09:21.507Z,99743.84
2019-03-02T14:11:55.481Z,99742.80
2019-03-02T14:14:40.995Z,99742.19
2019-03-02T14:17:25.351Z,99740.11
2019-03-02T14:19:56.502Z,99743.17
2019-03-02T14:22:27.638Z,99738.84
2019-03-02T14:24:55.881Z,99740.16
2019-03-02T14:27:24.107Z,99731.41
2019-03-02T14:29:55.235Z,99733.84
2019-03-02T14:32:41.610Z,99735.73
2019-03-02T14:35:16.480Z,99733.37
2019-03-02T14:37:47.910Z,99727.30
2019-03-02T14:40:17.003Z,99726.23
2019-03-02T14:42:45.612Z,99729.57
2019-03-02T14:45:19.628Z,99726.23
2019-03-02T14:47:53.517Z,99724.92
2019-03-02T14:50:40.346Z,99722.39
2019-03-02T14:53:23.418Z,99717.51
2019-03-02T14:56:10.160Z,99713.68
2019-03-02T14:58:38.893Z,99717.81
2019-03-02T15:01:16.281Z,99709.30
2019-03-02T15:03:50.825Z,99715.55
2019-03-02T15:06:35.727Z,99706.13
2019-03-02T15:09:08.918Z,99710.52
2019-03-02T15:11:39.989Z,99707.73
2019-03-02T15:14:08.976Z,99704.59
2019-03-02T15:16:38.185Z,99701.37
2019-03-02T15:19:09.122Z,99706.23
2019-03-02T15:21:47.709Z,99705.48
2019-03-02T15:24:31.812Z,99703.94
2019-03-02T15:27:20.163Z,99702.83
2019-03-02T15:30:02.102Z,99706.00
2019-03-02T15:32:28.651Z,99700.91
2019-03-02T15:35:13.457Z,99710.61
2019-03-02T15:38:04.360Z,99705.94
2019-03-02T15:40:41.300Z,99706.03
2019-03-02T15:43:25.909Z,99703.14
2019-03-02T15:46:01.062Z,99703.89
2019-03-02T15:48:41.278Z,99704.61
2019-03-02T15:51:12.574Z,99704.41
2019-03-02T15:53:56.136Z,99700.36
2019-03-02T15:56:24.388Z,99704.09
2019-03-02T15:58:55.659Z,99705.76
2019-03-02T16:01:31.381Z,99699.83
2019-03-02T16:04:13.662Z,99699.42
2019-03-02T16:06:42.164Z,99698.76
2019-03-02T16:09:13.364Z,99698.56
2019-03-02T16:11:41.689Z,99698.19
2019-03-02T16:14:10.514Z,99692.36
2019-03-02T16:16:38.978Z,99688.03
2019-03-02T16:19:25.082Z,99691.08
2019-03-02T16:21:57.313Z,99693.27
2019-03-02T16:24:27.721Z,99690.61
2019-03-02T16:27:13.713Z,99696.14
2019-03-02T16:29:42.972Z,99696.65
2019-03-02T16:32:16.741Z,99693.59
2019-03-02T16:34:47.439Z,99697.32
2019-03-02T16:37:20.384Z,99690.25
2019-03-02T16:39:48.585Z,99678.92
2019-03-02T16:42:29.180Z,99684.95
2019-03-02T16:44:57.667Z,99689.20
2019-03-02T16:47:40.916Z,99690.08
2019-03-02T16:50:20.411Z,99690.66
2019-03-02T16:53:06.534Z,99690.82
2019-03-02T16:55:35.005Z,99692.93
2019-03-02T16:58:09.471Z,99687.70
2019-03-02T17:00:36.088Z,99687.00
2019-03-02T17:03:16.394Z,99686.36
2019-03-02T17:05:45.306Z,99684.12
2019-03-02T17:08:34.869Z,99684.35
2019-03-02T17:11:01.448Z,99677.45
2019-03-02T17:13:49.642Z,99685.81
2019-03-02T17:16:17.864Z,99681.35
2019-03-02T17:18:48.829Z,99674.78
2019-03-02T17:21:33.939Z,99671.20
2019-03-02T17:24:19.932Z,99675.76
2019-03-02T17:26:49.392Z,99675.86
2019-03-02T17:29:17.519Z,99674.70
2019-03-02T17:32:02.205Z,99672.93
2019-03-02T17:34:30.438Z,99671.22
2019-03-02T17:37:14.996Z,99672.77
2019-03-02T17:39:49.200Z,99672.19
2019-03-02T17:42:23.472Z,99670.41
2019-03-02T17:44:58.938Z,99674.80
2019-03-02T17:47:28.813Z,99669.30
2019-03-02T17:50:16.175Z,99673.35
2019-03-02T17:52:50.294Z,99679.71
2019-03-02T17:55:33.266Z,99680.02
2019-03-02T17:58:01.975Z,99677.84
2019-03-02T18:00:39.164Z,99680.63
2019-03-02T18:03:18.339Z,99682.95
2019-03-02T18:05:48.922Z,99678.39
2019-03-02T18:08:18.431Z,99674.09
2019-03-02T18:10:47.904Z,99672.73
2019-03-02T18:13:23.149Z,99675.04
2019-03-02T18:15:51.377Z,99677.41
2019-03-02T18:18:17.708Z,99681.98
2019-03-02T18:20:44.545Z,99676.62
2019-03-02T18:23:11.008Z,99680.27
2019-03-02T18:25:37.651Z,99671.65
2019-03-02T18:28:04.087Z,99679.98
2019-03-02T18:30:30.795Z,99683.88
2019-03-02T18:32:59.314Z,99685.84
2019-03-02T18:35:25.854Z,99681.14
2019-03-02T18:37:52.179Z,99683.52
2019-03-02T18:40:19.520Z,99677.36
2019-03-02T18:42:45.837Z,99680.96
2019-03-02T18:45:14.104Z,99681.11
2019-03-02T18:47:40.504Z,99685.34
2019-03-02T18:50:15.627Z,99679.98
2019-03-02T18:52:48.136Z,99681.84
2019-03-02T18:55:14.500Z,99684.11
2019-03-02T18:57:40.806Z,99682.00
2019-03-02T19:00:16.599Z,99675.63
2019-03-02T19:02:48.233Z,99675.35
2019-03-02T19:05:14.078Z,99668.13
2019-03-02T19:07:40.702Z,99669.00
2019-03-02T19:10:11.199Z,99672.69
2019-03-02T19:12:37.785Z,99672.87
2019-03-02T19:15:11.189Z,99678.50
2019-03-02T19:17:45.881Z,99676.19
2019-03-02T19:20:12.679Z,99680.01
2019-03-02T19:22:39.204Z,99681.59
2019-03-02T19:25:07.729Z,99681.41
2019-03-02T19:27:34.048Z,99674.95
2019-03-02T19:30:00.472Z,99670.46
2019-03-02T19:32:27.071Z,99669.48
2019-03-02T19:34:53.458Z,99666.37
2019-03-02T19:37:20.914Z,99673.44
2019-03-02T19:39:47.463Z,99673.64
2019-03-02T19:42:14.159Z,99683.88
2019-03-02T19:44:40.487Z,99662.45
2019-03-02T19:47:06.818Z,99646.97
2019-03-02T19:49:33.438Z,99652.75
2019-03-02T19:52:00.110Z,99660.70
2019-03-02T19:54:26.729Z,99650.86
2019-03-02T19:56:53.340Z,99653.26
2019-03-02T19:59:19.955Z,99643.27
2019-03-02T20:01:48.263Z,99646.80
2019-03-02T20:04:14.948Z,99648.91
2019-03-02T20:06:41.370Z,99650.37
2019-03-02T20:09:09.070Z,99648.33
2019-03-02T20:11:36.989Z,99662.79
2019-03-02T20:14:03.389Z,99652.14
2019-03-02T20:16:30.003Z,99648.05
2019-03-02T20:18:58.309Z,99647.77
2019-03-02T20:21:24.844Z,99645.31
2019-03-02T20:23:51.242Z,99653.30
2019-03-02T20:26:17.817Z,99649.04
2019-03-02T20:28:44.291Z,99656.83
2019-03-02T20:31:10.861Z,99652.45
2019-03-02T20:33:37.287Z,99650.27
2019-03-02T20:36:03.612Z,99647.06
2019-03-02T20:38:30.049Z,99647.96
2019-03-02T20:40:56.472Z,99640.51
2019-03-02T20:43:22.890Z,99636.54
2019-03-02T20:45:49.478Z,99638.03
2019-03-02T20:48:15.827Z,99636.91
2019-03-02T20:50:42.253Z,99641.02
2019-03-02T20:53:08.805Z,99646.33
2019-03-02T20:55:35.398Z,99637.33
2019-03-02T20:58:01.812Z,99636.59
2019-03-02T21:00:38.308Z,99640.09
2019-03-02T21:03:04.994Z,99630.30
2019-03-02T21:05:31.592Z,99626.61
2019-03-02T21:07:58.131Z,99630.64
2019-03-02T21:10:32.409Z,99626.83
2019-03-02T21:12:58.957Z,99632.55
2019-03-02T21:15:31.249Z,99623.94
2019-03-02T21:17:57.831Z,99626.51
2019-03-02T21:20:24.541Z,99629.64
2019-03-02T21:22:51.213Z,99620.97
2019-03-02T21:25:17.629Z,99624.75
2019-03-02T21:27:43.982Z,99619.20
2019-03-02T21:30:14.688Z,99623.44
2019-03-02T21:32:43.447Z,99624.15
2019-03-02T21:35:11.156Z,99624.38
2019-03-02T21:37:38.164Z,99621.86
2019-03-02T21:40:11.876Z,99626.56
2019-03-02T21:42:38.302Z,99617.48
2019-03-02T21:45:10.276Z,99605.51
2019-03-02T21:47:36.978Z,99607.92
2019-03-02T21:50:09.023Z,99608.33
2019-03-02T21:52:35.367Z,99603.32
2019-03-02T21:55:11.549Z,99597.77
2019-03-02T21:57:40.060Z,99590.55
2019-03-02T22:00:14.462Z,99583.08
2019-03-02T22:02:42.195Z,99583.95
2019-03-02T22:05:08.628Z,99580.59
2019-03-02T22:07:35.195Z,99580.69
2019-03-02T22:10:08.486Z,99581.56
2019-03-02T22:12:34.832Z,99574.16
2019-03-02T22:15:01.490Z,99582.13
2019-03-02T22:17:27.852Z,99582.61
2019-03-02T22:19:54.284Z,99568.74
2019-03-02T22:22:20.623Z,99563.95
2019-03-02T22:24:46.956Z,99551.02
2019-03-02T22:27:13.554Z,99553.69
2019-03-02T22:29:40.162Z,99561.88
2019-03-02T22:32:06.720Z,99559.73
2019-03-02T22:34:33.326Z,99563.34
2019-03-02T22:36:59.629Z,99559.63
2019-03-02T22:39:25.996Z,99558.51
2019-03-02T22:41:52.583Z,99557.67
2019-03-02T22:44:19.152Z,99553.34
2019-03-02T22:46:45.469Z,99540.81
2019-03-02T22:49:13.107Z,99540.34
2019-03-02T22:51:39.764Z,99540.30
2019-03-02T22:54:06.353Z,99542.22
2019-03-02T22:56:32.792Z,99542.48
2019-03-02T22:58:59.113Z,99534.39
2019-03-02T23:01:39.885Z,99530.11
2019-03-02T23:04:06.460Z,99521.58
2019-03-02T23:06:33.125Z,99525.64
2019-03-02T23:08:59.722Z,99509.16
2019-03-02T23:11:26.055Z,99509.76
2019-03-02T23:13:52.702Z,99512.23
2019-03-02T23:16:19.120Z,99514.05
2019-03-02T23:18:45.432Z,99508.30
2019-03-02T23:21:12.029Z,99507.94
2019-03-02T23:23:38.340Z,99508.34
2019-03-02T23:26:04.832Z,99512.07
2019-03-02T23:28:31.155Z,99502.88
2019-03-02T23:30:57.713Z,99503.34
2019-03-02T23:33:24.481Z,99502.14
2019-03-02T23:35:50.783Z,99496.98
2019-03-02T23:38:17.364Z,99497.75
2019-03-02T23:40:43.958Z,99494.08
2019-03-02T23:43:10.241Z,99494.34
2019-03-02T23:45:36.559Z,99492.94
2019-03-02T23:48:02.867Z,99480.45
2019-03-02T23:50:29.219Z,99487.34
2019-03-02T23:52:55.766Z,99474.67
2019-03-02T23:55:22.374Z,99471.47
2019-03-02T23:57:48.949Z,99475.28
