createdAt,value
2022-08-10T00:01:36.787Z,17.00
2022-08-10T00:04:04.138Z,17.00
2022-08-10T00:06:31.342Z,16.90
2022-08-10T00:08:58.446Z,16.90
2022-08-10T00:11:25.793Z,16.90
2022-08-10T00:13:52.841Z,16.80
2022-08-10T00:16:19.945Z,16.70
2022-08-10T00:18:46.899Z,16.60
2022-08-10T00:21:14.061Z,16.50
2022-08-10T00:23:41.367Z,16.50
2022-08-10T00:26:09.810Z,16.40
2022-08-10T00:28:39.075Z,16.40
2022-08-10T00:31:07.341Z,16.40
2022-08-10T00:33:34.296Z,16.30
2022-08-10T00:36:01.371Z,16.30
2022-08-10T00:38:28.371Z,16.40
2022-08-10T00:40:55.323Z,16.30
2022-08-10T00:43:23.939Z,16.20
2022-08-10T00:45:59.178Z,16.10
2022-08-10T00:48:30.371Z,16.10
2022-08-10T00:50:59.238Z,16.10
2022-08-10T00:53:27.817Z,16.00
2022-08-10T00:57:07.913Z,16.00
2022-08-10T00:58:43.240Z,15.90
2022-08-10T01:01:11.091Z,15.90
2022-08-10T01:04:39.997Z,16.00
2022-08-10T01:07:04.669Z,15.90
2022-08-10T01:10:13.809Z,15.90
2022-08-10T01:13:10.008Z,15.90
2022-08-10T01:15:58.675Z,15.80
2022-08-10T01:19:01.243Z,15.70
2022-08-10T01:22:04.218Z,15.60
2022-08-10T01:24:40.359Z,15.60
2022-08-10T01:27:27.149Z,15.60
2022-08-10T01:30:13.815Z,15.50
2022-08-10T01:32:47.664Z,15.50
2022-08-10T01:35:32.879Z,15.50
2022-08-10T01:38:24.604Z,15.50
2022-08-10T01:41:26.611Z,15.40
2022-08-10T01:44:13.718Z,15.30
2022-08-10T01:46:47.325Z,15.20
2022-08-10T01:49:18.087Z,15.10
2022-08-10T01:52:00.678Z,15.10
2022-08-10T01:54:30.307Z,15.00
2022-08-10T01:57:00.333Z,15.00
2022-08-10T01:59:34.446Z,15.00
2022-08-10T02:02:11.400Z,14.90
2022-08-10T02:04:41.184Z,14.90
2022-08-10T02:07:13.576Z,14.90
2022-08-10T02:09:45.568Z,14.90
2022-08-10T02:12:18.492Z,14.90
2022-08-10T02:14:55.782Z,14.80
2022-08-10T02:17:59.780Z,14.80
2022-08-10T02:20:24.620Z,14.80
2022-08-10T02:22:57.722Z,14.70
2022-08-10T02:25:42.643Z,14.70
2022-08-10T02:28:29.881Z,14.80
2022-08-10T02:31:23.047Z,14.70
2022-08-10T02:33:56.346Z,14.70
2022-08-10T02:36:28.192Z,14.60
2022-08-10T02:39:01.023Z,14.50
2022-08-10T02:45:12.826Z,14.60
2022-08-10T02:45:24.221Z,14.50
2022-08-10T02:47:22.847Z,14.50
2022-08-10T02:49:56.055Z,14.40
2022-08-10T02:52:41.143Z,14.50
2022-08-10T02:55:35.513Z,14.40
2022-08-10T02:58:17.381Z,14.40
2022-08-10T03:00:49.916Z,14.40
2022-08-10T03:03:25.166Z,14.30
2022-08-10T03:06:04.116Z,14.30
2022-08-10T03:08:35.534Z,14.30
2022-08-10T03:11:05.016Z,14.20
2022-08-10T03:13:33.828Z,14.20
2022-08-10T03:16:02.706Z,14.10
2022-08-10T03:18:32.581Z,14.10
2022-08-10T03:21:00.624Z,14.10
2022-08-10T03:23:28.455Z,14.00
2022-08-10T03:25:57.691Z,14.00
2022-08-10T03:28:29.267Z,13.90
2022-08-10T03:30:58.360Z,13.80
2022-08-10T03:33:29.967Z,13.80
2022-08-10T03:36:43.774Z,13.80
2022-08-10T03:38:48.658Z,13.70
2022-08-10T03:41:18.447Z,13.70
2022-08-10T03:43:49.838Z,13.70
2022-08-10T03:46:23.013Z,13.70
2022-08-10T03:48:54.144Z,13.60
2022-08-10T03:51:23.420Z,13.60
2022-08-10T03:54:05.734Z,13.50
2022-08-10T03:56:40.034Z,13.50
2022-08-10T03:59:12.779Z,13.60
2022-08-10T04:02:45.115Z,13.50
2022-08-10T04:04:29.767Z,13.50
2022-08-10T04:06:59.425Z,13.50
2022-08-10T04:09:56.132Z,13.50
2022-08-10T04:12:16.102Z,13.60
2022-08-10T04:14:49.248Z,13.60
2022-08-10T04:18:03.107Z,13.60
2022-08-10T04:20:11.986Z,13.60
2022-08-10T04:22:41.573Z,13.60
2022-08-10T04:25:10.677Z,13.70
2022-08-10T04:27:37.762Z,13.70
2022-08-10T04:30:05.507Z,13.70
2022-08-10T04:32:34.526Z,13.70
2022-08-10T04:35:05.027Z,13.70
2022-08-10T04:37:33.478Z,13.70
2022-08-10T04:40:01.672Z,13.80
2022-08-10T04:42:28.784Z,13.80
2022-08-10T04:44:56.252Z,13.90
2022-08-10T04:48:00.912Z,13.90
2022-08-10T04:50:10.679Z,14.00
2022-08-10T04:52:37.752Z,14.10
2022-08-10T04:55:05.316Z,14.20
2022-08-10T04:57:32.287Z,14.30
2022-08-10T04:59:59.372Z,14.40
2022-08-10T05:02:31.262Z,14.40
2022-08-10T05:04:59.392Z,14.50
2022-08-10T05:07:26.748Z,14.50
2022-08-10T05:10:01.133Z,14.70
2022-08-10T05:12:35.704Z,14.80
2022-08-10T05:15:09.077Z,15.00
2022-08-10T05:17:36.995Z,15.20
2022-08-10T05:20:09.613Z,15.30
2022-08-10T05:22:45.874Z,15.50
2022-08-10T05:25:18.522Z,15.60
2022-08-10T05:27:46.655Z,15.80
2022-08-10T05:30:16.292Z,15.90
2022-08-10T05:32:57.872Z,16.10
2022-08-10T05:35:27.642Z,16.30
2022-08-10T05:38:11.790Z,16.70
2022-08-10T05:40:47.058Z,18.10
2022-08-10T05:43:17.461Z,21.70
2022-08-10T05:46:16.704Z,24.90
2022-08-10T05:48:41.800Z,26.80
2022-08-10T05:51:20.829Z,29.00
2022-08-10T05:54:02.531Z,30.50
2022-08-10T05:56:55.442Z,31.20
2022-08-10T06:00:34.771Z,31.70
2022-08-10T06:02:44.385Z,31.90
2022-08-10T06:05:24.304Z,33.00
2022-08-10T06:08:09.674Z,32.20
2022-08-10T06:12:16.497Z,31.60
2022-08-10T06:14:12.733Z,31.90
2022-08-10T06:16:34.972Z,32.00
2022-08-10T06:19:04.218Z,32.20
2022-08-10T06:21:33.422Z,32.00
2022-08-10T06:24:02.739Z,32.70
2022-08-10T06:26:29.764Z,33.20
2022-08-10T06:29:07.179Z,34.50
2022-08-10T06:31:47.678Z,33.50
2022-08-10T06:34:55.119Z,33.10
2022-08-10T06:37:26.085Z,33.60
2022-08-10T06:39:53.793Z,34.20
2022-08-10T06:42:32.233Z,34.20
2022-08-10T06:45:01.121Z,33.80
2022-08-10T06:48:06.252Z,33.00
2022-08-10T06:50:44.895Z,34.10
2022-08-10T06:53:23.413Z,34.10
2022-08-10T06:55:57.412Z,35.20
2022-08-10T06:58:34.241Z,35.20
2022-08-10T07:01:05.021Z,34.90
2022-08-10T07:03:36.830Z,35.00
2022-08-10T07:06:06.733Z,34.30
2022-08-10T07:08:36.875Z,34.80
2022-08-10T07:11:08.809Z,34.70
2022-08-10T07:14:16.325Z,34.30
2022-08-10T07:16:29.965Z,34.00
2022-08-10T07:18:59.144Z,33.60
2022-08-10T07:21:28.474Z,32.60
2022-08-10T07:24:00.513Z,33.00
2022-08-10T07:26:30.931Z,33.30
2022-08-10T07:28:59.428Z,33.40
2022-08-10T07:31:49.275Z,32.90
2022-08-10T07:34:24.715Z,32.90
2022-08-10T07:37:01.288Z,32.50
2022-08-10T07:40:03.874Z,32.40
2022-08-10T07:42:23.638Z,32.70
2022-08-10T07:44:51.369Z,31.90
2022-08-10T07:47:53.647Z,30.80
2022-08-10T07:50:17.550Z,31.10
2022-08-10T07:52:47.712Z,30.20
2022-08-10T07:55:18.526Z,29.40
2022-08-10T07:57:49.576Z,29.40
2022-08-10T08:00:17.426Z,29.70
2022-08-10T08:02:54.118Z,29.00
2022-08-10T08:05:59.076Z,28.60
2022-08-10T08:08:22.861Z,28.70
2022-08-10T08:10:50.775Z,28.70
2022-08-10T08:13:21.508Z,28.40
2022-08-10T08:16:18.739Z,28.00
2022-08-10T08:18:39.732Z,28.10
2022-08-10T08:24:04.823Z,28.00
2022-08-10T08:24:31.699Z,27.50
2022-08-10T08:26:52.250Z,27.50
2022-08-10T08:29:20.698Z,27.90
2022-08-10T08:32:01.194Z,27.70
2022-08-10T08:34:32.684Z,27.70
2022-08-10T08:37:02.737Z,28.00
2022-08-10T08:39:33.220Z,27.90
2022-08-10T08:42:23.122Z,27.90
2022-08-10T08:44:55.825Z,28.30
2022-08-10T08:48:04.117Z,28.60
2022-08-10T08:50:37.321Z,29.10
2022-08-10T08:53:09.662Z,28.50
2022-08-10T08:56:07.322Z,28.50
2022-08-10T08:59:03.823Z,28.00
2022-08-10T09:02:09.136Z,27.90
2022-08-10T09:04:58.174Z,27.90
2022-08-10T09:08:03.518Z,28.40
2022-08-10T09:11:00.857Z,29.00
2022-08-10T09:13:39.057Z,28.70
2022-08-10T09:16:23.853Z,28.30
2022-08-10T09:18:50.854Z,28.30
2022-08-10T09:21:58.933Z,28.50
2022-08-10T09:25:11.856Z,28.60
2022-08-10T09:28:05.448Z,28.40
2022-08-10T09:30:38.473Z,28.30
2022-08-10T09:36:21.606Z,28.60
2022-08-10T09:36:32.947Z,27.90
2022-08-10T09:40:12.214Z,27.40
2022-08-10T09:43:25.303Z,27.20
2022-08-10T09:46:22.826Z,26.70
2022-08-10T09:49:12.202Z,27.30
2022-08-10T09:52:07.365Z,28.00
2022-08-10T09:54:58.425Z,28.40
2022-08-10T09:57:49.891Z,28.10
2022-08-10T10:00:27.430Z,28.50
2022-08-10T10:03:24.077Z,28.70
2022-08-10T10:05:53.058Z,28.40
2022-08-10T10:08:29.766Z,28.10
2022-08-10T10:11:21.015Z,28.20
2022-08-10T10:14:10.474Z,28.30
2022-08-10T10:17:01.873Z,27.90
2022-08-10T10:19:56.737Z,27.60
2022-08-10T10:22:52.454Z,28.00
2022-08-10T10:25:42.722Z,29.10
2022-08-10T10:31:44.974Z,30.20
2022-08-10T10:34:25.751Z,29.60
2022-08-10T10:36:54.361Z,30.00
2022-08-10T10:39:24.653Z,29.80
2022-08-10T10:42:04.333Z,29.90
2022-08-10T10:44:43.960Z,30.00
2022-08-10T10:47:29.088Z,29.90
2022-08-10T10:50:41.528Z,30.30
2022-08-10T10:53:19.243Z,30.20
2022-08-10T10:56:15.029Z,29.80
2022-08-10T10:58:49.634Z,29.50
2022-08-10T11:01:31.411Z,28.80
2022-08-10T11:04:25.415Z,28.50
2022-08-10T11:07:05.607Z,29.00
2022-08-10T11:10:05.498Z,29.00
2022-08-10T11:12:44.289Z,29.40
2022-08-10T11:15:25.846Z,29.20
2022-08-10T11:18:04.843Z,29.80
2022-08-10T11:21:09.171Z,30.10
2022-08-10T11:24:47.146Z,29.60
2022-08-10T11:26:59.726Z,29.70
2022-08-10T11:29:42.592Z,29.50
2022-08-10T11:32:24.457Z,29.20
2022-08-10T11:35:11.469Z,29.60
2022-08-10T11:38:30.252Z,30.20
2022-08-10T11:40:58.143Z,30.80
2022-08-10T11:43:51.879Z,31.30
2022-08-10T11:46:28.761Z,31.30
2022-08-10T11:49:35.001Z,30.70
2022-08-10T11:52:13.171Z,30.70
2022-08-10T11:54:52.020Z,30.80
2022-08-10T11:57:19.879Z,31.10
2022-08-10T11:59:58.098Z,31.40
2022-08-10T12:02:33.102Z,31.00
2022-08-10T12:05:21.865Z,30.40
2022-08-10T12:10:06.463Z,30.20
2022-08-10T12:10:42.778Z,30.20
2022-08-10T12:13:58.441Z,30.60
2022-08-10T12:16:34.252Z,30.10
2022-08-10T12:19:20.989Z,30.00
2022-08-10T12:22:05.876Z,30.60
2022-08-10T12:24:55.731Z,30.60
2022-08-10T12:27:31.382Z,30.60
2022-08-10T12:30:04.929Z,30.60
2022-08-10T12:32:48.871Z,30.40
2022-08-10T12:35:31.154Z,30.40
2022-08-10T12:38:23.151Z,30.30
2022-08-10T12:41:08.294Z,30.20
2022-08-10T12:44:07.931Z,30.30
2022-08-10T12:46:39.850Z,30.10
2022-08-10T12:49:13.876Z,30.50
2022-08-10T12:51:49.759Z,30.70
2022-08-10T12:54:31.931Z,31.20
2022-08-10T12:57:03.589Z,31.60
2022-08-10T12:59:33.002Z,31.70
2022-08-10T13:02:18.842Z,31.60
2022-08-10T13:04:49.428Z,30.80
2022-08-10T13:08:07.289Z,30.40
2022-08-10T13:10:21.408Z,30.60
2022-08-10T13:12:51.858Z,30.90
2022-08-10T13:15:49.944Z,30.40
2022-08-10T13:18:35.038Z,30.60
2022-08-10T13:21:20.168Z,31.00
2022-08-10T13:24:07.510Z,31.00
2022-08-10T13:27:24.690Z,30.90
2022-08-10T13:30:03.702Z,30.90
2022-08-10T13:32:33.427Z,31.40
2022-08-10T13:35:21.342Z,31.10
2022-08-10T13:37:49.765Z,30.40
2022-08-10T13:40:20.570Z,30.60
2022-08-10T13:42:49.988Z,30.70
2022-08-10T13:45:23.420Z,30.50
2022-08-10T13:47:56.033Z,30.70
2022-08-10T13:50:34.786Z,30.80
2022-08-10T13:53:14.801Z,30.80
2022-08-10T13:55:53.784Z,30.40
2022-08-10T13:58:32.962Z,30.50
2022-08-10T14:01:09.098Z,30.20
2022-08-10T14:03:39.954Z,30.20
2022-08-10T14:06:11.838Z,30.40
2022-08-10T14:08:39.571Z,30.80
2022-08-10T14:11:12.795Z,31.40
2022-08-10T14:14:08.032Z,30.80
2022-08-10T14:16:41.468Z,30.30
2022-08-10T14:19:13.734Z,30.10
2022-08-10T14:21:42.380Z,29.60
2022-08-10T14:24:29.450Z,29.40
2022-08-10T14:27:11.991Z,29.80
2022-08-10T14:29:48.249Z,30.00
2022-08-10T14:32:18.870Z,29.90
2022-08-10T14:36:16.801Z,30.00
2022-08-10T14:37:38.038Z,29.50
2022-08-10T14:40:14.047Z,29.50
2022-08-10T14:42:59.797Z,29.60
2022-08-10T14:45:36.255Z,29.90
2022-08-10T14:48:11.749Z,29.50
2022-08-10T14:50:55.861Z,29.50
2022-08-10T14:53:29.765Z,29.60
2022-08-10T14:56:06.042Z,29.70
2022-08-10T14:58:38.882Z,29.80
2022-08-10T15:01:25.848Z,29.80
2022-08-10T15:04:17.139Z,29.80
2022-08-10T15:06:56.092Z,29.80
2022-08-10T15:09:25.452Z,29.80
2022-08-10T15:12:13.816Z,29.60
2022-08-10T15:14:45.798Z,29.40
2022-08-10T15:17:16.746Z,29.20
2022-08-10T15:20:02.936Z,29.50
2022-08-10T15:22:38.108Z,29.20
2022-08-10T15:25:18.701Z,29.10
2022-08-10T15:27:53.548Z,29.20
2022-08-10T15:30:30.907Z,29.00
2022-08-10T15:33:57.742Z,28.90
2022-08-10T15:36:36.134Z,29.00
2022-08-10T15:39:14.130Z,28.80
2022-08-10T15:42:20.833Z,28.70
2022-08-10T15:44:50.292Z,28.70
2022-08-10T15:47:22.318Z,28.90
2022-08-10T15:50:25.359Z,29.00
2022-08-10T15:53:15.581Z,29.00
2022-08-10T15:55:53.589Z,29.10
2022-08-10T15:58:40.391Z,29.00
2022-08-10T16:02:13.563Z,28.50
2022-08-10T16:04:18.005Z,28.60
2022-08-10T16:06:55.732Z,28.50
2022-08-10T16:10:10.835Z,28.60
2022-08-10T16:12:32.639Z,28.60
2022-08-10T16:15:07.930Z,28.70
2022-08-10T16:17:54.949Z,28.50
2022-08-10T16:20:32.371Z,28.40
2022-08-10T16:23:03.610Z,28.20
2022-08-10T16:25:44.616Z,28.10
2022-08-10T16:28:23.795Z,28.10
2022-08-10T16:30:56.464Z,28.10
2022-08-10T16:33:52.873Z,28.20
2022-08-10T16:36:19.422Z,28.10
2022-08-10T16:38:49.380Z,27.90
2022-08-10T16:42:04.045Z,27.80
2022-08-10T16:44:10.385Z,27.90
2022-08-10T16:46:45.257Z,27.80
2022-08-10T16:49:16.988Z,27.70
2022-08-10T16:51:51.540Z,27.50
2022-08-10T16:54:27.367Z,27.40
2022-08-10T16:57:03.644Z,27.20
2022-08-10T16:59:35.554Z,27.00
2022-08-10T17:02:04.057Z,26.90
2022-08-10T17:04:33.194Z,26.90
2022-08-10T17:07:07.425Z,26.80
2022-08-10T17:09:37.605Z,26.80
2022-08-10T17:12:11.692Z,26.70
2022-08-10T17:14:41.624Z,26.80
2022-08-10T17:17:37.521Z,26.70
2022-08-10T17:20:31.375Z,26.70
2022-08-10T17:23:07.891Z,26.50
2022-08-10T17:25:48.253Z,26.40
2022-08-10T17:28:32.857Z,26.50
2022-08-10T17:31:23.500Z,26.40
2022-08-10T17:34:08.437Z,26.40
2022-08-10T17:36:37.130Z,26.30
2022-08-10T17:39:08.722Z,26.30
2022-08-10T17:41:37.772Z,26.20
2022-08-10T17:44:06.633Z,26.10
2022-08-10T17:46:38.730Z,26.10
2022-08-10T17:49:12.013Z,26.00
2022-08-10T17:51:41.605Z,25.90
2022-08-10T17:54:33.749Z,25.90
2022-08-10T17:57:21.442Z,25.80
2022-08-10T17:59:50.937Z,25.80
2022-08-10T18:02:24.101Z,25.60
2022-08-10T18:04:54.202Z,25.50
2022-08-10T18:07:29.583Z,25.50
2022-08-10T18:09:58.731Z,25.40
2022-08-10T18:12:36.052Z,25.30
2022-08-10T18:15:12.467Z,25.20
2022-08-10T18:17:45.018Z,25.20
2022-08-10T18:20:14.563Z,25.10
2022-08-10T18:22:50.530Z,25.10
2022-08-10T18:25:23.919Z,24.90
2022-08-10T18:28:03.694Z,24.80
2022-08-10T18:30:36.270Z,24.60
2022-08-10T18:33:08.808Z,24.60
2022-08-10T18:35:37.462Z,24.50
2022-08-10T18:38:06.793Z,24.30
2022-08-10T18:40:37.483Z,24.20
2022-08-10T18:44:05.557Z,24.20
2022-08-10T18:45:58.839Z,24.10
2022-08-10T18:48:37.299Z,24.00
2022-08-10T18:51:06.643Z,23.90
2022-08-10T18:53:48.559Z,23.80
2022-08-10T18:56:30.770Z,23.70
2022-08-10T18:59:11.770Z,23.70
2022-08-10T19:01:53.767Z,23.70
2022-08-10T19:04:31.479Z,23.60
2022-08-10T19:07:34.985Z,23.50
2022-08-10T19:10:26.743Z,23.40
2022-08-10T19:13:13.853Z,23.30
2022-08-10T19:16:22.141Z,23.30
2022-08-10T19:19:21.687Z,23.10
2022-08-10T19:22:06.680Z,23.00
2022-08-10T19:26:39.314Z,22.90
2022-08-10T19:28:44.033Z,22.90
2022-08-10T19:31:44.422Z,22.80
2022-08-10T19:34:38.135Z,22.80
2022-08-10T19:37:19.028Z,22.70
2022-08-10T19:40:13.392Z,22.70
2022-08-10T19:43:03.237Z,22.50
2022-08-10T19:46:03.067Z,22.50
2022-08-10T19:48:36.243Z,22.50
2022-08-10T19:51:32.955Z,22.40
2022-08-10T19:54:25.644Z,22.30
2022-08-10T19:57:13.112Z,22.20
2022-08-10T20:00:17.985Z,22.10
2022-08-10T20:03:11.783Z,22.10
2022-08-10T20:06:18.582Z,22.10
2022-08-10T20:08:58.638Z,22.00
2022-08-10T20:11:57.057Z,22.00
2022-08-10T20:14:35.787Z,21.90
2022-08-10T20:17:15.372Z,21.90
2022-08-10T20:19:53.530Z,21.90
2022-08-10T20:22:29.601Z,21.80
2022-08-10T20:25:03.170Z,21.70
2022-08-10T20:28:00.062Z,21.60
2022-08-10T20:30:44.192Z,21.50
2022-08-10T20:33:13.804Z,21.60
2022-08-10T20:35:49.666Z,21.60
2022-08-10T20:38:27.481Z,21.60
2022-08-10T20:41:02.071Z,21.50
2022-08-10T20:43:45.717Z,21.40
2022-08-10T20:46:29.082Z,21.30
2022-08-10T20:49:06.816Z,21.30
2022-08-10T20:51:58.224Z,21.20
2022-08-10T20:54:38.356Z,21.10
2022-08-10T20:57:55.253Z,21.10
2022-08-10T21:00:18.574Z,21.00
2022-08-10T21:02:50.088Z,21.00
2022-08-10T21:05:32.081Z,20.90
2022-08-10T21:08:27.335Z,20.90
2022-08-10T21:11:27.596Z,20.90
2022-08-10T21:14:28.917Z,20.80
2022-08-10T21:17:31.737Z,20.80
2022-08-10T21:20:47.382Z,20.80
2022-08-10T21:23:30.550Z,20.70
2022-08-10T21:26:08.139Z,20.70
2022-08-10T21:29:11.001Z,20.60
2022-08-10T21:32:26.127Z,20.60
2022-08-10T21:35:20.424Z,20.50
2022-08-10T21:38:04.874Z,20.50
2022-08-10T21:40:54.052Z,20.40
2022-08-10T21:44:34.847Z,20.50
2022-08-10T21:48:07.224Z,20.50
2022-08-10T21:51:05.761Z,20.50
2022-08-10T21:54:02.987Z,20.40
2022-08-10T21:57:08.904Z,20.30
2022-08-10T22:00:29.526Z,20.20
2022-08-10T22:03:18.888Z,20.20
2022-08-10T22:06:13.634Z,20.20
2022-08-10T22:09:03.953Z,20.20
2022-08-10T22:11:56.142Z,20.10
2022-08-10T22:14:49.881Z,20.10
2022-08-10T22:18:03.491Z,20.00
2022-08-10T22:20:54.913Z,20.00
2022-08-10T22:23:41.251Z,20.00
2022-08-10T22:27:00.774Z,19.90
2022-08-10T22:30:12.008Z,19.90
2022-08-10T22:33:24.122Z,19.80
2022-08-10T22:36:20.858Z,19.70
2022-08-10T22:40:10.030Z,19.60
2022-08-10T22:42:58.863Z,19.50
2022-08-10T22:45:50.622Z,19.40
2022-08-10T22:48:36.696Z,19.20
2022-08-10T22:51:21.571Z,19.10
2022-08-10T22:54:31.364Z,18.90
2022-08-10T22:57:19.622Z,18.70
2022-08-10T22:59:47.708Z,18.60
2022-08-10T23:02:24.561Z,18.40
2022-08-10T23:04:56.714Z,18.40
2022-08-10T23:07:30.350Z,18.30
2022-08-10T23:10:00.064Z,18.20
2022-08-10T23:12:39.764Z,18.20
2022-08-10T23:15:33.850Z,18.10
2022-08-10T23:18:23.182Z,18.00
2022-08-10T23:20:52.083Z,18.00
2022-08-10T23:23:23.399Z,17.80
2022-08-10T23:25:56.588Z,17.70
2022-08-10T23:28:38.556Z,17.70
2022-08-10T23:31:14.845Z,17.60
2022-08-10T23:33:42.963Z,17.50
2022-08-10T23:36:34.160Z,17.50
2022-08-10T23:39:26.526Z,17.40
2022-08-10T23:42:04.860Z,17.40
2022-08-10T23:44:49.462Z,17.20
2022-08-10T23:47:22.182Z,17.10
2022-08-10T23:49:54.939Z,17.00
2022-08-10T23:52:34.020Z,16.90
2022-08-10T23:55:23.691Z,17.00
2022-08-10T23:58:04.959Z,17.00
