createdAt,value
2023-04-09T00:02:25.228Z,88.92
2023-04-09T00:04:53.825Z,88.83
2023-04-09T00:07:22.481Z,88.72
2023-04-09T00:09:51.038Z,89.33
2023-04-09T00:12:19.540Z,89.70
2023-04-09T00:14:48.048Z,89.39
2023-04-09T00:17:17.077Z,89.86
2023-04-09T00:19:45.634Z,90.11
2023-04-09T00:22:15.037Z,90.09
2023-04-09T00:24:43.602Z,90.26
2023-04-09T00:27:12.260Z,90.18
2023-04-09T00:29:41.109Z,90.11
2023-04-09T00:32:09.605Z,90.43
2023-04-09T00:34:38.955Z,90.38
2023-04-09T00:37:07.772Z,90.04
2023-04-09T00:39:36.286Z,90.01
2023-04-09T00:42:04.808Z,90.13
2023-04-09T00:44:33.400Z,90.29
2023-04-09T00:47:02.329Z,90.64
2023-04-09T00:49:30.952Z,91.89
2023-04-09T00:51:59.487Z,92.96
2023-04-09T00:54:28.419Z,92.91
2023-04-09T00:56:57.695Z,92.33
2023-04-09T00:59:26.991Z,92.30
2023-04-09T01:01:55.868Z,91.83
2023-04-09T01:04:25.910Z,92.16
2023-04-09T01:07:01.466Z,93.09
2023-04-09T01:09:37.184Z,93.18
2023-04-09T01:12:21.405Z,92.71
2023-04-09T01:15:02.320Z,91.20
2023-04-09T01:17:45.802Z,91.65
2023-04-09T01:20:32.048Z,91.24
2023-04-09T01:23:20.794Z,91.38
2023-04-09T01:26:16.188Z,91.04
2023-04-09T01:28:50.701Z,91.57
2023-04-09T01:31:21.755Z,90.61
2023-04-09T01:33:50.360Z,90.57
2023-04-09T01:36:19.104Z,91.11
2023-04-09T01:38:48.821Z,90.90
2023-04-09T01:41:21.649Z,91.20
2023-04-09T01:43:52.798Z,91.49
2023-04-09T01:46:22.606Z,91.70
2023-04-09T01:48:51.799Z,91.67
2023-04-09T01:51:20.595Z,91.99
2023-04-09T01:53:49.817Z,91.74
2023-04-09T01:56:18.432Z,92.61
2023-04-09T01:58:46.919Z,92.38
2023-04-09T02:01:24.385Z,92.34
2023-04-09T02:04:11.541Z,92.69
2023-04-09T02:07:04.710Z,92.64
2023-04-09T02:09:35.606Z,92.88
2023-04-09T02:12:07.839Z,92.78
2023-04-09T02:14:37.454Z,92.34
2023-04-09T02:17:06.237Z,92.19
2023-04-09T02:19:49.033Z,92.97
2023-04-09T02:22:18.225Z,93.22
2023-04-09T02:24:48.254Z,93.15
2023-04-09T02:27:16.942Z,93.20
2023-04-09T02:29:45.520Z,93.48
2023-04-09T02:32:14.110Z,93.33
2023-04-09T02:34:42.616Z,93.89
2023-04-09T02:37:11.167Z,93.99
2023-04-09T02:39:39.681Z,93.57
2023-04-09T02:42:08.344Z,94.10
2023-04-09T02:44:36.815Z,93.93
2023-04-09T02:47:05.433Z,93.56
2023-04-09T02:49:34.061Z,93.39
2023-04-09T02:52:02.542Z,93.29
2023-04-09T02:54:31.106Z,94.32
2023-04-09T02:57:00.962Z,94.61
2023-04-09T02:59:29.430Z,94.67
2023-04-09T03:01:58.020Z,94.79
2023-04-09T03:04:26.661Z,94.39
2023-04-09T03:06:55.210Z,95.09
2023-04-09T03:09:23.700Z,95.14
2023-04-09T03:11:52.173Z,94.79
2023-04-09T03:14:20.675Z,95.35
2023-04-09T03:16:49.174Z,95.27
2023-04-09T03:19:17.777Z,95.59
2023-04-09T03:21:46.452Z,95.24
2023-04-09T03:24:14.919Z,94.77
2023-04-09T03:26:43.561Z,94.96
2023-04-09T03:29:12.022Z,95.59
2023-04-09T03:31:40.494Z,95.63
2023-04-09T03:34:09.111Z,93.36
2023-04-09T03:36:38.304Z,91.86
2023-04-09T03:39:06.785Z,91.91
2023-04-09T03:41:35.373Z,92.13
2023-04-09T03:44:03.866Z,92.89
2023-04-09T03:46:32.604Z,93.68
2023-04-09T03:49:01.420Z,93.94
2023-04-09T03:51:29.893Z,94.20
2023-04-09T03:53:58.448Z,94.24
2023-04-09T03:56:26.928Z,93.35
2023-04-09T03:58:55.688Z,93.84
2023-04-09T04:01:24.140Z,94.21
2023-04-09T04:03:52.866Z,94.35
2023-04-09T04:06:21.640Z,94.26
2023-04-09T04:08:50.207Z,94.52
2023-04-09T04:11:18.740Z,94.66
2023-04-09T04:13:47.259Z,94.52
2023-04-09T04:16:15.829Z,94.34
2023-04-09T04:18:44.289Z,94.34
2023-04-09T04:21:18.788Z,93.83
2023-04-09T04:23:47.296Z,93.97
2023-04-09T04:26:15.804Z,94.91
2023-04-09T04:28:44.449Z,94.61
2023-04-09T04:31:13.541Z,94.46
2023-04-09T04:33:43.528Z,94.87
2023-04-09T04:36:15.552Z,95.61
2023-04-09T04:38:44.063Z,95.38
2023-04-09T04:41:12.886Z,95.56
2023-04-09T04:43:42.326Z,95.84
2023-04-09T04:46:10.931Z,95.86
2023-04-09T04:48:39.436Z,95.33
2023-04-09T04:51:07.985Z,96.06
2023-04-09T04:53:36.492Z,95.77
2023-04-09T04:56:05.129Z,95.19
2023-04-09T04:58:33.616Z,95.40
2023-04-09T05:01:02.222Z,96.05
2023-04-09T05:03:30.759Z,94.99
2023-04-09T05:05:59.362Z,94.98
2023-04-09T05:08:28.032Z,95.60
2023-04-09T05:10:56.835Z,95.80
2023-04-09T05:13:25.968Z,96.36
2023-04-09T05:15:54.522Z,95.45
2023-04-09T05:18:23.027Z,95.08
2023-04-09T05:20:51.600Z,95.61
2023-04-09T05:23:27.704Z,95.23
2023-04-09T05:25:56.176Z,94.56
2023-04-09T05:28:24.751Z,94.82
2023-04-09T05:30:53.330Z,93.46
2023-04-09T05:33:21.887Z,92.82
2023-04-09T05:35:50.492Z,92.53
2023-04-09T05:38:18.945Z,92.39
2023-04-09T05:40:49.025Z,92.25
2023-04-09T05:43:17.399Z,91.63
2023-04-09T05:45:45.888Z,89.54
2023-04-09T05:48:14.361Z,88.71
2023-04-09T05:50:54.116Z,88.30
2023-04-09T05:53:24.206Z,87.62
2023-04-09T05:55:52.660Z,86.22
2023-04-09T05:58:22.165Z,85.10
2023-04-09T06:00:51.753Z,84.27
2023-04-09T06:03:20.885Z,82.78
2023-04-09T06:05:49.387Z,82.19
2023-04-09T06:08:17.987Z,80.79
2023-04-09T06:10:46.536Z,79.77
2023-04-09T06:13:14.977Z,78.64
2023-04-09T06:15:43.602Z,77.66
2023-04-09T06:18:11.851Z,77.08
2023-04-09T06:20:40.477Z,74.85
2023-04-09T06:23:09.087Z,74.14
2023-04-09T06:25:37.774Z,73.76
2023-04-09T06:28:06.696Z,73.32
2023-04-09T06:30:37.034Z,72.45
2023-04-09T06:33:05.392Z,71.97
2023-04-09T06:35:33.924Z,71.92
2023-04-09T06:38:02.540Z,71.40
2023-04-09T06:40:30.948Z,70.82
2023-04-09T06:42:59.090Z,70.24
2023-04-09T06:45:27.705Z,68.80
2023-04-09T06:47:56.937Z,68.46
2023-04-09T06:50:25.132Z,67.18
2023-04-09T06:52:54.022Z,67.62
2023-04-09T06:55:22.647Z,67.45
2023-04-09T06:57:51.251Z,68.79
2023-04-09T07:00:19.791Z,68.38
2023-04-09T07:02:48.065Z,69.13
2023-04-09T07:05:16.850Z,69.85
2023-04-09T07:07:45.508Z,70.77
2023-04-09T07:10:13.645Z,71.17
2023-04-09T07:12:42.113Z,72.30
2023-04-09T07:15:10.842Z,72.61
2023-04-09T07:17:39.450Z,72.36
2023-04-09T07:20:08.303Z,71.82
2023-04-09T07:22:37.706Z,71.18
2023-04-09T07:25:06.481Z,71.78
2023-04-09T07:27:34.691Z,73.34
2023-04-09T07:30:03.378Z,73.54
2023-04-09T07:32:31.592Z,74.12
2023-04-09T07:35:00.704Z,73.80
2023-04-09T07:37:29.298Z,74.28
2023-04-09T07:39:57.919Z,74.21
2023-04-09T07:42:27.334Z,73.93
2023-04-09T07:44:56.620Z,74.02
2023-04-09T07:47:25.458Z,74.07
2023-04-09T07:49:53.975Z,74.07
2023-04-09T07:52:22.516Z,73.20
2023-04-09T07:54:51.259Z,71.39
2023-04-09T07:57:19.722Z,72.02
2023-04-09T07:59:47.932Z,71.58
2023-04-09T08:02:16.166Z,71.66
2023-04-09T08:04:44.533Z,71.56
2023-04-09T08:07:12.742Z,71.98
2023-04-09T08:09:41.203Z,72.48
2023-04-09T08:12:09.644Z,72.66
2023-04-09T08:14:38.135Z,72.36
2023-04-09T08:17:06.321Z,69.57
2023-04-09T08:19:34.831Z,70.27
2023-04-09T08:22:03.381Z,70.42
2023-04-09T08:24:32.433Z,69.02
2023-04-09T08:27:01.875Z,67.33
2023-04-09T08:29:32.123Z,67.91
2023-04-09T08:32:00.729Z,66.65
2023-04-09T08:34:29.360Z,65.32
2023-04-09T08:36:57.837Z,65.68
2023-04-09T08:39:26.198Z,65.56
2023-04-09T08:41:54.754Z,67.86
2023-04-09T08:44:23.269Z,65.92
2023-04-09T08:46:52.625Z,65.70
2023-04-09T08:49:21.664Z,65.66
2023-04-09T08:51:50.531Z,65.27
2023-04-09T08:54:20.387Z,64.48
2023-04-09T08:56:49.114Z,66.64
2023-04-09T08:59:19.552Z,68.15
2023-04-09T09:01:52.759Z,68.73
2023-04-09T09:04:21.858Z,68.74
2023-04-09T09:06:50.476Z,68.64
2023-04-09T09:09:19.938Z,68.64
2023-04-09T09:11:52.106Z,69.25
2023-04-09T09:14:21.363Z,69.26
2023-04-09T09:16:58.708Z,69.57
2023-04-09T09:19:26.953Z,65.91
2023-04-09T09:21:59.913Z,65.88
2023-04-09T09:24:28.567Z,66.70
2023-04-09T09:26:57.487Z,66.97
2023-04-09T09:29:26.358Z,67.58
2023-04-09T09:31:57.144Z,67.27
2023-04-09T09:34:26.570Z,67.03
2023-04-09T09:36:54.904Z,67.56
2023-04-09T09:39:23.380Z,67.80
2023-04-09T09:42:09.448Z,67.73
2023-04-09T09:44:37.718Z,67.27
2023-04-09T09:47:06.490Z,65.06
2023-04-09T09:49:35.127Z,64.38
2023-04-09T09:52:08.093Z,64.95
2023-04-09T09:54:44.343Z,66.09
2023-04-09T09:57:14.902Z,64.38
2023-04-09T10:00:05.375Z,65.66
2023-04-09T10:02:42.214Z,63.83
2023-04-09T10:05:11.126Z,63.97
2023-04-09T10:07:40.344Z,64.87
2023-04-09T10:10:09.802Z,65.39
2023-04-09T10:12:38.370Z,65.12
2023-04-09T10:15:07.475Z,64.96
2023-04-09T10:17:36.909Z,64.55
2023-04-09T10:20:49.453Z,62.74
2023-04-09T10:23:29.279Z,63.09
2023-04-09T10:25:57.828Z,61.08
2023-04-09T10:28:25.945Z,60.44
2023-04-09T10:30:55.507Z,60.79
2023-04-09T10:33:28.189Z,61.42
2023-04-09T10:36:12.232Z,61.59
2023-04-09T10:38:48.765Z,60.79
2023-04-09T10:41:30.834Z,61.72
2023-04-09T10:43:59.453Z,62.41
2023-04-09T10:46:31.753Z,62.22
2023-04-09T10:49:42.813Z,61.98
2023-04-09T10:52:14.001Z,60.46
2023-04-09T10:54:45.856Z,59.68
2023-04-09T10:57:24.727Z,58.52
2023-04-09T10:59:56.022Z,57.84
2023-04-09T11:02:30.306Z,55.67
2023-04-09T11:05:27.186Z,56.97
2023-04-09T11:08:13.351Z,57.31
2023-04-09T11:10:49.721Z,56.73
2023-04-09T11:13:21.931Z,55.92
2023-04-09T11:15:50.647Z,54.25
2023-04-09T11:18:28.345Z,53.79
2023-04-09T11:21:03.202Z,55.33
2023-04-09T11:23:33.570Z,56.06
2023-04-09T11:26:02.986Z,55.57
2023-04-09T11:28:31.661Z,55.65
2023-04-09T11:31:00.261Z,53.70
2023-04-09T11:33:40.506Z,53.67
2023-04-09T11:36:09.861Z,53.99
2023-04-09T11:38:39.259Z,54.03
2023-04-09T11:41:12.850Z,54.62
2023-04-09T11:43:41.224Z,55.06
2023-04-09T11:46:10.092Z,55.24
2023-04-09T11:48:38.776Z,56.83
2023-04-09T11:51:07.639Z,56.66
2023-04-09T11:53:38.981Z,56.46
2023-04-09T11:56:07.832Z,55.88
2023-04-09T11:58:37.684Z,56.52
2023-04-09T12:01:06.369Z,55.55
2023-04-09T12:03:37.715Z,56.06
2023-04-09T12:06:09.422Z,57.18
2023-04-09T12:08:38.384Z,56.63
2023-04-09T12:11:16.048Z,57.18
2023-04-09T12:13:44.834Z,58.17
2023-04-09T12:16:15.135Z,58.02
2023-04-09T12:18:43.772Z,57.71
2023-04-09T12:21:11.939Z,57.21
2023-04-09T12:23:40.092Z,56.74
2023-04-09T12:26:08.578Z,57.22
2023-04-09T12:28:37.038Z,58.33
2023-04-09T12:31:06.107Z,58.42
2023-04-09T12:33:34.215Z,58.92
2023-04-09T12:36:02.812Z,58.91
2023-04-09T12:38:31.209Z,57.67
2023-04-09T12:40:59.736Z,57.36
2023-04-09T12:43:28.296Z,57.47
2023-04-09T12:45:56.408Z,57.54
2023-04-09T12:48:24.603Z,55.49
2023-04-09T12:50:53.128Z,55.79
2023-04-09T12:53:21.267Z,55.46
2023-04-09T12:55:49.790Z,53.53
2023-04-09T12:58:18.300Z,53.74
2023-04-09T13:00:47.014Z,53.43
2023-04-09T13:03:16.957Z,53.45
2023-04-09T13:05:45.457Z,53.46
2023-04-09T13:08:14.139Z,53.27
2023-04-09T13:10:43.036Z,53.41
2023-04-09T13:13:13.099Z,53.19
2023-04-09T13:15:45.022Z,52.20
2023-04-09T13:18:14.660Z,52.92
2023-04-09T13:20:43.213Z,52.50
2023-04-09T13:23:11.814Z,51.76
2023-04-09T13:25:40.411Z,51.40
2023-04-09T13:28:09.013Z,52.40
2023-04-09T13:30:37.756Z,53.17
2023-04-09T13:33:05.906Z,53.23
2023-04-09T13:35:34.587Z,53.56
2023-04-09T13:38:03.151Z,53.39
2023-04-09T13:40:31.830Z,52.86
2023-04-09T13:43:03.203Z,52.59
2023-04-09T13:45:31.751Z,52.13
2023-04-09T13:48:01.109Z,52.16
2023-04-09T13:50:30.466Z,52.64
2023-04-09T13:53:03.201Z,52.70
2023-04-09T13:55:31.748Z,52.73
2023-04-09T13:58:00.469Z,53.32
2023-04-09T14:00:29.088Z,53.06
2023-04-09T14:02:57.765Z,52.55
2023-04-09T14:05:26.495Z,51.88
2023-04-09T14:07:55.147Z,51.70
2023-04-09T14:10:23.597Z,50.88
2023-04-09T14:12:52.157Z,51.10
2023-04-09T14:15:20.505Z,51.41
2023-04-09T14:17:49.157Z,51.61
2023-04-09T14:20:19.995Z,50.48
2023-04-09T14:22:49.586Z,51.07
2023-04-09T14:25:20.507Z,50.11
2023-04-09T14:27:48.633Z,50.05
2023-04-09T14:30:16.981Z,50.33
2023-04-09T14:32:45.549Z,50.02
2023-04-09T14:35:14.056Z,50.44
2023-04-09T14:37:42.536Z,50.60
2023-04-09T14:40:11.143Z,49.75
2023-04-09T14:42:42.829Z,49.78
2023-04-09T14:45:11.887Z,49.41
2023-04-09T14:47:40.724Z,49.20
2023-04-09T14:50:10.253Z,49.53
2023-04-09T14:52:38.749Z,49.81
2023-04-09T14:55:12.196Z,49.70
2023-04-09T14:57:42.034Z,50.24
2023-04-09T15:00:12.709Z,49.19
2023-04-09T15:02:41.739Z,49.15
2023-04-09T15:05:12.648Z,48.91
2023-04-09T15:07:41.704Z,49.86
2023-04-09T15:10:10.669Z,49.32
2023-04-09T15:12:39.224Z,49.87
2023-04-09T15:15:10.398Z,48.92
2023-04-09T15:17:38.934Z,48.93
2023-04-09T15:20:09.704Z,48.54
2023-04-09T15:22:38.177Z,48.30
2023-04-09T15:25:07.199Z,48.39
2023-04-09T15:27:35.485Z,49.13
2023-04-09T15:30:04.139Z,48.11
2023-04-09T15:32:32.865Z,47.58
2023-04-09T15:35:01.475Z,47.45
2023-04-09T15:37:30.012Z,47.14
2023-04-09T15:39:58.626Z,46.13
2023-04-09T15:42:27.188Z,46.31
2023-04-09T15:44:55.928Z,46.17
2023-04-09T15:47:24.526Z,46.42
2023-04-09T15:49:53.110Z,46.58
2023-04-09T15:52:21.747Z,46.20
2023-04-09T15:54:50.427Z,45.85
2023-04-09T15:57:19.477Z,45.38
2023-04-09T15:59:51.981Z,46.23
2023-04-09T16:02:21.146Z,44.97
2023-04-09T16:04:50.285Z,46.06
2023-04-09T16:07:19.037Z,46.26
2023-04-09T16:09:48.444Z,44.84
2023-04-09T16:12:16.980Z,43.21
2023-04-09T16:14:45.801Z,43.33
2023-04-09T16:17:14.301Z,43.26
2023-04-09T16:19:44.558Z,44.48
2023-04-09T16:22:15.533Z,43.22
2023-04-09T16:24:47.103Z,43.15
2023-04-09T16:27:16.849Z,43.17
2023-04-09T16:29:46.487Z,43.69
2023-04-09T16:32:15.204Z,43.34
2023-04-09T16:34:43.730Z,43.62
2023-04-09T16:37:14.983Z,44.12
2023-04-09T16:39:43.588Z,45.43
2023-04-09T16:42:12.335Z,45.54
2023-04-09T16:44:40.780Z,45.75
2023-04-09T16:47:11.873Z,45.94
2023-04-09T16:49:40.352Z,46.08
2023-04-09T16:52:08.951Z,46.47
2023-04-09T16:54:37.669Z,46.80
2023-04-09T16:57:06.219Z,46.65
2023-04-09T16:59:34.548Z,46.80
2023-04-09T17:02:03.751Z,46.99
2023-04-09T17:04:34.503Z,47.81
2023-04-09T17:07:03.645Z,48.08
2023-04-09T17:09:34.751Z,48.33
2023-04-09T17:12:05.883Z,48.65
2023-04-09T17:14:34.758Z,49.29
2023-04-09T17:17:03.710Z,48.97
2023-04-09T17:19:32.283Z,49.07
2023-04-09T17:22:01.348Z,49.35
2023-04-09T17:24:29.964Z,50.00
2023-04-09T17:26:58.777Z,49.85
2023-04-09T17:29:26.967Z,50.18
2023-04-09T17:31:56.127Z,50.87
2023-04-09T17:34:25.415Z,51.23
2023-04-09T17:37:00.001Z,50.76
2023-04-09T17:39:29.417Z,51.25
2023-04-09T17:41:58.399Z,51.75
2023-04-09T17:44:27.461Z,51.66
2023-04-09T17:46:56.272Z,51.80
2023-04-09T17:49:24.991Z,52.05
2023-04-09T17:51:54.522Z,52.30
2023-04-09T17:54:23.278Z,52.18
2023-04-09T17:56:52.298Z,52.40
2023-04-09T17:59:20.902Z,52.82
2023-04-09T18:01:50.557Z,52.85
2023-04-09T18:04:19.504Z,52.75
2023-04-09T18:06:48.403Z,53.20
2023-04-09T18:09:16.580Z,53.38
2023-04-09T18:11:45.272Z,53.22
2023-04-09T18:14:14.142Z,53.69
2023-04-09T18:16:42.721Z,53.84
2023-04-09T18:19:12.705Z,53.90
2023-04-09T18:21:41.784Z,54.37
2023-04-09T18:24:10.420Z,54.28
2023-04-09T18:26:39.024Z,54.41
2023-04-09T18:29:08.470Z,54.53
2023-04-09T18:31:37.500Z,55.03
2023-04-09T18:34:06.236Z,55.31
2023-04-09T18:36:34.924Z,55.17
2023-04-09T18:39:04.782Z,55.62
2023-04-09T18:41:33.309Z,55.76
2023-04-09T18:44:01.867Z,56.26
2023-04-09T18:46:30.436Z,56.59
2023-04-09T18:48:59.377Z,56.66
2023-04-09T18:51:28.343Z,57.05
2023-04-09T18:53:56.984Z,57.21
2023-04-09T18:56:25.679Z,57.56
2023-04-09T18:58:54.441Z,57.55
2023-04-09T19:01:23.263Z,58.10
2023-04-09T19:03:53.854Z,58.00
2023-04-09T19:06:23.376Z,58.46
2023-04-09T19:08:57.188Z,58.59
2023-04-09T19:11:26.473Z,58.80
2023-04-09T19:13:55.336Z,60.10
2023-04-09T19:16:24.169Z,63.08
2023-04-09T19:18:53.064Z,64.08
2023-04-09T19:21:21.384Z,65.02
2023-04-09T19:23:50.318Z,65.17
2023-04-09T19:26:19.417Z,65.53
2023-04-09T19:28:48.109Z,66.08
2023-04-09T19:31:17.205Z,66.60
2023-04-09T19:33:45.844Z,66.71
2023-04-09T19:36:14.583Z,65.85
2023-04-09T19:38:43.136Z,66.04
2023-04-09T19:41:12.048Z,66.84
2023-04-09T19:43:41.962Z,66.93
2023-04-09T19:46:10.727Z,66.71
2023-04-09T19:48:41.110Z,67.16
2023-04-09T19:51:09.618Z,67.67
2023-04-09T19:53:38.478Z,67.67
2023-04-09T19:56:07.816Z,67.86
2023-04-09T19:58:36.323Z,67.92
2023-04-09T20:01:04.971Z,68.09
2023-04-09T20:03:34.023Z,68.41
2023-04-09T20:06:10.141Z,68.52
2023-04-09T20:08:39.209Z,68.70
2023-04-09T20:11:08.092Z,68.80
2023-04-09T20:13:36.288Z,69.49
2023-04-09T20:16:07.725Z,69.67
2023-04-09T20:18:36.656Z,70.16
2023-04-09T20:21:06.755Z,70.04
2023-04-09T20:23:35.457Z,70.76
2023-04-09T20:26:03.971Z,71.39
2023-04-09T20:28:34.093Z,72.39
2023-04-09T20:31:04.972Z,73.30
2023-04-09T20:33:33.495Z,73.58
2023-04-09T20:36:02.549Z,73.50
2023-04-09T20:38:31.886Z,73.47
2023-04-09T20:41:00.405Z,74.76
2023-04-09T20:43:28.889Z,75.59
2023-04-09T20:45:57.630Z,75.74
2023-04-09T20:48:25.929Z,76.43
2023-04-09T20:50:54.536Z,76.86
2023-04-09T20:53:24.367Z,77.81
2023-04-09T20:55:53.423Z,77.34
2023-04-09T20:58:21.941Z,77.82
2023-04-09T21:00:50.858Z,78.40
2023-04-09T21:03:19.546Z,78.51
2023-04-09T21:05:48.324Z,78.44
2023-04-09T21:08:16.959Z,78.44
2023-04-09T21:10:45.571Z,78.54
2023-04-09T21:13:14.149Z,78.54
2023-04-09T21:15:42.671Z,77.93
2023-04-09T21:18:11.242Z,77.06
2023-04-09T21:20:45.544Z,77.46
2023-04-09T21:23:14.335Z,77.79
2023-04-09T21:25:43.451Z,77.63
2023-04-09T21:28:12.231Z,77.33
2023-04-09T21:30:41.203Z,76.58
2023-04-09T21:33:10.614Z,76.82
2023-04-09T21:35:39.500Z,76.61
2023-04-09T21:38:08.077Z,77.12
2023-04-09T21:40:36.698Z,78.39
2023-04-09T21:43:05.323Z,79.18
2023-04-09T21:45:33.961Z,79.94
2023-04-09T21:48:03.043Z,80.18
2023-04-09T21:50:33.262Z,80.65
2023-04-09T21:53:03.074Z,81.56
2023-04-09T21:55:31.880Z,82.00
2023-04-09T21:58:00.507Z,81.86
2023-04-09T22:00:29.523Z,81.79
2023-04-09T22:03:01.331Z,81.82
2023-04-09T22:05:30.598Z,81.65
2023-04-09T22:07:59.205Z,81.54
2023-04-09T22:10:28.543Z,81.51
2023-04-09T22:12:57.066Z,80.80
2023-04-09T22:15:25.924Z,80.84
2023-04-09T22:17:54.469Z,81.18
2023-04-09T22:20:24.509Z,81.05
2023-04-09T22:22:54.452Z,80.84
2023-04-09T22:25:23.262Z,80.39
2023-04-09T22:27:53.522Z,80.73
2023-04-09T22:30:23.779Z,81.20
2023-04-09T22:32:52.610Z,81.69
2023-04-09T22:35:21.230Z,81.89
2023-04-09T22:37:49.827Z,82.47
2023-04-09T22:40:18.183Z,84.09
2023-04-09T22:42:48.443Z,83.70
2023-04-09T22:45:16.966Z,83.63
2023-04-09T22:47:45.544Z,82.89
2023-04-09T22:50:14.115Z,82.41
2023-04-09T22:52:42.574Z,81.64
2023-04-09T22:55:11.450Z,81.71
2023-04-09T22:57:42.883Z,81.33
2023-04-09T23:00:11.591Z,81.28
2023-04-09T23:02:40.586Z,81.69
2023-04-09T23:05:10.802Z,82.97
2023-04-09T23:07:39.359Z,83.74
2023-04-09T23:10:08.597Z,84.07
2023-04-09T23:12:37.349Z,84.79
2023-04-09T23:15:06.566Z,85.00
2023-04-09T23:17:35.177Z,85.51
2023-04-09T23:20:04.159Z,85.84
2023-04-09T23:22:32.894Z,86.04
2023-04-09T23:25:01.565Z,86.02
2023-04-09T23:27:30.052Z,85.70
2023-04-09T23:29:58.715Z,85.65
2023-04-09T23:32:27.248Z,85.33
2023-04-09T23:34:57.252Z,85.92
2023-04-09T23:37:25.970Z,86.73
2023-04-09T23:39:54.663Z,87.23
2023-04-09T23:42:22.848Z,86.87
2023-04-09T23:44:51.813Z,87.13
2023-04-09T23:47:21.060Z,87.52
2023-04-09T23:49:50.036Z,87.83
2023-04-09T23:52:18.836Z,87.72
2023-04-09T23:54:51.408Z,88.05
2023-04-09T23:57:19.884Z,87.83
2023-04-09T23:59:49.315Z,88.26
