createdAt,value
2022-11-01T00:01:03.049Z,17.17
2022-11-01T00:03:29.470Z,17.16
2022-11-01T00:05:56.005Z,17.17
2022-11-01T00:08:22.469Z,17.19
2022-11-01T00:10:48.811Z,17.19
2022-11-01T00:13:15.171Z,17.14
2022-11-01T00:15:41.511Z,17.11
2022-11-01T00:18:07.854Z,17.07
2022-11-01T00:20:34.262Z,17.06
2022-11-01T00:23:00.787Z,17.03
2022-11-01T00:25:27.263Z,17.02
2022-11-01T00:27:53.593Z,17.00
2022-11-01T00:30:22.322Z,16.98
2022-11-01T00:32:48.700Z,16.96
2022-11-01T00:35:15.014Z,16.96
2022-11-01T00:37:41.419Z,16.93
2022-11-01T00:40:07.970Z,16.89
2022-11-01T00:42:34.316Z,16.89
2022-11-01T00:45:00.657Z,16.89
2022-11-01T00:47:27.001Z,16.88
2022-11-01T00:49:53.316Z,16.88
2022-11-01T00:52:19.638Z,16.89
2022-11-01T00:54:46.045Z,16.90
2022-11-01T00:57:12.370Z,16.86
2022-11-01T00:59:41.008Z,16.85
2022-11-01T01:02:07.891Z,16.79
2022-11-01T01:04:34.365Z,16.77
2022-11-01T01:07:00.690Z,16.76
2022-11-01T01:09:26.973Z,16.76
2022-11-01T01:11:53.477Z,16.70
2022-11-01T01:14:19.967Z,16.66
2022-11-01T01:16:46.450Z,16.66
2022-11-01T01:19:12.777Z,16.67
2022-11-01T01:21:39.206Z,16.69
2022-11-01T01:24:05.638Z,16.69
2022-11-01T01:26:31.923Z,16.73
2022-11-01T01:28:58.274Z,16.77
2022-11-01T01:31:24.565Z,16.81
2022-11-01T01:33:50.865Z,16.84
2022-11-01T01:36:17.505Z,16.87
2022-11-01T01:38:43.813Z,16.88
2022-11-01T01:41:28.890Z,16.88
2022-11-01T01:43:55.343Z,16.90
2022-11-01T01:46:21.733Z,16.92
2022-11-01T01:48:51.565Z,16.93
2022-11-01T01:51:20.203Z,16.94
2022-11-01T01:53:53.487Z,16.98
2022-11-01T01:56:22.200Z,17.02
2022-11-01T01:58:54.659Z,17.05
2022-11-01T02:01:21.323Z,17.07
2022-11-01T02:03:48.170Z,17.09
2022-11-01T02:06:18.902Z,17.10
2022-11-01T02:08:50.904Z,17.11
2022-11-01T02:11:18.612Z,17.13
2022-11-01T02:13:44.982Z,17.16
2022-11-01T02:16:17.276Z,17.16
2022-11-01T02:18:46.419Z,17.18
2022-11-01T02:21:31.114Z,17.20
2022-11-01T02:24:07.113Z,17.20
2022-11-01T02:26:46.461Z,17.21
2022-11-01T02:29:42.196Z,17.21
2022-11-01T02:32:21.472Z,17.21
2022-11-01T02:35:01.318Z,17.20
2022-11-01T02:37:27.762Z,17.20
2022-11-01T02:39:57.777Z,17.21
2022-11-01T02:42:37.202Z,17.20
2022-11-01T02:45:06.705Z,17.17
2022-11-01T02:47:33.943Z,17.15
2022-11-01T02:50:05.974Z,17.13
2022-11-01T02:52:33.554Z,17.14
2022-11-01T02:55:01.093Z,17.16
2022-11-01T02:57:37.516Z,17.17
2022-11-01T03:00:20.211Z,17.17
2022-11-01T03:02:46.866Z,17.18
2022-11-01T03:05:16.447Z,17.20
2022-11-01T03:07:44.934Z,17.24
2022-11-01T03:10:11.501Z,17.25
2022-11-01T03:12:43.587Z,17.24
2022-11-01T03:15:30.347Z,17.26
2022-11-01T03:18:00.970Z,17.27
2022-11-01T03:20:27.311Z,17.27
2022-11-01T03:22:55.523Z,17.26
2022-11-01T03:25:40.277Z,17.27
2022-11-01T03:28:06.646Z,17.25
2022-11-01T03:30:34.243Z,17.26
2022-11-01T03:33:01.055Z,17.25
2022-11-01T03:35:30.936Z,17.25
2022-11-01T03:38:00.579Z,17.26
2022-11-01T03:40:28.871Z,17.26
2022-11-01T03:43:01.805Z,17.25
2022-11-01T03:45:29.337Z,17.26
2022-11-01T03:47:55.686Z,17.26
2022-11-01T03:50:24.036Z,17.26
2022-11-01T03:52:50.536Z,17.28
2022-11-01T03:55:18.110Z,17.28
2022-11-01T03:57:44.482Z,17.27
2022-11-01T04:00:11.235Z,17.28
2022-11-01T04:02:37.646Z,17.28
2022-11-01T04:05:04.340Z,17.28
2022-11-01T04:07:30.610Z,17.28
2022-11-01T04:09:56.900Z,17.29
2022-11-01T04:12:23.266Z,17.31
2022-11-01T04:15:08.359Z,17.32
2022-11-01T04:17:53.401Z,17.32
2022-11-01T04:20:34.980Z,17.32
2022-11-01T04:23:07.599Z,17.33
2022-11-01T04:25:34.563Z,17.32
2022-11-01T04:28:00.906Z,17.31
2022-11-01T04:30:28.349Z,17.31
2022-11-01T04:32:55.099Z,17.31
2022-11-01T04:35:21.649Z,17.29
2022-11-01T04:37:48.485Z,17.29
2022-11-01T04:40:15.092Z,17.30
2022-11-01T04:42:41.395Z,17.27
2022-11-01T04:45:08.355Z,17.25
2022-11-01T04:47:34.815Z,17.23
2022-11-01T04:50:01.213Z,17.23
2022-11-01T04:52:27.487Z,17.22
2022-11-01T04:54:53.859Z,17.20
2022-11-01T04:57:23.144Z,17.20
2022-11-01T04:59:53.523Z,17.18
2022-11-01T05:02:20.735Z,17.18
2022-11-01T05:04:47.317Z,17.15
2022-11-01T05:07:14.019Z,17.13
2022-11-01T05:09:40.862Z,17.12
2022-11-01T05:12:07.389Z,17.13
2022-11-01T05:14:33.780Z,17.14
2022-11-01T05:17:00.464Z,17.14
2022-11-01T05:19:26.810Z,17.15
2022-11-01T05:21:53.083Z,17.11
2022-11-01T05:24:19.399Z,17.11
2022-11-01T05:26:45.834Z,17.10
2022-11-01T05:29:24.542Z,17.06
2022-11-01T05:31:58.389Z,17.01
2022-11-01T05:34:24.868Z,16.97
2022-11-01T05:36:51.126Z,16.90
2022-11-01T05:39:17.510Z,16.86
2022-11-01T05:41:43.840Z,16.84
2022-11-01T05:44:10.138Z,16.84
2022-11-01T05:46:36.726Z,16.82
2022-11-01T05:49:03.007Z,16.83
2022-11-01T05:51:29.311Z,16.82
2022-11-01T05:53:55.624Z,16.85
2022-11-01T05:56:22.084Z,16.84
2022-11-01T05:58:48.414Z,16.82
2022-11-01T06:01:17.080Z,16.82
2022-11-01T06:03:43.633Z,16.82
2022-11-01T06:06:10.813Z,16.86
2022-11-01T06:08:37.141Z,16.87
2022-11-01T06:11:04.503Z,16.86
2022-11-01T06:13:31.200Z,16.85
2022-11-01T06:16:01.450Z,16.84
2022-11-01T06:18:27.896Z,16.86
2022-11-01T06:20:54.227Z,16.82
2022-11-01T06:23:20.863Z,16.81
2022-11-01T06:25:47.444Z,16.80
2022-11-01T06:28:13.887Z,16.78
2022-11-01T06:30:40.203Z,16.76
2022-11-01T06:33:06.587Z,16.74
2022-11-01T06:35:33.492Z,16.72
2022-11-01T06:38:03.953Z,16.66
2022-11-01T06:40:30.258Z,16.64
2022-11-01T06:43:01.401Z,16.61
2022-11-01T06:45:28.614Z,16.59
2022-11-01T06:47:54.928Z,16.60
2022-11-01T06:50:21.514Z,16.58
2022-11-01T06:52:48.179Z,16.56
2022-11-01T06:55:15.328Z,16.52
2022-11-01T06:57:41.636Z,16.47
2022-11-01T07:00:09.146Z,16.43
2022-11-01T07:02:36.062Z,16.40
2022-11-01T07:05:02.470Z,16.39
2022-11-01T07:07:28.801Z,16.34
2022-11-01T07:09:55.077Z,16.34
2022-11-01T07:12:21.477Z,16.35
2022-11-01T07:14:47.775Z,16.29
2022-11-01T07:17:14.195Z,16.29
2022-11-01T07:19:40.514Z,16.23
2022-11-01T07:22:08.478Z,16.20
2022-11-01T07:24:34.869Z,16.20
2022-11-01T07:27:01.410Z,16.16
2022-11-01T07:29:27.848Z,16.17
2022-11-01T07:31:54.344Z,16.11
2022-11-01T07:34:20.818Z,16.06
2022-11-01T07:36:47.210Z,16.07
2022-11-01T07:39:13.723Z,16.08
2022-11-01T07:41:40.061Z,16.03
2022-11-01T07:44:06.458Z,15.98
2022-11-01T07:46:32.869Z,15.95
2022-11-01T07:49:00.383Z,15.95
2022-11-01T07:51:26.692Z,15.93
2022-11-01T07:53:54.137Z,15.95
2022-11-01T07:56:22.120Z,15.93
2022-11-01T07:58:48.651Z,15.97
2022-11-01T08:01:15.282Z,15.96
2022-11-01T08:03:41.829Z,15.93
2022-11-01T08:06:08.513Z,15.92
2022-11-01T08:08:34.883Z,15.89
2022-11-01T08:11:01.884Z,15.91
2022-11-01T08:13:28.640Z,15.91
2022-11-01T08:15:55.444Z,15.90
2022-11-01T08:18:24.162Z,15.82
2022-11-01T08:20:51.220Z,15.83
2022-11-01T08:23:17.570Z,15.84
2022-11-01T08:25:44.684Z,15.89
2022-11-01T08:28:12.463Z,15.87
2022-11-01T08:30:39.691Z,15.92
2022-11-01T08:33:06.534Z,15.97
2022-11-01T08:35:33.684Z,15.92
2022-11-01T08:38:00.388Z,15.87
2022-11-01T08:40:28.288Z,15.86
2022-11-01T08:42:54.885Z,15.88
2022-11-01T08:45:21.347Z,15.89
2022-11-01T08:47:47.857Z,15.88
2022-11-01T08:50:15.360Z,15.88
2022-11-01T08:52:41.847Z,15.94
2022-11-01T08:55:09.423Z,15.96
2022-11-01T08:57:35.860Z,16.03
2022-11-01T09:00:02.581Z,16.06
2022-11-01T09:02:29.039Z,16.05
2022-11-01T09:04:55.382Z,16.03
2022-11-01T09:07:21.654Z,16.02
2022-11-01T09:09:48.033Z,16.02
2022-11-01T09:12:14.993Z,16.01
2022-11-01T09:14:41.906Z,16.05
2022-11-01T09:17:08.300Z,16.07
2022-11-01T09:19:34.630Z,16.06
2022-11-01T09:22:00.933Z,16.08
2022-11-01T09:24:27.245Z,16.09
2022-11-01T09:26:53.823Z,16.09
2022-11-01T09:29:21.284Z,16.12
2022-11-01T09:31:50.640Z,16.14
2022-11-01T09:34:16.915Z,16.15
2022-11-01T09:36:43.342Z,16.17
2022-11-01T09:39:09.660Z,16.18
2022-11-01T09:41:38.999Z,16.17
2022-11-01T09:44:07.849Z,16.19
2022-11-01T09:46:42.537Z,16.23
2022-11-01T09:49:11.321Z,16.21
2022-11-01T09:51:38.686Z,16.20
2022-11-01T09:54:07.149Z,16.21
2022-11-01T09:57:02.814Z,16.20
2022-11-01T09:59:34.748Z,16.22
2022-11-01T10:02:09.690Z,16.24
2022-11-01T10:04:39.435Z,16.25
2022-11-01T10:07:22.521Z,16.31
2022-11-01T10:10:12.438Z,16.33
2022-11-01T10:12:59.083Z,16.34
2022-11-01T10:15:48.803Z,16.36
2022-11-01T10:18:40.653Z,16.38
2022-11-01T10:21:14.922Z,16.43
2022-11-01T10:23:48.599Z,16.43
2022-11-01T10:26:17.201Z,16.46
2022-11-01T10:28:46.347Z,16.46
2022-11-01T10:31:17.145Z,16.45
2022-11-01T10:33:50.834Z,16.48
2022-11-01T10:36:23.463Z,16.25
2022-11-01T10:41:53.054Z,16.49
2022-11-01T10:44:26.923Z,16.49
2022-11-01T10:46:53.340Z,16.49
2022-11-01T10:49:24.614Z,16.52
2022-11-01T10:51:53.155Z,16.53
2022-11-01T10:54:22.180Z,16.56
2022-11-01T10:56:50.078Z,16.55
2022-11-01T10:59:16.859Z,16.57
2022-11-01T11:01:44.008Z,16.58
2022-11-01T11:04:13.826Z,16.59
2022-11-01T11:06:40.620Z,16.58
2022-11-01T11:09:07.321Z,16.60
2022-11-01T11:11:35.757Z,16.61
2022-11-01T11:14:05.318Z,16.61
2022-11-01T11:16:31.704Z,16.64
2022-11-01T11:19:02.224Z,16.67
2022-11-01T11:21:32.072Z,16.67
2022-11-01T11:23:58.437Z,16.68
2022-11-01T11:26:25.752Z,16.71
2022-11-01T11:28:54.666Z,16.75
2022-11-01T11:31:25.596Z,16.76
2022-11-01T11:33:54.364Z,16.79
2022-11-01T11:36:29.190Z,16.79
2022-11-01T11:38:55.573Z,16.80
2022-11-01T11:41:27.070Z,16.81
2022-11-01T11:43:53.471Z,16.83
2022-11-01T11:46:26.055Z,16.85
2022-11-01T11:48:56.592Z,16.86
2022-11-01T11:51:24.769Z,16.86
2022-11-01T11:54:10.471Z,16.86
2022-11-01T11:56:36.942Z,16.88
2022-11-01T11:59:08.524Z,16.89
2022-11-01T12:01:35.416Z,16.89
2022-11-01T12:04:09.547Z,16.90
2022-11-01T12:06:42.148Z,16.76
2022-11-01T12:09:28.615Z,16.98
2022-11-01T12:11:55.039Z,16.98
2022-11-01T12:14:24.660Z,17.02
2022-11-01T12:16:51.089Z,17.04
2022-11-01T12:19:28.505Z,17.07
2022-11-01T12:22:01.589Z,17.07
2022-11-01T12:24:37.579Z,17.13
2022-11-01T12:27:06.660Z,17.13
2022-11-01T12:29:32.909Z,17.15
2022-11-01T12:32:25.532Z,17.16
2022-11-01T12:34:53.762Z,17.11
2022-11-01T12:37:25.317Z,17.21
2022-11-01T12:40:10.536Z,17.20
2022-11-01T12:42:40.433Z,17.21
2022-11-01T12:45:22.420Z,17.21
2022-11-01T12:47:53.042Z,17.25
2022-11-01T12:50:19.348Z,17.24
2022-11-01T12:52:50.923Z,17.25
2022-11-01T12:55:32.501Z,17.26
2022-11-01T12:57:58.864Z,17.26
2022-11-01T13:00:29.219Z,17.27
2022-11-01T13:03:12.441Z,17.26
2022-11-01T13:05:59.063Z,17.27
2022-11-01T13:08:35.607Z,17.29
2022-11-01T13:11:25.299Z,17.31
2022-11-01T13:14:04.035Z,17.32
2022-11-01T13:16:35.507Z,17.37
2022-11-01T13:19:07.632Z,17.36
2022-11-01T13:21:45.929Z,17.36
2022-11-01T13:24:31.016Z,17.34
2022-11-01T13:27:15.815Z,17.35
2022-11-01T13:29:48.860Z,17.32
2022-11-01T13:32:18.047Z,17.35
2022-11-01T13:34:53.966Z,17.37
2022-11-01T13:37:25.183Z,17.35
2022-11-01T13:40:06.600Z,17.31
2022-11-01T13:42:38.484Z,17.31
2022-11-01T13:45:07.652Z,17.31
2022-11-01T13:47:33.958Z,17.29
2022-11-01T13:50:07.935Z,17.28
2022-11-01T13:52:36.015Z,17.28
2022-11-01T13:55:21.114Z,17.10
2022-11-01T13:57:48.530Z,17.29
2022-11-01T14:00:33.839Z,17.27
2022-11-01T14:03:01.096Z,17.26
2022-11-01T14:05:37.620Z,17.25
2022-11-01T14:08:04.309Z,17.23
2022-11-01T14:10:30.930Z,17.20
2022-11-01T14:12:57.316Z,17.21
2022-11-01T14:15:25.349Z,17.20
2022-11-01T14:18:03.785Z,17.18
2022-11-01T14:20:33.210Z,17.15
2022-11-01T14:23:19.520Z,17.13
2022-11-01T14:25:46.009Z,17.11
2022-11-01T14:28:18.284Z,17.07
2022-11-01T14:30:47.304Z,17.07
2022-11-01T14:33:15.246Z,17.07
2022-11-01T14:35:45.366Z,17.02
2022-11-01T14:38:13.561Z,17.03
2022-11-01T14:40:47.019Z,16.99
2022-11-01T14:43:16.346Z,16.97
2022-11-01T14:45:45.158Z,16.95
2022-11-01T14:48:16.316Z,16.95
2022-11-01T14:50:58.201Z,16.92
2022-11-01T14:53:37.938Z,16.91
2022-11-01T14:56:27.284Z,16.89
2022-11-01T14:59:11.118Z,16.87
2022-11-01T15:01:42.957Z,16.86
2022-11-01T15:04:18.218Z,16.85
2022-11-01T15:06:44.508Z,16.83
2022-11-01T15:09:18.996Z,16.81
2022-11-01T15:11:46.087Z,16.76
2022-11-01T15:14:13.875Z,16.75
2022-11-01T15:16:42.626Z,16.70
2022-11-01T15:19:18.786Z,16.69
2022-11-01T15:21:47.672Z,16.67
2022-11-01T15:24:19.328Z,16.64
2022-11-01T15:26:46.131Z,16.62
2022-11-01T15:29:17.351Z,16.61
2022-11-01T15:31:56.055Z,16.59
2022-11-01T15:34:24.148Z,16.57
2022-11-01T15:36:51.168Z,16.52
2022-11-01T15:39:22.515Z,16.50
2022-11-01T15:41:49.931Z,16.44
2022-11-01T15:44:21.308Z,16.42
2022-11-01T15:46:48.293Z,16.42
2022-11-01T15:49:23.286Z,16.37
2022-11-01T15:51:55.581Z,16.30
2022-11-01T15:54:31.870Z,16.27
2022-11-01T15:57:00.629Z,16.21
2022-11-01T15:59:31.461Z,16.16
2022-11-01T16:02:00.882Z,16.09
2022-11-01T16:04:29.502Z,16.05
2022-11-01T16:07:02.588Z,16.01
2022-11-01T16:09:33.481Z,15.96
2022-11-01T16:12:01.191Z,15.95
2022-11-01T16:14:32.460Z,15.90
2022-11-01T16:17:05.199Z,15.89
2022-11-01T16:19:45.005Z,15.87
2022-11-01T16:22:26.678Z,15.80
2022-11-01T16:25:02.543Z,15.75
2022-11-01T16:27:29.072Z,15.70
2022-11-01T16:29:55.542Z,15.65
2022-11-01T16:32:27.231Z,15.62
2022-11-01T16:34:55.346Z,15.57
2022-11-01T16:37:23.647Z,15.53
2022-11-01T16:39:50.516Z,15.53
2022-11-01T16:42:19.138Z,15.53
2022-11-01T16:44:59.764Z,15.51
2022-11-01T16:47:26.127Z,15.52
2022-11-01T16:49:54.127Z,15.46
2022-11-01T16:52:20.472Z,15.44
2022-11-01T16:54:52.972Z,15.41
2022-11-01T16:57:26.779Z,15.42
2022-11-01T16:59:56.549Z,15.37
2022-11-01T17:02:23.818Z,15.37
2022-11-01T17:04:52.443Z,15.36
2022-11-01T17:07:18.962Z,15.28
2022-11-01T17:09:45.302Z,15.28
2022-11-01T17:12:11.708Z,15.31
2022-11-01T17:14:38.431Z,15.29
2022-11-01T17:17:13.976Z,15.27
2022-11-01T17:19:43.166Z,15.19
2022-11-01T17:22:17.698Z,15.17
2022-11-01T17:24:44.645Z,15.15
2022-11-01T17:27:11.193Z,15.16
2022-11-01T17:29:37.635Z,15.17
2022-11-01T17:32:08.803Z,15.12
2022-11-01T17:34:35.753Z,15.08
2022-11-01T17:37:02.145Z,15.11
2022-11-01T17:39:29.045Z,15.09
2022-11-01T17:41:55.743Z,15.11
2022-11-01T17:44:22.755Z,15.07
2022-11-01T17:46:49.112Z,15.04
2022-11-01T17:49:16.255Z,15.02
2022-11-01T17:51:46.334Z,14.96
2022-11-01T17:54:14.873Z,14.92
2022-11-01T17:56:41.261Z,14.91
2022-11-01T17:59:08.589Z,14.94
2022-11-01T18:01:36.998Z,14.96
2022-11-01T18:04:03.719Z,14.95
2022-11-01T18:06:30.080Z,14.94
2022-11-01T18:08:56.639Z,14.91
2022-11-01T18:11:34.154Z,14.89
2022-11-01T18:14:09.491Z,14.86
2022-11-01T18:16:38.905Z,14.80
2022-11-01T18:19:14.473Z,14.81
2022-11-01T18:21:43.841Z,14.78
2022-11-01T18:24:17.115Z,14.80
2022-11-01T18:26:46.241Z,14.79
2022-11-01T18:29:17.240Z,14.79
2022-11-01T18:31:46.723Z,14.79
2022-11-01T18:34:31.898Z,14.77
2022-11-01T18:37:03.235Z,14.73
2022-11-01T18:39:32.336Z,14.65
2022-11-01T18:42:00.487Z,14.66
2022-11-01T18:44:26.858Z,14.67
2022-11-01T18:46:56.862Z,14.59
2022-11-01T18:49:27.030Z,14.55
2022-11-01T18:51:55.143Z,14.55
2022-11-01T18:54:26.731Z,14.57
2022-11-01T18:56:54.548Z,14.50
2022-11-01T18:59:23.905Z,14.49
2022-11-01T19:01:55.309Z,14.46
2022-11-01T19:04:24.240Z,14.48
2022-11-01T19:06:50.720Z,14.50
2022-11-01T19:09:22.918Z,14.45
2022-11-01T19:12:08.472Z,14.42
2022-11-01T19:14:35.194Z,14.42
2022-11-01T19:17:03.056Z,14.43
2022-11-01T19:19:30.647Z,14.39
2022-11-01T19:22:01.149Z,14.37
2022-11-01T19:24:39.722Z,14.33
2022-11-01T19:27:14.889Z,14.32
2022-11-01T19:29:41.294Z,14.33
2022-11-01T19:32:11.237Z,14.34
2022-11-01T19:34:38.484Z,14.36
2022-11-01T19:37:14.211Z,14.36
2022-11-01T19:39:41.555Z,14.33
2022-11-01T19:42:41.787Z,14.27
2022-11-01T19:45:10.943Z,14.22
2022-11-01T19:47:39.757Z,14.28
2022-11-01T19:50:24.880Z,14.29
2022-11-01T19:52:52.266Z,14.25
2022-11-01T19:55:30.871Z,14.24
2022-11-01T19:57:57.156Z,14.23
2022-11-01T20:00:24.802Z,14.22
2022-11-01T20:02:55.095Z,14.29
2022-11-01T20:05:24.199Z,14.26
2022-11-01T20:07:50.654Z,14.26
2022-11-01T20:10:18.168Z,14.20
2022-11-01T20:12:44.995Z,14.22
2022-11-01T20:15:11.524Z,14.24
2022-11-01T20:17:37.909Z,14.29
2022-11-01T20:20:04.378Z,14.31
2022-11-01T20:22:30.732Z,14.33
2022-11-01T20:24:58.403Z,14.29
2022-11-01T20:27:24.682Z,14.29
2022-11-01T20:29:51.075Z,14.24
2022-11-01T20:32:17.504Z,14.25
2022-11-01T20:34:44.540Z,14.23
2022-11-01T20:39:57.511Z,14.16
2022-11-01T20:42:24.361Z,14.20
2022-11-01T20:44:50.926Z,14.26
2022-11-01T20:47:17.275Z,14.27
2022-11-01T20:49:43.631Z,14.27
2022-11-01T20:52:39.155Z,14.05
2022-11-01T20:54:58.712Z,14.24
2022-11-01T20:57:28.441Z,14.25
2022-11-01T20:59:55.567Z,14.18
2022-11-01T21:02:22.047Z,14.13
2022-11-01T21:04:55.126Z,14.13
2022-11-01T21:07:21.641Z,14.09
2022-11-01T21:09:51.012Z,14.10
2022-11-01T21:12:36.147Z,14.12
2022-11-01T21:15:11.779Z,14.15
2022-11-01T21:17:38.063Z,14.07
2022-11-01T21:20:19.271Z,14.09
2022-11-01T21:22:45.699Z,14.10
2022-11-01T21:25:19.918Z,14.03
2022-11-01T21:27:48.467Z,14.02
2022-11-01T21:30:16.279Z,14.04
2022-11-01T21:32:45.305Z,14.06
2022-11-01T21:35:21.040Z,14.02
2022-11-01T21:37:48.315Z,14.02
2022-11-01T21:40:28.220Z,13.99
2022-11-01T21:42:54.826Z,13.97
2022-11-01T21:45:31.323Z,13.96
2022-11-01T21:48:02.340Z,13.97
2022-11-01T21:50:28.905Z,13.95
2022-11-01T21:52:55.254Z,14.00
2022-11-01T21:55:21.650Z,14.00
2022-11-01T21:57:48.050Z,14.02
2022-11-01T22:00:15.339Z,14.05
2022-11-01T22:02:41.955Z,13.96
2022-11-01T22:05:08.354Z,14.03
2022-11-01T22:07:34.676Z,14.02
2022-11-01T22:10:01.013Z,13.97
2022-11-01T22:12:27.324Z,14.01
2022-11-01T22:14:53.619Z,13.97
2022-11-01T22:17:19.929Z,13.95
2022-11-01T22:19:46.563Z,13.98
2022-11-01T22:22:12.823Z,13.98
2022-11-01T22:24:39.103Z,13.98
2022-11-01T22:27:05.421Z,14.01
2022-11-01T22:29:31.669Z,14.07
2022-11-01T22:31:57.961Z,14.03
2022-11-01T22:34:24.194Z,14.05
2022-11-01T22:36:50.469Z,14.01
2022-11-01T22:39:26.698Z,13.89
2022-11-01T22:41:54.182Z,14.02
2022-11-01T22:44:25.094Z,14.07
2022-11-01T22:46:56.893Z,14.03
2022-11-01T22:49:25.703Z,14.03
2022-11-01T22:51:54.712Z,14.02
2022-11-01T22:54:25.195Z,14.02
2022-11-01T22:56:56.286Z,14.06
2022-11-01T22:59:22.697Z,14.08
2022-11-01T23:01:51.977Z,14.08
2022-11-01T23:04:22.198Z,14.11
2022-11-01T23:06:50.399Z,14.14
2022-11-01T23:09:19.864Z,14.14
2022-11-01T23:12:06.714Z,14.17
2022-11-01T23:14:45.356Z,14.20
2022-11-01T23:17:25.991Z,14.21
2022-11-01T23:19:55.394Z,14.16
2022-11-01T23:22:22.908Z,14.18
2022-11-01T23:24:50.215Z,14.23
2022-11-01T23:27:16.829Z,14.23
2022-11-01T23:29:43.106Z,14.20
2022-11-01T23:32:11.603Z,14.24
2022-11-01T23:34:37.883Z,14.27
2022-11-01T23:37:05.789Z,14.33
2022-11-01T23:39:34.098Z,14.34
2022-11-01T23:42:00.414Z,14.39
2022-11-01T23:44:30.935Z,14.38
2022-11-01T23:47:04.391Z,14.42
2022-11-01T23:49:32.891Z,14.46
2022-11-01T23:52:00.217Z,14.42
2022-11-01T23:54:35.147Z,14.42
2022-11-01T23:57:01.698Z,14.44
2022-11-01T23:59:28.240Z,14.45
