createdAt,value
2018-05-23T00:00:13.831Z,73.51
2018-05-23T00:01:13.755Z,73.90
2018-05-23T00:02:13.693Z,74.47
2018-05-23T00:03:13.594Z,74.27
2018-05-23T00:04:13.525Z,74.66
2018-05-23T00:05:13.444Z,74.85
2018-05-23T00:06:13.369Z,75.04
2018-05-23T00:07:13.282Z,75.33
2018-05-23T00:08:13.206Z,76.00
2018-05-23T00:09:13.135Z,75.71
2018-05-23T00:10:13.044Z,76.19
2018-05-23T00:11:12.970Z,76.77
2018-05-23T00:12:12.895Z,76.29
2018-05-23T00:13:12.812Z,76.48
2018-05-23T00:14:12.732Z,77.44
2018-05-23T00:15:12.657Z,76.86
2018-05-23T00:16:12.583Z,76.77
2018-05-23T00:17:12.495Z,76.86
2018-05-23T00:18:12.426Z,76.96
2018-05-23T00:19:12.345Z,76.96
2018-05-23T00:20:12.258Z,77.53
2018-05-23T00:21:12.185Z,78.20
2018-05-23T00:22:12.108Z,77.92
2018-05-23T00:23:12.024Z,77.92
2018-05-23T00:24:11.946Z,78.11
2018-05-23T00:25:11.872Z,78.11
2018-05-23T00:26:11.796Z,78.59
2018-05-23T00:27:11.708Z,79.07
2018-05-23T00:28:11.634Z,79.16
2018-05-23T00:29:11.558Z,78.88
2018-05-23T00:30:11.484Z,78.93
2018-05-23T00:31:11.399Z,79.41
2018-05-23T00:32:11.323Z,79.03
2018-05-23T00:33:11.237Z,80.08
2018-05-23T00:34:11.159Z,79.41
2018-05-23T00:35:11.089Z,79.80
2018-05-23T00:36:10.999Z,79.60
2018-05-23T00:37:10.923Z,80.08
2018-05-23T00:38:10.848Z,80.47
2018-05-23T00:39:10.774Z,80.37
2018-05-23T00:40:10.685Z,80.94
2018-05-23T00:41:10.614Z,79.99
2018-05-23T00:42:10.542Z,80.37
2018-05-23T00:43:10.449Z,80.08
2018-05-23T00:44:10.373Z,80.66
2018-05-23T00:45:10.304Z,81.43
2018-05-23T00:46:10.211Z,81.13
2018-05-23T00:47:10.135Z,81.81
2018-05-23T00:48:10.077Z,80.56
2018-05-23T00:49:09.975Z,81.13
2018-05-23T00:50:09.904Z,81.62
2018-05-23T00:51:09.829Z,81.52
2018-05-23T00:52:09.737Z,81.13
2018-05-23T00:53:09.662Z,82.00
2018-05-23T00:54:09.587Z,82.48
2018-05-23T00:55:09.511Z,82.86
2018-05-23T00:56:09.428Z,83.44
2018-05-23T00:57:09.350Z,83.92
2018-05-23T00:58:09.275Z,83.15
2018-05-23T00:59:09.187Z,83.97
2018-05-23T01:00:09.112Z,84.45
2018-05-23T01:01:09.050Z,83.87
2018-05-23T01:02:08.951Z,84.16
2018-05-23T01:03:08.875Z,84.83
2018-05-23T01:04:08.803Z,84.83
2018-05-23T01:05:08.713Z,85.50
2018-05-23T01:06:08.638Z,85.12
2018-05-23T01:07:08.577Z,86.08
2018-05-23T01:08:08.478Z,85.79
2018-05-23T01:09:08.405Z,86.17
2018-05-23T01:10:08.327Z,86.17
2018-05-23T01:11:08.239Z,86.94
2018-05-23T01:12:08.178Z,86.41
2018-05-23T01:13:08.089Z,86.70
2018-05-23T01:14:08.014Z,86.90
2018-05-23T01:15:07.928Z,86.61
2018-05-23T01:16:07.852Z,87.27
2018-05-23T01:17:07.777Z,87.18
2018-05-23T01:18:07.693Z,86.99
2018-05-23T01:19:07.614Z,86.70
2018-05-23T01:20:07.540Z,87.08
2018-05-23T01:21:07.453Z,87.37
2018-05-23T01:22:07.378Z,86.51
2018-05-23T01:23:07.291Z,87.76
2018-05-23T01:24:07.215Z,87.27
2018-05-23T01:25:07.141Z,86.80
2018-05-23T01:26:07.079Z,86.80
2018-05-23T01:27:06.979Z,87.18
2018-05-23T01:28:06.907Z,87.27
2018-05-23T01:29:06.831Z,86.90
2018-05-23T01:30:06.744Z,87.76
2018-05-23T01:31:06.666Z,87.37
2018-05-23T01:32:06.591Z,87.08
2018-05-23T01:33:06.505Z,87.47
2018-05-23T01:34:06.429Z,87.66
2018-05-23T01:35:06.343Z,87.37
2018-05-23T01:36:06.266Z,87.37
2018-05-23T01:37:06.192Z,87.56
2018-05-23T01:38:06.123Z,87.08
2018-05-23T01:39:06.030Z,87.95
2018-05-23T01:40:05.957Z,87.47
2018-05-23T01:41:05.880Z,87.66
2018-05-23T01:42:05.791Z,87.95
2018-05-23T01:43:05.717Z,88.04
2018-05-23T01:44:05.642Z,87.90
2018-05-23T01:45:05.555Z,88.23
2018-05-23T01:46:05.481Z,88.38
2018-05-23T01:47:05.394Z,88.57
2018-05-23T01:48:05.318Z,88.95
2018-05-23T01:49:05.242Z,88.38
2018-05-23T01:50:05.157Z,88.57
2018-05-23T01:51:05.081Z,88.95
2018-05-23T01:52:05.015Z,89.05
2018-05-23T01:53:04.919Z,89.05
2018-05-23T01:54:04.844Z,89.24
2018-05-23T01:55:04.782Z,88.38
2018-05-23T01:56:04.686Z,89.24
2018-05-23T01:57:04.612Z,89.34
2018-05-23T01:58:04.536Z,89.24
2018-05-23T01:59:04.443Z,89.15
2018-05-23T02:00:04.382Z,89.15
2018-05-23T02:01:04.362Z,89.34
2018-05-23T02:02:04.214Z,90.01
2018-05-23T02:03:04.133Z,89.72
2018-05-23T02:04:04.058Z,89.72
2018-05-23T02:05:03.988Z,89.53
2018-05-23T02:06:03.895Z,89.81
2018-05-23T02:07:03.820Z,89.81
2018-05-23T02:08:03.745Z,89.62
2018-05-23T02:09:03.658Z,89.91
2018-05-23T02:10:03.572Z,89.81
2018-05-23T02:11:03.508Z,90.20
2018-05-23T02:12:03.421Z,90.30
2018-05-23T02:13:03.334Z,89.81
2018-05-23T02:14:03.270Z,89.91
2018-05-23T02:15:03.184Z,90.20
2018-05-23T02:16:03.108Z,89.91
2018-05-23T02:17:03.024Z,89.62
2018-05-23T02:18:02.946Z,89.62
2018-05-23T02:19:02.859Z,90.01
2018-05-23T02:20:02.785Z,90.58
2018-05-23T02:21:02.709Z,89.72
2018-05-23T02:22:02.621Z,89.53
2018-05-23T02:23:02.546Z,89.91
2018-05-23T02:24:02.460Z,89.91
2018-05-23T02:25:02.384Z,90.39
2018-05-23T02:26:02.311Z,89.81
2018-05-23T02:27:02.221Z,90.10
2018-05-23T02:28:02.147Z,90.20
2018-05-23T02:29:02.074Z,90.10
2018-05-23T02:30:01.993Z,90.30
2018-05-23T02:31:01.911Z,89.72
2018-05-23T02:32:01.837Z,89.43
2018-05-23T02:33:01.761Z,89.43
2018-05-23T02:34:01.672Z,89.81
2018-05-23T02:35:01.588Z,89.91
2018-05-23T02:36:01.511Z,89.53
2018-05-23T02:37:01.436Z,90.39
2018-05-23T02:38:01.350Z,90.30
2018-05-23T02:39:01.273Z,89.62
2018-05-23T02:40:01.213Z,90.30
2018-05-23T02:41:01.111Z,90.30
2018-05-23T02:42:01.037Z,90.01
2018-05-23T02:43:00.962Z,90.10
2018-05-23T02:44:00.873Z,90.39
2018-05-23T02:45:00.803Z,90.39
2018-05-23T02:46:00.728Z,89.81
2018-05-23T02:47:00.678Z,90.39
2018-05-23T02:48:00.562Z,90.67
2018-05-23T02:49:00.474Z,90.39
2018-05-23T02:50:00.399Z,90.39
2018-05-23T02:51:00.324Z,90.39
2018-05-23T02:52:00.239Z,90.58
2018-05-23T02:53:00.162Z,90.96
2018-05-23T02:54:00.089Z,90.39
2018-05-23T02:55:00.000Z,90.96
2018-05-23T02:55:59.930Z,90.30
2018-05-23T02:56:59.850Z,90.67
2018-05-23T02:58:41.889Z,90.87
2018-05-23T02:59:41.800Z,90.53
2018-05-23T03:00:41.726Z,90.73
2018-05-23T03:01:41.651Z,91.16
2018-05-23T03:02:41.563Z,90.92
2018-05-23T03:03:41.489Z,90.48
2018-05-23T03:04:41.402Z,90.73
2018-05-23T03:05:41.331Z,91.02
2018-05-23T03:06:41.250Z,91.20
2018-05-23T03:07:41.164Z,90.92
2018-05-23T03:08:41.098Z,91.20
2018-05-23T03:09:41.014Z,90.92
2018-05-23T03:10:40.926Z,90.82
2018-05-23T03:11:40.856Z,90.82
2018-05-23T03:12:40.777Z,91.02
2018-05-23T03:13:40.693Z,91.02
2018-05-23T03:14:40.615Z,91.20
2018-05-23T03:15:40.527Z,91.11
2018-05-23T03:16:40.452Z,91.20
2018-05-23T03:17:40.378Z,91.39
2018-05-23T03:18:40.290Z,90.92
2018-05-23T03:19:40.215Z,91.49
2018-05-23T03:20:40.141Z,91.20
2018-05-23T03:21:40.052Z,91.20
2018-05-23T03:22:39.977Z,91.11
2018-05-23T03:23:39.891Z,91.20
2018-05-23T03:24:39.816Z,90.82
2018-05-23T03:25:39.741Z,90.82
2018-05-23T03:26:39.660Z,91.02
2018-05-23T03:27:39.578Z,90.73
2018-05-23T03:28:39.506Z,91.59
2018-05-23T03:29:39.417Z,91.30
2018-05-23T03:30:39.341Z,91.20
2018-05-23T03:31:39.255Z,91.20
2018-05-23T03:32:39.183Z,91.11
2018-05-23T03:33:39.104Z,91.30
2018-05-23T03:34:39.019Z,91.30
2018-05-23T03:35:38.942Z,91.88
2018-05-23T03:36:38.870Z,91.30
2018-05-23T03:37:38.779Z,90.82
2018-05-23T03:38:38.709Z,91.02
2018-05-23T03:39:38.619Z,91.78
2018-05-23T03:40:38.544Z,90.82
2018-05-23T03:41:38.533Z,91.20
2018-05-23T03:42:38.381Z,91.30
2018-05-23T03:43:38.305Z,91.59
2018-05-23T03:44:38.230Z,91.39
2018-05-23T03:45:38.144Z,91.88
2018-05-23T03:46:38.070Z,91.49
2018-05-23T03:47:37.983Z,91.39
2018-05-23T03:48:37.906Z,91.30
2018-05-23T03:49:37.832Z,91.59
2018-05-23T03:50:37.745Z,91.97
2018-05-23T03:51:37.671Z,91.30
2018-05-23T03:52:37.595Z,92.07
2018-05-23T03:53:37.506Z,91.39
2018-05-23T03:54:37.432Z,91.11
2018-05-23T03:55:37.356Z,91.39
2018-05-23T03:56:37.271Z,91.39
2018-05-23T03:57:37.195Z,91.49
2018-05-23T03:58:37.119Z,91.78
2018-05-23T03:59:37.045Z,92.16
2018-05-23T04:00:37.035Z,91.49
2018-05-23T04:01:36.870Z,91.53
2018-05-23T04:02:36.795Z,91.53
2018-05-23T04:03:36.720Z,92.21
2018-05-23T04:04:36.633Z,91.92
2018-05-23T04:05:36.557Z,91.53
2018-05-23T04:06:36.482Z,92.40
2018-05-23T04:07:36.395Z,91.16
2018-05-23T04:08:36.321Z,92.11
2018-05-23T04:09:36.326Z,91.92
2018-05-23T04:10:36.161Z,92.02
2018-05-23T04:11:36.093Z,92.11
2018-05-23T04:12:35.996Z,91.92
2018-05-23T04:13:35.921Z,91.92
2018-05-23T04:14:35.847Z,91.63
2018-05-23T04:15:35.758Z,91.92
2018-05-23T04:16:35.684Z,91.83
2018-05-23T04:17:35.608Z,91.92
2018-05-23T04:18:35.521Z,91.73
2018-05-23T04:19:35.447Z,92.21
2018-05-23T04:20:35.359Z,92.02
2018-05-23T04:21:35.289Z,92.78
2018-05-23T04:22:35.209Z,92.02
2018-05-23T04:23:35.123Z,91.63
2018-05-23T04:24:35.048Z,92.40
2018-05-23T04:25:34.973Z,91.83
2018-05-23T04:26:34.885Z,92.11
2018-05-23T04:27:34.810Z,91.83
2018-05-23T04:28:34.735Z,92.16
2018-05-23T04:29:34.648Z,91.77
2018-05-23T04:30:34.573Z,92.06
2018-05-23T04:31:34.503Z,91.44
2018-05-23T04:32:34.411Z,91.92
2018-05-23T04:33:34.337Z,91.44
2018-05-23T04:34:34.255Z,91.00
2018-05-23T04:35:34.174Z,90.28
2018-05-23T04:36:34.103Z,90.67
2018-05-23T04:37:34.024Z,88.22
2018-05-23T04:38:33.937Z,88.35
2018-05-23T04:39:33.861Z,87.11
2018-05-23T04:40:33.775Z,86.29
2018-05-23T04:41:33.699Z,84.56
2018-05-23T04:42:33.626Z,83.70
2018-05-23T04:43:33.538Z,84.27
2018-05-23T04:44:33.462Z,84.56
2018-05-23T04:45:33.390Z,83.70
2018-05-23T04:46:33.313Z,83.22
2018-05-23T04:47:33.225Z,82.20
2018-05-23T04:48:33.151Z,82.45
2018-05-23T04:49:33.075Z,82.54
2018-05-23T04:50:32.993Z,83.22
2018-05-23T04:51:32.914Z,79.96
2018-05-23T04:52:32.852Z,80.73
2018-05-23T04:53:32.763Z,83.80
2018-05-23T04:54:32.678Z,83.51
2018-05-23T04:55:32.601Z,82.89
2018-05-23T04:56:32.526Z,84.33
2018-05-23T04:57:32.452Z,84.95
2018-05-23T04:58:32.366Z,84.95
2018-05-23T04:59:32.289Z,84.95
2018-05-23T05:00:32.214Z,83.42
2018-05-23T05:01:32.127Z,85.92
2018-05-23T05:02:32.053Z,85.86
2018-05-23T05:03:31.978Z,85.05
2018-05-23T05:04:31.903Z,85.15
2018-05-23T05:05:31.822Z,84.58
2018-05-23T05:06:31.740Z,86.01
2018-05-23T05:07:31.664Z,84.19
2018-05-23T05:08:31.605Z,85.05
2018-05-23T05:09:31.503Z,86.30
2018-05-23T05:10:31.432Z,86.11
2018-05-23T05:11:31.353Z,86.78
2018-05-23T05:12:31.278Z,87.26
2018-05-23T05:13:31.191Z,86.72
2018-05-23T05:14:31.116Z,86.63
2018-05-23T05:15:31.054Z,86.92
2018-05-23T05:16:30.955Z,86.15
2018-05-23T05:17:30.882Z,84.91
2018-05-23T05:18:30.805Z,83.94
2018-05-23T05:19:30.730Z,83.94
2018-05-23T05:20:30.642Z,84.33
2018-05-23T05:21:30.566Z,84.71
2018-05-23T05:22:30.491Z,86.15
2018-05-23T05:23:30.417Z,85.58
2018-05-23T05:24:30.334Z,86.44
2018-05-23T05:25:30.255Z,87.11
2018-05-23T05:26:30.180Z,84.81
2018-05-23T05:27:30.094Z,85.00
2018-05-23T05:28:30.017Z,84.23
2018-05-23T05:29:29.942Z,83.56
2018-05-23T05:30:29.867Z,85.00
2018-05-23T05:31:29.782Z,85.38
2018-05-23T05:32:29.705Z,82.98
2018-05-23T05:33:29.633Z,83.18
2018-05-23T05:34:29.560Z,82.89
2018-05-23T05:35:29.468Z,83.56
2018-05-23T05:36:29.394Z,84.61
2018-05-23T05:37:29.319Z,85.00
2018-05-23T05:38:29.243Z,84.33
2018-05-23T05:39:29.156Z,83.08
2018-05-23T05:40:29.085Z,83.41
2018-05-23T05:41:29.006Z,83.27
2018-05-23T05:42:28.936Z,83.70
2018-05-23T05:43:28.844Z,80.73
2018-05-23T05:44:28.769Z,80.01
2018-05-23T05:45:28.707Z,80.24
2018-05-23T05:46:28.622Z,80.24
2018-05-23T05:47:28.539Z,81.40
2018-05-23T05:48:28.457Z,79.67
2018-05-23T05:49:28.387Z,79.76
2018-05-23T05:50:28.307Z,79.38
2018-05-23T05:51:28.219Z,79.57
2018-05-23T05:52:28.144Z,80.05
2018-05-23T05:53:28.069Z,78.52
2018-05-23T05:54:28.010Z,80.15
2018-05-23T05:55:27.908Z,82.35
2018-05-23T05:56:27.839Z,81.24
2018-05-23T05:57:27.758Z,80.96
2018-05-23T05:58:27.683Z,80.28
2018-05-23T05:59:27.609Z,82.01
2018-05-23T06:00:27.525Z,80.28
2018-05-23T06:01:27.446Z,79.71
2018-05-23T06:02:27.373Z,79.71
2018-05-23T06:03:27.284Z,81.15
2018-05-23T06:04:27.208Z,80.86
2018-05-23T06:05:27.139Z,80.19
2018-05-23T06:06:27.062Z,79.80
2018-05-23T06:07:26.972Z,81.82
2018-05-23T06:08:26.910Z,80.47
2018-05-23T06:09:26.896Z,78.65
2018-05-23T06:10:26.746Z,78.55
2018-05-23T06:11:26.672Z,76.54
2018-05-23T06:12:26.585Z,76.82
2018-05-23T06:13:26.510Z,75.20
2018-05-23T06:14:26.444Z,74.23
2018-05-23T06:15:26.364Z,76.92
2018-05-23T06:16:26.273Z,77.50
2018-05-23T06:17:26.197Z,79.07
2018-05-23T06:18:26.123Z,78.30
2018-05-23T06:19:26.047Z,76.86
2018-05-23T06:20:25.974Z,78.21
2018-05-23T06:21:25.886Z,76.00
2018-05-23T06:22:25.846Z,76.29
2018-05-23T06:23:25.736Z,75.71
2018-05-23T06:24:25.662Z,73.11
2018-05-23T06:25:25.574Z,74.85
2018-05-23T06:26:25.498Z,74.21
2018-05-23T06:27:25.425Z,74.11
2018-05-23T06:28:25.348Z,73.73
2018-05-23T06:29:25.273Z,72.96
2018-05-23T06:30:25.258Z,73.54
2018-05-23T06:31:25.113Z,72.86
2018-05-23T06:32:25.038Z,74.40
2018-05-23T06:33:24.963Z,74.21
2018-05-23T06:34:24.887Z,74.34
2018-05-23T06:35:24.813Z,72.52
2018-05-23T06:36:24.725Z,73.77
2018-05-23T06:37:24.649Z,73.19
2018-05-23T06:38:24.579Z,73.77
2018-05-23T06:39:24.513Z,71.36
2018-05-23T06:40:24.427Z,70.78
2018-05-23T06:41:24.339Z,71.36
2018-05-23T06:42:24.264Z,70.78
2018-05-23T06:43:24.201Z,70.40
2018-05-23T06:44:24.113Z,71.08
2018-05-23T06:45:24.039Z,71.08
2018-05-23T06:46:23.964Z,70.01
2018-05-23T06:47:23.880Z,69.63
2018-05-23T06:48:23.800Z,68.80
2018-05-23T06:49:23.740Z,67.35
2018-05-23T06:50:23.652Z,68.03
2018-05-23T06:51:23.577Z,67.93
2018-05-23T06:52:23.501Z,67.45
2018-05-23T06:53:23.478Z,66.30
2018-05-23T06:54:23.340Z,66.97
2018-05-23T06:55:23.265Z,67.65
2018-05-23T06:56:23.193Z,66.39
2018-05-23T06:57:23.116Z,67.10
2018-05-23T06:58:23.047Z,64.69
2018-05-23T06:59:22.953Z,64.21
2018-05-23T07:00:22.877Z,65.08
2018-05-23T07:01:22.802Z,64.21
2018-05-23T07:02:22.732Z,64.12
2018-05-23T07:03:22.652Z,64.43
2018-05-23T07:04:22.578Z,65.46
2018-05-23T07:05:22.502Z,65.20
2018-05-23T07:06:22.428Z,64.73
2018-05-23T07:07:22.341Z,62.70
2018-05-23T07:08:22.267Z,63.31
2018-05-23T07:09:22.191Z,61.48
2018-05-23T07:10:22.120Z,61.29
2018-05-23T07:11:22.041Z,59.45
2018-05-23T07:12:21.966Z,59.27
2018-05-23T07:13:21.891Z,60.03
2018-05-23T07:14:21.826Z,58.88
2018-05-23T07:15:21.742Z,58.01
2018-05-23T07:16:21.656Z,58.88
2018-05-23T07:17:21.580Z,57.56
2018-05-23T07:18:21.505Z,57.46
2018-05-23T07:19:21.431Z,57.65
2018-05-23T07:20:21.355Z,57.59
2018-05-23T07:21:21.279Z,56.52
2018-05-23T07:22:21.204Z,59.23
2018-05-23T07:23:21.130Z,59.13
2018-05-23T07:24:21.055Z,58.97
2018-05-23T07:25:20.980Z,57.52
2018-05-23T07:26:20.905Z,55.33
2018-05-23T07:27:20.840Z,53.35
2018-05-23T07:28:20.755Z,52.80
2018-05-23T07:29:20.681Z,51.66
2018-05-23T07:30:20.605Z,51.76
2018-05-23T07:31:20.533Z,50.74
2018-05-23T07:32:20.455Z,51.32
2018-05-23T07:33:20.381Z,49.77
2018-05-23T07:34:20.306Z,48.47
2018-05-23T07:35:20.231Z,48.03
2018-05-23T07:36:20.158Z,48.64
2018-05-23T07:37:20.095Z,47.57
2018-05-23T07:38:20.104Z,49.61
2018-05-23T07:39:19.945Z,48.57
2018-05-23T07:40:19.869Z,47.72
2018-05-23T07:41:19.807Z,46.26
2018-05-23T07:42:19.732Z,45.20
2018-05-23T07:43:19.660Z,45.51
2018-05-23T07:44:19.595Z,45.51
2018-05-23T07:45:19.521Z,45.65
2018-05-23T07:46:19.445Z,46.43
2018-05-23T07:47:19.382Z,46.29
2018-05-23T07:48:19.307Z,47.72
2018-05-23T07:49:19.245Z,46.92
2018-05-23T07:50:19.171Z,46.58
2018-05-23T07:51:19.097Z,46.72
2018-05-23T07:52:19.033Z,46.07
2018-05-23T07:53:18.958Z,45.29
2018-05-23T07:54:18.896Z,46.43
2018-05-23T07:55:18.825Z,46.65
2018-05-23T07:56:18.758Z,45.58
2018-05-23T07:57:18.685Z,45.31
2018-05-23T07:58:18.623Z,45.00
2018-05-23T07:59:18.547Z,44.92
2018-05-23T08:00:18.496Z,44.32
2018-05-23T08:01:18.421Z,44.92
2018-05-23T08:02:18.347Z,45.02
2018-05-23T08:03:18.272Z,44.37
2018-05-23T08:04:18.209Z,43.76
2018-05-23T08:05:18.136Z,44.24
2018-05-23T08:06:18.073Z,43.95
2018-05-23T08:07:18.009Z,43.93
2018-05-23T08:08:17.934Z,43.30
2018-05-23T08:09:17.873Z,43.82
2018-05-23T08:10:17.804Z,44.40
2018-05-23T08:11:17.735Z,44.98
2018-05-23T08:12:17.673Z,45.44
2018-05-23T08:13:17.598Z,44.86
2018-05-23T08:14:17.535Z,45.64
2018-05-23T08:15:17.473Z,45.15
2018-05-23T08:16:17.398Z,44.92
2018-05-23T08:17:17.336Z,43.72
2018-05-23T08:18:17.262Z,45.02
2018-05-23T08:19:17.199Z,43.95
2018-05-23T08:20:17.136Z,43.88
2018-05-23T08:21:17.062Z,43.30
2018-05-23T08:22:17.000Z,42.44
2018-05-23T08:23:16.936Z,42.36
2018-05-23T08:24:16.936Z,42.85
2018-05-23T08:25:16.800Z,42.64
2018-05-23T08:26:16.736Z,42.05
2018-05-23T08:27:16.670Z,43.41
2018-05-23T08:28:16.600Z,43.49
2018-05-23T08:29:16.537Z,43.30
2018-05-23T08:30:16.477Z,42.64
2018-05-23T08:31:16.401Z,41.98
2018-05-23T08:32:16.337Z,42.95
2018-05-23T08:33:16.277Z,41.90
2018-05-23T08:34:16.213Z,40.54
2018-05-23T08:35:16.139Z,41.86
2018-05-23T08:36:16.079Z,42.56
2018-05-23T08:37:16.014Z,40.62
2018-05-23T08:38:15.940Z,40.42
2018-05-23T08:39:15.889Z,39.94
2018-05-23T08:40:15.836Z,42.33
2018-05-23T08:41:15.756Z,41.84
2018-05-23T08:42:15.688Z,41.94
2018-05-23T08:43:15.626Z,41.88
2018-05-23T08:44:15.552Z,40.50
2018-05-23T08:45:15.488Z,41.72
2018-05-23T08:46:15.429Z,40.58
2018-05-23T08:47:15.353Z,39.82
2018-05-23T08:48:15.293Z,39.84
2018-05-23T08:49:15.227Z,40.42
2018-05-23T08:50:15.165Z,39.98
2018-05-23T08:51:15.106Z,40.50
2018-05-23T08:52:15.028Z,40.77
2018-05-23T08:53:14.978Z,41.24
2018-05-23T08:54:14.912Z,40.87
2018-05-23T08:55:14.839Z,40.41
2018-05-23T08:56:14.778Z,40.42
2018-05-23T08:57:14.706Z,40.89
2018-05-23T08:58:14.640Z,40.23
2018-05-23T08:59:14.579Z,40.60
2018-05-23T09:00:14.515Z,40.69
2018-05-23T09:01:14.453Z,40.77
2018-05-23T09:02:14.379Z,41.38
2018-05-23T09:03:14.318Z,40.34
2018-05-23T09:04:14.253Z,40.47
2018-05-23T09:05:14.194Z,41.05
2018-05-23T09:06:14.129Z,40.39
2018-05-23T09:07:14.054Z,40.48
2018-05-23T09:08:13.991Z,39.51
2018-05-23T09:09:13.930Z,40.47
2018-05-23T09:10:13.867Z,40.06
2018-05-23T09:11:13.807Z,39.49
2018-05-23T09:12:13.755Z,40.01
2018-05-23T09:13:13.667Z,39.53
2018-05-23T09:14:13.604Z,39.06
2018-05-23T09:15:13.542Z,37.50
2018-05-23T09:16:13.483Z,38.05
2018-05-23T09:17:13.418Z,39.14
2018-05-23T09:18:13.356Z,39.45
2018-05-23T09:19:13.308Z,38.40
2018-05-23T09:20:13.230Z,38.38
2018-05-23T09:21:13.167Z,39.28
2018-05-23T09:22:13.106Z,38.09
2018-05-23T09:23:13.031Z,37.71
2018-05-23T09:24:12.967Z,38.01
2018-05-23T09:25:12.906Z,37.05
2018-05-23T09:26:12.843Z,37.73
2018-05-23T09:27:12.781Z,37.93
2018-05-23T09:28:12.718Z,37.35
2018-05-23T09:29:12.659Z,38.71
2018-05-23T09:30:12.606Z,37.04
2018-05-23T09:31:12.535Z,36.22
2018-05-23T09:32:12.483Z,38.73
2018-05-23T09:33:12.407Z,39.34
2018-05-23T09:34:12.346Z,37.87
2018-05-23T09:35:12.270Z,36.90
2018-05-23T09:36:12.207Z,38.95
2018-05-23T09:37:12.145Z,39.47
2018-05-23T09:38:12.090Z,39.78
2018-05-23T09:39:12.111Z,39.59
2018-05-23T09:40:11.958Z,38.70
2018-05-23T09:41:11.895Z,39.75
2018-05-23T09:42:11.833Z,38.19
2018-05-23T09:43:11.769Z,37.90
2018-05-23T09:44:11.709Z,36.71
2018-05-23T09:45:11.677Z,37.28
2018-05-23T09:46:11.570Z,38.07
2018-05-23T09:47:11.508Z,37.84
2018-05-23T09:48:11.447Z,38.75
2018-05-23T09:49:11.371Z,38.71
2018-05-23T09:50:11.308Z,38.21
2018-05-23T09:51:11.246Z,40.17
2018-05-23T09:52:11.172Z,39.51
2018-05-23T09:53:11.113Z,39.06
2018-05-23T09:54:11.046Z,37.70
2018-05-23T09:55:11.055Z,37.51
2018-05-23T09:56:10.909Z,38.46
2018-05-23T09:57:10.847Z,37.86
2018-05-23T09:58:10.771Z,39.41
2018-05-23T09:59:10.710Z,38.54
2018-05-23T10:00:10.635Z,39.26
2018-05-23T10:01:10.573Z,40.09
2018-05-23T10:02:10.497Z,37.86
2018-05-23T10:03:10.434Z,37.94
2018-05-23T10:04:10.360Z,38.64
2018-05-23T10:05:10.297Z,40.19
2018-05-23T10:06:10.237Z,39.32
2018-05-23T10:07:10.160Z,38.95
2018-05-23T10:08:10.097Z,39.55
2018-05-23T10:09:10.024Z,37.41
2018-05-23T10:10:09.961Z,38.39
2018-05-23T10:11:09.886Z,38.50
2018-05-23T10:12:09.823Z,37.90
2018-05-23T10:13:09.750Z,38.27
2018-05-23T10:14:09.687Z,37.16
2018-05-23T10:15:09.613Z,37.92
2018-05-23T10:16:09.548Z,39.08
2018-05-23T10:17:09.475Z,39.47
2018-05-23T10:18:09.412Z,37.43
2018-05-23T10:19:09.337Z,38.23
2018-05-23T10:20:09.274Z,38.00
2018-05-23T10:21:09.199Z,38.48
2018-05-23T10:22:09.137Z,38.87
2018-05-23T10:23:09.064Z,38.00
2018-05-23T10:24:08.999Z,38.31
2018-05-23T10:25:08.937Z,38.60
2018-05-23T10:26:08.867Z,39.36
2018-05-23T10:27:08.788Z,40.64
2018-05-23T10:28:08.714Z,39.37
2018-05-23T10:29:08.653Z,39.16
2018-05-23T10:30:08.576Z,39.57
2018-05-23T10:31:08.514Z,39.26
2018-05-23T10:32:08.439Z,39.74
2018-05-23T10:33:08.373Z,40.34
2018-05-23T10:34:08.300Z,40.56
2018-05-23T10:35:08.240Z,39.59
2018-05-23T10:36:08.169Z,40.17
2018-05-23T10:37:08.093Z,38.32
2018-05-23T10:38:08.015Z,38.56
2018-05-23T10:39:07.998Z,39.06
2018-05-23T10:40:07.882Z,39.65
2018-05-23T10:41:07.815Z,38.39
2018-05-23T10:42:07.743Z,38.19
2018-05-23T10:43:07.670Z,38.17
2018-05-23T10:44:07.602Z,38.75
2018-05-23T10:45:07.616Z,40.21
2018-05-23T10:46:07.542Z,39.37
2018-05-23T10:47:07.402Z,37.84
2018-05-23T10:48:07.341Z,36.96
2018-05-23T10:49:07.272Z,35.06
2018-05-23T10:50:07.191Z,35.18
2018-05-23T10:51:07.142Z,34.40
2018-05-23T10:52:07.163Z,35.20
2018-05-23T10:53:06.992Z,34.53
2018-05-23T10:54:06.930Z,34.28
2018-05-23T10:55:06.867Z,31.65
2018-05-23T10:56:06.792Z,32.04
2018-05-23T10:57:06.782Z,32.14
2018-05-23T10:58:06.667Z,31.68
2018-05-23T10:59:06.604Z,30.79
2018-05-23T11:00:06.619Z,31.72
2018-05-23T11:01:06.472Z,33.79
2018-05-23T11:02:06.404Z,31.84
2018-05-23T11:03:06.342Z,31.13
2018-05-23T11:04:06.280Z,31.23
2018-05-23T11:05:06.218Z,31.09
2018-05-23T11:06:06.155Z,30.67
2018-05-23T11:07:06.093Z,31.38
2018-05-23T11:08:06.020Z,30.63
2018-05-23T11:09:05.985Z,31.13
2018-05-23T11:10:05.897Z,30.58
2018-05-23T11:11:05.848Z,30.16
2018-05-23T11:12:05.775Z,31.15
2018-05-23T11:13:05.705Z,29.96
2018-05-23T11:14:05.646Z,30.38
2018-05-23T11:15:05.610Z,30.29
2018-05-23T11:16:05.519Z,29.99
2018-05-23T11:17:05.457Z,28.64
2018-05-23T11:18:05.395Z,28.36
2018-05-23T11:19:05.332Z,27.64
2018-05-23T11:20:05.270Z,28.32
2018-05-23T11:21:05.207Z,28.23
2018-05-23T11:22:05.150Z,28.43
2018-05-23T11:23:05.081Z,28.23
2018-05-23T11:24:05.021Z,27.36
2018-05-23T11:25:04.963Z,29.79
2018-05-23T11:26:04.911Z,30.68
2018-05-23T11:27:04.833Z,30.77
2018-05-23T11:28:04.782Z,30.87
2018-05-23T11:29:04.720Z,31.15
2018-05-23T11:30:04.659Z,30.45
2018-05-23T11:31:04.599Z,30.65
2018-05-23T11:32:04.536Z,29.41
2018-05-23T11:33:04.471Z,30.69
2018-05-23T11:34:04.407Z,31.56
2018-05-23T11:35:04.346Z,29.86
2018-05-23T11:36:04.283Z,31.54
2018-05-23T11:37:04.221Z,30.55
2018-05-23T11:38:04.171Z,30.76
2018-05-23T11:39:04.100Z,30.57
2018-05-23T11:40:04.033Z,29.13
2018-05-23T11:41:03.971Z,29.75
2018-05-23T11:42:03.908Z,30.63
2018-05-23T11:43:03.849Z,31.45
2018-05-23T11:44:03.789Z,30.76
2018-05-23T11:45:03.734Z,30.62
2018-05-23T11:46:03.673Z,30.94
2018-05-23T11:47:03.610Z,31.72
2018-05-23T11:48:03.547Z,31.64
2018-05-23T11:49:03.485Z,30.66
2018-05-23T11:50:03.423Z,30.57
2018-05-23T11:51:03.361Z,30.08
2018-05-23T11:52:03.298Z,30.16
2018-05-23T11:53:03.235Z,30.49
2018-05-23T11:54:03.174Z,30.69
2018-05-23T11:55:03.110Z,30.10
2018-05-23T11:56:03.048Z,30.59
2018-05-23T11:57:02.989Z,29.61
2018-05-23T11:58:02.935Z,29.90
2018-05-23T11:59:02.875Z,29.71
2018-05-23T12:00:02.810Z,30.65
2018-05-23T12:01:02.749Z,31.51
2018-05-23T12:02:02.686Z,30.93
2018-05-23T12:03:02.624Z,31.04
2018-05-23T12:04:02.560Z,30.29
2018-05-23T12:05:02.500Z,29.83
2018-05-23T12:06:02.436Z,29.03
2018-05-23T12:07:02.376Z,28.96
2018-05-23T12:08:02.312Z,29.71
2018-05-23T12:09:02.250Z,29.03
2018-05-23T12:10:02.192Z,30.00
2018-05-23T12:11:02.137Z,29.83
2018-05-23T12:12:02.074Z,29.22
2018-05-23T12:13:02.013Z,29.52
2018-05-23T12:14:01.953Z,29.79
2018-05-23T12:15:01.888Z,29.98
2018-05-23T12:16:01.826Z,29.98
2018-05-23T12:17:01.763Z,28.93
2018-05-23T12:18:01.701Z,30.40
2018-05-23T12:19:01.638Z,28.85
2018-05-23T12:20:01.575Z,28.63
2018-05-23T12:21:01.514Z,29.59
2018-05-23T12:22:01.464Z,29.60
2018-05-23T12:23:01.402Z,29.79
2018-05-23T12:24:01.339Z,30.77
2018-05-23T12:25:01.277Z,30.65
2018-05-23T12:26:01.217Z,30.96
2018-05-23T12:27:01.153Z,30.73
2018-05-23T12:28:01.091Z,31.84
2018-05-23T12:29:01.027Z,30.76
2018-05-23T12:30:00.984Z,29.73
2018-05-23T12:31:00.915Z,29.55
2018-05-23T12:32:00.851Z,28.43
2018-05-23T12:33:00.779Z,29.34
2018-05-23T12:34:00.716Z,28.93
2018-05-23T12:35:00.654Z,27.67
2018-05-23T12:36:00.612Z,27.49
2018-05-23T12:37:00.553Z,27.95
2018-05-23T12:38:00.485Z,29.52
2018-05-23T12:39:00.415Z,30.02
2018-05-23T12:40:00.353Z,30.13
2018-05-23T12:41:00.308Z,27.44
2018-05-23T12:42:00.229Z,27.26
2018-05-23T12:43:00.172Z,26.67
2018-05-23T12:44:00.115Z,26.06
2018-05-23T12:45:00.054Z,25.96
2018-05-23T12:45:59.980Z,27.01
2018-05-23T12:46:59.918Z,26.73
2018-05-23T12:47:59.866Z,26.72
2018-05-23T12:48:59.805Z,27.20
2018-05-23T12:49:59.741Z,26.01
2018-05-23T12:50:59.680Z,27.31
2018-05-23T12:51:59.616Z,29.57