createdAt,value
2023-05-05T00:00:12.471Z,989.6
2023-05-05T00:10:50.631Z,989.6
2023-05-05T00:21:28.205Z,989.5
2023-05-05T00:26:47.773Z,989.5
2023-05-05T00:37:26.846Z,989.4
2023-05-05T00:42:46.309Z,989.4
2023-05-05T00:53:24.925Z,989.5
2023-05-05T00:58:44.297Z,989.5
2023-05-05T01:04:03.517Z,989.4
2023-05-05T01:09:23.250Z,989.5
2023-05-05T01:20:02.503Z,989.5
2023-05-05T01:25:21.843Z,989.5
2023-05-05T01:35:59.822Z,989.4
2023-05-05T01:46:38.151Z,989.4
2023-05-05T01:57:17.034Z,989.3
2023-05-05T02:02:35.920Z,989.3
2023-05-05T02:13:14.504Z,989.3
2023-05-05T02:18:34.239Z,989.2
2023-05-05T02:29:12.338Z,989.1
2023-05-05T02:45:09.623Z,989.3
2023-05-05T02:55:48.340Z,989.2
2023-05-05T03:01:07.797Z,989.2
2023-05-05T03:11:46.980Z,989.3
2023-05-05T03:17:05.993Z,989.4
2023-05-05T03:22:25.384Z,989.5
2023-05-05T03:27:44.668Z,989.4
2023-05-05T03:38:22.810Z,989.5
2023-05-05T03:43:42.059Z,989.6
2023-05-05T03:54:20.770Z,989.6
2023-05-05T03:59:40.077Z,989.7
2023-05-05T04:10:18.562Z,989.7
2023-05-05T04:20:56.982Z,989.7
2023-05-05T04:26:16.580Z,989.7
2023-05-05T04:36:55.058Z,989.7
2023-05-05T04:42:14.665Z,989.8
2023-05-05T04:52:53.372Z,989.8
2023-05-05T05:03:32.194Z,989.9
2023-05-05T05:08:50.765Z,989.8
2023-05-05T05:19:28.508Z,989.8
2023-05-05T05:24:47.653Z,989.9
2023-05-05T05:35:26.834Z,989.8
2023-05-05T05:51:25.720Z,989.9
2023-05-05T06:02:03.487Z,989.9
2023-05-05T06:07:23.040Z,989.9
2023-05-05T06:18:01.895Z,989.9
2023-05-05T06:23:21.376Z,989.9
2023-05-05T06:28:40.362Z,989.9
2023-05-05T06:34:00.051Z,989.9
2023-05-05T06:44:39.162Z,989.8
2023-05-05T06:49:58.307Z,989.8
2023-05-05T07:00:36.855Z,989.7
2023-05-05T07:05:56.203Z,989.8
2023-05-05T07:16:34.601Z,989.9
2023-05-05T07:32:32.191Z,989.9
2023-05-05T07:43:10.335Z,989.9
2023-05-05T07:48:29.261Z,989.9
2023-05-05T07:53:48.676Z,989.8
2023-05-05T07:59:07.578Z,989.9
2023-05-05T08:15:05.287Z,989.9
2023-05-05T08:20:24.351Z,989.9
2023-05-05T08:25:43.656Z,989.8
2023-05-05T08:36:22.006Z,989.7
2023-05-05T08:41:41.002Z,989.7
2023-05-05T08:47:00.160Z,989.7
2023-05-05T08:52:19.144Z,989.7
2023-05-05T09:02:58.390Z,989.7
2023-05-05T09:08:17.769Z,989.6
2023-05-05T09:18:56.545Z,989.5
2023-05-05T09:24:15.954Z,989.5
2023-05-05T09:34:53.510Z,989.6
2023-05-05T09:40:13.078Z,989.5
2023-05-05T09:50:51.409Z,989.6
2023-05-05T10:01:28.882Z,989.6
2023-05-05T10:06:48.255Z,989.6
2023-05-05T10:17:26.107Z,989.6
2023-05-05T10:22:45.561Z,989.6
2023-05-05T10:33:30.665Z,989.5
2023-05-05T10:44:04.540Z,989.3
2023-05-05T10:49:22.205Z,989.3
2023-05-05T11:00:00.477Z,989.3
2023-05-05T11:05:19.831Z,989.3
2023-05-05T11:15:57.505Z,989.3
2023-05-05T11:26:35.568Z,989.1
2023-05-05T11:31:54.686Z,989
2023-05-05T11:42:32.897Z,989
2023-05-05T11:47:51.729Z,989
2023-05-05T11:58:29.613Z,988.9
2023-05-05T12:03:48.862Z,988.9
2023-05-05T12:09:08.293Z,988.9
2023-05-05T12:14:27.331Z,988.9
2023-05-05T12:25:05.544Z,989
2023-05-05T12:30:24.692Z,989
2023-05-05T12:41:03.341Z,989
2023-05-05T12:46:22.218Z,988.9
2023-05-05T12:51:41.208Z,988.9
2023-05-05T12:57:00.219Z,988.9
2023-05-05T13:07:38.790Z,988.7
2023-05-05T13:12:58.005Z,988.7
2023-05-05T13:23:36.076Z,988.5
2023-05-05T13:28:55.511Z,988.5
2023-05-05T13:39:33.719Z,988.1
2023-05-05T13:44:53.014Z,988.1
2023-05-05T13:55:31.729Z,987.9
2023-05-05T14:06:10.180Z,987.8
2023-05-05T14:11:29.409Z,987.8
2023-05-05T14:22:07.956Z,987.6
2023-05-05T14:27:27.149Z,987.6
2023-05-05T14:38:05.379Z,987.6
2023-05-05T14:48:43.643Z,987.5
2023-05-05T14:54:02.401Z,987.5
2023-05-05T15:04:41.089Z,987.6
2023-05-05T15:15:19.111Z,987.5
2023-05-05T15:25:58.163Z,987.5
2023-05-05T15:31:26.145Z,987.5
2023-05-05T15:41:54.985Z,987.3
2023-05-05T15:47:14.631Z,987.4
2023-05-05T15:57:52.856Z,987.4
2023-05-05T16:08:31.563Z,987.3
2023-05-05T16:13:50.477Z,987.2
2023-05-05T16:24:28.232Z,987.1
2023-05-05T16:29:47.793Z,987.1
2023-05-05T16:35:31.341Z,987.2
2023-05-05T16:46:09.871Z,987.2
2023-05-05T16:56:48.605Z,987.2
2023-05-05T17:02:07.520Z,987.1
2023-05-05T17:12:46.316Z,987.2
2023-05-05T17:18:05.595Z,987.2
2023-05-05T17:23:24.676Z,987.2
2023-05-05T17:28:43.989Z,987.2
2023-05-05T17:39:22.254Z,987.5
2023-05-05T17:44:41.089Z,987.7
2023-05-05T17:55:18.743Z,988.5
2023-05-05T18:00:38.270Z,988.9
2023-05-05T18:05:58.124Z,989.1
2023-05-05T18:11:17.030Z,989.1
2023-05-05T18:27:15.520Z,989.2
2023-05-05T18:37:54.140Z,989.1
2023-05-05T18:43:13.357Z,989
2023-05-05T18:53:52.053Z,989
2023-05-05T18:59:11.049Z,988.9
2023-05-05T19:04:31.538Z,989
2023-05-05T19:09:49.246Z,989
2023-05-05T19:20:27.435Z,989.1
2023-05-05T19:25:46.237Z,989.1
2023-05-05T19:36:24.298Z,989.3
2023-05-05T19:41:43.145Z,989.4
2023-05-05T19:52:21.560Z,989.4
2023-05-05T20:02:59.415Z,989.3
2023-05-05T20:08:18.350Z,989.3
2023-05-05T20:18:56.258Z,989.3
2023-05-05T20:24:15.744Z,989.4
2023-05-05T20:34:54.435Z,989.4
2023-05-05T20:50:52.409Z,989.4
2023-05-05T21:01:31.053Z,989.5
2023-05-05T21:06:50.876Z,989.6
2023-05-05T21:17:28.329Z,989.5
2023-05-05T21:28:06.342Z,989.5
2023-05-05T21:33:25.929Z,989.4
2023-05-05T21:44:04.328Z,989.5
2023-05-05T21:54:43.235Z,989.5
2023-05-05T22:00:02.715Z,989.4
2023-05-05T22:10:41.405Z,989.5
2023-05-05T22:21:19.538Z,989.4
2023-05-05T22:26:39.138Z,989.5
2023-05-05T22:37:17.522Z,989.3
2023-05-05T22:42:37.086Z,989.3
2023-05-05T22:53:15.729Z,989.4
2023-05-05T22:58:34.512Z,989.4
2023-05-05T23:09:12.832Z,989.3
2023-05-05T23:19:50.465Z,989.4
2023-05-05T23:25:10.130Z,989.3
2023-05-05T23:35:48.124Z,989.4
2023-05-05T23:41:07.121Z,989.3
2023-05-05T23:51:46.295Z,989.4
