createdAt,value
2017-11-07T00:01:42.036Z,5.10
2017-11-07T00:04:10.416Z,5.10
2017-11-07T00:06:38.769Z,5.10
2017-11-07T00:09:06.381Z,5.10
2017-11-07T00:11:33.968Z,5.10
2017-11-07T00:14:01.580Z,5.00
2017-11-07T00:16:29.936Z,5.00
2017-11-07T00:18:57.597Z,5.00
2017-11-07T00:21:25.264Z,5.00
2017-11-07T00:23:52.877Z,5.00
2017-11-07T00:26:20.464Z,4.90
2017-11-07T00:28:48.078Z,4.90
2017-11-07T00:31:15.680Z,4.90
2017-11-07T00:33:43.277Z,4.90
2017-11-07T00:36:10.896Z,4.90
2017-11-07T00:38:38.485Z,4.80
2017-11-07T00:41:06.092Z,4.90
2017-11-07T00:43:33.680Z,4.80
2017-11-07T00:46:01.380Z,4.80
2017-11-07T00:48:30.473Z,4.80
2017-11-07T00:50:58.085Z,4.80
2017-11-07T00:53:25.672Z,4.80
2017-11-07T00:55:53.368Z,4.80
2017-11-07T00:58:21.027Z,4.80
2017-11-07T01:00:48.648Z,4.80
2017-11-07T01:03:16.237Z,4.80
2017-11-07T01:05:43.909Z,4.80
2017-11-07T01:08:11.573Z,4.80
2017-11-07T01:10:39.240Z,4.80
2017-11-07T01:13:06.896Z,4.80
2017-11-07T01:15:34.564Z,4.80
2017-11-07T01:18:02.228Z,4.80
2017-11-07T01:20:30.612Z,4.80
2017-11-07T01:22:58.206Z,4.70
2017-11-07T01:25:25.835Z,4.70
2017-11-07T01:27:53.447Z,4.70
2017-11-07T01:30:21.033Z,4.70
2017-11-07T01:32:48.713Z,4.70
2017-11-07T01:35:17.085Z,4.60
2017-11-07T01:37:44.704Z,4.60
2017-11-07T01:40:12.316Z,4.60
2017-11-07T01:42:39.980Z,4.60
2017-11-07T01:45:07.644Z,4.60
2017-11-07T01:47:35.256Z,4.60
2017-11-07T01:50:02.849Z,4.60
2017-11-07T01:52:30.460Z,4.60
2017-11-07T01:54:58.087Z,4.60
2017-11-07T01:57:25.756Z,4.60
2017-11-07T01:59:53.417Z,4.60
2017-11-07T02:02:21.009Z,4.60
2017-11-07T02:04:48.644Z,4.60
2017-11-07T02:07:16.237Z,4.60
2017-11-07T02:09:43.864Z,4.60
2017-11-07T02:12:11.456Z,4.70
2017-11-07T02:14:39.067Z,4.70
2017-11-07T02:17:06.748Z,4.70
2017-11-07T02:19:34.364Z,4.70
2017-11-07T02:22:01.971Z,4.70
2017-11-07T02:24:29.584Z,4.70
2017-11-07T02:26:57.181Z,4.70
2017-11-07T02:29:24.856Z,4.70
2017-11-07T02:31:53.209Z,4.70
2017-11-07T02:34:20.821Z,4.70
2017-11-07T02:36:49.281Z,4.70
2017-11-07T02:39:16.878Z,4.70
2017-11-07T02:41:44.490Z,4.70
2017-11-07T02:44:12.081Z,4.70
2017-11-07T02:46:40.552Z,4.60
2017-11-07T02:49:08.140Z,4.60
2017-11-07T02:51:35.752Z,4.60
2017-11-07T02:54:03.345Z,4.60
2017-11-07T02:56:31.721Z,4.60
2017-11-07T02:58:59.367Z,4.50
2017-11-07T03:01:26.963Z,4.50
2017-11-07T03:03:55.333Z,4.50
2017-11-07T03:06:23.717Z,4.50
2017-11-07T03:08:52.069Z,4.60
2017-11-07T03:11:19.680Z,4.50
2017-11-07T03:13:47.295Z,4.60
2017-11-07T03:16:14.960Z,4.60
2017-11-07T03:18:42.623Z,4.60
2017-11-07T03:21:10.280Z,4.60
2017-11-07T03:23:37.889Z,4.60
2017-11-07T03:26:05.508Z,4.60
2017-11-07T03:28:33.117Z,4.60
2017-11-07T03:31:00.738Z,4.60
2017-11-07T03:33:28.397Z,4.70
2017-11-07T03:35:56.055Z,4.60
2017-11-07T03:38:23.670Z,4.60
2017-11-07T03:40:51.261Z,4.60
2017-11-07T03:43:18.935Z,4.70
2017-11-07T03:45:46.520Z,4.60
2017-11-07T03:48:14.897Z,4.70
2017-11-07T03:50:43.348Z,4.60
2017-11-07T03:53:11.028Z,4.60
2017-11-07T03:55:38.616Z,4.60
2017-11-07T03:58:07.073Z,4.60
2017-11-07T04:00:34.732Z,4.60
2017-11-07T04:03:02.345Z,4.60
2017-11-07T04:05:29.928Z,4.60
2017-11-07T04:07:57.620Z,4.60
2017-11-07T04:10:25.277Z,4.60
2017-11-07T04:12:52.949Z,4.60
2017-11-07T04:15:20.618Z,4.50
2017-11-07T04:17:48.199Z,4.50
2017-11-07T04:20:16.574Z,4.50
2017-11-07T04:22:45.024Z,4.50
2017-11-07T04:25:12.701Z,4.40
2017-11-07T04:27:40.360Z,4.50
2017-11-07T04:30:07.971Z,4.40
2017-11-07T04:32:35.582Z,4.40
2017-11-07T04:35:04.885Z,4.40
2017-11-07T04:37:32.476Z,4.40
2017-11-07T04:40:00.849Z,4.40
2017-11-07T04:42:29.304Z,4.30
2017-11-07T04:44:56.908Z,4.30
2017-11-07T04:47:24.533Z,4.30
2017-11-07T04:49:52.125Z,4.30
2017-11-07T04:52:19.753Z,4.30
2017-11-07T04:54:47.332Z,4.20
2017-11-07T04:57:15.713Z,4.20
2017-11-07T04:59:44.177Z,4.20
2017-11-07T05:02:11.844Z,4.20
2017-11-07T05:04:39.507Z,4.10
2017-11-07T05:07:07.122Z,4.10
2017-11-07T05:09:34.715Z,4.10
2017-11-07T05:12:02.389Z,4.10
2017-11-07T05:14:30.057Z,4.10
2017-11-07T05:16:58.439Z,4.00
2017-11-07T05:19:26.801Z,4.00
2017-11-07T05:21:54.421Z,4.00
2017-11-07T05:24:22.039Z,4.00
2017-11-07T05:26:49.761Z,4.00
2017-11-07T05:29:17.459Z,3.90
2017-11-07T05:31:45.840Z,3.90
2017-11-07T05:34:14.245Z,3.80
2017-11-07T05:36:41.857Z,3.80
2017-11-07T05:39:09.548Z,3.80
2017-11-07T05:41:37.178Z,3.80
2017-11-07T05:44:04.867Z,3.80
2017-11-07T05:46:33.239Z,3.70
2017-11-07T05:49:00.854Z,3.70
2017-11-07T05:51:28.445Z,3.70
2017-11-07T05:53:56.079Z,3.70
2017-11-07T05:56:23.701Z,3.70
2017-11-07T05:58:53.108Z,3.70
2017-11-07T06:01:20.763Z,3.60
2017-11-07T06:03:49.248Z,3.70
2017-11-07T06:06:16.912Z,3.60
2017-11-07T06:08:44.567Z,3.70
2017-11-07T06:11:12.965Z,3.70
2017-11-07T06:13:41.320Z,3.70
2017-11-07T06:16:08.933Z,3.70
2017-11-07T06:18:36.519Z,3.70
2017-11-07T06:21:04.127Z,3.80
2017-11-07T06:23:31.712Z,3.80
2017-11-07T06:25:59.350Z,3.80
2017-11-07T06:28:26.940Z,3.80
2017-11-07T06:30:54.553Z,3.80
2017-11-07T06:33:22.224Z,3.90
2017-11-07T06:35:49.855Z,3.90
2017-11-07T06:38:17.553Z,3.80
2017-11-07T06:40:45.153Z,3.90
2017-11-07T06:43:12.881Z,3.90
2017-11-07T06:45:40.472Z,3.90
2017-11-07T06:48:08.106Z,3.90
2017-11-07T06:50:35.697Z,3.90
2017-11-07T06:53:03.319Z,3.90
2017-11-07T06:55:32.525Z,3.90
2017-11-07T06:58:00.146Z,3.90
2017-11-07T07:00:27.999Z,3.80
2017-11-07T07:02:55.608Z,3.80
2017-11-07T07:05:23.975Z,3.80
2017-11-07T07:07:51.597Z,3.80
2017-11-07T07:10:19.220Z,3.80
2017-11-07T07:12:46.881Z,3.80
2017-11-07T07:15:14.539Z,3.80
2017-11-07T07:17:42.125Z,3.80
2017-11-07T07:20:10.491Z,3.80
2017-11-07T07:22:38.144Z,3.80
2017-11-07T07:25:05.752Z,3.80
2017-11-07T07:27:33.376Z,3.90
2017-11-07T07:30:01.037Z,3.90
2017-11-07T07:32:28.705Z,3.90
2017-11-07T07:34:56.318Z,3.90
2017-11-07T07:37:23.912Z,4.00
2017-11-07T07:39:51.530Z,4.00
2017-11-07T07:42:19.122Z,4.00
2017-11-07T07:44:46.740Z,4.10
2017-11-07T07:47:15.195Z,4.00
2017-11-07T07:49:42.804Z,4.00
2017-11-07T07:52:10.413Z,4.00
2017-11-07T07:54:38.039Z,3.90
2017-11-07T07:57:05.737Z,3.90
2017-11-07T07:59:33.325Z,3.80
2017-11-07T08:02:01.697Z,3.80
2017-11-07T08:04:30.054Z,3.90
2017-11-07T08:06:57.669Z,3.80
2017-11-07T08:09:25.260Z,3.90
2017-11-07T08:11:52.946Z,3.90
2017-11-07T08:14:20.536Z,3.80
2017-11-07T08:16:48.149Z,3.90
2017-11-07T08:19:15.742Z,3.90
2017-11-07T08:21:44.214Z,4.00
2017-11-07T08:24:11.882Z,3.90
2017-11-07T08:26:39.537Z,4.00
2017-11-07T08:29:07.201Z,4.10
2017-11-07T08:31:34.859Z,4.10
2017-11-07T08:34:02.449Z,4.20
2017-11-07T08:36:30.838Z,4.30
2017-11-07T08:38:58.426Z,4.30
2017-11-07T08:41:26.043Z,4.30
2017-11-07T08:43:54.405Z,4.50
2017-11-07T08:46:22.073Z,4.40
2017-11-07T08:48:49.685Z,4.50
2017-11-07T08:51:17.283Z,4.60
2017-11-07T08:53:45.668Z,4.60
2017-11-07T08:56:14.764Z,4.70
2017-11-07T08:58:42.432Z,4.70
2017-11-07T09:01:10.029Z,4.70
2017-11-07T09:03:37.657Z,4.70
2017-11-07T09:06:05.326Z,4.80
2017-11-07T09:08:32.938Z,4.80
2017-11-07T09:11:00.549Z,4.80
2017-11-07T09:13:28.936Z,4.90
2017-11-07T09:15:57.291Z,4.90
2017-11-07T09:18:24.895Z,4.90
2017-11-07T09:20:53.245Z,4.90
2017-11-07T09:23:20.910Z,4.90
2017-11-07T09:25:48.568Z,5.00
2017-11-07T09:28:16.233Z,5.10
2017-11-07T09:30:43.888Z,5.10
2017-11-07T09:33:11.557Z,5.20
2017-11-07T09:35:39.211Z,5.30
2017-11-07T09:38:06.801Z,5.40
2017-11-07T09:40:35.181Z,5.50
2017-11-07T09:43:03.534Z,5.60
2017-11-07T09:45:31.153Z,5.60
2017-11-07T09:47:58.737Z,5.70
2017-11-07T09:50:26.362Z,5.80
2017-11-07T09:52:54.716Z,6.00
2017-11-07T09:55:23.097Z,6.10
2017-11-07T09:57:51.461Z,6.20
2017-11-07T10:00:19.128Z,6.20
2017-11-07T10:02:46.720Z,6.20
2017-11-07T10:05:14.303Z,6.30
2017-11-07T10:07:41.926Z,6.30
2017-11-07T10:10:10.293Z,6.40
2017-11-07T10:12:37.900Z,6.40
2017-11-07T10:15:05.521Z,6.50
2017-11-07T10:17:34.000Z,6.60
2017-11-07T10:20:02.357Z,6.70
2017-11-07T10:22:30.046Z,6.60
2017-11-07T10:24:57.638Z,6.70
2017-11-07T10:27:25.248Z,6.80
2017-11-07T10:29:52.919Z,6.90
2017-11-07T10:32:20.524Z,7.00
2017-11-07T10:34:48.145Z,7.10
2017-11-07T10:37:15.833Z,7.20
2017-11-07T10:39:44.199Z,7.30
2017-11-07T10:42:13.393Z,7.40
2017-11-07T10:44:40.991Z,7.30
2017-11-07T10:47:08.574Z,7.40
2017-11-07T10:49:36.180Z,7.50
2017-11-07T10:52:05.268Z,7.60
2017-11-07T10:54:32.867Z,7.60
2017-11-07T10:57:00.497Z,7.70
2017-11-07T10:59:29.607Z,7.80
2017-11-07T11:01:57.967Z,7.90
2017-11-07T11:04:27.134Z,7.90
2017-11-07T11:06:54.716Z,7.90
2017-11-07T11:09:22.333Z,8.00
2017-11-07T11:11:50.021Z,8.10
2017-11-07T11:14:17.720Z,8.20
2017-11-07T11:16:45.386Z,8.30
2017-11-07T11:19:12.995Z,8.30
2017-11-07T11:21:40.581Z,8.40
2017-11-07T11:24:08.165Z,8.50
2017-11-07T11:26:37.282Z,8.60
2017-11-07T11:29:05.629Z,8.80
2017-11-07T11:31:33.858Z,8.70
2017-11-07T11:34:01.484Z,8.80
2017-11-07T11:36:29.149Z,8.90
2017-11-07T11:38:56.733Z,9.00
2017-11-07T11:41:25.108Z,9.10
2017-11-07T11:43:53.462Z,9.10
2017-11-07T11:46:21.829Z,9.20
2017-11-07T11:48:49.425Z,9.20
2017-11-07T11:51:17.798Z,9.30
2017-11-07T11:53:46.169Z,9.30
2017-11-07T11:56:13.777Z,9.30
2017-11-07T11:58:41.361Z,9.40
2017-11-07T12:01:08.987Z,9.40
2017-11-07T12:03:37.433Z,9.50
2017-11-07T12:06:05.017Z,9.50
2017-11-07T12:08:33.476Z,9.50
2017-11-07T12:11:01.824Z,9.60
2017-11-07T12:13:29.428Z,9.60
2017-11-07T12:15:57.801Z,9.60
2017-11-07T12:18:25.405Z,9.60
2017-11-07T12:20:53.021Z,9.60
2017-11-07T12:23:20.690Z,9.70
2017-11-07T12:25:48.263Z,9.70
2017-11-07T12:28:16.631Z,9.70
2017-11-07T12:30:44.286Z,9.70
2017-11-07T12:33:11.949Z,9.70
2017-11-07T12:35:39.537Z,9.70
2017-11-07T12:38:07.988Z,9.70
2017-11-07T12:40:37.072Z,9.70
2017-11-07T12:43:04.692Z,9.70
2017-11-07T12:45:32.282Z,9.70
2017-11-07T12:47:59.880Z,9.80
2017-11-07T12:50:39.361Z,9.80
2017-11-07T12:53:06.968Z,9.80
2017-11-07T12:55:34.621Z,9.80
2017-11-07T12:58:02.226Z,9.90
2017-11-07T13:00:30.584Z,10.00
2017-11-07T13:02:58.204Z,9.90
2017-11-07T13:05:25.785Z,9.90
2017-11-07T13:07:53.368Z,10.00
2017-11-07T13:10:20.987Z,10.00
2017-11-07T13:12:48.568Z,9.90
2017-11-07T13:15:16.177Z,9.90
2017-11-07T13:17:44.535Z,10.00
2017-11-07T13:20:12.146Z,10.00
2017-11-07T13:22:40.025Z,10.00
2017-11-07T13:25:07.726Z,10.00
2017-11-07T13:27:35.394Z,10.00
2017-11-07T13:30:03.781Z,10.00
2017-11-07T13:32:32.142Z,10.00
2017-11-07T13:34:59.816Z,10.00
2017-11-07T13:37:27.473Z,10.00
2017-11-07T13:39:55.086Z,10.00
2017-11-07T13:42:22.664Z,10.00
2017-11-07T13:44:50.277Z,10.00
2017-11-07T13:47:18.625Z,9.90
2017-11-07T13:49:47.007Z,9.90
2017-11-07T13:52:15.396Z,10.00
2017-11-07T13:54:43.030Z,9.90
2017-11-07T13:57:10.609Z,9.90
2017-11-07T13:59:38.965Z,10.00
2017-11-07T14:02:06.656Z,10.00
2017-11-07T14:04:35.861Z,9.90
2017-11-07T14:07:03.464Z,9.90
2017-11-07T14:09:31.049Z,9.90
2017-11-07T14:11:58.741Z,9.90
2017-11-07T14:14:26.408Z,9.90
2017-11-07T14:16:55.525Z,9.90
2017-11-07T14:19:23.989Z,9.80
2017-11-07T14:21:51.653Z,9.80
2017-11-07T14:24:19.228Z,9.80
2017-11-07T14:26:47.603Z,9.70
2017-11-07T14:29:15.180Z,9.70
2017-11-07T14:31:43.553Z,9.60
2017-11-07T14:34:12.009Z,9.60
2017-11-07T14:36:40.376Z,9.60
2017-11-07T14:39:08.057Z,9.60
2017-11-07T14:41:36.500Z,9.60
2017-11-07T14:44:04.081Z,9.60
2017-11-07T14:46:31.765Z,9.50
2017-11-07T14:48:59.424Z,9.50
2017-11-07T14:51:27.813Z,9.50
2017-11-07T14:53:55.472Z,9.50
2017-11-07T14:56:23.821Z,9.50
2017-11-07T14:58:51.437Z,9.40
2017-11-07T15:01:19.789Z,9.40
2017-11-07T15:03:47.412Z,9.40
2017-11-07T15:06:15.021Z,9.40
2017-11-07T15:08:42.677Z,9.40
2017-11-07T15:11:11.868Z,9.40
2017-11-07T15:13:40.339Z,9.40
2017-11-07T15:16:08.012Z,9.40
2017-11-07T15:18:35.680Z,9.40
2017-11-07T15:21:04.037Z,9.30
2017-11-07T15:23:31.664Z,9.30
2017-11-07T15:25:59.253Z,9.30
2017-11-07T15:28:26.953Z,9.30
2017-11-07T15:30:55.329Z,9.20
2017-11-07T15:33:23.713Z,9.20
2017-11-07T15:35:52.190Z,9.20
2017-11-07T15:38:20.573Z,9.10
2017-11-07T15:40:49.689Z,9.10
2017-11-07T15:43:18.110Z,9.10
2017-11-07T15:45:45.803Z,9.00
2017-11-07T15:48:13.481Z,9.00
2017-11-07T15:50:42.684Z,8.90
2017-11-07T15:53:10.336Z,8.90
2017-11-07T15:55:39.452Z,8.80
2017-11-07T15:58:07.912Z,8.70
2017-11-07T16:00:35.581Z,8.70
2017-11-07T16:03:03.965Z,8.60
2017-11-07T16:05:32.374Z,8.60
2017-11-07T16:07:59.956Z,8.60
2017-11-07T16:10:27.570Z,8.60
2017-11-07T16:12:55.960Z,8.50
2017-11-07T16:15:24.428Z,8.40
2017-11-07T16:17:53.539Z,8.40
2017-11-07T16:20:21.892Z,8.30
2017-11-07T16:22:49.515Z,8.30
2017-11-07T16:25:17.097Z,8.30
2017-11-07T16:27:44.785Z,8.30
2017-11-07T16:30:12.453Z,8.20
2017-11-07T16:32:40.839Z,8.20
2017-11-07T16:35:09.187Z,8.10
2017-11-07T16:37:36.877Z,8.10
2017-11-07T16:40:06.068Z,8.10
2017-11-07T16:42:33.690Z,8.10
2017-11-07T16:45:01.276Z,8.10
2017-11-07T16:47:28.891Z,8.00
2017-11-07T16:49:56.480Z,8.00
2017-11-07T16:52:24.086Z,8.00
2017-11-07T16:54:52.560Z,7.90
2017-11-07T16:57:20.229Z,7.90
2017-11-07T16:59:49.424Z,7.80
2017-11-07T17:02:17.021Z,7.80
2017-11-07T17:04:44.653Z,7.80
2017-11-07T17:07:12.308Z,7.80
2017-11-07T17:09:39.975Z,7.80
2017-11-07T17:12:08.352Z,7.70
2017-11-07T17:14:36.021Z,7.70
2017-11-07T17:17:04.509Z,7.60
2017-11-07T17:19:32.988Z,7.50
2017-11-07T17:22:00.641Z,7.60
2017-11-07T17:24:28.252Z,7.50
2017-11-07T17:26:55.850Z,7.50
2017-11-07T17:29:23.463Z,7.40
2017-11-07T17:31:51.092Z,7.40
2017-11-07T17:34:18.709Z,7.40
2017-11-07T17:36:46.308Z,7.40
2017-11-07T17:39:13.976Z,7.40
2017-11-07T17:41:41.645Z,7.30
2017-11-07T17:44:09.233Z,7.30
2017-11-07T17:46:36.844Z,7.30
2017-11-07T17:49:04.444Z,7.30
2017-11-07T17:51:32.841Z,7.20
2017-11-07T17:54:00.460Z,7.20
2017-11-07T17:56:28.137Z,7.20
2017-11-07T17:58:55.796Z,7.20
2017-11-07T18:01:24.927Z,7.10
2017-11-07T18:03:52.557Z,7.20
2017-11-07T18:06:20.211Z,7.10
2017-11-07T18:08:47.794Z,7.10
2017-11-07T18:11:16.197Z,7.10
2017-11-07T18:13:43.794Z,7.00
2017-11-07T18:16:11.388Z,7.00
2017-11-07T18:18:39.773Z,7.00
2017-11-07T18:21:08.246Z,7.00
2017-11-07T18:23:35.857Z,7.00
2017-11-07T18:26:03.448Z,7.00
2017-11-07T18:28:31.337Z,7.00
2017-11-07T18:30:58.928Z,7.00
2017-11-07T18:33:26.562Z,7.00
2017-11-07T18:35:54.211Z,7.00
2017-11-07T18:38:21.888Z,7.00
2017-11-07T18:40:49.549Z,6.90
2017-11-07T18:43:17.212Z,6.90
2017-11-07T18:45:44.873Z,6.90
2017-11-07T18:48:12.505Z,6.90
2017-11-07T18:50:40.101Z,6.90
2017-11-07T18:53:08.473Z,6.90
2017-11-07T18:55:36.146Z,6.90
2017-11-07T18:58:04.513Z,6.90
2017-11-07T19:00:32.135Z,6.90
2017-11-07T19:02:59.725Z,6.90
2017-11-07T19:05:27.341Z,6.90
2017-11-07T19:07:54.928Z,6.90
2017-11-07T19:10:22.553Z,7.00
2017-11-07T19:12:50.976Z,7.10
2017-11-07T19:15:18.663Z,7.10
2017-11-07T19:17:46.243Z,7.10
2017-11-07T19:20:14.624Z,7.20
2017-11-07T19:22:42.977Z,7.20
2017-11-07T19:25:10.644Z,7.20
2017-11-07T19:27:38.233Z,7.30
2017-11-07T19:30:06.697Z,7.30
2017-11-07T19:32:34.305Z,7.30
2017-11-07T19:35:01.897Z,7.30
2017-11-07T19:37:29.513Z,7.30
2017-11-07T19:39:57.145Z,7.40
2017-11-07T19:42:25.621Z,7.40
2017-11-07T19:44:54.720Z,7.50
2017-11-07T19:47:23.923Z,7.50
2017-11-07T19:49:52.277Z,7.60
2017-11-07T19:52:19.898Z,7.50
2017-11-07T19:54:47.483Z,7.60
2017-11-07T19:57:15.093Z,7.60
2017-11-07T19:59:44.181Z,7.60
2017-11-07T20:02:12.549Z,7.60
2017-11-07T20:04:40.133Z,7.60
2017-11-07T20:07:08.504Z,7.60
2017-11-07T20:09:36.099Z,7.60
2017-11-07T20:12:03.729Z,7.60
2017-11-07T20:14:32.824Z,7.70
2017-11-07T20:17:01.192Z,7.80
2017-11-07T20:19:28.872Z,7.70
2017-11-07T20:21:56.526Z,7.80
2017-11-07T20:24:25.623Z,7.80
2017-11-07T20:26:53.973Z,7.90
2017-11-07T20:29:21.584Z,7.80
2017-11-07T20:31:50.040Z,7.90
2017-11-07T20:34:18.529Z,7.90
2017-11-07T20:36:47.616Z,7.90
2017-11-07T20:39:16.005Z,7.90
2017-11-07T20:41:44.393Z,8.00
2017-11-07T20:44:12.038Z,8.00
2017-11-07T20:46:39.616Z,8.00
2017-11-07T20:49:08.084Z,8.00
2017-11-07T20:51:35.674Z,8.00
2017-11-07T20:54:04.107Z,8.10
2017-11-07T20:56:31.693Z,8.00
2017-11-07T20:58:59.303Z,8.10
2017-11-07T21:01:26.888Z,8.10
2017-11-07T21:03:54.468Z,8.10
2017-11-07T21:06:22.073Z,8.20
2017-11-07T21:08:49.660Z,8.20
2017-11-07T21:11:17.365Z,8.20
2017-11-07T21:13:45.721Z,8.30
2017-11-07T21:16:13.413Z,8.20
2017-11-07T21:18:42.596Z,8.30
2017-11-07T21:21:10.270Z,8.30
2017-11-07T21:23:38.625Z,8.30
2017-11-07T21:26:06.245Z,8.30
2017-11-07T21:28:33.878Z,8.30
2017-11-07T21:31:01.483Z,8.40
2017-11-07T21:33:29.064Z,8.40
2017-11-07T21:35:56.667Z,8.40
2017-11-07T21:38:25.045Z,8.40
2017-11-07T21:40:52.691Z,8.40
2017-11-07T21:43:20.361Z,8.40
2017-11-07T21:45:48.745Z,8.40
2017-11-07T21:48:16.359Z,8.40
2017-11-07T21:50:43.949Z,8.50
2017-11-07T21:53:11.552Z,8.50
2017-11-07T21:55:39.910Z,8.50
2017-11-07T21:58:09.025Z,8.50
2017-11-07T22:00:37.453Z,8.50
2017-11-07T22:03:05.145Z,8.50
2017-11-07T22:05:34.233Z,8.50
2017-11-07T22:08:01.849Z,8.50
2017-11-07T22:10:29.465Z,8.50
2017-11-07T22:12:57.063Z,8.50
2017-11-07T22:15:24.650Z,8.60
2017-11-07T22:18:11.145Z,8.60
2017-11-07T22:20:39.661Z,8.60
2017-11-07T22:23:13.083Z,8.60
2017-11-07T22:25:43.544Z,8.70
2017-11-07T22:28:11.128Z,8.70
2017-11-07T22:30:38.737Z,8.70
2017-11-07T22:33:07.209Z,8.70
2017-11-07T22:35:35.582Z,8.70
2017-11-07T22:38:03.968Z,8.80
2017-11-07T22:40:32.341Z,8.80
2017-11-07T22:42:59.929Z,8.80
2017-11-07T22:45:28.296Z,8.90
2017-11-07T22:47:55.885Z,8.80
2017-11-07T22:50:23.521Z,8.90
2017-11-07T22:52:51.876Z,8.90
2017-11-07T22:55:19.480Z,8.90
2017-11-07T22:57:47.830Z,8.90
2017-11-07T23:00:16.200Z,8.90
2017-11-07T23:02:43.781Z,8.90
2017-11-07T23:05:11.388Z,9.00
2017-11-07T23:07:39.105Z,8.90
2017-11-07T23:10:06.761Z,8.90
2017-11-07T23:12:34.420Z,9.00
2017-11-07T23:15:02.773Z,8.90
2017-11-07T23:17:30.469Z,8.90
2017-11-07T23:19:58.123Z,8.90
2017-11-07T23:22:27.325Z,8.90
2017-11-07T23:24:55.680Z,8.90
2017-11-07T23:27:23.376Z,8.90
2017-11-07T23:29:50.965Z,8.90
2017-11-07T23:32:18.573Z,8.90
2017-11-07T23:34:46.151Z,8.90
2017-11-07T23:37:13.760Z,8.90
2017-11-07T23:39:41.381Z,8.90
2017-11-07T23:42:09.860Z,8.90
2017-11-07T23:44:38.962Z,8.90
2017-11-07T23:47:06.621Z,8.90
2017-11-07T23:49:35.827Z,9.00
2017-11-07T23:52:03.408Z,9.00
2017-11-07T23:54:31.797Z,9.00
2017-11-07T23:56:59.425Z,9.00
2017-11-07T23:59:27.080Z,9.00
