createdAt,value
2023-05-25T00:02:26.986Z,12.32
2023-05-25T00:04:54.833Z,12.16
2023-05-25T00:07:22.608Z,12.21
2023-05-25T00:09:51.709Z,12.24
2023-05-25T00:12:19.605Z,12.34
2023-05-25T00:14:48.099Z,12.25
2023-05-25T00:17:18.527Z,12.34
2023-05-25T00:19:46.769Z,12.32
2023-05-25T00:22:14.862Z,12.27
2023-05-25T00:24:42.643Z,12.32
2023-05-25T00:27:11.897Z,12.35
2023-05-25T00:29:40.018Z,12.35
2023-05-25T00:32:08.590Z,12.41
2023-05-25T00:34:37.364Z,12.36
2023-05-25T00:37:05.503Z,12.39
2023-05-25T00:39:33.262Z,12.12
2023-05-25T00:42:03.720Z,12.41
2023-05-25T00:44:33.469Z,12.42
2023-05-25T00:47:03.009Z,12.15
2023-05-25T00:49:32.615Z,12.11
2023-05-25T00:52:00.610Z,12.20
2023-05-25T00:54:28.852Z,12.20
2023-05-25T00:57:02.586Z,12.24
2023-05-25T00:59:40.718Z,12.13
2023-05-25T01:02:10.746Z,12.16
2023-05-25T01:04:45.465Z,12.10
2023-05-25T01:07:22.182Z,12.02
2023-05-25T01:09:55.241Z,11.88
2023-05-25T01:12:25.002Z,11.77
2023-05-25T01:14:55.389Z,11.68
2023-05-25T01:17:23.383Z,11.62
2023-05-25T01:20:08.823Z,11.58
2023-05-25T01:22:44.703Z,11.54
2023-05-25T01:25:17.152Z,11.40
2023-05-25T01:27:48.033Z,11.57
2023-05-25T01:30:18.070Z,11.40
2023-05-25T01:32:46.713Z,11.37
2023-05-25T01:35:15.998Z,11.46
2023-05-25T01:37:48.826Z,11.55
2023-05-25T01:40:17.351Z,11.52
2023-05-25T01:42:45.095Z,11.53
2023-05-25T01:45:15.163Z,11.60
2023-05-25T01:47:47.820Z,11.54
2023-05-25T01:50:23.644Z,11.54
2023-05-25T01:52:59.319Z,11.57
2023-05-25T01:55:29.939Z,11.58
2023-05-25T01:58:00.161Z,11.47
2023-05-25T02:00:31.833Z,11.49
2023-05-25T02:03:02.041Z,11.51
2023-05-25T02:05:29.862Z,11.20
2023-05-25T02:07:59.025Z,11.42
2023-05-25T02:10:26.786Z,11.41
2023-05-25T02:12:54.567Z,11.30
2023-05-25T02:15:22.685Z,11.51
2023-05-25T02:17:50.693Z,11.45
2023-05-25T02:20:18.629Z,11.41
2023-05-25T02:22:46.380Z,11.21
2023-05-25T02:25:15.612Z,11.31
2023-05-25T02:27:43.947Z,11.31
2023-05-25T02:30:12.469Z,11.26
2023-05-25T02:32:40.878Z,11.01
2023-05-25T02:35:09.323Z,11.00
2023-05-25T02:37:37.180Z,10.99
2023-05-25T02:40:07.116Z,10.93
2023-05-25T02:42:36.644Z,10.79
2023-05-25T02:45:06.454Z,10.87
2023-05-25T02:47:34.267Z,10.88
2023-05-25T02:50:02.140Z,10.87
2023-05-25T02:52:30.892Z,10.90
2023-05-25T02:54:58.988Z,10.69
2023-05-25T02:57:26.982Z,10.78
2023-05-25T02:59:57.303Z,10.52
2023-05-25T03:02:26.085Z,10.65
2023-05-25T03:04:54.154Z,10.64
2023-05-25T03:07:22.013Z,10.57
2023-05-25T03:09:49.997Z,10.66
2023-05-25T03:12:17.798Z,10.65
2023-05-25T03:14:45.550Z,10.65
2023-05-25T03:17:14.711Z,10.55
2023-05-25T03:19:42.626Z,10.52
2023-05-25T03:22:10.891Z,10.50
2023-05-25T03:24:41.840Z,10.56
2023-05-25T03:27:09.807Z,10.64
2023-05-25T03:29:37.932Z,10.64
2023-05-25T03:32:06.301Z,10.57
2023-05-25T03:34:36.379Z,10.65
2023-05-25T03:37:04.195Z,10.65
2023-05-25T03:39:31.904Z,10.56
2023-05-25T03:41:59.999Z,10.63
2023-05-25T03:44:27.779Z,10.66
2023-05-25T03:46:55.625Z,10.60
2023-05-25T03:49:23.370Z,10.62
2023-05-25T03:51:52.481Z,10.72
2023-05-25T03:54:20.284Z,10.73
2023-05-25T03:56:48.195Z,10.76
2023-05-25T03:59:16.002Z,10.72
2023-05-25T04:01:44.019Z,10.72
2023-05-25T04:04:12.049Z,10.78
2023-05-25T04:06:40.180Z,10.74
2023-05-25T04:09:10.055Z,10.68
2023-05-25T04:11:37.970Z,10.76
2023-05-25T04:14:05.731Z,10.80
2023-05-25T04:16:33.681Z,10.55
2023-05-25T04:19:01.535Z,10.72
2023-05-25T04:21:29.378Z,10.81
2023-05-25T04:23:57.410Z,10.73
2023-05-25T04:26:26.949Z,10.90
2023-05-25T04:28:55.907Z,10.97
2023-05-25T04:31:24.982Z,10.96
2023-05-25T04:33:52.811Z,10.97
2023-05-25T04:36:20.933Z,11.04
2023-05-25T04:38:48.734Z,11.10
2023-05-25T04:41:16.777Z,11.07
2023-05-25T04:44:03.610Z,11.07
2023-05-25T04:46:37.792Z,11.23
2023-05-25T04:49:05.794Z,11.23
2023-05-25T04:51:33.615Z,11.25
2023-05-25T04:54:02.050Z,11.29
2023-05-25T04:56:30.184Z,11.35
2023-05-25T04:58:59.447Z,11.44
2023-05-25T05:01:27.554Z,11.45
2023-05-25T05:03:55.457Z,11.36
2023-05-25T05:06:25.724Z,11.52
2023-05-25T05:08:53.587Z,11.57
2023-05-25T05:11:23.519Z,11.63
2023-05-25T05:13:51.326Z,11.51
2023-05-25T05:16:20.827Z,11.67
2023-05-25T05:18:48.819Z,11.60
2023-05-25T05:21:16.616Z,11.61
2023-05-25T05:23:45.007Z,11.57
2023-05-25T05:26:15.173Z,11.54
2023-05-25T05:28:43.071Z,11.59
2023-05-25T05:31:12.220Z,11.67
2023-05-25T05:33:41.634Z,11.69
2023-05-25T05:36:09.885Z,11.64
2023-05-25T05:38:39.299Z,11.77
2023-05-25T05:41:13.415Z,11.73
2023-05-25T05:43:42.841Z,11.77
2023-05-25T05:46:11.050Z,11.62
2023-05-25T05:48:39.503Z,11.83
2023-05-25T05:51:11.067Z,11.72
2023-05-25T05:53:38.970Z,11.93
2023-05-25T05:56:07.291Z,11.91
2023-05-25T05:58:35.203Z,11.91
2023-05-25T06:01:03.495Z,12.05
2023-05-25T06:03:31.378Z,12.07
2023-05-25T06:05:59.168Z,12.27
2023-05-25T06:08:28.559Z,12.40
2023-05-25T06:10:57.028Z,12.56
2023-05-25T06:13:24.807Z,12.36
2023-05-25T06:15:52.569Z,12.85
2023-05-25T06:18:20.585Z,12.80
2023-05-25T06:20:48.512Z,12.85
2023-05-25T06:23:18.834Z,13.45
2023-05-25T06:25:48.081Z,13.76
2023-05-25T06:28:16.530Z,13.38
2023-05-25T06:30:44.280Z,13.46
2023-05-25T06:33:12.103Z,13.60
2023-05-25T06:35:39.951Z,13.68
2023-05-25T06:38:08.801Z,13.39
2023-05-25T06:40:36.574Z,13.97
2023-05-25T06:43:06.253Z,14.05
2023-05-25T06:45:34.220Z,13.55
2023-05-25T06:48:02.147Z,14.23
2023-05-25T06:50:29.997Z,13.85
2023-05-25T06:52:59.796Z,13.99
2023-05-25T06:55:28.280Z,14.41
2023-05-25T06:57:56.181Z,13.89
2023-05-25T07:00:25.519Z,13.90
2023-05-25T07:02:53.516Z,14.09
2023-05-25T07:05:21.910Z,14.18
2023-05-25T07:07:49.873Z,14.41
2023-05-25T07:10:18.488Z,14.51
2023-05-25T07:12:46.274Z,14.60
2023-05-25T07:15:15.386Z,14.89
2023-05-25T07:17:45.476Z,14.86
2023-05-25T07:20:14.546Z,13.94
2023-05-25T07:22:43.757Z,13.53
2023-05-25T07:25:11.628Z,14.27
2023-05-25T07:27:40.116Z,14.52
2023-05-25T07:30:09.359Z,15.06
2023-05-25T07:32:38.553Z,14.84
2023-05-25T07:35:08.836Z,14.93
2023-05-25T07:37:36.624Z,14.79
2023-05-25T07:40:06.160Z,14.43
2023-05-25T07:42:35.395Z,15.05
2023-05-25T07:45:03.706Z,14.83
2023-05-25T07:47:31.574Z,14.74
2023-05-25T07:49:59.518Z,14.87
2023-05-25T07:52:28.634Z,15.24
2023-05-25T07:54:56.544Z,15.30
2023-05-25T07:57:25.293Z,15.29
2023-05-25T07:59:53.076Z,15.47
2023-05-25T08:02:21.033Z,15.77
2023-05-25T08:04:48.898Z,15.45
2023-05-25T08:07:16.737Z,15.81
2023-05-25T08:09:45.947Z,15.87
2023-05-25T08:12:34.266Z,15.81
2023-05-25T08:15:01.780Z,16.20
2023-05-25T08:17:29.700Z,16.41
2023-05-25T08:19:58.085Z,16.32
2023-05-25T08:22:25.846Z,16.89
2023-05-25T08:24:54.986Z,16.75
2023-05-25T08:27:22.826Z,16.72
2023-05-25T08:29:50.663Z,16.86
2023-05-25T08:32:18.463Z,17.40
2023-05-25T08:34:46.258Z,16.16
2023-05-25T08:37:14.077Z,16.21
2023-05-25T08:39:42.036Z,16.46
2023-05-25T08:42:11.374Z,16.33
2023-05-25T08:44:40.508Z,16.66
2023-05-25T08:47:08.805Z,17.26
2023-05-25T08:49:39.418Z,16.52
2023-05-25T08:52:11.725Z,16.59
2023-05-25T08:54:40.254Z,16.27
2023-05-25T08:57:14.506Z,16.48
2023-05-25T08:59:47.863Z,16.51
2023-05-25T09:02:34.192Z,16.14
2023-05-25T09:05:02.824Z,16.30
2023-05-25T09:07:33.235Z,17.06
2023-05-25T09:10:02.714Z,17.69
2023-05-25T09:12:32.622Z,17.15
2023-05-25T09:15:00.878Z,16.54
2023-05-25T09:17:29.196Z,17.10
2023-05-25T09:19:57.320Z,16.80
2023-05-25T09:22:25.197Z,16.73
2023-05-25T09:24:53.710Z,17.01
2023-05-25T09:27:24.009Z,17.13
2023-05-25T09:29:53.431Z,16.87
2023-05-25T09:32:21.353Z,17.28
2023-05-25T09:34:49.188Z,18.07
2023-05-25T09:37:19.456Z,17.35
2023-05-25T09:39:47.804Z,17.80
2023-05-25T09:42:16.001Z,17.09
2023-05-25T09:44:43.850Z,17.60
2023-05-25T09:47:14.007Z,18.14
2023-05-25T09:49:44.572Z,18.03
2023-05-25T09:52:13.899Z,18.00
2023-05-25T09:54:45.550Z,18.09
2023-05-25T09:57:13.399Z,18.40
2023-05-25T09:59:41.296Z,18.43
2023-05-25T10:02:09.410Z,18.23
2023-05-25T10:04:38.852Z,18.19
2023-05-25T10:07:07.215Z,17.87
2023-05-25T10:09:40.855Z,17.85
2023-05-25T10:12:09.901Z,17.82
2023-05-25T10:14:39.274Z,18.13
2023-05-25T10:17:08.282Z,18.62
2023-05-25T10:19:41.961Z,18.66
2023-05-25T10:22:17.345Z,19.04
2023-05-25T10:24:56.254Z,20.26
2023-05-25T10:27:27.849Z,20.04
2023-05-25T10:29:57.237Z,19.34
2023-05-25T10:32:25.941Z,19.46
2023-05-25T10:34:58.330Z,19.20
2023-05-25T10:37:28.294Z,19.49
2023-05-25T10:39:57.843Z,18.98
2023-05-25T10:42:27.161Z,18.88
2023-05-25T10:44:56.714Z,18.71
2023-05-25T10:47:25.649Z,18.77
2023-05-25T10:49:57.758Z,18.75
2023-05-25T10:52:28.903Z,18.54
2023-05-25T10:54:57.577Z,18.55
2023-05-25T10:57:26.382Z,18.39
2023-05-25T10:59:59.905Z,18.38
2023-05-25T11:02:29.129Z,18.43
2023-05-25T11:05:29.975Z,18.39
2023-05-25T11:08:00.570Z,18.61
2023-05-25T11:10:53.297Z,18.59
2023-05-25T11:13:33.683Z,19.08
2023-05-25T11:16:18.624Z,19.01
2023-05-25T11:18:51.581Z,19.14
2023-05-25T11:21:24.945Z,19.14
2023-05-25T11:23:59.435Z,19.30
2023-05-25T11:26:29.861Z,19.25
2023-05-25T11:28:59.845Z,20.17
2023-05-25T11:31:35.241Z,19.88
2023-05-25T11:34:06.927Z,19.40
2023-05-25T11:36:37.396Z,20.05
2023-05-25T11:39:17.169Z,20.02
2023-05-25T11:41:51.406Z,20.56
2023-05-25T11:44:27.423Z,19.60
2023-05-25T11:46:57.680Z,19.60
2023-05-25T11:49:26.003Z,19.85
2023-05-25T11:51:54.689Z,20.02
2023-05-25T11:54:25.858Z,20.41
2023-05-25T11:56:56.583Z,20.45
2023-05-25T11:59:26.351Z,19.62
2023-05-25T12:01:59.489Z,20.48
2023-05-25T12:04:27.370Z,20.51
2023-05-25T12:07:02.910Z,20.36
2023-05-25T12:09:32.659Z,20.65
2023-05-25T12:12:02.414Z,20.82
2023-05-25T12:14:30.432Z,22.03
2023-05-25T12:16:58.755Z,21.89
2023-05-25T12:19:26.623Z,22.27
2023-05-25T12:21:55.860Z,21.69
2023-05-25T12:24:25.098Z,22.65
2023-05-25T12:26:57.758Z,24.01
2023-05-25T12:29:26.176Z,24.19
2023-05-25T12:31:54.249Z,23.76
2023-05-25T12:34:22.386Z,24.07
2023-05-25T12:36:51.758Z,22.78
2023-05-25T12:39:34.765Z,21.54
2023-05-25T12:42:04.432Z,23.16
2023-05-25T12:44:35.015Z,21.97
2023-05-25T12:47:13.240Z,22.43
2023-05-25T12:49:42.643Z,22.21
2023-05-25T12:52:11.693Z,23.38
2023-05-25T12:54:45.070Z,22.37
2023-05-25T12:57:16.410Z,20.95
2023-05-25T12:59:45.534Z,21.07
2023-05-25T13:02:14.614Z,21.12
2023-05-25T13:04:44.501Z,20.80
2023-05-25T13:07:12.726Z,22.18
2023-05-25T13:09:41.934Z,22.55
2023-05-25T13:12:09.905Z,22.42
2023-05-25T13:14:39.108Z,22.33
2023-05-25T13:17:06.940Z,21.82
2023-05-25T13:19:34.706Z,22.23
2023-05-25T13:22:02.620Z,21.96
2023-05-25T13:24:30.912Z,21.40
2023-05-25T13:26:58.752Z,21.88
2023-05-25T13:29:26.715Z,23.00
2023-05-25T13:31:58.525Z,23.41
2023-05-25T13:34:28.098Z,23.62
2023-05-25T13:36:56.852Z,22.13
2023-05-25T13:39:24.579Z,22.34
2023-05-25T13:41:52.392Z,21.29
2023-05-25T13:44:20.252Z,22.93
2023-05-25T13:46:48.381Z,24.49
2023-05-25T13:49:19.597Z,23.74
2023-05-25T13:51:47.516Z,23.55
2023-05-25T13:54:15.333Z,23.51
2023-05-25T13:56:43.108Z,21.53
2023-05-25T13:59:11.408Z,21.26
2023-05-25T14:01:39.450Z,21.64
2023-05-25T14:04:07.513Z,22.56
2023-05-25T14:06:36.830Z,23.09
2023-05-25T14:09:04.767Z,23.86
2023-05-25T14:11:32.582Z,22.45
2023-05-25T14:14:00.904Z,22.19
2023-05-25T14:16:28.883Z,22.71
2023-05-25T14:18:57.312Z,22.81
2023-05-25T14:21:25.457Z,22.78
2023-05-25T14:23:55.017Z,22.58
2023-05-25T14:26:23.075Z,22.04
2023-05-25T14:28:51.512Z,21.80
2023-05-25T14:31:19.409Z,21.99
2023-05-25T14:33:47.304Z,21.06
2023-05-25T14:36:15.111Z,21.55
2023-05-25T14:38:43.276Z,22.17
2023-05-25T14:41:12.463Z,22.07
2023-05-25T14:43:40.571Z,22.00
2023-05-25T14:46:10.189Z,22.12
2023-05-25T14:48:38.039Z,22.00
2023-05-25T14:51:05.947Z,21.16
2023-05-25T14:53:33.796Z,21.03
2023-05-25T14:56:02.713Z,20.75
2023-05-25T14:58:32.860Z,20.86
2023-05-25T15:01:00.639Z,21.11
2023-05-25T15:03:28.470Z,21.20
2023-05-25T15:05:56.405Z,20.53
2023-05-25T15:08:24.190Z,20.77
2023-05-25T15:10:51.981Z,21.10
2023-05-25T15:13:22.577Z,21.00
2023-05-25T15:15:54.544Z,21.09
2023-05-25T15:18:22.452Z,20.89
2023-05-25T15:20:50.526Z,20.53
2023-05-25T15:23:18.731Z,20.39
2023-05-25T15:25:47.131Z,20.40
2023-05-25T15:28:14.908Z,20.44
2023-05-25T15:30:42.600Z,20.92
2023-05-25T15:33:13.893Z,20.63
2023-05-25T15:35:41.899Z,20.37
2023-05-25T15:38:09.728Z,19.93
2023-05-25T15:40:37.786Z,19.99
2023-05-25T15:43:05.706Z,19.89
2023-05-25T15:45:33.486Z,20.24
2023-05-25T15:48:01.310Z,20.24
2023-05-25T15:50:30.831Z,20.35
2023-05-25T15:52:58.548Z,20.44
2023-05-25T15:55:26.396Z,20.04
2023-05-25T15:57:54.173Z,20.62
2023-05-25T16:00:22.764Z,20.98
2023-05-25T16:02:50.585Z,21.14
2023-05-25T16:05:18.390Z,21.17
2023-05-25T16:07:47.600Z,21.19
2023-05-25T16:10:15.450Z,21.05
2023-05-25T16:12:43.552Z,20.92
2023-05-25T16:15:12.083Z,21.07
2023-05-25T16:17:39.911Z,21.18
2023-05-25T16:20:09.427Z,21.17
2023-05-25T16:22:37.577Z,20.51
2023-05-25T16:25:07.820Z,20.63
2023-05-25T16:27:35.714Z,20.68
2023-05-25T16:30:03.959Z,20.68
2023-05-25T16:32:32.753Z,20.44
2023-05-25T16:35:00.722Z,20.57
2023-05-25T16:37:28.924Z,20.79
2023-05-25T16:39:56.749Z,20.88
2023-05-25T16:42:26.750Z,20.64
2023-05-25T16:44:54.593Z,20.79
2023-05-25T16:47:22.747Z,21.03
2023-05-25T16:49:50.589Z,20.89
2023-05-25T16:52:19.223Z,20.98
2023-05-25T16:54:47.025Z,20.72
2023-05-25T16:57:14.792Z,21.19
2023-05-25T16:59:43.971Z,21.11
2023-05-25T17:02:11.688Z,21.08
2023-05-25T17:04:39.470Z,20.49
2023-05-25T17:07:07.575Z,20.39
2023-05-25T17:09:35.392Z,20.74
2023-05-25T17:12:03.714Z,20.58
2023-05-25T17:14:31.563Z,20.25
2023-05-25T17:17:00.697Z,20.43
2023-05-25T17:19:28.496Z,20.35
2023-05-25T17:21:56.399Z,20.38
2023-05-25T17:24:24.212Z,20.31
2023-05-25T17:26:52.046Z,19.90
2023-05-25T17:29:20.765Z,20.03
2023-05-25T17:31:49.031Z,20.16
2023-05-25T17:34:18.787Z,19.98
2023-05-25T17:36:46.605Z,19.94
2023-05-25T17:39:14.824Z,20.00
2023-05-25T17:41:42.609Z,20.00
2023-05-25T17:44:10.700Z,19.99
2023-05-25T17:46:38.491Z,20.09
2023-05-25T17:49:06.696Z,19.93
2023-05-25T17:51:37.528Z,19.98
2023-05-25T17:54:05.733Z,19.98
2023-05-25T17:56:33.924Z,19.92
2023-05-25T17:59:01.716Z,19.80
2023-05-25T18:01:29.551Z,19.77
2023-05-25T18:03:57.690Z,19.89
2023-05-25T18:06:27.244Z,19.81
2023-05-25T18:08:58.592Z,19.57
2023-05-25T18:11:28.689Z,19.55
2023-05-25T18:13:56.868Z,19.64
2023-05-25T18:16:24.720Z,19.66
2023-05-25T18:18:52.591Z,19.59
2023-05-25T18:21:20.438Z,19.61
2023-05-25T18:23:49.115Z,19.61
2023-05-25T18:26:18.251Z,19.59
2023-05-25T18:28:45.985Z,19.46
2023-05-25T18:31:13.980Z,19.32
2023-05-25T18:33:41.949Z,19.27
2023-05-25T18:36:10.007Z,19.14
2023-05-25T18:38:37.778Z,18.96
2023-05-25T18:41:05.762Z,18.84
2023-05-25T18:43:34.926Z,18.85
2023-05-25T18:46:02.783Z,18.85
2023-05-25T18:48:30.706Z,18.88
2023-05-25T18:50:58.421Z,18.79
2023-05-25T18:53:26.138Z,18.41
2023-05-25T18:55:54.309Z,18.13
2023-05-25T18:58:22.113Z,17.96
2023-05-25T19:00:51.358Z,17.85
2023-05-25T19:03:19.347Z,17.65
2023-05-25T19:05:47.623Z,17.56
2023-05-25T19:08:15.552Z,17.42
2023-05-25T19:10:43.431Z,17.36
2023-05-25T19:13:11.374Z,17.42
2023-05-25T19:15:39.305Z,17.33
2023-05-25T19:18:08.517Z,17.23
2023-05-25T19:20:36.720Z,17.27
2023-05-25T19:23:04.494Z,17.18
2023-05-25T19:25:32.280Z,17.13
2023-05-25T19:28:00.523Z,17.18
2023-05-25T19:30:28.313Z,17.07
2023-05-25T19:32:56.088Z,16.99
2023-05-25T19:35:25.244Z,16.99
2023-05-25T19:37:53.055Z,16.91
2023-05-25T19:40:20.936Z,16.96
2023-05-25T19:42:48.790Z,16.95
2023-05-25T19:45:19.505Z,16.83
2023-05-25T19:47:47.510Z,16.71
2023-05-25T19:50:15.571Z,16.67
2023-05-25T19:52:44.857Z,16.63
2023-05-25T19:55:12.662Z,16.58
2023-05-25T19:57:40.443Z,16.62
2023-05-25T20:00:20.823Z,16.45
2023-05-25T20:02:53.444Z,16.72
2023-05-25T20:05:21.321Z,16.55
2023-05-25T20:07:52.287Z,16.59
2023-05-25T20:10:20.450Z,16.64
2023-05-25T20:12:48.276Z,16.57
2023-05-25T20:15:16.704Z,16.66
2023-05-25T20:17:44.628Z,16.71
2023-05-25T20:20:12.651Z,16.36
2023-05-25T20:22:41.342Z,16.37
2023-05-25T20:25:10.572Z,16.34
2023-05-25T20:27:38.401Z,16.26
2023-05-25T20:30:07.532Z,16.32
2023-05-25T20:32:35.326Z,16.28
2023-05-25T20:35:03.150Z,16.17
2023-05-25T20:37:30.916Z,16.18
2023-05-25T20:39:58.723Z,16.18
2023-05-25T20:42:27.873Z,16.20
2023-05-25T20:44:55.808Z,16.20
2023-05-25T20:47:23.924Z,16.19
2023-05-25T20:49:51.733Z,16.13
2023-05-25T20:52:21.409Z,16.10
2023-05-25T20:54:49.584Z,16.11
2023-05-25T20:57:17.681Z,16.08
2023-05-25T20:59:46.872Z,16.04
2023-05-25T21:02:14.692Z,16.05
2023-05-25T21:04:42.859Z,15.95
2023-05-25T21:07:10.726Z,15.71
2023-05-25T21:09:38.489Z,15.73
2023-05-25T21:12:07.620Z,15.75
2023-05-25T21:14:35.690Z,15.67
2023-05-25T21:17:04.937Z,15.55
2023-05-25T21:19:32.681Z,15.54
2023-05-25T21:22:01.324Z,15.50
2023-05-25T21:24:29.188Z,15.46
2023-05-25T21:26:56.907Z,15.40
2023-05-25T21:29:24.815Z,15.34
2023-05-25T21:31:52.647Z,15.19
2023-05-25T21:34:21.845Z,15.12
2023-05-25T21:36:50.468Z,14.91
2023-05-25T21:39:18.252Z,15.09
2023-05-25T21:41:46.527Z,15.03
2023-05-25T21:44:14.389Z,14.86
2023-05-25T21:46:42.559Z,14.75
2023-05-25T21:49:10.727Z,14.83
2023-05-25T21:51:40.225Z,14.84
2023-05-25T21:54:08.069Z,14.81
2023-05-25T21:56:36.020Z,14.72
2023-05-25T21:59:03.912Z,14.93
2023-05-25T22:01:32.071Z,14.99
2023-05-25T22:03:59.980Z,14.91
2023-05-25T22:06:27.771Z,14.86
2023-05-25T22:08:57.217Z,14.83
2023-05-25T22:11:25.642Z,14.81
2023-05-25T22:13:53.690Z,14.79
2023-05-25T22:16:21.702Z,14.69
2023-05-25T22:18:49.624Z,14.52
2023-05-25T22:21:17.419Z,14.53
2023-05-25T22:23:45.209Z,14.52
2023-05-25T22:26:14.630Z,14.53
2023-05-25T22:28:42.538Z,14.44
2023-05-25T22:31:11.678Z,14.49
2023-05-25T22:33:39.866Z,14.50
2023-05-25T22:36:08.025Z,14.54
2023-05-25T22:38:35.778Z,14.44
2023-05-25T22:41:03.694Z,14.40
2023-05-25T22:43:32.855Z,14.41
2023-05-25T22:46:00.877Z,14.31
2023-05-25T22:48:28.849Z,14.31
2023-05-25T22:50:56.839Z,14.15
2023-05-25T22:53:24.976Z,14.14
2023-05-25T22:55:52.715Z,14.03
2023-05-25T22:58:20.484Z,14.01
2023-05-25T23:00:49.651Z,14.01
2023-05-25T23:03:17.516Z,13.92
2023-05-25T23:05:45.633Z,13.87
2023-05-25T23:08:16.003Z,13.83
2023-05-25T23:10:43.751Z,13.86
2023-05-25T23:13:12.173Z,13.88
2023-05-25T23:15:40.550Z,13.85
2023-05-25T23:18:09.757Z,13.87
2023-05-25T23:20:37.576Z,13.93
2023-05-25T23:23:05.445Z,13.85
2023-05-25T23:25:33.564Z,13.86
2023-05-25T23:28:01.365Z,13.85
2023-05-25T23:30:29.555Z,13.80
2023-05-25T23:32:57.415Z,13.88
2023-05-25T23:35:26.785Z,13.80
2023-05-25T23:37:55.030Z,13.95
2023-05-25T23:40:22.879Z,13.92
2023-05-25T23:42:52.015Z,13.84
2023-05-25T23:45:19.815Z,13.92
2023-05-25T23:47:47.796Z,13.82
2023-05-25T23:50:15.626Z,13.72
2023-05-25T23:52:46.077Z,13.69
2023-05-25T23:55:14.194Z,13.65
2023-05-25T23:57:42.102Z,13.63
