createdAt,value
2023-12-05T00:01:50.978Z,99.90
2023-12-05T00:04:18.356Z,99.90
2023-12-05T00:06:45.586Z,99.90
2023-12-05T00:09:12.625Z,99.90
2023-12-05T00:11:44.496Z,99.90
2023-12-05T00:14:13.898Z,99.90
2023-12-05T00:16:45.938Z,99.90
2023-12-05T00:19:12.905Z,99.90
2023-12-05T00:21:42.408Z,99.90
2023-12-05T00:24:09.455Z,99.90
2023-12-05T00:26:37.304Z,99.90
2023-12-05T00:29:04.280Z,99.90
2023-12-05T00:31:33.557Z,99.90
2023-12-05T00:34:00.758Z,99.90
2023-12-05T00:36:27.874Z,99.90
2023-12-05T00:38:55.015Z,99.90
2023-12-05T00:41:22.050Z,99.90
2023-12-05T00:43:49.039Z,99.90
2023-12-05T00:46:15.973Z,99.90
2023-12-05T00:48:42.910Z,99.90
2023-12-05T00:51:09.929Z,99.90
2023-12-05T00:53:37.476Z,99.90
2023-12-05T00:56:04.844Z,99.90
2023-12-05T00:58:31.762Z,99.90
2023-12-05T01:00:58.899Z,99.90
2023-12-05T01:03:29.305Z,99.90
2023-12-05T01:05:56.381Z,99.90
2023-12-05T01:08:23.394Z,99.90
2023-12-05T01:10:50.418Z,99.90
2023-12-05T01:13:21.828Z,99.90
2023-12-05T01:15:53.811Z,99.90
2023-12-05T01:18:21.282Z,99.90
2023-12-05T01:20:48.308Z,99.90
2023-12-05T01:23:15.295Z,99.90
2023-12-05T01:25:42.284Z,99.90
2023-12-05T01:28:09.207Z,99.90
2023-12-05T01:30:36.230Z,99.90
2023-12-05T01:33:03.450Z,99.90
2023-12-05T01:35:30.402Z,99.90
2023-12-05T01:37:57.352Z,99.90
2023-12-05T01:40:29.580Z,99.90
2023-12-05T01:42:56.529Z,99.90
2023-12-05T01:45:25.877Z,99.90
2023-12-05T01:47:53.103Z,99.90
2023-12-05T01:50:26.692Z,99.90
2023-12-05T01:52:56.603Z,99.90
2023-12-05T01:55:27.535Z,99.90
2023-12-05T01:57:55.958Z,99.90
2023-12-05T02:00:26.985Z,99.90
2023-12-05T02:02:55.953Z,99.90
2023-12-05T02:05:23.434Z,99.90
2023-12-05T02:07:50.406Z,99.90
2023-12-05T02:10:19.576Z,99.90
2023-12-05T02:12:47.358Z,99.90
2023-12-05T02:15:17.615Z,99.90
2023-12-05T02:17:56.449Z,99.90
2023-12-05T02:20:51.697Z,99.90
2023-12-05T02:23:27.883Z,99.90
2023-12-05T02:26:21.932Z,99.90
2023-12-05T02:28:49.581Z,99.90
2023-12-05T02:31:16.987Z,99.90
2023-12-05T02:33:44.127Z,99.90
2023-12-05T02:36:21.632Z,99.90
2023-12-05T02:39:24.295Z,99.90
2023-12-05T02:41:55.199Z,99.90
2023-12-05T02:44:27.303Z,99.90
2023-12-05T02:46:54.962Z,99.90
2023-12-05T02:49:24.692Z,99.90
2023-12-05T02:51:51.621Z,99.90
2023-12-05T02:54:18.694Z,99.90
2023-12-05T02:56:45.660Z,99.90
2023-12-05T02:59:14.904Z,99.90
2023-12-05T03:01:42.076Z,99.90
2023-12-05T03:04:09.406Z,99.90
2023-12-05T03:06:38.742Z,99.90
2023-12-05T03:09:06.260Z,99.90
2023-12-05T03:11:33.438Z,99.90
2023-12-05T03:14:02.172Z,99.90
2023-12-05T03:16:31.409Z,99.90
2023-12-05T03:19:01.070Z,99.90
2023-12-05T03:21:31.056Z,99.90
2023-12-05T03:24:00.401Z,99.90
2023-12-05T03:26:27.493Z,99.90
2023-12-05T03:28:54.367Z,99.90
2023-12-05T03:31:23.797Z,99.90
2023-12-05T03:33:50.763Z,99.90
2023-12-05T03:36:20.296Z,99.90
2023-12-05T03:38:47.204Z,99.90
2023-12-05T03:41:16.413Z,99.90
2023-12-05T03:43:43.730Z,99.90
2023-12-05T03:46:12.319Z,99.90
2023-12-05T03:48:40.104Z,99.90
2023-12-05T03:51:09.808Z,99.90
2023-12-05T03:53:41.307Z,99.90
2023-12-05T03:56:08.772Z,99.90
2023-12-05T03:58:35.690Z,99.90
2023-12-05T04:01:02.778Z,99.90
2023-12-05T04:03:30.214Z,99.90
2023-12-05T04:05:59.413Z,99.90
2023-12-05T04:08:28.830Z,99.90
2023-12-05T04:10:58.615Z,99.90
2023-12-05T04:13:29.945Z,99.90
2023-12-05T04:15:57.836Z,99.90
2023-12-05T04:18:25.261Z,99.90
2023-12-05T04:20:52.262Z,99.90
2023-12-05T04:23:19.219Z,99.90
2023-12-05T04:25:46.083Z,99.90
2023-12-05T04:28:13.064Z,99.90
2023-12-05T04:30:40.140Z,99.90
2023-12-05T04:33:07.565Z,99.90
2023-12-05T04:35:36.785Z,99.90
2023-12-05T04:38:06.254Z,99.90
2023-12-05T04:40:33.134Z,99.90
2023-12-05T04:43:04.481Z,99.90
2023-12-05T04:45:31.795Z,99.90
2023-12-05T04:47:59.224Z,99.90
2023-12-05T04:50:26.159Z,99.90
2023-12-05T04:52:55.355Z,99.90
2023-12-05T04:55:22.259Z,99.90
2023-12-05T04:57:49.513Z,99.90
2023-12-05T05:00:19.373Z,99.90
2023-12-05T05:02:48.750Z,99.90
2023-12-05T05:05:18.023Z,99.90
2023-12-05T05:07:44.984Z,99.90
2023-12-05T05:10:14.057Z,99.90
2023-12-05T05:12:43.239Z,99.90
2023-12-05T05:15:12.333Z,99.90
2023-12-05T05:17:41.358Z,99.90
2023-12-05T05:20:08.758Z,99.90
2023-12-05T05:22:35.702Z,99.90
2023-12-05T05:25:02.763Z,99.90
2023-12-05T05:27:32.087Z,99.90
2023-12-05T05:29:59.061Z,99.90
2023-12-05T05:32:26.123Z,99.90
2023-12-05T05:34:58.250Z,99.90
2023-12-05T05:37:27.540Z,99.90
2023-12-05T05:39:57.068Z,99.90
2023-12-05T05:42:26.813Z,99.90
2023-12-05T05:44:56.096Z,99.90
2023-12-05T05:47:23.057Z,99.90
2023-12-05T05:49:50.030Z,99.90
2023-12-05T05:52:22.377Z,99.90
2023-12-05T05:54:52.246Z,99.90
2023-12-05T05:57:19.400Z,99.90
2023-12-05T05:59:46.367Z,99.90
2023-12-05T06:02:18.357Z,99.90
2023-12-05T06:04:45.605Z,99.90
2023-12-05T06:07:12.581Z,99.90
2023-12-05T06:09:41.799Z,99.90
2023-12-05T06:12:10.038Z,99.90
2023-12-05T06:14:36.955Z,99.90
2023-12-05T06:17:04.005Z,99.90
2023-12-05T06:19:33.095Z,99.90
2023-12-05T06:22:07.036Z,99.90
2023-12-05T06:24:33.998Z,99.90
2023-12-05T06:27:04.130Z,99.90
2023-12-05T06:29:31.047Z,99.90
2023-12-05T06:31:57.962Z,99.90
2023-12-05T06:34:26.147Z,99.90
2023-12-05T06:36:53.166Z,99.90
2023-12-05T06:39:20.172Z,99.90
2023-12-05T06:41:47.479Z,99.90
2023-12-05T06:44:16.683Z,99.90
2023-12-05T06:46:46.089Z,99.90
2023-12-05T06:49:13.117Z,99.90
2023-12-05T06:51:43.962Z,99.90
2023-12-05T06:54:10.905Z,99.90
2023-12-05T06:56:38.082Z,99.90
2023-12-05T06:59:05.462Z,99.90
2023-12-05T07:01:34.464Z,99.90
2023-12-05T07:04:02.996Z,99.90
2023-12-05T07:06:32.507Z,99.90
2023-12-05T07:08:59.929Z,99.90
2023-12-05T07:11:29.238Z,99.90
2023-12-05T07:13:56.266Z,99.90
2023-12-05T07:16:23.387Z,99.90
2023-12-05T07:18:51.032Z,99.90
2023-12-05T07:21:18.079Z,99.90
2023-12-05T07:23:52.214Z,99.90
2023-12-05T07:26:24.841Z,99.90
2023-12-05T07:28:54.373Z,99.90
2023-12-05T07:31:21.925Z,99.90
2023-12-05T07:33:49.444Z,99.90
2023-12-05T07:36:16.505Z,99.90
2023-12-05T07:38:43.438Z,99.90
2023-12-05T07:41:24.077Z,99.90
2023-12-05T07:43:51.318Z,99.90
2023-12-05T07:46:20.532Z,99.90
2023-12-05T07:48:47.716Z,99.90
2023-12-05T07:51:20.172Z,99.90
2023-12-05T07:53:52.906Z,99.90
2023-12-05T07:56:20.137Z,99.90
2023-12-05T07:58:49.376Z,99.90
2023-12-05T08:01:18.467Z,99.90
2023-12-05T08:03:45.651Z,99.90
2023-12-05T08:06:13.207Z,99.90
2023-12-05T08:08:45.327Z,99.90
2023-12-05T08:11:13.008Z,99.90
2023-12-05T08:13:40.153Z,99.90
2023-12-05T08:16:09.836Z,99.90
2023-12-05T08:18:36.725Z,99.90
2023-12-05T08:21:03.953Z,99.90
2023-12-05T08:23:30.941Z,99.90
2023-12-05T08:26:00.273Z,99.90
2023-12-05T08:28:27.286Z,99.90
2023-12-05T08:30:54.298Z,99.90
2023-12-05T08:33:21.397Z,99.90
2023-12-05T08:35:48.456Z,99.90
2023-12-05T08:38:15.369Z,99.90
2023-12-05T08:40:42.628Z,99.90
2023-12-05T08:43:09.492Z,99.90
2023-12-05T08:45:36.500Z,99.90
2023-12-05T08:48:06.207Z,99.90
2023-12-05T08:50:33.196Z,99.90
2023-12-05T08:53:00.097Z,99.90
2023-12-05T08:55:27.332Z,99.90
2023-12-05T08:57:54.312Z,99.90
2023-12-05T09:00:21.250Z,99.90
2023-12-05T09:02:48.236Z,99.90
2023-12-05T09:05:15.685Z,99.90
2023-12-05T09:07:42.837Z,99.90
2023-12-05T09:10:10.033Z,99.90
2023-12-05T09:12:37.032Z,99.90
2023-12-05T09:15:06.678Z,99.90
2023-12-05T09:17:36.214Z,99.90
2023-12-05T09:20:04.421Z,99.90
2023-12-05T09:22:31.393Z,99.90
2023-12-05T09:24:58.290Z,99.90
2023-12-05T09:27:25.547Z,99.90
2023-12-05T09:29:52.667Z,99.90
2023-12-05T09:32:19.718Z,99.90
2023-12-05T09:34:49.381Z,99.70
2023-12-05T09:37:16.388Z,99.00
2023-12-05T09:39:43.598Z,98.30
2023-12-05T09:42:21.045Z,98.00
2023-12-05T09:44:48.889Z,97.70
2023-12-05T09:47:21.756Z,97.00
2023-12-05T09:49:50.286Z,96.80
2023-12-05T09:52:23.469Z,96.50
2023-12-05T09:54:51.840Z,96.30
2023-12-05T09:57:22.656Z,95.70
2023-12-05T09:59:49.720Z,95.80
2023-12-05T10:02:20.135Z,95.70
2023-12-05T10:04:53.071Z,95.50
2023-12-05T10:07:20.402Z,95.60
2023-12-05T10:09:48.542Z,95.60
2023-12-05T10:12:16.645Z,95.00
2023-12-05T10:14:47.157Z,95.00
2023-12-05T10:17:16.725Z,95.10
2023-12-05T10:19:46.171Z,95.20
2023-12-05T10:22:13.757Z,94.90
2023-12-05T10:24:47.388Z,94.70
2023-12-05T10:27:14.418Z,94.40
2023-12-05T10:29:43.671Z,94.20
2023-12-05T10:32:13.144Z,94.10
2023-12-05T10:34:48.429Z,94.00
2023-12-05T10:37:22.660Z,93.40
2023-12-05T10:39:53.461Z,93.60
2023-12-05T10:42:21.556Z,94.00
2023-12-05T10:44:51.049Z,94.00
2023-12-05T10:47:20.229Z,94.00
2023-12-05T10:49:49.583Z,94.30
2023-12-05T10:52:16.934Z,94.60
2023-12-05T10:54:44.392Z,94.50
2023-12-05T10:57:14.677Z,94.80
2023-12-05T10:59:43.888Z,95.10
2023-12-05T11:02:18.123Z,95.30
2023-12-05T11:04:48.328Z,95.50
2023-12-05T11:07:15.369Z,95.50
2023-12-05T11:09:43.682Z,95.30
2023-12-05T11:12:10.871Z,95.40
2023-12-05T11:14:46.668Z,95.60
2023-12-05T11:17:20.326Z,95.40
2023-12-05T11:20:06.179Z,95.40
2023-12-05T11:23:15.586Z,95.50
2023-12-05T11:26:10.833Z,95.60
2023-12-05T11:29:15.940Z,95.40
2023-12-05T11:31:43.436Z,95.20
2023-12-05T11:34:34.263Z,95.40
2023-12-05T11:37:11.348Z,95.50
2023-12-05T11:39:41.165Z,95.50
2023-12-05T11:42:13.419Z,95.50
2023-12-05T11:44:41.686Z,95.50
2023-12-05T11:47:27.122Z,95.50
2023-12-05T11:50:01.508Z,95.50
2023-12-05T11:52:40.683Z,95.40
2023-12-05T11:55:10.219Z,95.30
2023-12-05T11:57:39.972Z,95.50
2023-12-05T12:00:08.752Z,95.60
2023-12-05T12:02:40.123Z,95.40
2023-12-05T12:05:11.414Z,95.30
2023-12-05T12:07:57.549Z,95.50
2023-12-05T12:10:25.038Z,95.00
2023-12-05T12:12:53.262Z,94.90
2023-12-05T12:15:23.451Z,95.00
2023-12-05T12:17:50.957Z,94.70
2023-12-05T12:20:18.917Z,94.70
2023-12-05T12:22:51.167Z,94.40
2023-12-05T12:25:19.018Z,94.30
2023-12-05T12:27:48.401Z,94.40
2023-12-05T12:30:19.142Z,94.50
2023-12-05T12:33:14.678Z,94.70
2023-12-05T12:35:41.782Z,94.40
2023-12-05T12:38:11.043Z,94.30
2023-12-05T12:40:38.222Z,94.40
2023-12-05T12:43:05.457Z,94.40
2023-12-05T12:45:33.324Z,94.20
2023-12-05T12:48:04.870Z,94.30
2023-12-05T12:50:32.160Z,94.20
2023-12-05T12:53:01.890Z,94.20
2023-12-05T12:55:34.891Z,94.20
2023-12-05T12:58:05.679Z,94.10
2023-12-05T13:00:44.301Z,94.10
2023-12-05T13:03:12.727Z,94.10
2023-12-05T13:05:42.920Z,94.00
2023-12-05T13:08:10.009Z,93.80
2023-12-05T13:10:38.255Z,93.30
2023-12-05T13:13:05.915Z,93.40
2023-12-05T13:15:38.291Z,93.40
2023-12-05T13:18:08.852Z,93.20
2023-12-05T13:21:07.998Z,92.60
2023-12-05T13:23:35.592Z,92.30
2023-12-05T13:26:04.151Z,92.30
2023-12-05T13:28:33.288Z,92.30
2023-12-05T13:31:02.918Z,92.30
2023-12-05T13:33:32.988Z,91.90
2023-12-05T13:36:00.156Z,91.50
2023-12-05T13:38:27.236Z,91.30
2023-12-05T13:41:12.984Z,91.50
2023-12-05T13:43:39.853Z,91.20
2023-12-05T13:46:07.120Z,91.60
2023-12-05T13:48:34.203Z,91.50
2023-12-05T13:51:08.393Z,91.80
2023-12-05T13:53:36.299Z,91.70
2023-12-05T13:56:04.460Z,91.50
2023-12-05T13:58:31.339Z,91.50
2023-12-05T14:00:58.581Z,91.90
2023-12-05T14:03:25.839Z,92.20
2023-12-05T14:05:57.844Z,91.80
2023-12-05T14:08:24.877Z,91.40
2023-12-05T14:10:52.005Z,91.00
2023-12-05T14:13:18.883Z,91.20
2023-12-05T14:15:45.968Z,91.30
2023-12-05T14:18:18.056Z,91.60
2023-12-05T14:20:45.084Z,91.40
2023-12-05T14:23:12.089Z,91.20
2023-12-05T14:25:39.105Z,91.50
2023-12-05T14:28:08.487Z,91.80
2023-12-05T14:30:35.834Z,91.70
2023-12-05T14:33:03.044Z,91.80
2023-12-05T14:35:32.298Z,91.70
2023-12-05T14:37:59.667Z,91.70
2023-12-05T14:40:26.523Z,92.20
2023-12-05T14:42:56.514Z,92.40
2023-12-05T14:45:26.486Z,92.50
2023-12-05T14:47:53.839Z,92.70
2023-12-05T14:50:22.899Z,93.10
2023-12-05T14:52:50.973Z,93.20
2023-12-05T14:55:18.002Z,93.60
2023-12-05T14:57:45.228Z,93.80
2023-12-05T15:00:12.833Z,94.10
2023-12-05T15:02:43.338Z,94.40
2023-12-05T15:05:10.666Z,94.90
2023-12-05T15:07:37.994Z,95.10
2023-12-05T15:10:08.575Z,95.20
2023-12-05T15:12:35.807Z,95.50
2023-12-05T15:15:05.746Z,95.60
2023-12-05T15:17:32.801Z,95.90
2023-12-05T15:20:18.943Z,96.20
2023-12-05T15:22:47.191Z,96.40
2023-12-05T15:25:14.198Z,96.40
2023-12-05T15:27:41.121Z,96.60
2023-12-05T15:30:11.696Z,96.80
2023-12-05T15:32:38.663Z,97.00
2023-12-05T15:35:06.095Z,96.90
2023-12-05T15:37:35.288Z,97.00
2023-12-05T15:40:02.248Z,97.30
2023-12-05T15:42:29.352Z,97.40
2023-12-05T15:44:59.282Z,97.40
2023-12-05T15:47:28.716Z,97.60
2023-12-05T15:49:56.173Z,97.90
2023-12-05T15:52:23.189Z,98.00
2023-12-05T15:54:52.277Z,98.20
2023-12-05T15:57:19.652Z,97.90
2023-12-05T15:59:48.860Z,97.90
2023-12-05T16:02:16.604Z,97.90
2023-12-05T16:04:43.590Z,98.10
2023-12-05T16:07:11.773Z,98.00
2023-12-05T16:09:38.726Z,98.10
2023-12-05T16:12:05.986Z,98.20
2023-12-05T16:14:33.500Z,98.40
2023-12-05T16:17:01.023Z,98.40
2023-12-05T16:19:28.222Z,98.30
2023-12-05T16:21:55.403Z,98.20
2023-12-05T16:24:23.082Z,98.30
2023-12-05T16:26:50.204Z,98.10
2023-12-05T16:29:17.120Z,98.30
2023-12-05T16:31:44.162Z,98.50
2023-12-05T16:34:11.078Z,98.40
2023-12-05T16:36:39.239Z,98.50
2023-12-05T16:39:08.895Z,98.30
2023-12-05T16:41:38.067Z,99.00
2023-12-05T16:44:05.183Z,98.40
2023-12-05T16:46:32.924Z,98.60
2023-12-05T16:49:00.034Z,98.60
2023-12-05T16:51:27.314Z,98.50
2023-12-05T16:53:56.806Z,98.60
2023-12-05T16:56:26.118Z,98.40
2023-12-05T16:58:53.100Z,98.40
2023-12-05T17:01:20.155Z,98.20
2023-12-05T17:03:47.280Z,98.20
2023-12-05T17:06:17.679Z,97.70
2023-12-05T17:08:44.545Z,97.60
2023-12-05T17:11:11.472Z,97.10
2023-12-05T17:13:38.775Z,97.30
2023-12-05T17:16:07.138Z,97.20
2023-12-05T17:18:34.191Z,97.00
2023-12-05T17:21:01.291Z,96.90
2023-12-05T17:23:33.108Z,97.10
2023-12-05T17:26:00.168Z,97.00
2023-12-05T17:28:28.197Z,97.10
2023-12-05T17:30:55.308Z,97.10
2023-12-05T17:33:26.926Z,96.70
2023-12-05T17:35:56.098Z,96.50
2023-12-05T17:38:25.240Z,96.80
2023-12-05T17:40:52.263Z,96.70
2023-12-05T17:43:19.181Z,96.60
2023-12-05T17:45:46.131Z,96.70
2023-12-05T17:48:13.355Z,96.50
2023-12-05T17:50:40.327Z,96.70
2023-12-05T17:53:07.462Z,96.60
2023-12-05T17:55:34.618Z,96.50
2023-12-05T17:58:01.726Z,96.50
2023-12-05T18:00:29.028Z,96.90
2023-12-05T18:02:56.199Z,96.50
2023-12-05T18:05:25.722Z,96.50
2023-12-05T18:07:58.572Z,96.80
2023-12-05T18:10:28.365Z,96.60
2023-12-05T18:12:55.487Z,96.70
2023-12-05T18:15:24.766Z,96.80
2023-12-05T18:17:53.935Z,97.30
2023-12-05T18:20:21.123Z,97.00
2023-12-05T18:22:48.171Z,97.00
2023-12-05T18:25:16.077Z,97.20
2023-12-05T18:27:43.749Z,97.50
2023-12-05T18:30:10.954Z,97.40
2023-12-05T18:32:40.665Z,97.60
2023-12-05T18:35:08.037Z,97.40
2023-12-05T18:37:37.330Z,97.30
2023-12-05T18:40:09.272Z,97.40
2023-12-05T18:42:36.323Z,97.50
2023-12-05T18:45:03.533Z,97.70
2023-12-05T18:47:30.533Z,97.50
2023-12-05T18:50:02.568Z,97.50
2023-12-05T18:52:29.752Z,97.60
2023-12-05T18:54:57.502Z,97.70
2023-12-05T18:57:26.896Z,97.80
2023-12-05T18:59:54.071Z,98.00
2023-12-05T19:02:21.012Z,97.60
2023-12-05T19:04:48.892Z,97.80
2023-12-05T19:07:18.195Z,97.90
2023-12-05T19:09:47.622Z,97.70
2023-12-05T19:12:15.249Z,97.90
2023-12-05T19:14:42.319Z,97.90
2023-12-05T19:17:09.365Z,98.10
2023-12-05T19:19:40.949Z,98.30
2023-12-05T19:22:08.004Z,98.00
2023-12-05T19:24:35.296Z,97.50
2023-12-05T19:27:02.265Z,97.50
2023-12-05T19:29:29.490Z,97.60
2023-12-05T19:31:56.488Z,97.90
2023-12-05T19:34:35.198Z,98.30
2023-12-05T19:37:10.176Z,97.80
2023-12-05T19:39:40.958Z,97.90
2023-12-05T19:42:16.737Z,97.90
2023-12-05T19:44:45.985Z,98.30
2023-12-05T19:47:19.238Z,98.20
2023-12-05T19:49:46.571Z,98.30
2023-12-05T19:52:13.697Z,98.30
2023-12-05T19:54:40.805Z,98.30
2023-12-05T19:57:07.967Z,98.50
2023-12-05T19:59:35.977Z,98.40
2023-12-05T20:02:03.315Z,98.70
2023-12-05T20:04:30.734Z,98.80
2023-12-05T20:07:02.547Z,98.80
2023-12-05T20:09:29.630Z,99.00
2023-12-05T20:11:59.044Z,98.70
2023-12-05T20:14:26.059Z,98.70
2023-12-05T20:16:53.239Z,98.80
2023-12-05T20:19:21.037Z,98.50
2023-12-05T20:21:48.654Z,98.50
2023-12-05T20:24:15.763Z,98.80
2023-12-05T20:26:45.077Z,98.70
2023-12-05T20:29:14.709Z,98.70
2023-12-05T20:31:42.750Z,98.50
2023-12-05T20:34:09.835Z,98.90
2023-12-05T20:36:36.902Z,98.90
2023-12-05T20:39:06.056Z,99.10
2023-12-05T20:41:33.286Z,99.00
2023-12-05T20:44:00.318Z,99.10
2023-12-05T20:46:27.419Z,99.30
2023-12-05T20:48:54.561Z,99.20
2023-12-05T20:51:24.045Z,98.90
2023-12-05T20:53:54.545Z,99.20
2023-12-05T20:56:24.409Z,99.00
2023-12-05T20:58:51.329Z,99.10
2023-12-05T21:01:18.457Z,99.00
2023-12-05T21:03:47.735Z,99.10
2023-12-05T21:06:15.466Z,99.20
2023-12-05T21:09:10.181Z,99.30
2023-12-05T21:11:33.495Z,99.20
2023-12-05T21:14:02.851Z,99.50
2023-12-05T21:16:34.515Z,99.80
2023-12-05T21:19:01.612Z,99.60
2023-12-05T21:21:30.786Z,99.50
2023-12-05T21:23:59.993Z,99.50
2023-12-05T21:26:29.695Z,99.80
2023-12-05T21:28:56.624Z,99.80
2023-12-05T21:31:23.547Z,99.70
2023-12-05T21:33:50.530Z,99.70
2023-12-05T21:36:24.981Z,99.80
2023-12-05T21:38:55.853Z,99.90
2023-12-05T21:41:25.590Z,99.90
2023-12-05T21:43:52.506Z,99.90
2023-12-05T21:46:30.224Z,99.90
2023-12-05T21:48:57.853Z,99.90
2023-12-05T21:51:27.904Z,99.90
2023-12-05T21:53:59.529Z,99.90
2023-12-05T21:56:27.975Z,99.90
2023-12-05T21:58:55.010Z,99.90
2023-12-05T22:01:21.991Z,99.90
2023-12-05T22:03:49.536Z,99.90
2023-12-05T22:06:16.634Z,99.90
2023-12-05T22:08:45.869Z,99.90
2023-12-05T22:11:13.270Z,99.90
2023-12-05T22:13:44.315Z,99.90
2023-12-05T22:16:11.525Z,99.90
2023-12-05T22:18:38.653Z,99.90
2023-12-05T22:21:07.996Z,99.90
2023-12-05T22:23:41.130Z,99.90
2023-12-05T22:26:10.821Z,99.90
2023-12-05T22:28:40.093Z,99.90
2023-12-05T22:31:07.180Z,99.90
2023-12-05T22:33:34.314Z,99.90
2023-12-05T22:36:01.994Z,99.90
2023-12-05T22:38:28.904Z,99.90
2023-12-05T22:40:58.215Z,99.90
2023-12-05T22:43:25.128Z,99.90
2023-12-05T22:45:52.343Z,99.90
2023-12-05T22:48:19.744Z,99.90
2023-12-05T22:51:41.770Z,99.90
2023-12-05T22:54:08.843Z,99.90
2023-12-05T22:56:41.918Z,99.90
2023-12-05T22:59:11.071Z,99.90
2023-12-05T23:01:37.996Z,99.90
2023-12-05T23:04:05.179Z,99.90
2023-12-05T23:06:35.544Z,99.90
2023-12-05T23:09:02.567Z,99.90
2023-12-05T23:11:31.564Z,99.90
2023-12-05T23:13:58.411Z,99.90
2023-12-05T23:16:30.227Z,99.90
2023-12-05T23:18:59.597Z,99.90
2023-12-05T23:21:26.795Z,99.90
2023-12-05T23:23:53.809Z,99.90
2023-12-05T23:26:20.804Z,99.90
2023-12-05T23:28:50.002Z,99.90
2023-12-05T23:31:16.929Z,99.90
2023-12-05T23:33:44.036Z,99.90
2023-12-05T23:36:13.096Z,99.90
2023-12-05T23:38:40.256Z,99.90
2023-12-05T23:41:09.846Z,99.90
2023-12-05T23:43:36.799Z,99.90
2023-12-05T23:46:06.172Z,99.90
2023-12-05T23:48:33.365Z,99.90
2023-12-05T23:51:02.753Z,99.90
2023-12-05T23:53:29.770Z,99.90
2023-12-05T23:56:01.456Z,99.90
2023-12-05T23:58:30.468Z,99.90
